createdAt,value
2022-12-16T00:01:53.420Z,-1.20
2022-12-16T00:04:23.254Z,-1.10
2022-12-16T00:06:51.762Z,-0.90
2022-12-16T00:09:21.505Z,-0.80
2022-12-16T00:11:49.812Z,-0.70
2022-12-16T00:14:18.228Z,-0.80
2022-12-16T00:16:46.553Z,-0.80
2022-12-16T00:19:15.273Z,-0.80
2022-12-16T00:21:43.532Z,-0.70
2022-12-16T00:24:11.825Z,-0.60
2022-12-16T00:26:41.515Z,-0.40
2022-12-16T00:29:11.221Z,-0.30
2022-12-16T00:31:39.690Z,-0.20
2022-12-16T00:34:08.226Z,-0.20
2022-12-16T00:36:36.553Z,-0.30
2022-12-16T00:39:04.948Z,-0.10
2022-12-16T00:41:33.291Z,0.10
2022-12-16T00:44:04.676Z,0.20
2022-12-16T00:46:33.180Z,0.30
2022-12-16T00:49:01.473Z,0.40
2022-12-16T00:51:29.787Z,0.70
2022-12-16T00:53:59.888Z,0.80
2022-12-16T00:56:28.228Z,1.00
2022-12-16T00:58:56.555Z,1.10
2022-12-16T01:01:26.270Z,1.20
2022-12-16T01:03:57.592Z,1.30
2022-12-16T01:06:25.939Z,1.40
2022-12-16T01:08:54.180Z,1.50
2022-12-16T01:11:23.332Z,1.50
2022-12-16T01:13:52.693Z,1.60
2022-12-16T01:16:27.132Z,1.50
2022-12-16T01:18:56.452Z,1.50
2022-12-16T01:21:24.692Z,1.50
2022-12-16T01:23:55.066Z,1.40
2022-12-16T01:26:23.605Z,1.40
2022-12-16T01:28:51.974Z,1.40
2022-12-16T01:31:21.720Z,1.50
2022-12-16T01:33:51.833Z,1.50
2022-12-16T01:36:20.400Z,1.60
2022-12-16T01:38:48.654Z,1.70
2022-12-16T01:41:18.135Z,1.80
2022-12-16T01:43:47.156Z,1.90
2022-12-16T01:46:20.831Z,1.90
2022-12-16T01:48:57.706Z,1.90
2022-12-16T01:51:29.766Z,1.90
2022-12-16T01:54:02.919Z,1.90
2022-12-16T01:56:34.064Z,1.80
2022-12-16T01:59:03.450Z,1.90
2022-12-16T02:01:31.892Z,2.00
2022-12-16T02:04:04.700Z,2.20
2022-12-16T02:06:33.710Z,2.20
2022-12-16T02:09:08.404Z,2.20
2022-12-16T02:11:53.513Z,2.30
2022-12-16T02:14:45.710Z,2.40
2022-12-16T02:17:20.754Z,2.30
2022-12-16T02:20:23.618Z,2.20
2022-12-16T02:23:11.239Z,2.10
2022-12-16T02:26:04.567Z,2.10
2022-12-16T02:28:52.825Z,2.00
2022-12-16T02:31:32.914Z,2.00
2022-12-16T02:34:13.468Z,1.90
2022-12-16T02:36:57.917Z,1.90
2022-12-16T02:39:31.265Z,1.90
2022-12-16T02:42:08.306Z,1.80
2022-12-16T02:44:46.819Z,1.80
2022-12-16T02:47:16.559Z,1.80
2022-12-16T02:49:50.168Z,1.70
2022-12-16T02:52:22.189Z,1.70
2022-12-16T02:54:57.040Z,1.50
2022-12-16T02:57:49.018Z,1.50
2022-12-16T03:00:21.123Z,1.50
2022-12-16T03:02:57.050Z,1.40
2022-12-16T03:05:29.238Z,1.40
2022-12-16T03:08:02.545Z,1.30
2022-12-16T03:10:35.532Z,1.20
2022-12-16T03:13:06.228Z,1.20
2022-12-16T03:15:37.165Z,1.10
2022-12-16T03:18:10.863Z,1.00
2022-12-16T03:20:44.787Z,0.90
2022-12-16T03:23:18.399Z,0.80
2022-12-16T03:25:50.542Z,0.70
2022-12-16T03:28:32.812Z,0.70
2022-12-16T03:31:08.973Z,0.70
2022-12-16T03:33:41.137Z,0.60
2022-12-16T03:36:15.856Z,0.80
2022-12-16T03:38:46.442Z,0.80
2022-12-16T03:41:16.505Z,0.90
2022-12-16T03:43:45.665Z,1.00
2022-12-16T03:46:15.906Z,1.00
2022-12-16T03:48:50.548Z,1.00
2022-12-16T03:51:20.100Z,1.00
2022-12-16T03:53:48.527Z,0.90
2022-12-16T03:56:17.009Z,1.10
2022-12-16T03:58:47.115Z,1.20
2022-12-16T04:01:15.648Z,1.20
2022-12-16T04:03:44.266Z,1.40
2022-12-16T04:06:18.561Z,1.40
2022-12-16T04:08:47.639Z,1.40
2022-12-16T04:11:34.537Z,1.30
2022-12-16T04:14:34.721Z,1.20
2022-12-16T04:17:20.841Z,1.00
2022-12-16T04:20:07.473Z,0.90
2022-12-16T04:22:58.436Z,0.80
2022-12-16T04:25:31.132Z,0.80
2022-12-16T04:27:59.780Z,0.80
2022-12-16T04:30:30.067Z,0.80
2022-12-16T04:33:19.949Z,0.60
2022-12-16T04:36:06.416Z,0.40
2022-12-16T04:38:58.697Z,0.20
2022-12-16T04:42:02.895Z,0.10
2022-12-16T04:44:48.583Z,0.10
2022-12-16T04:47:34.528Z,0.00
2022-12-16T04:50:20.275Z,-0.10
2022-12-16T04:53:09.550Z,-0.20
2022-12-16T04:56:02.135Z,-0.20
2022-12-16T04:58:50.022Z,-0.10
2022-12-16T05:01:36.254Z,0.00
2022-12-16T05:04:23.315Z,0.10
2022-12-16T05:07:09.023Z,0.10
2022-12-16T05:09:55.281Z,0.00
2022-12-16T05:12:42.140Z,0.10
2022-12-16T05:15:28.302Z,0.10
2022-12-16T05:18:14.204Z,0.10
2022-12-16T05:21:00.247Z,0.10
2022-12-16T05:23:46.253Z,0.10
2022-12-16T05:26:32.294Z,0.10
2022-12-16T05:29:19.205Z,0.10
2022-12-16T05:32:16.451Z,0.00
2022-12-16T05:35:02.432Z,-0.20
2022-12-16T05:37:49.262Z,-0.20
2022-12-16T05:40:35.324Z,-0.40
2022-12-16T05:43:21.273Z,-0.50
2022-12-16T05:46:08.443Z,-0.40
2022-12-16T05:48:54.412Z,-0.40
2022-12-16T05:51:40.192Z,-0.40
2022-12-16T05:54:26.270Z,-0.30
2022-12-16T05:57:11.991Z,-0.20
2022-12-16T05:59:57.845Z,-0.20
2022-12-16T06:02:45.068Z,-0.30
2022-12-16T06:05:31.064Z,-0.50
2022-12-16T06:08:16.630Z,-0.60
2022-12-16T06:11:02.116Z,-0.50
2022-12-16T06:13:47.600Z,-0.50
2022-12-16T06:16:33.340Z,-0.50
2022-12-16T06:19:20.535Z,-0.50
2022-12-16T06:22:06.419Z,-0.60
2022-12-16T06:24:52.039Z,-0.70
2022-12-16T06:27:37.662Z,-0.70
2022-12-16T06:30:23.950Z,-0.70
2022-12-16T06:33:10.133Z,-0.80
2022-12-16T06:35:57.645Z,-0.80
2022-12-16T06:38:43.245Z,-0.90
2022-12-16T06:41:28.966Z,-0.90
2022-12-16T06:44:14.703Z,-0.80
2022-12-16T06:47:00.269Z,-0.80
2022-12-16T06:49:45.791Z,-0.80
2022-12-16T06:52:32.610Z,-1.00
2022-12-16T06:55:18.423Z,-1.20
2022-12-16T06:58:09.602Z,-1.30
2022-12-16T07:00:55.611Z,-1.40
2022-12-16T07:03:42.100Z,-1.60
2022-12-16T07:06:28.455Z,-1.70
2022-12-16T07:09:15.331Z,-1.60
2022-12-16T07:12:00.903Z,-1.50
2022-12-16T07:15:00.973Z,-1.50
2022-12-16T07:17:46.803Z,-1.60
2022-12-16T07:20:32.638Z,-1.90
2022-12-16T07:23:20.005Z,-2.10
2022-12-16T07:26:08.437Z,-2.10
2022-12-16T07:28:56.883Z,-1.90
2022-12-16T07:31:42.557Z,-1.80
2022-12-16T07:34:28.491Z,-1.70
2022-12-16T07:37:14.051Z,-1.70
2022-12-16T07:40:00.149Z,-1.70
2022-12-16T07:42:47.744Z,-1.70
2022-12-16T07:45:33.955Z,-1.80
2022-12-16T07:48:19.631Z,-1.80
2022-12-16T07:51:05.310Z,-1.90
2022-12-16T07:53:51.199Z,-1.90
2022-12-16T07:56:37.461Z,-2.00
2022-12-16T07:59:24.732Z,-2.10
2022-12-16T08:02:10.998Z,-2.20
2022-12-16T08:07:30.780Z,-2.30
2022-12-16T08:10:16.488Z,-2.30
2022-12-16T08:13:02.941Z,-2.30
2022-12-16T08:15:50.012Z,-2.30
2022-12-16T08:18:35.616Z,-2.30
2022-12-16T08:21:21.360Z,-2.30
2022-12-16T08:24:07.233Z,-2.10
2022-12-16T08:26:53.066Z,-2.10
2022-12-16T08:29:44.597Z,-2.10
2022-12-16T08:32:32.502Z,-2.10
2022-12-16T08:35:18.891Z,-2.10
2022-12-16T08:38:09.012Z,-2.10
2022-12-16T08:41:00.874Z,-2.10
2022-12-16T08:43:48.787Z,-1.90
2022-12-16T08:46:34.882Z,-1.70
2022-12-16T08:49:22.210Z,-1.70
2022-12-16T08:52:08.428Z,-1.70
2022-12-16T08:54:54.689Z,-1.60
2022-12-16T08:57:40.908Z,-1.50
2022-12-16T09:00:27.951Z,-1.40
2022-12-16T09:03:14.462Z,-1.40
2022-12-16T09:06:01.913Z,-1.40
2022-12-16T09:08:48.816Z,-1.40
2022-12-16T09:11:34.750Z,-1.40
2022-12-16T09:14:20.488Z,-1.40
2022-12-16T09:17:07.169Z,-1.40
2022-12-16T09:19:54.077Z,-1.40
2022-12-16T09:22:43.463Z,-1.30
2022-12-16T09:25:29.230Z,-1.30
2022-12-16T09:28:14.926Z,-1.10
2022-12-16T09:31:00.764Z,-0.80
2022-12-16T09:33:46.379Z,-0.50
2022-12-16T09:36:31.972Z,-0.10
2022-12-16T09:39:19.121Z,0.30
2022-12-16T09:42:15.701Z,0.60
2022-12-16T09:45:15.411Z,0.90
2022-12-16T09:48:09.206Z,1.10
2022-12-16T09:50:57.789Z,1.30
2022-12-16T09:53:45.938Z,1.50
2022-12-16T09:56:36.093Z,1.70
2022-12-16T09:59:24.844Z,1.80
2022-12-16T10:02:12.023Z,1.80
2022-12-16T10:04:44.602Z,1.90
2022-12-16T10:07:36.053Z,1.90
2022-12-16T10:10:36.132Z,2.00
2022-12-16T10:13:32.150Z,2.10
2022-12-16T10:16:27.801Z,2.30
2022-12-16T10:19:20.325Z,2.40
2022-12-16T10:22:12.648Z,2.50
2022-12-16T10:25:08.849Z,2.60
2022-12-16T10:28:00.083Z,2.70
2022-12-16T10:30:48.845Z,2.70
2022-12-16T10:33:36.672Z,2.80
2022-12-16T10:36:28.986Z,2.80
2022-12-16T10:39:19.714Z,2.80
2022-12-16T10:42:10.818Z,2.90
2022-12-16T10:45:05.378Z,3.10
2022-12-16T10:47:52.551Z,3.40
2022-12-16T10:50:39.509Z,3.60
2022-12-16T10:53:32.956Z,3.90
2022-12-16T10:56:25.973Z,4.20
2022-12-16T10:59:14.915Z,4.50
2022-12-16T11:02:00.826Z,4.60
2022-12-16T11:07:45.138Z,4.90
2022-12-16T11:10:44.434Z,5.10
2022-12-16T11:13:42.398Z,5.20
2022-12-16T11:16:35.023Z,5.30
2022-12-16T11:19:21.566Z,5.50
2022-12-16T11:22:09.065Z,5.70
2022-12-16T11:24:54.894Z,5.80
2022-12-16T11:27:43.198Z,5.90
2022-12-16T11:30:38.716Z,5.80
2022-12-16T11:33:33.417Z,5.70
2022-12-16T11:36:28.506Z,5.70
2022-12-16T11:39:16.193Z,5.80
2022-12-16T11:42:05.519Z,5.90
2022-12-16T11:44:55.822Z,6.10
2022-12-16T11:47:54.404Z,6.10
2022-12-16T11:50:38.534Z,6.20
2022-12-16T11:53:41.988Z,6.20
2022-12-16T11:56:33.711Z,6.40
2022-12-16T11:59:24.518Z,6.50
2022-12-16T12:02:15.875Z,6.60
2022-12-16T12:04:44.462Z,6.70
2022-12-16T12:07:45.383Z,6.60
2022-12-16T12:11:02.648Z,6.60
2022-12-16T12:14:08.714Z,6.70
2022-12-16T12:17:06.853Z,6.60
2022-12-16T12:20:01.381Z,6.60
2022-12-16T12:22:53.693Z,6.70
2022-12-16T12:25:48.710Z,6.80
2022-12-16T12:28:46.765Z,6.90
2022-12-16T12:31:46.134Z,7.10
2022-12-16T12:34:40.678Z,7.20
2022-12-16T12:37:41.395Z,7.10
2022-12-16T12:40:40.774Z,7.00
2022-12-16T12:43:42.416Z,6.90
2022-12-16T12:46:39.340Z,6.90
2022-12-16T12:49:35.137Z,6.90
2022-12-16T12:52:33.841Z,7.10
2022-12-16T12:55:28.583Z,7.10
2022-12-16T12:58:16.861Z,7.00
2022-12-16T13:01:07.471Z,7.00
2022-12-16T13:04:01.190Z,6.90
2022-12-16T13:06:47.436Z,7.00
2022-12-16T13:09:46.354Z,7.10
2022-12-16T13:12:47.163Z,7.30
2022-12-16T13:15:52.465Z,7.30
2022-12-16T13:18:44.239Z,7.20
2022-12-16T13:22:03.326Z,7.30
2022-12-16T13:24:56.971Z,7.20
2022-12-16T13:27:44.229Z,6.50
2022-12-16T13:30:43.969Z,6.10
2022-12-16T13:33:43.420Z,6.40
2022-12-16T13:36:31.259Z,6.40
2022-12-16T13:39:36.735Z,6.50
2022-12-16T13:42:37.497Z,6.40
2022-12-16T13:45:36.320Z,6.10
2022-12-16T13:48:24.248Z,6.10
2022-12-16T13:51:18.636Z,6.30
2022-12-16T13:54:10.219Z,6.50
2022-12-16T13:57:02.399Z,6.90
2022-12-16T13:59:50.563Z,7.30
2022-12-16T14:02:44.158Z,7.60
2022-12-16T14:05:39.980Z,7.70
2022-12-16T14:08:32.310Z,7.80
2022-12-16T14:11:21.116Z,7.50
2022-12-16T14:14:15.265Z,7.40
2022-12-16T14:17:10.061Z,7.30
2022-12-16T14:20:12.403Z,7.30
2022-12-16T14:23:10.860Z,7.30
2022-12-16T14:26:01.127Z,7.20
2022-12-16T14:28:50.032Z,6.90
2022-12-16T14:31:40.995Z,6.70
2022-12-16T14:34:39.484Z,6.50
2022-12-16T14:37:31.505Z,6.20
2022-12-16T14:40:17.118Z,5.90
2022-12-16T14:43:04.571Z,5.80
2022-12-16T14:45:54.855Z,5.60
2022-12-16T14:48:51.355Z,5.30
2022-12-16T14:51:43.712Z,5.00
2022-12-16T14:54:37.687Z,4.80
2022-12-16T14:57:24.051Z,4.40
2022-12-16T15:00:28.876Z,4.10
2022-12-16T15:03:18.647Z,3.80
2022-12-16T15:06:06.644Z,3.60
2022-12-16T15:08:56.536Z,3.40
2022-12-16T15:11:43.649Z,3.20
2022-12-16T15:14:35.493Z,3.10
2022-12-16T15:17:22.084Z,3.00
2022-12-16T15:20:10.892Z,3.00
2022-12-16T15:23:09.224Z,2.80
2022-12-16T15:25:58.055Z,2.70
2022-12-16T15:28:57.719Z,2.50
2022-12-16T15:31:46.152Z,2.30
2022-12-16T15:34:47.955Z,2.20
2022-12-16T15:37:42.660Z,2.00
2022-12-16T15:40:45.466Z,1.90
2022-12-16T15:43:47.114Z,1.80
2022-12-16T15:46:41.351Z,1.60
2022-12-16T15:49:37.711Z,1.50
2022-12-16T15:52:41.401Z,1.40
2022-12-16T15:55:45.928Z,1.40
2022-12-16T15:58:40.108Z,1.30
2022-12-16T16:01:27.486Z,1.20
2022-12-16T16:04:15.302Z,1.00
2022-12-16T16:07:05.989Z,0.90
2022-12-16T16:09:54.832Z,0.70
2022-12-16T16:12:43.485Z,0.60
2022-12-16T16:15:31.416Z,0.60
2022-12-16T16:18:19.925Z,0.70
2022-12-16T16:21:05.712Z,0.70
2022-12-16T16:23:51.265Z,0.60
2022-12-16T16:26:40.865Z,0.50
2022-12-16T16:29:28.596Z,0.40
2022-12-16T16:32:14.710Z,0.20
2022-12-16T16:35:00.673Z,0.00
2022-12-16T16:37:46.165Z,-0.20
2022-12-16T16:40:37.956Z,-0.40
2022-12-16T16:43:23.792Z,-0.50
2022-12-16T16:46:14.491Z,-0.60
2022-12-16T16:49:00.628Z,-0.70
2022-12-16T16:51:47.216Z,-0.70
2022-12-16T16:54:32.780Z,-0.70
2022-12-16T16:57:20.076Z,-0.70
2022-12-16T17:00:05.868Z,-0.80
2022-12-16T17:02:53.243Z,-0.90
2022-12-16T17:05:38.751Z,-1.10
2022-12-16T17:08:25.075Z,-1.10
2022-12-16T17:11:11.011Z,-1.20
2022-12-16T17:13:56.596Z,-1.30
2022-12-16T17:16:42.169Z,-1.40
2022-12-16T17:19:29.416Z,-1.50
2022-12-16T17:22:20.255Z,-1.50
2022-12-16T17:25:05.988Z,-1.50
2022-12-16T17:27:51.925Z,-1.40
2022-12-16T17:30:44.910Z,-1.40
2022-12-16T17:33:33.978Z,-1.40
2022-12-16T17:36:21.404Z,-1.70
2022-12-16T17:39:07.149Z,-1.90
2022-12-16T17:41:53.204Z,-2.00
2022-12-16T17:44:39.124Z,-2.10
2022-12-16T17:47:24.941Z,-2.10
2022-12-16T17:50:10.337Z,-2.00
2022-12-16T17:52:57.702Z,-2.00
2022-12-16T17:55:49.445Z,-1.90
2022-12-16T17:58:35.103Z,-1.80
2022-12-16T18:01:21.653Z,-1.70
2022-12-16T18:04:08.035Z,-1.60
2022-12-16T18:07:08.755Z,-1.70
2022-12-16T18:09:56.112Z,-1.80
2022-12-16T18:12:42.364Z,-1.90
2022-12-16T18:15:28.931Z,-2.00
2022-12-16T18:18:14.575Z,-2.10
2022-12-16T18:21:00.535Z,-2.20
2022-12-16T18:23:48.121Z,-2.20
2022-12-16T18:26:36.050Z,-2.00
2022-12-16T18:29:21.620Z,-1.90
2022-12-16T18:32:08.202Z,-1.80
2022-12-16T18:34:54.184Z,-2.00
2022-12-16T18:37:40.113Z,-2.30
2022-12-16T18:40:27.948Z,-2.50
2022-12-16T18:43:15.404Z,-2.70
2022-12-16T18:46:00.288Z,-2.90
2022-12-16T18:48:45.807Z,-3.00
2022-12-16T18:51:31.664Z,-3.00
2022-12-16T18:54:13.909Z,-2.90
2022-12-16T18:56:59.422Z,-2.80
2022-12-16T19:00:01.096Z,-2.70
2022-12-16T19:02:46.916Z,-2.60
2022-12-16T19:05:32.769Z,-2.50
2022-12-16T19:08:18.395Z,-2.50
2022-12-16T19:11:04.322Z,-2.50
2022-12-16T19:13:49.886Z,-2.60
2022-12-16T19:16:37.074Z,-2.70
2022-12-16T19:19:22.935Z,-2.90
2022-12-16T19:22:08.742Z,-3.00
2022-12-16T19:24:54.954Z,-2.90
2022-12-16T19:27:42.552Z,-2.80
2022-12-16T19:30:29.233Z,-2.80
2022-12-16T19:33:16.070Z,-2.80
2022-12-16T19:36:01.728Z,-2.90
2022-12-16T19:39:02.627Z,-3.00
2022-12-16T19:41:48.326Z,-3.10
2022-12-16T19:44:36.461Z,-3.20
2022-12-16T19:47:22.675Z,-3.20
2022-12-16T19:50:09.993Z,-3.10
2022-12-16T19:52:52.158Z,-3.10
2022-12-16T19:55:41.966Z,-3.10
2022-12-16T19:58:27.767Z,-3.10
2022-12-16T20:01:13.529Z,-3.10
2022-12-16T20:03:59.186Z,-3.20
2022-12-16T20:06:46.437Z,-3.20
2022-12-16T20:09:32.010Z,-3.30
2022-12-16T20:12:17.798Z,-3.50
2022-12-16T20:15:03.440Z,-3.50
2022-12-16T20:17:48.977Z,-3.40
2022-12-16T20:20:35.148Z,-3.20
2022-12-16T20:23:22.879Z,-3.40
2022-12-16T20:26:13.086Z,-3.60
2022-12-16T20:28:59.130Z,-3.60
2022-12-16T20:31:45.386Z,-3.50
2022-12-16T20:34:31.545Z,-3.50
2022-12-16T20:37:18.290Z,-3.40
2022-12-16T20:40:05.601Z,-3.40
2022-12-16T20:42:51.700Z,-3.50
2022-12-16T20:45:39.719Z,-3.60
2022-12-16T20:48:25.940Z,-3.60
2022-12-16T20:51:19.728Z,-3.50
2022-12-16T20:54:09.958Z,-3.60
2022-12-16T20:56:57.253Z,-3.70
2022-12-16T20:59:43.258Z,-3.70
2022-12-16T21:02:33.615Z,-3.50
2022-12-16T21:05:20.611Z,-3.30
2022-12-16T21:08:06.432Z,-3.20
2022-12-16T21:10:52.169Z,-3.30
2022-12-16T21:13:39.470Z,-3.30
2022-12-16T21:16:26.272Z,-3.30
2022-12-16T21:19:11.819Z,-3.40
2022-12-16T21:21:57.589Z,-3.50
2022-12-16T21:24:43.692Z,-3.50
2022-12-16T21:27:29.554Z,-3.50
2022-12-16T21:30:16.748Z,-3.60
2022-12-16T21:33:02.325Z,-3.80
2022-12-16T21:35:48.629Z,-3.80
2022-12-16T21:38:34.457Z,-3.80
2022-12-16T21:41:19.936Z,-3.80
2022-12-16T21:44:05.636Z,-3.90
2022-12-16T21:47:04.028Z,-4.10
2022-12-16T21:49:49.644Z,-3.60
2022-12-16T21:52:35.567Z,-3.30
2022-12-16T21:55:21.227Z,-3.50
2022-12-16T21:58:06.881Z,-3.70
2022-12-16T22:00:58.897Z,-3.80
2022-12-16T22:03:52.354Z,-3.80
2022-12-16T22:06:41.287Z,-3.80
2022-12-16T22:09:30.084Z,-4.00
2022-12-16T22:12:15.814Z,-4.10
2022-12-16T22:15:01.464Z,-4.10
2022-12-16T22:17:48.245Z,-4.00
2022-12-16T22:20:37.806Z,-4.10
2022-12-16T22:23:28.195Z,-4.10
2022-12-16T22:26:19.110Z,-4.20
2022-12-16T22:29:05.088Z,-4.40
2022-12-16T22:31:50.674Z,-4.40
2022-12-16T22:34:36.298Z,-4.20
2022-12-16T22:37:23.653Z,-4.30
2022-12-16T22:40:14.461Z,-4.30
2022-12-16T22:43:02.934Z,-4.30
2022-12-16T22:45:48.871Z,-4.30
2022-12-16T22:48:33.888Z,-4.30
2022-12-16T22:51:19.630Z,-4.20
2022-12-16T22:54:08.350Z,-4.10
2022-12-16T23:00:00.172Z,-3.90
2022-12-16T23:02:45.748Z,-3.80
2022-12-16T23:05:31.603Z,-3.80
2022-12-16T23:08:17.231Z,-3.90
2022-12-16T23:11:12.678Z,-3.90
2022-12-16T23:13:58.637Z,-3.90
2022-12-16T23:16:44.806Z,-3.70
2022-12-16T23:19:30.713Z,-3.70
2022-12-16T23:22:17.022Z,-3.70
2022-12-16T23:25:03.570Z,-3.80
2022-12-16T23:27:50.625Z,-3.90
2022-12-16T23:30:36.205Z,-3.90
2022-12-16T23:33:22.150Z,-4.10
2022-12-16T23:36:08.023Z,-4.20
2022-12-16T23:38:53.912Z,-4.30
2022-12-16T23:41:41.742Z,-4.20
2022-12-16T23:44:28.818Z,-4.30
2022-12-16T23:47:14.462Z,-4.00
2022-12-16T23:50:00.570Z,-4.10
2022-12-16T23:52:45.656Z,-4.10
2022-12-16T23:55:31.121Z,-4.20
2022-12-16T23:58:18.058Z,-4.40
