createdAt,value
2022-12-25T00:01:39.363Z,92866.59
2022-12-25T00:04:05.961Z,92859.25
2022-12-25T00:06:32.504Z,92858.22
2022-12-25T00:08:58.956Z,92857.72
2022-12-25T00:11:25.505Z,92856.47
2022-12-25T00:13:52.020Z,92845.22
2022-12-25T00:16:22.102Z,92843.16
2022-12-25T00:18:49.932Z,92837.44
2022-12-25T00:21:17.336Z,92845.22
2022-12-25T00:23:44.245Z,92839.19
2022-12-25T00:26:13.092Z,92835.25
2022-12-25T00:28:39.546Z,92842.75
2022-12-25T00:31:11.260Z,92841.41
2022-12-25T00:33:39.315Z,92841.41
2022-12-25T00:36:06.907Z,92845.63
2022-12-25T00:38:35.320Z,92843.00
2022-12-25T00:41:16.877Z,92841.41
2022-12-25T00:43:43.915Z,92844.59
2022-12-25T00:46:12.458Z,92845.63
2022-12-25T00:48:39.350Z,92838.56
2022-12-25T00:51:08.689Z,92832.56
2022-12-25T00:53:35.468Z,92840.97
2022-12-25T00:56:05.400Z,92846.72
2022-12-25T00:58:33.357Z,92842.53
2022-12-25T01:01:00.031Z,92841.72
2022-12-25T01:03:26.967Z,92848.31
2022-12-25T01:05:59.387Z,92849.09
2022-12-25T01:08:28.757Z,92847.03
2022-12-25T01:11:00.531Z,92840.53
2022-12-25T01:13:28.961Z,92836.13
2022-12-25T01:15:55.534Z,92832.22
2022-12-25T01:18:23.967Z,92844.19
2022-12-25T01:20:50.724Z,92839.44
2022-12-25T01:23:17.276Z,92848.88
2022-12-25T01:25:43.725Z,92851.97
2022-12-25T01:28:10.540Z,92863.44
2022-12-25T01:30:36.931Z,92864.47
2022-12-25T01:33:03.519Z,92867.53
2022-12-25T01:35:29.955Z,92858.59
2022-12-25T01:37:56.495Z,92866.13
2022-12-25T01:40:22.902Z,92858.84
2022-12-25T01:42:49.394Z,92873.22
2022-12-25T01:45:37.252Z,92871.16
2022-12-25T01:48:08.964Z,92866.53
2022-12-25T01:50:37.411Z,92861.84
2022-12-25T01:53:04.588Z,92861.94
2022-12-25T01:55:33.297Z,92859.31
2022-12-25T01:57:59.927Z,92865.31
2022-12-25T02:00:26.364Z,92862.16
2022-12-25T02:02:52.910Z,92865.78
2022-12-25T02:05:30.132Z,92872.16
2022-12-25T02:07:59.498Z,92876.09
2022-12-25T02:10:25.938Z,92872.22
2022-12-25T02:12:53.193Z,92867.78
2022-12-25T02:15:22.168Z,92866.75
2022-12-25T02:18:01.048Z,92861.84
2022-12-25T02:20:58.998Z,92865.81
2022-12-25T02:23:49.556Z,92850.69
2022-12-25T02:26:36.992Z,92859.06
2022-12-25T02:29:23.243Z,92857.22
2022-12-25T02:32:14.540Z,92850.19
2022-12-25T02:34:52.689Z,92849.16
2022-12-25T02:37:37.695Z,92846.78
2022-12-25T02:40:13.067Z,92845.94
2022-12-25T02:43:12.931Z,92850.69
2022-12-25T02:46:09.984Z,92849.00
2022-12-25T02:49:00.582Z,92835.94
2022-12-25T02:51:49.807Z,92841.16
2022-12-25T02:54:39.584Z,92848.00
2022-12-25T02:57:30.536Z,92840.94
2022-12-25T03:00:18.635Z,92850.28
2022-12-25T03:03:06.090Z,92838.25
2022-12-25T03:05:55.943Z,92837.44
2022-12-25T03:08:27.059Z,92843.78
2022-12-25T03:11:30.922Z,92844.25
2022-12-25T03:14:23.946Z,92839.50
2022-12-25T03:16:54.076Z,92841.56
2022-12-25T03:19:42.455Z,92834.59
2022-12-25T03:22:35.409Z,92836.50
2022-12-25T03:25:20.140Z,92835.47
2022-12-25T03:27:53.277Z,92827.00
2022-12-25T03:30:39.852Z,92822.50
2022-12-25T03:33:43.354Z,92823.50
2022-12-25T03:36:18.900Z,92820.66
2022-12-25T03:39:34.993Z,92821.78
2022-12-25T03:42:23.854Z,92804.03
2022-12-25T03:45:25.038Z,92809.25
2022-12-25T03:48:12.976Z,92802.44
2022-12-25T03:51:13.162Z,92805.81
2022-12-25T03:54:06.655Z,92794.53
2022-12-25T03:56:53.885Z,92784.56
2022-12-25T03:59:41.217Z,92797.09
2022-12-25T04:02:26.563Z,92786.16
2022-12-25T04:05:11.721Z,92784.31
2022-12-25T04:07:57.145Z,92786.16
2022-12-25T04:10:42.575Z,92783.00
2022-12-25T04:13:28.006Z,92784.03
2022-12-25T04:16:15.151Z,92794.16
2022-12-25T04:19:00.278Z,92796.84
2022-12-25T04:21:45.514Z,92792.16
2022-12-25T04:24:40.876Z,92788.34
2022-12-25T04:27:25.869Z,92791.50
2022-12-25T04:30:10.703Z,92791.50
2022-12-25T04:32:55.502Z,92786.06
2022-12-25T04:35:40.357Z,92797.53
2022-12-25T04:38:06.784Z,92793.91
2022-12-25T04:40:33.227Z,92790.03
2022-12-25T04:42:59.689Z,92791.06
2022-12-25T04:45:26.175Z,92791.28
2022-12-25T04:47:52.665Z,92792.09
2022-12-25T04:50:19.141Z,92789.69
2022-12-25T04:52:45.646Z,92784.78
2022-12-25T04:55:12.250Z,92785.03
2022-12-25T04:57:38.700Z,92782.66
2022-12-25T05:00:06.193Z,92781.06
2022-12-25T05:02:33.002Z,92782.66
2022-12-25T05:04:59.653Z,92783.13
2022-12-25T05:07:26.114Z,92781.53
2022-12-25T05:09:52.720Z,92775.78
2022-12-25T05:12:19.151Z,92779.97
2022-12-25T05:14:45.603Z,92780.78
2022-12-25T05:17:12.015Z,92775.53
2022-12-25T05:19:38.517Z,92777.34
2022-12-25T05:22:04.991Z,92762.22
2022-12-25T05:24:31.453Z,92771.84
2022-12-25T05:26:57.919Z,92770.09
2022-12-25T05:29:24.385Z,92761.44
2022-12-25T05:31:50.855Z,92758.13
2022-12-25T05:34:17.296Z,92760.41
2022-12-25T05:36:43.680Z,92761.16
2022-12-25T05:39:10.120Z,92760.50
2022-12-25T05:41:36.562Z,92753.97
2022-12-25T05:44:03.126Z,92745.03
2022-12-25T05:46:29.627Z,92748.19
2022-12-25T05:48:56.083Z,92738.69
2022-12-25T05:51:22.797Z,92743.34
2022-12-25T05:53:49.220Z,92739.41
2022-12-25T05:56:15.729Z,92744.88
2022-12-25T05:58:42.285Z,92738.38
2022-12-25T06:01:14.732Z,92740.75
2022-12-25T06:03:41.328Z,92745.97
2022-12-25T06:06:08.233Z,92735.84
2022-12-25T06:08:35.013Z,92732.19
2022-12-25T06:11:06.173Z,92729.81
2022-12-25T06:13:33.780Z,92733.72
2022-12-25T06:16:03.744Z,92733.47
2022-12-25T06:18:30.203Z,92734.66
2022-12-25T06:20:56.628Z,92745.34
2022-12-25T06:23:23.135Z,92737.75
2022-12-25T06:25:49.600Z,92740.59
2022-12-25T06:28:16.146Z,92739.72
2022-12-25T06:30:42.590Z,92737.44
2022-12-25T06:33:09.002Z,92744.63
2022-12-25T06:35:39.369Z,92739.34
2022-12-25T06:38:06.114Z,92741.94
2022-12-25T06:40:32.791Z,92752.47
2022-12-25T06:42:59.240Z,92748.25
2022-12-25T06:45:25.724Z,92752.59
2022-12-25T06:47:52.153Z,92751.03
2022-12-25T06:50:18.608Z,92756.94
2022-12-25T06:52:45.081Z,92748.00
2022-12-25T06:55:11.562Z,92750.88
2022-12-25T06:57:38.051Z,92751.09
2022-12-25T07:00:05.552Z,92745.31
2022-12-25T07:02:33.326Z,92746.13
2022-12-25T07:05:01.144Z,92744.78
2022-12-25T07:07:27.566Z,92757.56
2022-12-25T07:09:53.983Z,92751.56
2022-12-25T07:12:23.668Z,92759.41
2022-12-25T07:14:50.567Z,92769.38
2022-12-25T07:17:17.590Z,92771.44
2022-12-25T07:19:45.385Z,92770.41
2022-12-25T07:22:12.710Z,92770.94
2022-12-25T07:24:39.197Z,92765.25
2022-12-25T07:27:06.179Z,92763.19
2022-12-25T07:29:32.654Z,92765.81
2022-12-25T07:31:59.410Z,92763.53
2022-12-25T07:34:26.096Z,92758.63
2022-12-25T07:36:54.484Z,92752.38
2022-12-25T07:39:20.923Z,92750.31
2022-12-25T07:41:47.340Z,92745.66
2022-12-25T07:44:14.303Z,92738.38
2022-12-25T07:46:40.726Z,92743.13
2022-12-25T07:49:07.270Z,92744.69
2022-12-25T07:51:34.006Z,92752.63
2022-12-25T07:54:00.473Z,92751.91
2022-12-25T07:56:27.240Z,92748.50
2022-12-25T07:58:53.709Z,92754.84
2022-12-25T08:01:25.114Z,92752.78
2022-12-25T08:03:56.638Z,92750.47
2022-12-25T08:06:26.746Z,92751.34
2022-12-25T08:08:53.150Z,92759.25
2022-12-25T08:11:19.671Z,92760.34
2022-12-25T08:13:46.206Z,92764.63
2022-12-25T08:16:12.765Z,92758.44
2022-12-25T08:18:39.873Z,92754.47
2022-12-25T08:21:10.447Z,92744.84
2022-12-25T08:23:40.201Z,92755.91
2022-12-25T08:26:08.696Z,92758.28
2022-12-25T08:28:36.043Z,92749.97
2022-12-25T08:31:20.123Z,92761.75
2022-12-25T08:33:47.997Z,92763.16
2022-12-25T08:36:15.048Z,92769.72
2022-12-25T08:38:41.886Z,92763.78
2022-12-25T08:41:09.049Z,92755.50
2022-12-25T08:43:35.644Z,92749.50
2022-12-25T08:46:02.676Z,92745.38
2022-12-25T08:48:29.332Z,92742.19
2022-12-25T08:50:56.323Z,92736.97
2022-12-25T08:53:23.317Z,92749.88
2022-12-25T08:55:49.891Z,92751.19
2022-12-25T08:58:16.616Z,92758.53
2022-12-25T09:00:43.314Z,92758.63
2022-12-25T09:03:09.757Z,92756.06
2022-12-25T09:05:37.177Z,92751.16
2022-12-25T09:08:04.236Z,92748.34
2022-12-25T09:10:31.289Z,92754.66
2022-12-25T09:12:57.753Z,92756.78
2022-12-25T09:15:24.164Z,92751.31
2022-12-25T09:17:50.623Z,92744.25
2022-12-25T09:20:17.052Z,92750.06
2022-12-25T09:22:43.529Z,92747.53
2022-12-25T09:25:10.303Z,92738.91
2022-12-25T09:27:36.765Z,92744.50
2022-12-25T09:30:04.275Z,92749.00
2022-12-25T09:32:30.981Z,92736.78
2022-12-25T09:34:57.479Z,92739.28
2022-12-25T09:37:23.925Z,92740.16
2022-12-25T09:39:50.363Z,92735.25
2022-12-25T09:42:20.476Z,92738.19
2022-12-25T09:44:52.712Z,92732.00
2022-12-25T09:47:25.712Z,92731.28
2022-12-25T09:50:11.373Z,92737.91
2022-12-25T09:52:46.591Z,92724.91
2022-12-25T09:55:20.633Z,92730.47
2022-12-25T09:57:54.068Z,92728.19
2022-12-25T10:00:23.332Z,92729.03
2022-12-25T10:03:27.308Z,92721.47
2022-12-25T10:06:24.962Z,92725.22
2022-12-25T10:09:00.231Z,92723.16
2022-12-25T10:11:46.179Z,92724.75
2022-12-25T10:14:44.122Z,92720.56
2022-12-25T10:17:36.872Z,92718.75
2022-12-25T10:20:03.236Z,92723.22
2022-12-25T10:22:44.245Z,92714.03
2022-12-25T10:25:22.830Z,92706.38
2022-12-25T10:27:56.862Z,92707.19
2022-12-25T10:30:26.208Z,92701.66
2022-12-25T10:32:53.168Z,92706.34
2022-12-25T10:35:23.002Z,92699.44
2022-12-25T10:37:58.715Z,92702.84
2022-12-25T10:40:30.556Z,92704.41
2022-12-25T10:43:25.426Z,92699.91
2022-12-25T10:45:51.872Z,92698.84
2022-12-25T10:48:22.712Z,92693.06
2022-12-25T10:50:49.578Z,92693.56
2022-12-25T10:53:20.842Z,92696.69
2022-12-25T10:55:58.823Z,92696.53
2022-12-25T10:58:25.870Z,92686.22
2022-12-25T11:00:55.211Z,92690.66
2022-12-25T11:03:24.910Z,92701.72
2022-12-25T11:05:51.797Z,92693.19
2022-12-25T11:08:21.717Z,92696.84
2022-12-25T11:10:54.174Z,92691.59
2022-12-25T11:13:25.136Z,92691.50
2022-12-25T11:16:11.661Z,92694.41
2022-12-25T11:18:48.337Z,92690.47
2022-12-25T11:21:26.833Z,92687.66
2022-12-25T11:24:05.016Z,92682.41
2022-12-25T11:26:45.651Z,92677.59
2022-12-25T11:29:35.123Z,92674.97
2022-12-25T11:32:04.002Z,92660.41
2022-12-25T11:34:36.073Z,92665.94
2022-12-25T11:37:03.518Z,92646.66
2022-12-25T11:39:32.621Z,92652.88
2022-12-25T11:42:01.952Z,92652.72
2022-12-25T11:44:34.655Z,92637.53
2022-12-25T11:47:12.686Z,92633.13
2022-12-25T11:49:50.305Z,92630.50
2022-12-25T11:52:20.327Z,92636.41
2022-12-25T11:55:18.284Z,92627.88
2022-12-25T11:57:47.813Z,92628.25
2022-12-25T12:00:16.250Z,92632.91
2022-12-25T12:03:00.291Z,92627.44
2022-12-25T12:05:35.504Z,92634.50
2022-12-25T12:08:05.270Z,92627.66
2022-12-25T12:11:15.927Z,92641.44
2022-12-25T12:13:57.821Z,92636.97
2022-12-25T12:16:24.629Z,92639.03
2022-12-25T12:18:51.152Z,92638.59
2022-12-25T12:21:17.519Z,92636.41
2022-12-25T12:23:50.165Z,92625.69
2022-12-25T12:26:23.401Z,92628.69
2022-12-25T12:28:52.517Z,92622.22
2022-12-25T12:31:19.171Z,92617.09
2022-12-25T12:33:57.758Z,92613.53
2022-12-25T12:36:35.503Z,92604.97
2022-12-25T12:39:05.031Z,92600.47
2022-12-25T12:41:49.198Z,92586.66
2022-12-25T12:44:17.574Z,92587.88
2022-12-25T12:46:57.973Z,92586.59
2022-12-25T12:49:32.233Z,92591.25
2022-12-25T12:52:27.161Z,92590.81
2022-12-25T12:55:01.444Z,92593.53
2022-12-25T12:57:32.746Z,92592.69
2022-12-25T13:00:08.665Z,92590.88
2022-12-25T13:03:14.854Z,92597.75
2022-12-25T13:05:48.736Z,92591.81
2022-12-25T13:08:47.164Z,92597.81
2022-12-25T13:11:21.056Z,92595.44
2022-12-25T13:13:49.464Z,92601.81
2022-12-25T13:16:32.070Z,92595.03
2022-12-25T13:19:04.151Z,92589.88
2022-12-25T13:21:30.999Z,92589.44
2022-12-25T13:23:59.920Z,92584.97
2022-12-25T13:26:27.838Z,92587.81
2022-12-25T13:28:55.991Z,92596.09
2022-12-25T13:31:27.828Z,92598.25
2022-12-25T13:34:31.775Z,92597.97
2022-12-25T13:37:08.776Z,92600.00
2022-12-25T13:39:37.063Z,92583.50
2022-12-25T13:42:06.487Z,92597.78
2022-12-25T13:44:47.941Z,92603.63
2022-12-25T13:47:25.495Z,92594.53
2022-12-25T13:49:57.774Z,92608.69
2022-12-25T13:52:32.926Z,92611.59
2022-12-25T13:55:14.208Z,92619.09
2022-12-25T13:57:46.213Z,92617.34
2022-12-25T14:00:58.041Z,92608.44
2022-12-25T14:03:33.171Z,92626.97
2022-12-25T14:06:02.174Z,92628.03
2022-12-25T14:08:33.886Z,92641.28
2022-12-25T14:11:05.564Z,92636.69
2022-12-25T14:13:36.741Z,92635.69
2022-12-25T14:16:04.059Z,92630.72
2022-12-25T14:18:31.034Z,92640.75
2022-12-25T14:21:06.036Z,92631.19
2022-12-25T14:23:45.830Z,92632.34
2022-12-25T14:26:24.446Z,92628.44
2022-12-25T14:29:15.642Z,92634.84
2022-12-25T14:31:44.874Z,92626.28
2022-12-25T14:34:16.903Z,92627.91
2022-12-25T14:36:43.553Z,92623.22
2022-12-25T14:39:38.592Z,92616.94
2022-12-25T14:42:18.784Z,92623.28
2022-12-25T14:45:26.207Z,92626.50
2022-12-25T14:47:56.228Z,92634.63
2022-12-25T14:50:27.488Z,92635.19
2022-12-25T14:52:54.325Z,92627.59
2022-12-25T14:55:27.199Z,92631.56
2022-12-25T14:58:05.960Z,92643.88
2022-12-25T15:00:36.405Z,92652.25
2022-12-25T15:03:07.817Z,92648.03
2022-12-25T15:05:39.366Z,92652.72
2022-12-25T15:08:08.801Z,92641.13
2022-12-25T15:13:22.624Z,92646.56
2022-12-25T15:15:54.592Z,92644.44
2022-12-25T15:18:23.883Z,92643.09
2022-12-25T15:20:54.214Z,92655.63
2022-12-25T15:23:21.569Z,92648.78
2022-12-25T15:25:48.740Z,92655.59
2022-12-25T15:28:15.198Z,92648.25
2022-12-25T15:30:41.669Z,92646.69
2022-12-25T15:33:13.571Z,92659.44
2022-12-25T15:35:40.046Z,92659.91
2022-12-25T15:38:06.564Z,92658.63
2022-12-25T15:40:33.093Z,92667.97
2022-12-25T15:42:59.887Z,92666.16
2022-12-25T15:45:29.156Z,92671.09
2022-12-25T15:47:56.196Z,92675.53
2022-12-25T15:50:22.868Z,92665.53
2022-12-25T15:52:49.823Z,92674.63
2022-12-25T15:55:16.469Z,92676.69
2022-12-25T15:57:45.294Z,92666.91
2022-12-25T16:00:18.984Z,92666.91
2022-12-25T16:02:46.013Z,92658.69
2022-12-25T16:05:12.758Z,92660.28
2022-12-25T16:07:39.528Z,92674.94
2022-12-25T16:10:10.741Z,92665.72
2022-12-25T16:12:38.855Z,92678.47
2022-12-25T16:15:05.883Z,92678.16
2022-12-25T16:17:32.404Z,92671.50
2022-12-25T16:19:58.917Z,92674.16
2022-12-25T16:22:28.350Z,92675.22
2022-12-25T16:24:54.800Z,92692.50
2022-12-25T16:27:21.979Z,92687.84
2022-12-25T16:29:49.042Z,92690.16
2022-12-25T16:32:15.563Z,92679.38
2022-12-25T16:34:42.207Z,92691.94
2022-12-25T16:37:08.660Z,92682.88
2022-12-25T16:39:35.147Z,92687.13
2022-12-25T16:42:01.594Z,92688.38
2022-12-25T16:44:28.019Z,92688.38
2022-12-25T16:46:54.475Z,92682.13
2022-12-25T16:49:21.118Z,92684.75
2022-12-25T16:51:47.548Z,92685.53
2022-12-25T16:54:14.248Z,92695.16
2022-12-25T16:56:41.615Z,92684.56
2022-12-25T16:59:08.112Z,92690.72
2022-12-25T17:01:34.671Z,92669.25
2022-12-25T17:04:01.553Z,92667.69
2022-12-25T17:06:28.708Z,92672.81
2022-12-25T17:08:59.942Z,92671.88
2022-12-25T17:11:30.322Z,92671.38
2022-12-25T17:14:03.320Z,92671.13
2022-12-25T17:16:33.191Z,92676.66
2022-12-25T17:19:07.805Z,92671.06
2022-12-25T17:21:35.306Z,92669.25
2022-12-25T17:24:04.024Z,92685.50
2022-12-25T17:26:32.150Z,92679.78
2022-12-25T17:28:58.634Z,92681.28
2022-12-25T17:31:25.164Z,92680.66
2022-12-25T17:33:51.759Z,92693.69
2022-12-25T17:36:20.670Z,92689.06
2022-12-25T17:38:47.911Z,92687.28
2022-12-25T17:41:16.305Z,92689.41
2022-12-25T17:43:44.244Z,92699.16
2022-12-25T17:46:15.878Z,92683.41
2022-12-25T17:48:43.243Z,92698.38
2022-12-25T17:51:12.656Z,92700.13
2022-12-25T17:53:42.028Z,92697.69
2022-12-25T17:56:12.594Z,92706.97
2022-12-25T17:58:39.664Z,92704.63
2022-12-25T18:01:11.588Z,92705.88
2022-12-25T18:03:38.106Z,92702.50
2022-12-25T18:06:06.601Z,92704.78
2022-12-25T18:08:39.009Z,92710.19
2022-12-25T18:11:09.443Z,92702.81
2022-12-25T18:13:37.773Z,92710.66
2022-12-25T18:16:06.381Z,92717.94
2022-12-25T18:18:34.126Z,92719.38
2022-12-25T18:21:01.717Z,92715.00
2022-12-25T18:23:28.254Z,92716.00
2022-12-25T18:25:54.714Z,92722.53
2022-12-25T18:28:22.866Z,92710.72
2022-12-25T18:30:49.326Z,92718.16
2022-12-25T18:33:15.743Z,92699.56
2022-12-25T18:35:43.600Z,92707.72
2022-12-25T18:38:11.213Z,92705.22
2022-12-25T18:40:45.265Z,92709.50
2022-12-25T18:43:12.704Z,92705.84
2022-12-25T18:45:39.182Z,92710.22
2022-12-25T18:48:06.452Z,92704.72
2022-12-25T18:50:34.630Z,92706.03
2022-12-25T18:53:01.752Z,92699.66
2022-12-25T18:55:28.268Z,92709.75
2022-12-25T18:57:55.441Z,92701.81
2022-12-25T19:00:22.313Z,92701.53
2022-12-25T19:02:49.576Z,92702.44
2022-12-25T19:05:16.806Z,92703.78
2022-12-25T19:07:43.261Z,92706.31
2022-12-25T19:10:10.443Z,92712.78
2022-12-25T19:12:37.104Z,92709.19
2022-12-25T19:15:03.826Z,92714.41
2022-12-25T19:17:32.115Z,92716.16
2022-12-25T19:19:58.941Z,92710.38
2022-12-25T19:22:26.689Z,92719.66
2022-12-25T19:24:53.120Z,92722.69
2022-12-25T19:27:19.637Z,92734.72
2022-12-25T19:29:46.093Z,92730.47
2022-12-25T19:32:12.575Z,92728.22
2022-12-25T19:34:39.077Z,92734.91
2022-12-25T19:37:05.934Z,92734.03
2022-12-25T19:39:32.580Z,92737.91
2022-12-25T19:41:59.002Z,92741.88
2022-12-25T19:44:25.498Z,92743.03
2022-12-25T19:46:52.001Z,92749.38
2022-12-25T19:49:18.419Z,92737.91
2022-12-25T19:51:46.272Z,92743.59
2022-12-25T19:54:17.156Z,92741.38
2022-12-25T19:56:43.690Z,92733.47
2022-12-25T19:59:11.806Z,92729.84
2022-12-25T20:01:39.123Z,92738.13
2022-12-25T20:04:07.958Z,92738.19
2022-12-25T20:06:36.365Z,92736.28
2022-12-25T20:09:06.596Z,92742.47
2022-12-25T20:11:35.217Z,92746.09
2022-12-25T20:14:01.761Z,92731.69
2022-12-25T20:16:28.432Z,92740.00
2022-12-25T20:18:56.403Z,92730.72
2022-12-25T20:21:23.623Z,92730.28
2022-12-25T20:23:52.128Z,92741.97
2022-12-25T20:26:21.076Z,92740.59
2022-12-25T20:28:47.870Z,92749.47
2022-12-25T20:31:17.388Z,92743.34
2022-12-25T20:33:44.342Z,92747.31
2022-12-25T20:36:11.580Z,92758.69
2022-12-25T20:38:38.259Z,92760.50
2022-12-25T20:43:54.591Z,92761.53
2022-12-25T20:46:22.180Z,92763.22
2022-12-25T20:48:48.750Z,92771.81
2022-12-25T20:51:18.435Z,92770.56
2022-12-25T20:53:45.796Z,92782.59
2022-12-25T20:56:14.315Z,92786.53
2022-12-25T20:58:40.771Z,92783.91
2022-12-25T21:01:10.103Z,92784.38
2022-12-25T21:03:37.354Z,92777.84
2022-12-25T21:06:04.267Z,92776.69
2022-12-25T21:08:31.086Z,92773.75
2022-12-25T21:11:02.612Z,92778.41
2022-12-25T21:13:31.794Z,92770.94
2022-12-25T21:15:59.576Z,92772.53
2022-12-25T21:18:28.125Z,92783.41
2022-12-25T21:20:57.327Z,92775.81
2022-12-25T21:23:26.571Z,92778.13
2022-12-25T21:25:54.642Z,92786.41
2022-12-25T21:28:22.291Z,92790.16
2022-12-25T21:30:48.734Z,92791.88
2022-12-25T21:33:33.764Z,92787.69
2022-12-25T21:36:10.373Z,92785.97
2022-12-25T21:38:37.638Z,92798.91
2022-12-25T21:41:10.064Z,92789.28
2022-12-25T21:44:07.009Z,92794.72
2022-12-25T21:46:34.145Z,92792.09
2022-12-25T21:49:00.840Z,92793.34
2022-12-25T21:51:51.231Z,92789.75
2022-12-25T21:54:19.037Z,92798.00
2022-12-25T21:56:47.493Z,92792.78
2022-12-25T21:59:17.247Z,92799.38
2022-12-25T22:01:44.654Z,92804.13
2022-12-25T22:04:12.753Z,92809.56
2022-12-25T22:06:57.912Z,92808.09
2022-12-25T22:09:24.635Z,92806.81
2022-12-25T22:12:09.480Z,92803.91
2022-12-25T22:14:54.689Z,92810.13
2022-12-25T22:17:49.850Z,92814.06
2022-12-25T22:20:22.642Z,92818.25
2022-12-25T22:22:49.643Z,92822.47
2022-12-25T22:25:16.668Z,92826.78
2022-12-25T22:27:45.020Z,92819.41
2022-12-25T22:30:17.836Z,92824.84
2022-12-25T22:32:44.903Z,92818.84
2022-12-25T22:35:12.365Z,92817.59
2022-12-25T22:37:40.333Z,92815.66
2022-12-25T22:40:08.043Z,92815.34
2022-12-25T22:42:35.073Z,92816.59
2022-12-25T22:45:01.879Z,92814.06
2022-12-25T22:47:28.328Z,92816.47
2022-12-25T22:49:54.789Z,92823.25
2022-12-25T22:52:21.295Z,92823.81
2022-12-25T22:54:47.753Z,92823.59
2022-12-25T22:57:14.661Z,92823.03
2022-12-25T22:59:41.249Z,92830.19
2022-12-25T23:02:08.309Z,92824.19
2022-12-25T23:04:35.159Z,92820.00
2022-12-25T23:07:02.050Z,92831.19
2022-12-25T23:09:28.687Z,92818.97
2022-12-25T23:11:58.327Z,92814.31
2022-12-25T23:14:41.597Z,92814.53
2022-12-25T23:17:31.089Z,92820.22
2022-12-25T23:20:17.652Z,92825.19
2022-12-25T23:23:03.100Z,92832.44
2022-12-25T23:25:48.460Z,92827.81
2022-12-25T23:28:34.926Z,92836.75
2022-12-25T23:31:01.343Z,92838.78
2022-12-25T23:33:27.747Z,92843.66
2022-12-25T23:35:54.197Z,92848.63
2022-12-25T23:38:20.669Z,92844.91
2022-12-25T23:40:47.089Z,92849.53
2022-12-25T23:43:13.551Z,92852.25
2022-12-25T23:45:40.162Z,92840.50
2022-12-25T23:48:06.630Z,92847.41
2022-12-25T23:50:33.728Z,92852.25
2022-12-25T23:53:00.141Z,92843.88
2022-12-25T23:55:26.639Z,92837.53
2022-12-25T23:57:53.092Z,92841.38
