createdAt,value
2018-09-02T00:00:17.226Z,0.00
2018-09-02T00:02:10.057Z,0.00
2018-09-02T00:03:10.010Z,0.00
2018-09-02T00:05:03.422Z,0.00
2018-09-02T00:06:03.384Z,0.00
2018-09-02T00:07:56.249Z,0.00
2018-09-02T00:08:56.296Z,0.00
2018-09-02T00:10:49.135Z,0.00
2018-09-02T00:11:49.126Z,0.00
2018-09-02T00:13:42.004Z,0.00
2018-09-02T00:14:41.980Z,0.00
2018-09-02T00:16:35.413Z,0.00
2018-09-02T00:17:35.382Z,0.00
2018-09-02T00:19:28.307Z,0.00
2018-09-02T00:20:28.248Z,0.00
2018-09-02T00:22:21.126Z,0.00
2018-09-02T00:23:21.104Z,0.00
2018-09-02T00:25:13.992Z,0.00
2018-09-02T00:26:13.974Z,0.00
2018-09-02T00:28:06.892Z,0.00
2018-09-02T00:29:06.853Z,0.00
2018-09-02T00:30:59.738Z,0.00
2018-09-02T00:31:59.725Z,0.00
2018-09-02T00:33:53.283Z,0.00
2018-09-02T00:34:53.143Z,0.00
2018-09-02T00:36:46.562Z,0.00
2018-09-02T00:37:46.554Z,0.00
2018-09-02T00:39:39.469Z,0.00
2018-09-02T00:40:39.464Z,0.00
2018-09-02T00:42:32.842Z,0.00
2018-09-02T00:43:32.872Z,0.00
2018-09-02T00:44:32.889Z,0.00
2018-09-02T00:45:32.838Z,0.00
2018-09-02T00:46:32.864Z,0.00
2018-09-02T00:47:32.873Z,0.00
2018-09-02T00:48:32.839Z,0.00
2018-09-02T00:49:32.841Z,0.00
2018-09-02T00:50:32.840Z,0.00
2018-09-02T00:51:32.838Z,0.00
2018-09-02T00:52:32.842Z,0.00
2018-09-02T00:53:32.858Z,0.00
2018-09-02T00:54:32.836Z,0.00
2018-09-02T00:55:32.837Z,0.00
2018-09-02T00:56:32.840Z,0.00
2018-09-02T00:57:32.865Z,0.00
2018-09-02T00:58:32.907Z,0.00
2018-09-02T00:59:32.839Z,0.00
2018-09-02T01:00:32.843Z,0.00
2018-09-02T01:01:32.844Z,0.00
2018-09-02T01:02:32.848Z,0.00
2018-09-02T01:03:32.841Z,0.00
2018-09-02T01:04:32.839Z,0.00
2018-09-02T01:05:32.844Z,0.00
2018-09-02T01:06:32.838Z,0.00
2018-09-02T01:07:32.842Z,0.00
2018-09-02T01:08:32.845Z,0.00
2018-09-02T01:09:32.839Z,0.00
2018-09-02T01:10:32.842Z,0.00
2018-09-02T01:11:32.842Z,0.00
2018-09-02T01:12:32.842Z,0.00
2018-09-02T01:13:32.847Z,0.00
2018-09-02T01:14:32.845Z,0.00
2018-09-02T01:15:32.845Z,0.00
2018-09-02T01:16:32.847Z,0.00
2018-09-02T01:17:32.843Z,0.00
2018-09-02T01:18:32.843Z,0.00
2018-09-02T01:19:32.860Z,0.00
2018-09-02T01:20:32.846Z,0.00
2018-09-02T01:21:32.843Z,0.00
2018-09-02T01:22:32.878Z,0.00
2018-09-02T01:23:32.846Z,0.00
2018-09-02T01:24:32.851Z,0.00
2018-09-02T01:25:32.844Z,0.00
2018-09-02T01:26:33.863Z,0.00
2018-09-02T01:27:32.846Z,0.00
2018-09-02T01:28:32.848Z,0.00
2018-09-02T01:29:32.845Z,0.00
2018-09-02T01:30:32.846Z,0.00
2018-09-02T01:31:32.847Z,0.00
2018-09-02T01:32:32.850Z,0.00
2018-09-02T01:33:32.847Z,0.00
2018-09-02T01:34:32.848Z,0.00
2018-09-02T01:35:32.848Z,0.00
2018-09-02T01:36:32.848Z,0.00
2018-09-02T01:37:32.849Z,0.00
2018-09-02T01:38:32.848Z,0.00
2018-09-02T01:39:32.849Z,0.00
2018-09-02T01:40:32.850Z,0.00
2018-09-02T01:41:32.854Z,0.00
2018-09-02T01:42:32.850Z,0.00
2018-09-02T01:43:32.851Z,0.00
2018-09-02T01:44:32.887Z,0.00
2018-09-02T01:45:32.859Z,0.00
2018-09-02T01:46:32.887Z,0.00
2018-09-02T01:47:32.852Z,0.00
2018-09-02T01:48:32.854Z,0.00
2018-09-02T01:49:32.851Z,0.00
2018-09-02T01:50:32.850Z,0.00
2018-09-02T01:51:32.856Z,0.00
2018-09-02T01:52:32.869Z,0.00
2018-09-02T01:53:32.857Z,0.00
2018-09-02T01:54:32.877Z,0.00
2018-09-02T01:55:32.866Z,0.00
2018-09-02T01:56:32.859Z,0.00
2018-09-02T01:57:32.854Z,0.00
2018-09-02T01:58:32.854Z,0.00
2018-09-02T01:59:32.856Z,0.00
2018-09-02T02:00:32.854Z,0.00
2018-09-02T02:01:32.856Z,0.00
2018-09-02T02:02:32.864Z,0.00
2018-09-02T02:03:32.857Z,0.00
2018-09-02T02:04:32.857Z,0.00
2018-09-02T02:05:32.859Z,0.00
2018-09-02T02:06:32.859Z,0.00
2018-09-02T02:07:32.859Z,0.00
2018-09-02T02:08:32.860Z,0.00
2018-09-02T02:09:32.856Z,0.00
2018-09-02T02:10:32.859Z,0.00
2018-09-02T02:11:32.882Z,0.00
2018-09-02T02:12:32.863Z,0.00
2018-09-02T02:13:32.864Z,0.00
2018-09-02T02:14:32.886Z,0.00
2018-09-02T02:15:34.901Z,0.00
2018-09-02T02:16:32.862Z,0.00
2018-09-02T02:17:32.884Z,0.00
2018-09-02T02:18:32.864Z,0.00
2018-09-02T02:19:32.866Z,0.00
2018-09-02T02:20:32.863Z,0.00
2018-09-02T02:21:32.864Z,0.00
2018-09-02T02:22:32.862Z,0.00
2018-09-02T02:23:32.864Z,0.00
2018-09-02T02:24:32.868Z,0.00
2018-09-02T02:25:32.872Z,0.00
2018-09-02T02:26:32.867Z,0.00
2018-09-02T02:27:32.868Z,0.00
2018-09-02T02:28:32.871Z,0.00
2018-09-02T02:29:32.867Z,0.00
2018-09-02T02:30:32.868Z,0.00
2018-09-02T02:31:32.873Z,0.00
2018-09-02T02:32:32.873Z,0.00
2018-09-02T02:33:32.871Z,0.00
2018-09-02T02:34:32.900Z,0.00
2018-09-02T02:35:32.870Z,0.00
2018-09-02T02:36:32.896Z,0.00
2018-09-02T02:37:32.878Z,0.00
2018-09-02T02:38:32.870Z,0.00
2018-09-02T02:39:32.876Z,0.00
2018-09-02T02:40:32.928Z,0.00
2018-09-02T02:41:32.906Z,0.00
2018-09-02T02:42:32.878Z,0.00
2018-09-02T02:43:32.876Z,0.00
2018-09-02T02:44:32.879Z,0.00
2018-09-02T02:45:32.901Z,0.00
2018-09-02T02:46:32.876Z,0.00
2018-09-02T02:47:32.890Z,0.00
2018-09-02T02:48:32.879Z,0.00
2018-09-02T02:49:32.884Z,0.00
2018-09-02T02:50:32.881Z,0.00
2018-09-02T02:51:32.878Z,0.00
2018-09-02T02:52:32.886Z,0.00
2018-09-02T02:53:32.884Z,0.00
2018-09-02T02:54:32.885Z,0.00
2018-09-02T02:55:32.886Z,0.00
2018-09-02T02:56:32.886Z,0.00
2018-09-02T02:57:32.888Z,0.00
2018-09-02T02:58:32.945Z,0.00
2018-09-02T02:59:32.886Z,0.00
2018-09-02T03:00:32.896Z,0.00
2018-09-02T03:01:32.916Z,0.00
2018-09-02T03:02:32.892Z,0.00
2018-09-02T03:03:32.894Z,0.00
2018-09-02T03:04:32.897Z,0.00
2018-09-02T03:05:32.918Z,0.00
2018-09-02T03:06:32.893Z,0.00
2018-09-02T03:07:32.896Z,0.00
2018-09-02T03:08:32.895Z,0.00
2018-09-02T03:09:32.930Z,0.00
2018-09-02T03:10:33.134Z,0.00
2018-09-02T03:11:32.988Z,0.00
2018-09-02T03:12:32.998Z,0.00
2018-09-02T03:15:18.409Z,0.00
2018-09-02T03:16:15.829Z,0.00
2018-09-02T03:17:16.368Z,0.00
2018-09-02T03:18:52.019Z,0.00
2018-09-02T03:19:15.982Z,0.00
2018-09-02T03:20:26.417Z,0.00
2018-09-02T03:21:16.478Z,0.00
2018-09-02T03:22:17.916Z,0.00
2018-09-02T03:23:23.040Z,0.00
2018-09-02T03:24:16.859Z,0.00
2018-09-02T03:25:15.973Z,0.00
2018-09-02T03:26:23.013Z,0.00
2018-09-02T03:29:13.048Z,0.00
2018-09-02T03:30:12.019Z,0.00
2018-09-02T03:31:13.652Z,0.00
2018-09-02T03:32:12.480Z,0.00
2018-09-02T03:33:40.520Z,0.00
2018-09-02T03:36:42.807Z,0.00
2018-09-02T03:37:44.802Z,0.00
2018-09-02T03:38:42.054Z,0.00
2018-09-02T03:39:41.810Z,0.00
2018-09-02T03:42:51.122Z,0.00
2018-09-02T03:43:14.441Z,0.00
2018-09-02T03:44:24.966Z,0.00
2018-09-02T03:49:31.352Z,0.00
2018-09-02T03:49:58.465Z,0.00
2018-09-02T03:51:25.680Z,0.00
2018-09-02T03:52:55.941Z,0.00
2018-09-02T03:54:20.519Z,0.00
2018-09-02T04:01:03.715Z,0.00
2018-09-02T04:01:59.702Z,0.00
2018-09-02T04:04:28.859Z,0.00
2018-09-02T04:04:46.428Z,0.00
2018-09-02T04:08:02.269Z,0.00
2018-09-02T04:09:11.287Z,0.00
2018-09-02T04:09:55.516Z,0.00
2018-09-02T04:11:11.818Z,0.00
2018-09-02T04:13:52.491Z,0.00
2018-09-02T04:16:17.417Z,0.00
2018-09-02T04:19:09.313Z,0.00
2018-09-02T04:21:50.946Z,0.00
2018-09-02T04:23:07.005Z,0.00
2018-09-02T04:24:49.818Z,4.00
2018-09-02T04:26:01.816Z,4.00
2018-09-02T04:26:52.744Z,4.00
2018-09-02T04:27:53.730Z,4.00
2018-09-02T04:41:02.286Z,8.00
2018-09-02T04:50:56.605Z,8.00
2018-09-02T04:51:56.749Z,8.00
2018-09-02T04:53:49.990Z,8.00
2018-09-02T04:54:49.976Z,12.00
2018-09-02T04:56:43.386Z,12.00
2018-09-02T04:57:43.354Z,16.00
2018-09-02T04:59:36.302Z,12.00
2018-09-02T05:00:36.259Z,16.00
2018-09-02T05:02:29.727Z,16.00
2018-09-02T05:03:29.635Z,12.00
2018-09-02T05:05:22.489Z,16.00
2018-09-02T05:06:22.498Z,16.00
2018-09-02T05:08:15.737Z,16.00
2018-09-02T05:09:15.586Z,16.00
2018-09-02T05:11:08.457Z,16.00
2018-09-02T05:12:09.030Z,20.00
2018-09-02T05:14:21.346Z,16.00
2018-09-02T05:17:46.727Z,24.00
2018-09-02T05:17:54.115Z,28.00
2018-09-02T05:18:49.321Z,32.00
2018-09-02T05:19:49.360Z,32.00
2018-09-02T05:20:49.298Z,36.00
2018-09-02T05:21:50.113Z,36.00
2018-09-02T05:22:49.322Z,36.00
2018-09-02T05:23:49.351Z,40.00
2018-09-02T05:24:49.311Z,40.00
2018-09-02T05:25:49.292Z,44.00
2018-09-02T05:26:49.318Z,40.00
2018-09-02T05:27:49.302Z,44.00
2018-09-02T05:28:49.296Z,48.00
2018-09-02T05:29:49.295Z,48.00
2018-09-02T05:30:49.307Z,48.00
2018-09-02T05:31:49.291Z,52.00
2018-09-02T05:32:49.317Z,56.00
2018-09-02T05:33:49.314Z,52.00
2018-09-02T05:34:49.296Z,56.00
2018-09-02T05:35:49.296Z,60.00
2018-09-02T05:36:49.351Z,64.00
2018-09-02T05:37:49.297Z,64.00
2018-09-02T05:38:49.312Z,72.00
2018-09-02T05:39:49.297Z,76.00
2018-09-02T05:40:49.296Z,80.00
2018-09-02T05:41:49.294Z,80.00
2018-09-02T05:42:49.297Z,84.00
2018-09-02T05:43:49.358Z,88.00
2018-09-02T05:44:49.297Z,84.00
2018-09-02T05:45:49.298Z,84.00
2018-09-02T05:46:49.296Z,80.00
2018-09-02T05:47:49.335Z,72.00
2018-09-02T05:48:49.298Z,76.00
2018-09-02T05:49:49.297Z,76.00
2018-09-02T05:50:49.385Z,64.00
2018-09-02T05:51:49.387Z,68.00
2018-09-02T05:52:49.317Z,64.00
2018-09-02T05:53:49.324Z,64.00
2018-09-02T05:54:49.297Z,68.00
2018-09-02T05:55:49.302Z,76.00
2018-09-02T05:56:49.295Z,96.00
2018-09-02T05:57:49.310Z,100.00
2018-09-02T05:58:49.481Z,92.00
2018-09-02T05:59:49.337Z,88.00
2018-09-02T06:00:49.297Z,100.00
2018-09-02T06:01:49.297Z,96.00
2018-09-02T06:02:49.372Z,108.00
2018-09-02T06:03:49.326Z,112.00
2018-09-02T06:04:49.303Z,120.00
2018-09-02T06:05:49.297Z,124.00
2018-09-02T06:06:49.293Z,128.00
2018-09-02T06:07:49.293Z,132.00
2018-09-02T06:08:49.296Z,144.00
2018-09-02T06:09:49.298Z,148.00
2018-09-02T06:10:49.297Z,152.00
2018-09-02T06:11:49.324Z,156.00
2018-09-02T06:12:49.300Z,160.00
2018-09-02T06:13:49.295Z,156.00
2018-09-02T06:14:49.298Z,160.00
2018-09-02T06:15:49.298Z,160.00
2018-09-02T06:16:49.302Z,164.00
2018-09-02T06:17:49.299Z,172.00
2018-09-02T06:18:49.320Z,164.00
2018-09-02T06:19:49.295Z,160.00
2018-09-02T06:20:49.298Z,152.00
2018-09-02T06:21:49.297Z,152.00
2018-09-02T06:22:49.301Z,156.00
2018-09-02T06:23:49.297Z,156.00
2018-09-02T06:24:49.310Z,152.00
2018-09-02T06:25:49.300Z,156.00
2018-09-02T06:26:49.300Z,152.00
2018-09-02T06:27:49.296Z,160.00
2018-09-02T06:28:49.299Z,164.00
2018-09-02T06:29:49.346Z,172.00
2018-09-02T06:30:49.299Z,172.00
2018-09-02T06:31:49.299Z,180.00
2018-09-02T06:32:49.387Z,168.00
2018-09-02T06:33:49.302Z,180.00
2018-09-02T06:34:49.315Z,192.00
2018-09-02T06:35:49.306Z,180.00
2018-09-02T06:36:49.300Z,180.00
2018-09-02T06:37:49.302Z,184.00
2018-09-02T06:38:49.335Z,204.00
2018-09-02T06:39:49.318Z,240.00
2018-09-02T06:40:49.304Z,236.00
2018-09-02T06:41:49.302Z,248.00
2018-09-02T06:42:49.317Z,260.00
2018-09-02T06:43:49.341Z,272.00
2018-09-02T06:44:49.302Z,308.00
2018-09-02T06:45:49.482Z,328.00
2018-09-02T06:46:49.303Z,324.00
2018-09-02T06:47:49.301Z,352.00
2018-09-02T06:48:49.321Z,344.00
2018-09-02T06:49:49.308Z,344.00
2018-09-02T06:50:49.308Z,340.00
2018-09-02T06:51:49.305Z,316.00
2018-09-02T06:52:49.304Z,292.00
2018-09-02T06:53:49.306Z,264.00
2018-09-02T06:54:49.307Z,232.00
2018-09-02T06:55:49.330Z,252.00
2018-09-02T06:56:49.303Z,240.00
2018-09-02T06:57:49.306Z,228.00
2018-09-02T06:58:49.306Z,232.00
2018-09-02T06:59:49.304Z,244.00
2018-09-02T07:00:49.316Z,236.00
2018-09-02T07:01:49.308Z,248.00
2018-09-02T07:02:49.305Z,268.00
2018-09-02T07:03:49.304Z,268.00
2018-09-02T07:04:49.331Z,296.00
2018-09-02T07:05:49.310Z,288.00
2018-09-02T07:06:49.331Z,280.00
2018-09-02T07:07:49.309Z,264.00
2018-09-02T07:08:52.378Z,256.00
2018-09-02T07:13:25.460Z,240.00
2018-09-02T07:14:25.375Z,232.00
2018-09-02T07:17:28.875Z,224.00
2018-09-02T07:27:12.546Z,212.00
2018-09-02T07:28:12.588Z,256.00
2018-09-02T07:32:13.290Z,300.00
2018-09-02T07:33:13.435Z,320.00
2018-09-02T07:34:11.456Z,348.00
2018-09-02T07:35:11.369Z,336.00
2018-09-02T07:36:11.364Z,332.00
2018-09-02T07:37:11.464Z,320.00
2018-09-02T07:38:11.369Z,300.00
2018-09-02T07:39:11.369Z,308.00
2018-09-02T07:40:11.354Z,300.00
2018-09-02T07:41:21.167Z,292.00
2018-09-02T07:43:22.046Z,288.00
2018-09-02T07:44:22.083Z,292.00
2018-09-02T07:46:23.602Z,276.00
2018-09-02T07:47:16.034Z,276.00
2018-09-02T07:49:12.573Z,292.00
2018-09-02T07:50:12.602Z,296.00
2018-09-02T07:51:12.572Z,304.00
2018-09-02T07:52:12.735Z,316.00
2018-09-02T07:53:12.517Z,324.00
2018-09-02T07:54:12.535Z,328.00
2018-09-02T07:55:12.535Z,288.00
2018-09-02T07:56:14.285Z,284.00
2018-09-02T07:57:12.528Z,308.00
2018-09-02T07:58:12.528Z,288.00
2018-09-02T07:59:12.527Z,284.00
2018-09-02T08:00:12.539Z,248.00
2018-09-02T08:01:14.391Z,248.00
2018-09-02T08:02:12.642Z,248.00
2018-09-02T08:03:14.287Z,256.00
2018-09-02T08:04:12.593Z,232.00
2018-09-02T08:05:16.676Z,228.00
2018-09-02T08:06:14.360Z,224.00
2018-09-02T08:07:12.594Z,240.00
2018-09-02T08:08:14.332Z,248.00
2018-09-02T08:09:13.746Z,272.00
2018-09-02T08:26:54.742Z,304.00
2018-09-02T08:35:42.080Z,332.00
2018-09-02T08:36:08.898Z,348.00
2018-09-02T08:39:16.842Z,300.00
2018-09-02T08:40:18.491Z,292.00
2018-09-02T08:41:15.671Z,272.00
2018-09-02T08:42:40.568Z,260.00
2018-09-02T08:43:16.629Z,252.00
2018-09-02T08:45:36.042Z,260.00
2018-09-02T08:46:36.585Z,272.00
2018-09-02T08:47:35.947Z,284.00
2018-09-02T08:48:35.819Z,296.00
2018-09-02T08:49:35.795Z,296.00
2018-09-02T08:50:35.816Z,292.00
2018-09-02T08:51:35.802Z,288.00
2018-09-02T08:52:35.793Z,284.00
2018-09-02T08:53:35.775Z,264.00
2018-09-02T08:54:35.755Z,256.00
2018-09-02T08:55:35.787Z,272.00
2018-09-02T08:56:35.765Z,272.00
2018-09-02T08:57:35.767Z,264.00
2018-09-02T08:58:35.746Z,276.00
2018-09-02T08:59:35.805Z,304.00
2018-09-02T09:00:35.788Z,272.00
2018-09-02T09:01:35.846Z,284.00
2018-09-02T09:02:35.763Z,280.00
2018-09-02T09:03:35.769Z,264.00
2018-09-02T09:04:35.794Z,256.00
2018-09-02T09:05:36.334Z,264.00
2018-09-02T09:06:35.914Z,280.00
2018-09-02T09:07:35.931Z,276.00
2018-09-02T09:10:01.023Z,280.00
2018-09-02T09:13:53.686Z,276.00
2018-09-02T09:17:02.928Z,300.00
2018-09-02T09:18:02.716Z,308.00
2018-09-02T09:19:03.639Z,312.00
2018-09-02T09:20:02.589Z,336.00
2018-09-02T09:21:04.545Z,344.00
2018-09-02T09:22:02.615Z,324.00
2018-09-02T09:23:03.681Z,360.00
2018-09-02T09:25:45.211Z,360.00
2018-09-02T09:26:45.053Z,340.00
2018-09-02T09:27:44.938Z,344.00
2018-09-02T09:28:44.925Z,356.00
2018-09-02T09:29:45.096Z,384.00
2018-09-02T09:32:57.570Z,396.00
2018-09-02T09:33:34.508Z,412.00
2018-09-02T09:34:31.684Z,420.00
2018-09-02T09:35:31.519Z,388.00
2018-09-02T09:36:31.618Z,396.00
2018-09-02T09:37:33.838Z,400.00
2018-09-02T09:38:47.512Z,424.00
2018-09-02T09:40:27.017Z,380.00
2018-09-02T09:41:25.570Z,368.00
2018-09-02T09:43:19.671Z,404.00
2018-09-02T09:44:19.453Z,372.00
2018-09-02T09:46:12.266Z,396.00
2018-09-02T09:47:12.223Z,408.00
2018-09-02T09:49:05.774Z,364.00
2018-09-02T09:50:05.896Z,400.00
2018-09-02T09:51:59.162Z,332.00
2018-09-02T09:53:06.351Z,376.00
2018-09-02T09:54:52.736Z,348.00
2018-09-02T09:55:52.474Z,376.00
2018-09-02T09:57:46.078Z,344.00
2018-09-02T09:58:46.104Z,336.00
2018-09-02T09:59:45.978Z,368.00
2018-09-02T10:00:45.896Z,396.00
2018-09-02T10:01:45.884Z,460.00
2018-09-02T10:02:45.853Z,388.00
2018-09-02T10:03:45.938Z,400.00
2018-09-02T10:04:45.853Z,484.00
2018-09-02T10:05:45.852Z,468.00
2018-09-02T10:06:45.922Z,404.00
2018-09-02T10:07:45.855Z,392.00
2018-09-02T10:08:45.861Z,456.00
2018-09-02T10:09:45.863Z,420.00
2018-09-02T10:10:45.877Z,404.00
2018-09-02T10:11:45.915Z,376.00
2018-09-02T10:12:45.866Z,384.00
2018-09-02T10:13:48.443Z,364.00
2018-09-02T10:14:45.862Z,384.00
2018-09-02T10:15:45.948Z,316.00
2018-09-02T10:18:08.362Z,324.00
2018-09-02T10:19:07.993Z,332.00
2018-09-02T10:21:00.929Z,276.00
2018-09-02T10:22:00.866Z,312.00
2018-09-02T10:23:54.334Z,296.00
2018-09-02T10:24:54.445Z,300.00
2018-09-02T10:26:47.871Z,280.00
2018-09-02T10:27:47.714Z,276.00
2018-09-02T10:29:41.201Z,320.00
2018-09-02T10:30:41.496Z,272.00
2018-09-02T10:32:34.601Z,320.00
2018-09-02T10:33:34.647Z,320.00
2018-09-02T10:35:27.830Z,308.00
2018-09-02T10:36:27.552Z,304.00
2018-09-02T10:38:44.317Z,336.00
2018-09-02T10:39:44.263Z,360.00
2018-09-02T10:41:40.984Z,376.00
2018-09-02T10:42:40.911Z,356.00
2018-09-02T10:46:33.271Z,416.00
2018-09-02T10:47:24.078Z,388.00
2018-09-02T10:48:23.772Z,416.00
2018-09-02T10:49:22.195Z,332.00
2018-09-02T10:50:22.384Z,340.00
2018-09-02T10:51:22.329Z,328.00
2018-09-02T10:52:33.326Z,320.00
2018-09-02T10:53:22.536Z,364.00
2018-09-02T10:54:31.382Z,408.00
2018-09-02T10:56:16.344Z,376.00
2018-09-02T10:57:16.821Z,380.00
2018-09-02T10:59:09.253Z,364.00
2018-09-02T11:00:09.254Z,332.00
2018-09-02T11:02:02.242Z,324.00
2018-09-02T11:03:02.103Z,276.00
2018-09-02T11:04:56.951Z,256.00
2018-09-02T11:06:03.503Z,292.00
2018-09-02T11:07:48.905Z,252.00
2018-09-02T11:08:55.817Z,288.00
2018-09-02T11:10:42.302Z,312.00
2018-09-02T11:11:42.297Z,328.00
2018-09-02T11:13:35.993Z,404.00
2018-09-02T11:14:35.500Z,460.00
2018-09-02T11:16:29.077Z,484.00
2018-09-02T11:17:28.928Z,488.00
2018-09-02T11:19:22.648Z,432.00
2018-09-02T11:20:22.412Z,412.00
2018-09-02T11:21:22.615Z,380.00
2018-09-02T11:22:22.374Z,396.00
2018-09-02T11:23:22.493Z,376.00
2018-09-02T11:24:22.286Z,404.00
2018-09-02T11:26:17.518Z,416.00
2018-09-02T11:27:23.740Z,416.00
2018-09-02T11:29:09.624Z,388.00
2018-09-02T11:30:09.427Z,344.00
2018-09-02T11:31:09.293Z,332.00
2018-09-02T11:32:09.325Z,384.00
2018-09-02T11:33:09.636Z,380.00
2018-09-02T11:34:09.395Z,408.00
2018-09-02T11:35:09.274Z,428.00
2018-09-02T11:36:09.264Z,436.00
2018-09-02T11:37:09.268Z,484.00
2018-09-02T11:38:09.278Z,536.00
2018-09-02T11:39:09.268Z,592.00
2018-09-02T11:40:09.373Z,616.00
2018-09-02T11:41:09.274Z,676.00
2018-09-02T11:42:09.302Z,632.00
2018-09-02T11:43:09.278Z,544.00
2018-09-02T11:44:09.295Z,544.00
2018-09-02T11:45:10.868Z,516.00
2018-09-02T11:46:09.283Z,548.00
2018-09-02T11:47:09.280Z,560.00
2018-09-02T11:48:09.273Z,532.00
2018-09-02T11:49:09.326Z,524.00
2018-09-02T11:50:09.316Z,520.00
2018-09-02T11:51:09.307Z,516.00
2018-09-02T11:52:09.758Z,544.00
2018-09-02T11:53:09.369Z,572.00
2018-09-02T11:54:09.296Z,552.00
2018-09-02T11:55:09.285Z,588.00
2018-09-02T11:56:09.278Z,704.00
2018-09-02T11:57:09.376Z,736.00
2018-09-02T11:58:09.323Z,832.00
2018-09-02T11:59:09.305Z,888.00
2018-09-02T12:00:09.314Z,808.00
2018-09-02T12:01:09.318Z,732.00
2018-09-02T12:02:11.819Z,704.00
2018-09-02T12:03:09.324Z,784.00
2018-09-02T12:04:12.887Z,656.00
2018-09-02T12:05:10.361Z,576.00
2018-09-02T12:06:09.357Z,496.00
2018-09-02T12:07:11.822Z,532.00
2018-09-02T12:08:09.289Z,600.00
2018-09-02T12:09:09.289Z,604.00
2018-09-02T12:10:09.295Z,640.00
2018-09-02T12:11:09.336Z,656.00
2018-09-02T12:12:09.307Z,564.00
2018-09-02T12:13:09.327Z,540.00
2018-09-02T12:14:09.428Z,552.00
2018-09-02T12:15:09.303Z,544.00
2018-09-02T12:16:09.326Z,556.00
2018-09-02T12:17:09.375Z,504.00
2018-09-02T12:18:09.308Z,552.00
2018-09-02T12:19:09.300Z,568.00
2018-09-02T12:20:09.311Z,568.00
2018-09-02T12:21:09.321Z,544.00
2018-09-02T12:22:10.475Z,556.00
2018-09-02T12:23:09.312Z,536.00
2018-09-02T12:24:09.367Z,532.00
2018-09-02T12:25:18.725Z,492.00
2018-09-02T12:29:07.556Z,460.00
2018-09-02T12:32:15.367Z,532.00
2018-09-02T12:34:46.921Z,480.00
2018-09-02T12:35:50.352Z,480.00
2018-09-02T12:36:45.147Z,532.00
2018-09-02T12:38:50.839Z,596.00
2018-09-02T12:39:37.392Z,532.00
2018-09-02T12:40:42.054Z,544.00
2018-09-02T12:42:30.397Z,528.00
2018-09-02T12:43:30.528Z,584.00
2018-09-02T12:44:30.516Z,552.00
2018-09-02T12:45:30.339Z,484.00
2018-09-02T12:46:30.325Z,548.00
2018-09-02T12:47:30.326Z,584.00
2018-09-02T12:48:30.348Z,580.00
2018-09-02T12:49:30.337Z,564.00
2018-09-02T12:52:21.141Z,524.00
2018-09-02T12:59:55.763Z,676.00
2018-09-02T13:00:34.161Z,636.00
2018-09-02T13:01:34.298Z,576.00
2018-09-02T13:02:49.801Z,572.00
2018-09-02T13:03:35.284Z,524.00
2018-09-02T13:07:35.834Z,512.00
2018-09-02T13:08:33.570Z,584.00
2018-09-02T13:11:39.835Z,524.00
2018-09-02T13:12:23.982Z,560.00
2018-09-02T13:14:20.965Z,520.00
2018-09-02T13:15:17.549Z,540.00
2018-09-02T13:16:17.402Z,576.00
2018-09-02T13:17:22.519Z,564.00
2018-09-02T13:18:17.566Z,496.00
2018-09-02T13:19:17.334Z,516.00
2018-09-02T13:20:17.320Z,472.00
2018-09-02T13:21:17.441Z,516.00
2018-09-02T13:22:24.504Z,508.00
2018-09-02T13:24:10.426Z,452.00
2018-09-02T13:25:10.494Z,456.00
2018-09-02T13:27:05.926Z,500.00
2018-09-02T13:28:04.462Z,548.00
2018-09-02T13:29:03.774Z,572.00
2018-09-02T13:30:03.789Z,600.00
2018-09-02T13:31:03.740Z,624.00
2018-09-02T13:32:03.723Z,592.00
2018-09-02T13:33:03.720Z,576.00
2018-09-02T13:34:03.721Z,564.00
2018-09-02T13:35:03.738Z,592.00
2018-09-02T13:36:03.770Z,540.00
2018-09-02T13:37:03.724Z,492.00
2018-09-02T13:38:03.743Z,564.00
2018-09-02T13:39:03.723Z,608.00
2018-09-02T13:40:03.723Z,604.00
2018-09-02T13:41:03.773Z,600.00
2018-09-02T13:42:03.725Z,552.00
2018-09-02T13:43:03.801Z,524.00
2018-09-02T13:44:05.740Z,532.00
2018-09-02T13:45:03.729Z,516.00
2018-09-02T13:46:03.733Z,616.00
2018-09-02T13:47:05.637Z,500.00
2018-09-02T13:48:03.736Z,500.00
2018-09-02T13:49:03.762Z,480.00
2018-09-02T13:50:06.642Z,508.00
2018-09-02T13:51:03.735Z,508.00
2018-09-02T13:52:05.666Z,472.00
2018-09-02T13:53:03.737Z,496.00
2018-09-02T13:54:05.632Z,512.00
2018-09-02T13:55:03.752Z,568.00
2018-09-02T13:56:03.775Z,608.00
2018-09-02T13:57:03.795Z,592.00
2018-09-02T13:58:03.794Z,544.00
2018-09-02T13:59:03.745Z,504.00
2018-09-02T14:00:11.728Z,472.00
2018-09-02T14:01:56.958Z,488.00
2018-09-02T14:03:05.868Z,456.00
2018-09-02T14:03:56.784Z,496.00
2018-09-02T14:04:57.208Z,500.00
2018-09-02T14:05:56.620Z,464.00
2018-09-02T14:06:56.630Z,444.00
2018-09-02T14:07:56.687Z,524.00
2018-09-02T14:08:56.726Z,456.00
2018-09-02T14:09:56.984Z,400.00
2018-09-02T14:11:05.645Z,408.00
2018-09-02T14:12:51.796Z,396.00
2018-09-02T14:13:51.937Z,364.00
2018-09-02T14:14:52.110Z,356.00
2018-09-02T14:15:51.749Z,356.00
2018-09-02T14:16:51.663Z,352.00
2018-09-02T14:17:51.747Z,384.00
2018-09-02T14:18:51.645Z,400.00
2018-09-02T14:19:51.777Z,400.00
2018-09-02T14:20:51.667Z,368.00
2018-09-02T14:21:56.615Z,340.00
2018-09-02T14:22:51.695Z,324.00
2018-09-02T14:23:51.643Z,304.00
2018-09-02T14:24:51.645Z,312.00
2018-09-02T14:25:51.738Z,296.00
2018-09-02T14:26:51.653Z,304.00
2018-09-02T14:27:51.711Z,316.00
2018-09-02T14:29:46.067Z,348.00
2018-09-02T14:30:47.828Z,420.00
2018-09-02T14:32:44.789Z,468.00
2018-09-02T14:33:40.012Z,392.00
2018-09-02T14:34:39.910Z,320.00
2018-09-02T14:35:50.743Z,296.00
2018-09-02T14:36:44.308Z,328.00
2018-09-02T14:37:49.097Z,320.00
2018-09-02T14:39:33.577Z,352.00
2018-09-02T14:40:33.728Z,336.00
2018-09-02T14:42:27.916Z,300.00
2018-09-02T14:43:29.530Z,320.00
2018-09-02T14:45:20.857Z,324.00
2018-09-02T14:46:20.528Z,360.00
2018-09-02T14:48:13.519Z,344.00
2018-09-02T14:50:55.540Z,328.00
2018-09-02T14:51:55.589Z,344.00
2018-09-02T14:52:56.228Z,328.00
2018-09-02T14:56:29.305Z,388.00
2018-09-02T14:57:27.555Z,348.00
2018-09-02T14:58:27.609Z,340.00
2018-09-02T14:59:27.502Z,336.00
2018-09-02T15:00:27.637Z,344.00
2018-09-02T15:01:28.632Z,344.00
2018-09-02T15:02:27.618Z,364.00
2018-09-02T15:05:07.972Z,344.00
2018-09-02T15:06:12.661Z,376.00
2018-09-02T15:08:00.921Z,328.00
2018-09-02T15:09:08.791Z,316.00
2018-09-02T15:10:54.980Z,308.00
2018-09-02T15:11:54.659Z,332.00
2018-09-02T15:13:48.144Z,376.00
2018-09-02T15:14:49.233Z,332.00
2018-09-02T15:16:41.036Z,340.00
2018-09-02T15:17:41.181Z,324.00
2018-09-02T15:19:34.524Z,316.00
2018-09-02T15:20:34.492Z,312.00
2018-09-02T15:22:27.873Z,324.00
2018-09-02T15:23:27.988Z,296.00
2018-09-02T15:24:28.195Z,276.00
2018-09-02T15:25:28.973Z,256.00
2018-09-02T15:26:27.784Z,256.00
2018-09-02T15:27:27.784Z,268.00
2018-09-02T15:28:27.789Z,228.00
2018-09-02T15:29:27.827Z,204.00
2018-09-02T15:30:27.795Z,240.00
2018-09-02T15:31:27.831Z,276.00
2018-09-02T15:32:27.816Z,288.00
2018-09-02T15:33:27.802Z,252.00
2018-09-02T15:34:28.001Z,232.00
2018-09-02T15:35:27.802Z,232.00
2018-09-02T15:36:27.819Z,256.00
2018-09-02T15:37:27.796Z,248.00
2018-09-02T15:38:27.804Z,268.00
2018-09-02T15:39:27.852Z,260.00
2018-09-02T15:40:27.805Z,232.00
2018-09-02T15:41:27.837Z,228.00
2018-09-02T15:42:27.804Z,232.00
2018-09-02T15:43:27.812Z,232.00
2018-09-02T15:44:27.809Z,252.00
2018-09-02T15:45:27.802Z,264.00
2018-09-02T15:46:27.847Z,256.00
2018-09-02T15:47:35.083Z,232.00
2018-09-02T15:49:20.893Z,192.00
2018-09-02T15:50:20.717Z,180.00
2018-09-02T15:52:13.730Z,176.00
2018-09-02T15:53:13.887Z,156.00
2018-09-02T15:55:07.040Z,168.00
2018-09-02T15:56:06.662Z,164.00
2018-09-02T15:58:03.430Z,140.00
2018-09-02T15:59:01.428Z,132.00
2018-09-02T16:01:07.084Z,136.00
2018-09-02T16:01:53.865Z,148.00
2018-09-02T16:02:55.393Z,152.00
2018-09-02T16:03:53.312Z,152.00
2018-09-02T16:04:58.531Z,152.00
2018-09-02T16:05:53.424Z,172.00
2018-09-02T16:06:53.960Z,172.00
2018-09-02T16:07:57.309Z,160.00
2018-09-02T16:08:54.306Z,168.00