createdAt,value
2018-02-25T00:00:19.223Z,13.50
2018-02-25T00:02:47.594Z,13.50
2018-02-25T00:05:15.907Z,13.50
2018-02-25T00:07:44.661Z,13.50
2018-02-25T00:10:13.040Z,13.50
2018-02-25T00:12:41.316Z,13.40
2018-02-25T00:15:10.088Z,13.40
2018-02-25T00:17:38.488Z,13.40
2018-02-25T00:20:07.037Z,13.40
2018-02-25T00:22:35.454Z,13.40
2018-02-25T00:25:03.792Z,13.40
2018-02-25T00:27:32.074Z,13.40
2018-02-25T00:30:00.492Z,13.40
2018-02-25T00:32:28.759Z,13.40
2018-02-25T00:34:57.066Z,13.40
2018-02-25T00:37:25.424Z,13.30
2018-02-25T00:39:53.752Z,13.30
2018-02-25T00:42:22.069Z,13.30
2018-02-25T00:44:50.370Z,13.30
2018-02-25T00:47:18.943Z,13.30
2018-02-25T00:49:47.251Z,13.30
2018-02-25T00:52:15.536Z,13.30
2018-02-25T00:54:43.873Z,13.30
2018-02-25T00:57:12.198Z,13.30
2018-02-25T00:59:40.491Z,13.30
2018-02-25T01:02:08.769Z,13.30
2018-02-25T01:04:37.184Z,13.20
2018-02-25T01:07:05.471Z,13.20
2018-02-25T01:09:34.225Z,13.20
2018-02-25T01:12:02.575Z,13.20
2018-02-25T01:14:30.858Z,13.20
2018-02-25T01:16:59.139Z,13.20
2018-02-25T01:19:27.487Z,13.20
2018-02-25T01:21:55.847Z,13.20
2018-02-25T01:24:24.160Z,13.20
2018-02-25T01:26:52.568Z,13.10
2018-02-25T01:29:21.286Z,13.10
2018-02-25T01:31:50.042Z,13.10
2018-02-25T01:34:18.633Z,13.10
2018-02-25T01:36:47.107Z,13.10
2018-02-25T01:39:15.385Z,13.10
2018-02-25T01:41:43.866Z,13.10
2018-02-25T01:44:12.214Z,13.10
2018-02-25T01:46:41.755Z,13.10
2018-02-25T01:49:10.044Z,13.10
2018-02-25T01:51:38.335Z,13.00
2018-02-25T01:54:07.007Z,13.00
2018-02-25T01:56:35.361Z,13.00
2018-02-25T01:59:03.655Z,13.00
2018-02-25T02:01:31.964Z,13.00
2018-02-25T02:04:00.664Z,13.00
2018-02-25T02:06:28.978Z,13.00
2018-02-25T02:08:57.271Z,13.00
2018-02-25T02:11:25.672Z,13.00
2018-02-25T02:13:54.006Z,13.00
2018-02-25T02:16:22.780Z,12.90
2018-02-25T02:18:51.115Z,12.90
2018-02-25T02:21:19.852Z,12.90
2018-02-25T02:23:48.260Z,12.90
2018-02-25T02:26:16.568Z,12.90
2018-02-25T02:28:46.306Z,12.90
2018-02-25T02:31:15.637Z,12.90
2018-02-25T02:33:44.935Z,12.90
2018-02-25T02:36:13.513Z,12.90
2018-02-25T02:38:42.770Z,12.90
2018-02-25T02:41:12.847Z,12.90
2018-02-25T02:43:43.230Z,12.80
2018-02-25T02:46:12.322Z,12.80
2018-02-25T02:48:41.290Z,12.80
2018-02-25T02:51:10.886Z,12.80
2018-02-25T02:53:41.574Z,12.80
2018-02-25T02:56:10.270Z,12.80
2018-02-25T02:58:39.637Z,12.80
2018-02-25T03:01:09.498Z,12.80
2018-02-25T03:03:38.534Z,12.80
2018-02-25T03:06:07.463Z,12.70
2018-02-25T03:08:37.383Z,12.70
2018-02-25T03:11:07.059Z,12.70
2018-02-25T03:13:35.443Z,12.70
2018-02-25T03:16:16.434Z,12.70
2018-02-25T03:19:07.213Z,12.70
2018-02-25T03:24:20.727Z,12.60
2018-02-25T03:26:49.095Z,12.70
2018-02-25T03:29:17.432Z,12.60
2018-02-25T03:31:45.748Z,12.60
2018-02-25T03:34:14.078Z,12.60
2018-02-25T03:36:42.447Z,12.60
2018-02-25T03:39:10.761Z,12.60
2018-02-25T03:41:39.671Z,12.60
2018-02-25T03:44:07.979Z,12.60
2018-02-25T03:46:36.667Z,12.60
2018-02-25T03:49:05.418Z,12.50
2018-02-25T03:51:33.710Z,12.50
2018-02-25T03:54:02.024Z,12.50
2018-02-25T03:56:30.332Z,12.50
2018-02-25T03:58:58.627Z,12.50
2018-02-25T04:01:26.924Z,12.50
2018-02-25T04:03:55.631Z,12.50
2018-02-25T04:06:24.684Z,12.50
2018-02-25T04:08:53.495Z,12.50
2018-02-25T04:11:22.211Z,12.50
2018-02-25T04:13:50.523Z,12.50
2018-02-25T04:16:19.017Z,12.40
2018-02-25T04:18:47.331Z,12.40
2018-02-25T04:21:16.022Z,12.40
2018-02-25T04:23:44.315Z,12.40
2018-02-25T04:26:12.628Z,12.40
2018-02-25T04:28:40.912Z,12.40
2018-02-25T04:31:09.187Z,12.40
2018-02-25T04:33:37.468Z,12.40
2018-02-25T04:36:05.950Z,12.40
2018-02-25T04:38:34.303Z,12.30
2018-02-25T04:41:02.579Z,12.40
2018-02-25T04:43:31.082Z,12.30
2018-02-25T04:45:59.381Z,12.30
2018-02-25T04:48:28.051Z,12.30
2018-02-25T04:50:56.784Z,12.30
2018-02-25T04:53:25.063Z,12.30
2018-02-25T04:55:53.367Z,12.30
2018-02-25T04:58:21.783Z,12.30
2018-02-25T05:00:50.459Z,12.30
2018-02-25T05:03:18.736Z,12.30
2018-02-25T05:05:47.468Z,12.30
2018-02-25T05:08:16.652Z,12.30
2018-02-25T05:10:44.956Z,12.30
2018-02-25T05:13:13.284Z,12.20
2018-02-25T05:15:41.617Z,12.20
2018-02-25T05:18:10.016Z,12.20
2018-02-25T05:20:38.452Z,12.20
2018-02-25T05:23:06.732Z,12.20
2018-02-25T05:25:35.561Z,12.20
2018-02-25T05:28:04.298Z,12.20
2018-02-25T05:30:32.580Z,12.20
2018-02-25T05:33:00.893Z,12.20
2018-02-25T05:35:29.159Z,12.20
2018-02-25T05:37:57.435Z,12.20
2018-02-25T05:40:25.820Z,12.20
2018-02-25T05:42:54.116Z,12.10
2018-02-25T05:45:22.799Z,12.10
2018-02-25T05:47:51.115Z,12.10
2018-02-25T05:50:19.385Z,12.10
2018-02-25T05:52:47.668Z,12.10
2018-02-25T05:55:15.973Z,12.10
2018-02-25T05:57:44.272Z,12.10
2018-02-25T06:00:12.591Z,12.10
2018-02-25T06:02:40.879Z,12.10
2018-02-25T06:05:09.412Z,12.10
2018-02-25T06:07:38.122Z,12.10
2018-02-25T06:10:06.833Z,12.10
2018-02-25T06:12:35.123Z,12.10
2018-02-25T06:15:03.411Z,12.10
2018-02-25T06:17:31.782Z,12.10
2018-02-25T06:20:00.056Z,12.10
2018-02-25T06:22:28.367Z,12.10
2018-02-25T06:24:56.690Z,12.10
2018-02-25T06:27:24.998Z,12.10
2018-02-25T06:29:53.280Z,12.10
2018-02-25T06:32:21.587Z,12.10
2018-02-25T06:34:50.463Z,12.10
2018-02-25T06:37:18.773Z,12.10
2018-02-25T06:39:47.611Z,12.20
2018-02-25T06:42:16.991Z,12.20
2018-02-25T06:44:45.371Z,12.20
2018-02-25T06:47:13.660Z,12.20
2018-02-25T06:49:41.948Z,12.20
2018-02-25T06:52:10.486Z,12.20
2018-02-25T06:54:38.831Z,12.30
2018-02-25T06:57:07.204Z,12.30
2018-02-25T06:59:36.324Z,12.30
2018-02-25T07:02:05.708Z,12.30
2018-02-25T07:04:34.160Z,12.30
2018-02-25T07:07:02.470Z,12.30
2018-02-25T07:09:30.850Z,12.30
2018-02-25T07:11:59.578Z,12.40
2018-02-25T07:14:28.140Z,12.40
2018-02-25T07:16:56.430Z,12.40
2018-02-25T07:19:24.733Z,12.40
2018-02-25T07:21:54.086Z,12.50
2018-02-25T07:24:22.434Z,12.60
2018-02-25T07:26:50.868Z,12.60
2018-02-25T07:29:19.601Z,12.70
2018-02-25T07:31:47.903Z,12.70
2018-02-25T07:34:16.276Z,12.70
2018-02-25T07:36:44.951Z,12.70
2018-02-25T07:39:13.316Z,12.80
2018-02-25T07:41:41.631Z,12.80
2018-02-25T07:44:10.089Z,12.80
2018-02-25T07:46:38.823Z,12.80
2018-02-25T07:49:07.115Z,12.80
2018-02-25T07:51:35.416Z,12.90
2018-02-25T07:54:03.767Z,12.90
2018-02-25T07:56:32.078Z,12.90
2018-02-25T07:59:00.360Z,12.90
2018-02-25T08:01:28.699Z,13.00
2018-02-25T08:03:57.347Z,13.00
2018-02-25T08:06:25.670Z,13.00
2018-02-25T08:08:54.765Z,13.00
2018-02-25T08:11:23.066Z,13.10
2018-02-25T08:13:51.436Z,13.10
2018-02-25T08:16:19.827Z,13.10
2018-02-25T08:18:48.155Z,13.10
2018-02-25T08:21:16.487Z,13.20
2018-02-25T08:23:44.804Z,13.20
2018-02-25T08:26:13.105Z,13.20
2018-02-25T08:28:41.470Z,13.30
2018-02-25T08:31:09.794Z,13.30
2018-02-25T08:33:38.488Z,13.40
2018-02-25T08:36:07.215Z,13.60
2018-02-25T08:38:35.614Z,13.60
2018-02-25T08:41:03.955Z,13.90
2018-02-25T08:43:32.231Z,14.30
2018-02-25T08:46:00.530Z,14.70
2018-02-25T08:48:28.834Z,15.20
2018-02-25T08:50:57.184Z,15.80
2018-02-25T08:53:25.500Z,16.30
2018-02-25T08:55:53.793Z,16.90
2018-02-25T08:58:22.641Z,18.20
2018-02-25T09:00:50.966Z,18.20
2018-02-25T09:03:20.059Z,19.20
2018-02-25T09:05:48.759Z,19.80
2018-02-25T09:08:17.067Z,19.80
2018-02-25T09:10:45.374Z,20.40
2018-02-25T09:13:13.688Z,21.20
2018-02-25T09:15:41.993Z,21.80
2018-02-25T09:18:10.604Z,22.30
2018-02-25T09:20:38.880Z,22.70
2018-02-25T09:23:07.147Z,23.10
2018-02-25T09:25:35.419Z,23.50
2018-02-25T09:28:03.762Z,23.80
2018-02-25T09:30:32.079Z,24.10
2018-02-25T09:33:00.456Z,24.40
2018-02-25T09:35:28.892Z,24.80
2018-02-25T09:37:57.194Z,25.10
2018-02-25T09:40:25.491Z,25.50
2018-02-25T09:42:54.037Z,25.80
2018-02-25T09:45:22.315Z,26.20
2018-02-25T09:47:50.736Z,26.60
2018-02-25T09:50:19.144Z,26.90
2018-02-25T09:52:47.497Z,27.20
2018-02-25T09:55:15.792Z,27.40
2018-02-25T09:57:44.498Z,27.60
2018-02-25T10:00:12.781Z,27.60
2018-02-25T10:02:41.091Z,27.60
2018-02-25T10:05:09.396Z,27.70
2018-02-25T10:07:37.692Z,27.90
2018-02-25T10:10:06.019Z,28.00
2018-02-25T10:12:34.297Z,28.10
2018-02-25T10:15:02.619Z,28.10
2018-02-25T10:17:31.367Z,28.30
2018-02-25T10:19:59.647Z,28.30
2018-02-25T10:22:28.021Z,28.40
2018-02-25T10:24:56.331Z,28.50
2018-02-25T10:27:24.999Z,28.70
2018-02-25T10:29:53.278Z,28.70
2018-02-25T10:32:21.738Z,28.70
2018-02-25T10:34:50.018Z,28.60
2018-02-25T10:37:18.321Z,28.50
2018-02-25T10:39:46.683Z,28.40
2018-02-25T10:42:15.048Z,28.40
2018-02-25T10:44:43.351Z,28.40
2018-02-25T10:47:11.715Z,28.70
2018-02-25T10:49:40.084Z,29.10
2018-02-25T10:52:08.388Z,29.40
2018-02-25T10:54:36.781Z,29.70
2018-02-25T10:57:05.466Z,30.10
2018-02-25T10:59:34.434Z,30.30
2018-02-25T11:02:03.140Z,30.40
2018-02-25T11:04:31.842Z,30.70
2018-02-25T11:07:00.266Z,30.70
2018-02-25T11:09:28.573Z,31.00
2018-02-25T11:11:56.860Z,31.30
2018-02-25T11:14:26.035Z,31.60
2018-02-25T11:16:54.316Z,31.90
2018-02-25T11:19:23.080Z,32.40
2018-02-25T11:21:51.444Z,32.30
2018-02-25T11:24:19.834Z,32.60
2018-02-25T11:26:48.234Z,32.80
2018-02-25T11:29:16.980Z,33.00
2018-02-25T11:31:45.381Z,33.00
2018-02-25T11:34:14.135Z,33.10
2018-02-25T11:36:42.571Z,33.10
2018-02-25T11:39:10.976Z,33.20
2018-02-25T11:41:39.341Z,33.20
2018-02-25T11:44:07.664Z,33.30
2018-02-25T11:46:35.967Z,33.40
2018-02-25T11:49:04.438Z,33.40
2018-02-25T11:51:32.856Z,33.50
2018-02-25T11:54:01.183Z,33.60
2018-02-25T11:56:30.207Z,33.70
2018-02-25T11:58:58.508Z,33.80
2018-02-25T12:01:26.850Z,33.90
2018-02-25T12:03:55.155Z,33.90
2018-02-25T12:06:23.524Z,34.10
2018-02-25T12:08:51.891Z,34.20
2018-02-25T12:11:20.671Z,34.30
2018-02-25T12:13:48.966Z,34.30
2018-02-25T12:16:17.296Z,34.40
2018-02-25T12:18:45.732Z,34.40
2018-02-25T12:23:49.426Z,34.40
2018-02-25T12:26:18.058Z,34.50
2018-02-25T12:28:46.361Z,34.50
2018-02-25T12:31:14.816Z,34.50
2018-02-25T12:33:43.545Z,34.50
2018-02-25T12:36:11.924Z,34.50
2018-02-25T12:38:40.387Z,34.50
2018-02-25T12:41:08.715Z,34.50
2018-02-25T12:43:37.427Z,34.50
2018-02-25T12:46:05.835Z,34.50
2018-02-25T12:48:34.137Z,34.50
2018-02-25T12:51:02.431Z,34.60
2018-02-25T12:53:31.135Z,34.60
2018-02-25T12:55:59.885Z,34.60
2018-02-25T12:58:28.168Z,34.60
2018-02-25T13:00:57.310Z,34.60
2018-02-25T13:03:26.113Z,34.50
2018-02-25T13:05:54.388Z,34.60
2018-02-25T13:08:22.684Z,34.50
2018-02-25T13:10:51.017Z,34.40
2018-02-25T13:13:19.331Z,34.20
2018-02-25T13:15:48.380Z,33.90
2018-02-25T13:18:17.089Z,33.40
2018-02-25T13:20:45.379Z,33.40
2018-02-25T13:23:13.723Z,33.10
2018-02-25T13:25:42.407Z,32.40
2018-02-25T13:28:10.738Z,32.40
2018-02-25T13:30:39.048Z,32.30
2018-02-25T13:33:07.722Z,32.00
2018-02-25T13:35:36.035Z,32.00
2018-02-25T13:38:04.352Z,31.90
2018-02-25T13:40:33.139Z,31.50
2018-02-25T13:43:01.468Z,31.50
2018-02-25T13:45:29.766Z,31.20
2018-02-25T13:47:59.712Z,31.10
2018-02-25T13:50:28.557Z,31.00
2018-02-25T13:53:00.157Z,31.00
2018-02-25T13:55:30.706Z,30.90
2018-02-25T13:57:59.159Z,30.80
2018-02-25T14:00:27.478Z,30.60
2018-02-25T14:02:56.563Z,30.20
2018-02-25T14:05:25.105Z,30.20
2018-02-25T14:07:56.266Z,30.00
2018-02-25T14:10:24.795Z,29.80
2018-02-25T14:12:53.100Z,29.60
2018-02-25T14:15:21.481Z,29.40
2018-02-25T14:17:49.809Z,29.30
2018-02-25T14:20:18.495Z,28.80
2018-02-25T14:22:46.940Z,28.80
2018-02-25T14:25:15.259Z,28.50
2018-02-25T14:27:43.947Z,27.90
2018-02-25T14:30:13.635Z,27.60
2018-02-25T14:32:42.448Z,27.30
2018-02-25T14:35:10.779Z,27.40
2018-02-25T14:37:39.139Z,27.10
2018-02-25T14:40:13.207Z,26.90
2018-02-25T14:42:45.640Z,26.70
2018-02-25T14:45:14.769Z,26.40
2018-02-25T14:47:43.322Z,26.40
2018-02-25T14:50:11.611Z,26.30
2018-02-25T14:52:40.203Z,26.20
2018-02-25T14:55:08.900Z,26.10
2018-02-25T14:57:37.876Z,25.90
2018-02-25T15:00:06.653Z,25.80
2018-02-25T15:02:34.936Z,25.80
2018-02-25T15:05:03.624Z,25.70
2018-02-25T15:07:32.428Z,25.40
2018-02-25T15:10:00.704Z,25.40
2018-02-25T15:12:29.442Z,25.10
2018-02-25T15:14:57.839Z,25.10
2018-02-25T15:17:26.135Z,25.00
2018-02-25T15:19:54.471Z,24.80
2018-02-25T15:22:22.955Z,24.70
2018-02-25T15:24:51.227Z,24.60
2018-02-25T15:27:19.534Z,24.50
2018-02-25T15:29:47.862Z,24.30
2018-02-25T15:32:16.144Z,24.20
2018-02-25T15:34:44.580Z,24.10
2018-02-25T15:37:12.889Z,24.00
2018-02-25T15:39:41.242Z,23.80
2018-02-25T15:42:09.959Z,23.50
2018-02-25T15:44:38.238Z,23.50
2018-02-25T15:47:06.517Z,23.30
2018-02-25T15:49:34.858Z,23.20
2018-02-25T15:52:03.785Z,23.00
2018-02-25T15:54:32.322Z,23.00
2018-02-25T15:57:00.624Z,22.90
2018-02-25T15:59:28.916Z,22.80
2018-02-25T16:01:57.455Z,22.60
2018-02-25T16:04:25.784Z,22.50
2018-02-25T16:06:54.075Z,22.40
2018-02-25T16:09:22.371Z,22.20
2018-02-25T16:11:50.724Z,22.10
2018-02-25T16:14:19.112Z,22.00
2018-02-25T16:16:47.609Z,21.80
2018-02-25T16:19:15.999Z,21.70
2018-02-25T16:21:44.403Z,21.60
2018-02-25T16:24:13.390Z,21.20
2018-02-25T16:26:41.708Z,21.20
2018-02-25T16:29:10.193Z,21.00
2018-02-25T16:31:38.454Z,20.80
2018-02-25T16:34:06.813Z,20.50
2018-02-25T16:36:35.175Z,20.30
2018-02-25T16:39:03.744Z,20.10
2018-02-25T16:41:32.111Z,20.00
2018-02-25T16:44:00.399Z,19.80
2018-02-25T16:46:28.703Z,19.60
2018-02-25T16:48:57.398Z,19.30
2018-02-25T16:51:26.075Z,19.10
2018-02-25T16:53:54.414Z,19.10
2018-02-25T16:56:22.705Z,19.00
2018-02-25T16:58:51.025Z,18.90
2018-02-25T17:01:19.317Z,18.80
2018-02-25T17:03:47.648Z,18.60
2018-02-25T17:06:16.028Z,18.50
2018-02-25T17:08:44.966Z,18.40
2018-02-25T17:11:13.585Z,18.30
2018-02-25T17:13:43.405Z,18.20
2018-02-25T17:16:12.822Z,18.10
2018-02-25T17:18:42.939Z,18.00
2018-02-25T17:21:15.686Z,18.00
2018-02-25T17:23:46.923Z,17.90
2018-02-25T17:26:16.378Z,17.80
2018-02-25T17:28:46.189Z,17.60
2018-02-25T17:31:14.950Z,17.60
2018-02-25T17:33:44.558Z,17.60
2018-02-25T17:36:13.516Z,17.40
2018-02-25T17:38:42.753Z,17.40
2018-02-25T17:41:12.466Z,17.40
2018-02-25T17:43:41.157Z,17.30
2018-02-25T17:46:10.360Z,17.20
2018-02-25T17:48:39.066Z,17.00
2018-02-25T17:51:07.731Z,17.00
2018-02-25T17:53:36.306Z,17.00
2018-02-25T17:56:04.611Z,16.90
2018-02-25T17:58:33.046Z,16.80
2018-02-25T18:01:01.359Z,16.80
2018-02-25T18:03:30.102Z,16.70
2018-02-25T18:05:58.435Z,16.70
2018-02-25T18:08:26.735Z,16.60
2018-02-25T18:10:55.062Z,16.60
2018-02-25T18:13:23.411Z,16.60
2018-02-25T18:15:51.732Z,16.50
2018-02-25T18:18:20.015Z,16.50
2018-02-25T18:20:48.692Z,16.40
2018-02-25T18:23:17.474Z,16.50
2018-02-25T18:25:46.159Z,16.70
2018-02-25T18:28:14.847Z,16.90
2018-02-25T18:30:43.145Z,16.90
2018-02-25T18:33:11.422Z,16.60
2018-02-25T18:35:39.845Z,16.10
2018-02-25T18:38:08.228Z,15.50
2018-02-25T18:40:36.563Z,15.00
2018-02-25T18:43:04.886Z,14.60
2018-02-25T18:45:33.251Z,14.20
2018-02-25T18:48:01.576Z,13.90
2018-02-25T18:50:29.891Z,14.00
2018-02-25T18:52:58.209Z,14.20
2018-02-25T18:55:26.495Z,14.40
2018-02-25T18:57:54.833Z,14.60
2018-02-25T19:00:23.239Z,14.80
2018-02-25T19:02:51.927Z,15.20
2018-02-25T19:05:20.205Z,15.20
2018-02-25T19:07:48.558Z,15.30
2018-02-25T19:10:17.425Z,15.40
2018-02-25T19:12:45.755Z,15.50
2018-02-25T19:15:14.129Z,15.60
2018-02-25T19:17:42.832Z,15.70
2018-02-25T19:20:11.179Z,15.70
2018-02-25T19:22:39.517Z,15.70
2018-02-25T19:25:07.806Z,15.80
2018-02-25T19:27:36.136Z,15.80
2018-02-25T19:30:04.925Z,15.90
2018-02-25T19:32:33.919Z,15.90
2018-02-25T19:35:02.530Z,15.90
2018-02-25T19:37:36.771Z,15.90
2018-02-25T19:40:05.095Z,15.90
2018-02-25T19:42:33.469Z,15.90
2018-02-25T19:45:01.809Z,15.90
2018-02-25T19:47:30.173Z,15.90
2018-02-25T19:49:59.038Z,15.80
2018-02-25T19:52:27.460Z,15.90
2018-02-25T19:54:55.845Z,15.80
2018-02-25T19:57:25.138Z,15.80
2018-02-25T19:59:54.006Z,15.80
2018-02-25T20:02:22.549Z,15.80
2018-02-25T20:04:51.347Z,15.80
2018-02-25T20:07:19.681Z,15.80
2018-02-25T20:09:48.131Z,15.70
2018-02-25T20:12:16.411Z,15.70
2018-02-25T20:14:44.824Z,15.70
2018-02-25T20:17:13.468Z,15.70
2018-02-25T20:19:42.572Z,15.70
2018-02-25T20:22:10.888Z,15.70
2018-02-25T20:24:39.523Z,15.70
2018-02-25T20:27:08.551Z,15.70
2018-02-25T20:29:37.127Z,15.70
2018-02-25T20:32:05.523Z,15.60
2018-02-25T20:34:34.395Z,15.60
2018-02-25T20:37:02.730Z,15.60
2018-02-25T20:39:31.012Z,15.60
2018-02-25T20:41:59.421Z,15.60
2018-02-25T20:44:28.015Z,15.60
2018-02-25T20:46:56.326Z,15.50
2018-02-25T20:49:24.693Z,15.50
2018-02-25T20:51:53.423Z,15.50
2018-02-25T20:54:21.707Z,15.50
2018-02-25T20:56:49.995Z,15.50
2018-02-25T20:59:18.288Z,15.50
2018-02-25T21:01:47.008Z,15.40
2018-02-25T21:04:15.825Z,15.40
2018-02-25T21:06:44.134Z,15.40
2018-02-25T21:09:12.550Z,15.40
2018-02-25T21:11:41.055Z,15.40
2018-02-25T21:14:09.447Z,15.40
2018-02-25T21:16:37.791Z,15.40
2018-02-25T21:19:06.495Z,15.30
2018-02-25T21:21:34.827Z,15.30
2018-02-25T21:24:03.160Z,15.30
2018-02-25T21:26:31.693Z,15.30
2018-02-25T21:29:00.383Z,15.30
2018-02-25T21:31:29.111Z,15.20
2018-02-25T21:33:57.515Z,15.30
2018-02-25T21:36:25.815Z,15.20
2018-02-25T21:38:54.119Z,15.20
2018-02-25T21:41:22.811Z,15.20
2018-02-25T21:43:51.094Z,15.20
2018-02-25T21:46:19.440Z,15.10
2018-02-25T21:48:47.720Z,15.10
2018-02-25T21:51:16.000Z,15.10
2018-02-25T21:53:44.323Z,15.00
2018-02-25T21:56:18.221Z,15.00
2018-02-25T21:58:52.315Z,15.00
2018-02-25T22:01:26.219Z,15.00
2018-02-25T22:03:58.940Z,14.90
2018-02-25T22:06:27.459Z,14.90
2018-02-25T22:08:56.023Z,14.90
2018-02-25T22:11:24.470Z,14.80
2018-02-25T22:13:53.718Z,14.80
2018-02-25T22:16:22.435Z,14.80
2018-02-25T22:18:50.866Z,14.80
2018-02-25T22:21:19.227Z,14.80
2018-02-25T22:23:47.600Z,14.80
2018-02-25T22:26:16.020Z,14.70
2018-02-25T22:28:44.302Z,14.70
2018-02-25T22:31:12.731Z,14.70
2018-02-25T22:33:41.027Z,14.60
2018-02-25T22:36:09.304Z,14.60
2018-02-25T22:38:37.608Z,14.60
2018-02-25T22:41:05.881Z,14.60
2018-02-25T22:43:34.215Z,14.60
2018-02-25T22:46:02.497Z,14.60
2018-02-25T22:48:30.779Z,14.50
2018-02-25T22:50:59.106Z,14.50
2018-02-25T22:53:28.075Z,14.50
2018-02-25T22:55:56.409Z,14.50
2018-02-25T22:58:25.147Z,14.40
2018-02-25T23:00:54.891Z,14.40
2018-02-25T23:03:23.342Z,14.40
2018-02-25T23:05:51.712Z,14.40
2018-02-25T23:08:20.001Z,14.40
2018-02-25T23:10:48.277Z,14.40
2018-02-25T23:13:16.589Z,14.40
2018-02-25T23:15:45.125Z,14.40
2018-02-25T23:18:13.484Z,14.30
2018-02-25T23:20:41.863Z,14.30
2018-02-25T23:23:10.138Z,14.30
2018-02-25T23:25:38.416Z,14.30
2018-02-25T23:28:06.739Z,14.30
2018-02-25T23:30:35.094Z,14.30
2018-02-25T23:33:03.376Z,14.30
2018-02-25T23:35:31.947Z,14.20
2018-02-25T23:38:00.243Z,14.20
2018-02-25T23:40:28.942Z,14.20
2018-02-25T23:42:57.251Z,14.20
2018-02-25T23:45:25.563Z,14.20
2018-02-25T23:47:54.150Z,14.20
2018-02-25T23:50:22.427Z,14.20
2018-02-25T23:52:50.743Z,14.10
2018-02-25T23:55:19.023Z,14.10
2018-02-25T23:57:47.663Z,14.10
