createdAt,value
2023-05-03T00:00:08.027Z,18.50
2023-05-03T00:02:40.237Z,18.10
2023-05-03T00:05:13.031Z,18.20
2023-05-03T00:07:46.749Z,18.30
2023-05-03T00:10:17.711Z,18.30
2023-05-03T00:12:48.658Z,18.30
2023-05-03T00:15:19.602Z,18.40
2023-05-03T00:17:50.665Z,18.40
2023-05-03T00:20:22.480Z,18.60
2023-05-03T00:22:53.467Z,18.60
2023-05-03T00:25:24.350Z,18.40
2023-05-03T00:27:55.283Z,18.30
2023-05-03T00:30:26.200Z,18.20
2023-05-03T00:32:57.482Z,18.00
2023-05-03T00:35:28.396Z,18.20
2023-05-03T00:37:59.292Z,18.30
2023-05-03T00:40:30.161Z,18.70
2023-05-03T00:43:01.413Z,18.70
2023-05-03T00:45:34.470Z,18.60
2023-05-03T00:48:06.391Z,18.90
2023-05-03T00:50:37.736Z,18.90
2023-05-03T00:53:08.709Z,18.50
2023-05-03T00:55:41.263Z,18.50
2023-05-03T00:58:12.299Z,18.30
2023-05-03T01:00:43.630Z,18.20
2023-05-03T01:03:15.331Z,18.20
2023-05-03T01:06:13.786Z,18.20
2023-05-03T01:09:00.665Z,18.30
2023-05-03T01:11:46.229Z,18.10
2023-05-03T01:14:42.962Z,17.90
2023-05-03T01:17:15.511Z,17.90
2023-05-03T01:19:52.088Z,17.90
2023-05-03T01:22:25.792Z,17.70
2023-05-03T01:25:11.141Z,17.90
2023-05-03T01:27:43.308Z,17.70
2023-05-03T01:30:14.680Z,17.60
2023-05-03T01:33:08.213Z,18.00
2023-05-03T01:36:13.621Z,17.70
2023-05-03T01:38:44.901Z,17.80
2023-05-03T01:41:19.914Z,18.00
2023-05-03T01:43:52.872Z,17.80
2023-05-03T01:46:23.923Z,17.80
2023-05-03T01:48:54.877Z,17.60
2023-05-03T01:51:25.959Z,17.80
2023-05-03T01:53:56.897Z,17.80
2023-05-03T01:56:28.008Z,17.70
2023-05-03T01:58:58.900Z,17.70
2023-05-03T02:01:29.841Z,18.00
2023-05-03T02:04:00.948Z,18.10
2023-05-03T02:06:31.969Z,17.90
2023-05-03T02:09:03.269Z,17.70
2023-05-03T02:11:34.120Z,17.70
2023-05-03T02:14:05.028Z,17.90
2023-05-03T02:16:36.081Z,17.90
2023-05-03T02:19:08.526Z,17.60
2023-05-03T02:21:39.440Z,17.70
2023-05-03T02:24:10.332Z,17.70
2023-05-03T02:26:41.283Z,17.50
2023-05-03T02:29:12.213Z,17.20
2023-05-03T02:31:43.125Z,17.40
2023-05-03T02:34:14.084Z,17.30
2023-05-03T02:36:44.960Z,17.20
2023-05-03T02:39:16.109Z,17.30
2023-05-03T02:41:48.127Z,17.10
2023-05-03T02:44:19.047Z,17.10
2023-05-03T02:46:49.963Z,17.20
2023-05-03T02:49:21.099Z,17.20
2023-05-03T02:51:53.116Z,17.10
2023-05-03T02:54:24.624Z,17.00
2023-05-03T02:56:55.697Z,17.10
2023-05-03T02:59:26.647Z,17.20
2023-05-03T03:01:57.562Z,17.10
2023-05-03T03:04:28.485Z,16.90
2023-05-03T03:06:59.396Z,16.80
2023-05-03T03:09:30.303Z,16.70
2023-05-03T03:12:03.960Z,16.70
2023-05-03T03:14:34.830Z,16.50
2023-05-03T03:17:09.234Z,16.60
2023-05-03T03:19:40.158Z,16.10
2023-05-03T03:22:11.098Z,16.50
2023-05-03T03:24:41.980Z,16.40
2023-05-03T03:27:12.927Z,16.20
2023-05-03T03:29:43.778Z,16.20
2023-05-03T03:32:15.447Z,16.30
2023-05-03T03:34:46.493Z,16.20
2023-05-03T03:37:17.994Z,16.20
2023-05-03T03:39:48.949Z,16.20
2023-05-03T03:42:22.138Z,16.20
2023-05-03T03:44:53.151Z,16.00
2023-05-03T03:47:24.274Z,16.20
2023-05-03T03:49:55.284Z,16.20
2023-05-03T03:52:26.272Z,16.30
2023-05-03T03:54:57.152Z,16.20
2023-05-03T03:57:30.379Z,16.20
2023-05-03T04:00:01.682Z,16.10
2023-05-03T04:02:33.023Z,16.10
2023-05-03T04:05:04.540Z,16.10
2023-05-03T04:07:35.433Z,16.20
2023-05-03T04:10:07.126Z,16.60
2023-05-03T04:12:38.181Z,16.50
2023-05-03T04:15:10.763Z,16.40
2023-05-03T04:17:41.806Z,16.30
2023-05-03T04:20:13.841Z,16.50
2023-05-03T04:22:44.989Z,16.20
2023-05-03T04:25:17.288Z,16.40
2023-05-03T04:27:48.859Z,16.50
2023-05-03T04:30:20.119Z,16.40
2023-05-03T04:32:54.468Z,16.20
2023-05-03T04:35:25.482Z,17.30
2023-05-03T04:37:56.952Z,17.30
2023-05-03T04:40:27.997Z,17.00
2023-05-03T04:42:58.936Z,17.10
2023-05-03T04:45:29.834Z,16.80
2023-05-03T04:48:01.370Z,17.20
2023-05-03T04:50:33.705Z,17.10
2023-05-03T04:53:04.772Z,17.40
2023-05-03T04:55:35.683Z,17.30
2023-05-03T04:58:07.249Z,17.10
2023-05-03T05:00:38.169Z,16.90
2023-05-03T05:03:09.399Z,16.90
2023-05-03T05:05:40.374Z,17.10
2023-05-03T05:08:11.377Z,17.00
2023-05-03T05:10:42.719Z,16.70
2023-05-03T05:13:14.041Z,16.60
2023-05-03T05:15:44.914Z,16.60
2023-05-03T05:18:15.805Z,16.80
2023-05-03T05:20:46.795Z,16.70
2023-05-03T05:23:17.697Z,16.90
2023-05-03T05:25:48.792Z,16.90
2023-05-03T05:28:19.702Z,16.60
2023-05-03T05:30:50.578Z,16.30
2023-05-03T05:33:21.653Z,16.40
2023-05-03T05:35:52.619Z,16.40
2023-05-03T05:38:23.665Z,16.30
2023-05-03T05:40:54.516Z,16.40
2023-05-03T05:43:25.470Z,16.70
2023-05-03T05:45:56.410Z,16.70
2023-05-03T05:48:27.478Z,16.50
2023-05-03T05:50:58.333Z,16.70
2023-05-03T05:53:29.280Z,16.90
2023-05-03T05:56:00.215Z,16.80
2023-05-03T05:58:31.394Z,16.60
2023-05-03T06:01:03.697Z,16.70
2023-05-03T06:03:34.781Z,16.60
2023-05-03T06:06:05.860Z,16.40
2023-05-03T06:08:36.914Z,16.60
2023-05-03T06:11:07.941Z,16.90
2023-05-03T06:13:40.792Z,16.70
2023-05-03T06:16:12.057Z,17.00
2023-05-03T06:18:43.085Z,17.00
2023-05-03T06:21:13.987Z,17.10
2023-05-03T06:23:44.936Z,17.10
2023-05-03T06:26:17.548Z,17.50
2023-05-03T06:28:48.487Z,17.50
2023-05-03T06:31:19.408Z,17.50
2023-05-03T06:33:50.305Z,17.40
2023-05-03T06:36:21.176Z,17.60
2023-05-03T06:38:52.348Z,17.60
2023-05-03T06:41:23.250Z,17.40
2023-05-03T06:43:54.154Z,17.80
2023-05-03T06:46:27.509Z,17.90
2023-05-03T06:48:58.458Z,18.20
2023-05-03T06:51:30.759Z,18.10
2023-05-03T06:54:06.860Z,18.10
2023-05-03T06:56:37.881Z,18.10
2023-05-03T06:59:08.816Z,18.10
2023-05-03T07:01:39.762Z,18.20
2023-05-03T07:04:10.806Z,18.30
2023-05-03T07:06:55.120Z,18.40
2023-05-03T07:12:01.059Z,18.70
2023-05-03T07:14:32.115Z,18.80
2023-05-03T07:17:03.205Z,18.80
2023-05-03T07:19:34.272Z,18.50
2023-05-03T07:22:05.559Z,19.40
2023-05-03T07:24:37.071Z,19.70
2023-05-03T07:27:08.418Z,20.20
2023-05-03T07:29:39.307Z,20.30
2023-05-03T07:32:10.674Z,20.40
2023-05-03T07:34:41.653Z,20.50
2023-05-03T07:37:12.499Z,20.80
2023-05-03T07:39:43.475Z,21.20
2023-05-03T07:42:14.418Z,21.00
2023-05-03T07:44:45.390Z,20.50
2023-05-03T07:47:16.264Z,20.10
2023-05-03T07:49:47.951Z,20.10
2023-05-03T07:52:19.132Z,19.90
2023-05-03T07:54:50.108Z,19.70
2023-05-03T07:57:23.345Z,19.90
2023-05-03T07:59:54.323Z,19.90
2023-05-03T08:02:25.369Z,20.20
2023-05-03T08:04:56.564Z,20.30
2023-05-03T08:07:28.815Z,20.20
2023-05-03T08:10:00.350Z,20.20
2023-05-03T08:12:31.446Z,20.10
2023-05-03T08:15:05.010Z,20.40
2023-05-03T08:17:44.551Z,20.70
2023-05-03T08:20:16.881Z,20.70
2023-05-03T08:22:47.840Z,20.70
2023-05-03T08:25:19.083Z,20.60
2023-05-03T08:27:50.010Z,20.70
2023-05-03T08:30:22.218Z,21.10
2023-05-03T08:32:53.292Z,21.20
2023-05-03T08:35:24.281Z,20.90
2023-05-03T08:37:55.316Z,20.80
2023-05-03T08:40:28.336Z,21.30
2023-05-03T08:43:07.180Z,21.00
2023-05-03T08:45:38.119Z,21.30
2023-05-03T08:48:09.081Z,21.20
2023-05-03T08:50:42.622Z,21.60
2023-05-03T08:53:13.642Z,21.50
2023-05-03T08:55:44.786Z,21.40
2023-05-03T08:58:15.929Z,21.70
2023-05-03T09:00:46.861Z,21.80
2023-05-03T09:03:17.791Z,21.60
2023-05-03T09:05:48.776Z,22.10
2023-05-03T09:08:22.737Z,21.80
2023-05-03T09:10:53.779Z,21.70
2023-05-03T09:13:34.329Z,21.60
2023-05-03T09:16:05.543Z,21.60
2023-05-03T09:18:37.610Z,21.70
2023-05-03T09:21:19.441Z,21.80
2023-05-03T09:23:50.328Z,22.10
2023-05-03T09:26:37.503Z,21.70
2023-05-03T09:29:09.233Z,22.30
2023-05-03T09:32:00.540Z,22.20
2023-05-03T09:34:33.147Z,22.60
2023-05-03T09:37:04.140Z,22.80
2023-05-03T09:39:36.992Z,22.60
2023-05-03T09:42:19.108Z,22.80
2023-05-03T09:44:54.023Z,22.90
2023-05-03T09:47:25.774Z,22.80
2023-05-03T09:49:56.824Z,22.70
2023-05-03T09:52:30.629Z,22.90
2023-05-03T09:55:01.887Z,23.40
2023-05-03T09:57:33.496Z,23.20
2023-05-03T10:00:04.977Z,22.90
2023-05-03T10:02:36.259Z,23.30
2023-05-03T10:05:10.996Z,23.20
2023-05-03T10:07:43.540Z,23.50
2023-05-03T10:10:14.522Z,23.50
2023-05-03T10:12:46.140Z,23.50
2023-05-03T10:15:19.151Z,23.70
2023-05-03T10:17:51.979Z,23.50
2023-05-03T10:20:44.289Z,24.00
2023-05-03T10:23:15.467Z,23.70
2023-05-03T10:26:09.767Z,23.90
2023-05-03T10:28:41.914Z,24.00
2023-05-03T10:31:48.295Z,23.90
2023-05-03T10:34:32.218Z,24.10
2023-05-03T10:37:10.312Z,24.40
2023-05-03T10:39:47.337Z,24.20
2023-05-03T10:42:22.025Z,24.40
2023-05-03T10:44:54.796Z,23.90
2023-05-03T10:47:26.570Z,24.30
2023-05-03T10:50:16.118Z,23.70
2023-05-03T10:52:48.793Z,24.20
2023-05-03T10:55:26.817Z,24.60
2023-05-03T10:57:59.682Z,24.50
2023-05-03T11:00:33.716Z,24.20
2023-05-03T11:03:19.438Z,24.40
2023-05-03T11:05:51.814Z,24.30
2023-05-03T11:08:28.106Z,24.10
2023-05-03T11:11:01.040Z,25.40
2023-05-03T11:13:32.111Z,26.10
2023-05-03T11:16:06.197Z,26.80
2023-05-03T11:18:37.252Z,27.40
2023-05-03T11:21:08.269Z,27.30
2023-05-03T11:23:40.022Z,27.10
2023-05-03T11:26:11.791Z,26.90
2023-05-03T11:28:44.076Z,27.30
2023-05-03T11:31:15.239Z,26.20
2023-05-03T11:33:47.984Z,26.90
2023-05-03T11:36:19.104Z,26.30
2023-05-03T11:38:50.075Z,26.20
2023-05-03T11:41:21.717Z,26.10
2023-05-03T11:44:00.427Z,26.50
2023-05-03T11:46:39.036Z,26.90
2023-05-03T11:49:10.426Z,26.40
2023-05-03T11:51:41.604Z,27.00
2023-05-03T11:54:24.150Z,27.20
2023-05-03T11:56:59.208Z,27.30
2023-05-03T11:59:40.486Z,27.20
2023-05-03T12:02:15.918Z,26.90
2023-05-03T12:04:47.897Z,27.20
2023-05-03T12:07:22.194Z,27.30
2023-05-03T12:10:10.630Z,28.30
2023-05-03T12:13:00.582Z,27.50
2023-05-03T12:15:40.734Z,28.00
2023-05-03T12:18:13.016Z,28.00
2023-05-03T12:21:29.525Z,26.70
2023-05-03T12:23:35.274Z,26.10
2023-05-03T12:26:08.981Z,26.80
2023-05-03T12:28:40.892Z,27.40
2023-05-03T12:31:13.135Z,28.40
2023-05-03T12:33:51.326Z,28.40
2023-05-03T12:36:37.546Z,28.20
2023-05-03T12:39:10.952Z,28.40
2023-05-03T12:42:06.406Z,27.80
2023-05-03T12:44:35.115Z,28.10
2023-05-03T12:47:09.567Z,28.10
2023-05-03T12:49:44.280Z,27.40
2023-05-03T12:54:55.783Z,27.50
2023-05-03T12:57:30.457Z,27.70
2023-05-03T13:00:03.580Z,28.30
2023-05-03T13:05:13.487Z,28.20
2023-05-03T13:07:56.346Z,29.10
2023-05-03T13:10:29.740Z,28.90
2023-05-03T13:13:01.723Z,28.50
2023-05-03T13:15:35.204Z,28.70
2023-05-03T13:18:07.346Z,28.80
2023-05-03T13:20:39.015Z,28.50
2023-05-03T13:23:09.889Z,28.10
2023-05-03T13:25:40.948Z,28.20
2023-05-03T13:28:11.975Z,27.90
2023-05-03T13:30:43.175Z,27.50
2023-05-03T13:33:14.324Z,27.80
2023-05-03T13:35:47.616Z,28.00
2023-05-03T13:38:19.148Z,29.00
2023-05-03T13:40:50.052Z,28.40
2023-05-03T13:43:20.968Z,28.30
2023-05-03T13:45:53.017Z,28.50
2023-05-03T13:48:23.995Z,28.30
2023-05-03T13:50:54.894Z,28.90
2023-05-03T13:53:26.990Z,29.20
2023-05-03T13:55:58.181Z,29.60
2023-05-03T13:58:29.065Z,29.30
2023-05-03T14:00:59.987Z,29.90
2023-05-03T14:03:33.990Z,29.80
2023-05-03T14:06:05.260Z,29.00
2023-05-03T14:08:36.412Z,28.90
2023-05-03T14:11:14.006Z,29.20
2023-05-03T14:13:56.471Z,29.40
2023-05-03T14:19:02.555Z,30.00
2023-05-03T14:21:33.465Z,29.70
2023-05-03T14:24:04.969Z,30.00
2023-05-03T14:26:37.553Z,29.80
2023-05-03T14:29:08.575Z,30.40
2023-05-03T14:31:39.551Z,30.40
2023-05-03T14:34:10.494Z,29.40
2023-05-03T14:36:43.980Z,30.00
2023-05-03T14:39:14.939Z,29.80
2023-05-03T14:41:46.008Z,29.50
2023-05-03T14:44:17.440Z,30.00
2023-05-03T14:46:48.357Z,30.10
2023-05-03T14:49:19.298Z,30.30
2023-05-03T14:51:50.198Z,31.10
2023-05-03T14:54:23.102Z,31.20
2023-05-03T14:56:54.504Z,30.80
2023-05-03T14:59:25.845Z,30.50
2023-05-03T15:01:56.870Z,31.10
2023-05-03T15:04:28.367Z,30.30
2023-05-03T15:07:02.920Z,30.60
2023-05-03T15:09:34.073Z,30.10
2023-05-03T15:12:05.230Z,29.60
2023-05-03T15:14:36.162Z,30.10
2023-05-03T15:17:07.102Z,30.00
2023-05-03T15:19:38.057Z,29.50
2023-05-03T15:22:08.998Z,29.90
2023-05-03T15:24:39.896Z,30.40
2023-05-03T15:27:12.685Z,30.90
2023-05-03T15:29:43.603Z,31.00
2023-05-03T15:32:14.617Z,30.60
2023-05-03T15:34:45.570Z,30.40
2023-05-03T15:37:16.610Z,30.70
2023-05-03T15:39:47.546Z,30.40
2023-05-03T15:42:18.461Z,31.20
2023-05-03T15:44:49.803Z,30.50
2023-05-03T15:47:22.654Z,30.70
2023-05-03T15:49:54.222Z,31.00
2023-05-03T15:52:25.138Z,31.20
2023-05-03T15:54:56.379Z,31.20
2023-05-03T15:57:27.594Z,31.60
2023-05-03T15:59:59.132Z,30.80
2023-05-03T16:02:30.065Z,31.00
2023-05-03T16:05:01.324Z,31.20
2023-05-03T16:07:32.410Z,31.50
2023-05-03T16:10:03.602Z,30.90
2023-05-03T16:12:35.322Z,31.20
2023-05-03T16:15:07.997Z,31.50
2023-05-03T16:17:39.014Z,31.30
2023-05-03T16:20:11.640Z,31.20
2023-05-03T16:22:42.609Z,31.40
2023-05-03T16:25:13.669Z,31.30
2023-05-03T16:27:44.743Z,30.40
2023-05-03T16:30:16.174Z,30.90
2023-05-03T16:32:48.265Z,30.70
2023-05-03T16:35:20.279Z,30.80
2023-05-03T16:37:52.957Z,29.90
2023-05-03T16:40:24.287Z,30.30
2023-05-03T16:42:56.437Z,30.00
2023-05-03T16:45:27.322Z,30.20
2023-05-03T16:47:58.270Z,30.20
2023-05-03T16:50:29.161Z,30.40
2023-05-03T16:53:00.191Z,30.60
2023-05-03T16:55:31.283Z,30.80
2023-05-03T16:58:02.274Z,31.20
2023-05-03T17:00:33.225Z,30.50
2023-05-03T17:03:04.773Z,29.80
2023-05-03T17:05:36.089Z,29.70
2023-05-03T17:08:09.658Z,29.90
2023-05-03T17:10:41.714Z,30.30
2023-05-03T17:13:12.905Z,30.00
2023-05-03T17:15:43.898Z,30.60
2023-05-03T17:18:14.871Z,30.10
2023-05-03T17:20:46.355Z,30.00
2023-05-03T17:23:19.246Z,30.00
2023-05-03T17:25:58.320Z,30.10
2023-05-03T17:28:29.790Z,29.90
2023-05-03T17:31:02.633Z,29.70
2023-05-03T17:33:34.736Z,29.50
2023-05-03T17:36:06.075Z,29.70
2023-05-03T17:38:37.085Z,29.00
2023-05-03T17:41:10.554Z,28.70
2023-05-03T17:43:41.577Z,28.30
2023-05-03T17:46:14.676Z,28.10
2023-05-03T17:48:48.468Z,27.90
2023-05-03T17:51:19.464Z,27.90
2023-05-03T17:53:50.397Z,27.80
2023-05-03T17:56:21.527Z,27.50
2023-05-03T17:58:52.401Z,27.50
2023-05-03T18:01:24.419Z,27.30
2023-05-03T18:03:55.545Z,27.20
2023-05-03T18:06:28.078Z,27.20
2023-05-03T18:08:58.988Z,27.00
2023-05-03T18:11:29.965Z,26.70
2023-05-03T18:14:01.007Z,26.50
2023-05-03T18:16:32.386Z,26.50
2023-05-03T18:19:04.173Z,26.60
2023-05-03T18:21:35.567Z,26.80
2023-05-03T18:24:07.074Z,26.90
2023-05-03T18:26:38.787Z,26.60
2023-05-03T18:29:10.156Z,26.40
2023-05-03T18:31:41.738Z,26.40
2023-05-03T18:34:12.655Z,26.30
2023-05-03T18:36:43.528Z,25.70
2023-05-03T18:39:14.975Z,25.50
2023-05-03T18:41:45.846Z,25.20
2023-05-03T18:44:17.333Z,25.00
2023-05-03T18:46:48.290Z,25.00
2023-05-03T18:49:19.254Z,24.80
2023-05-03T18:51:50.139Z,24.60
2023-05-03T18:54:21.039Z,24.50
2023-05-03T18:56:53.135Z,24.40
2023-05-03T18:59:24.182Z,24.30
2023-05-03T19:01:55.084Z,24.30
2023-05-03T19:04:26.055Z,24.30
2023-05-03T19:06:57.559Z,23.90
2023-05-03T19:09:28.475Z,23.40
2023-05-03T19:11:59.679Z,23.50
2023-05-03T19:14:30.631Z,23.50
2023-05-03T19:17:01.597Z,23.20
2023-05-03T19:19:32.779Z,23.10
2023-05-03T19:22:03.823Z,23.20
2023-05-03T19:24:34.761Z,22.80
2023-05-03T19:27:05.996Z,23.00
2023-05-03T19:29:37.225Z,22.60
2023-05-03T19:32:08.081Z,22.70
2023-05-03T19:34:39.022Z,22.50
2023-05-03T19:37:09.951Z,22.60
2023-05-03T19:39:40.879Z,22.50
2023-05-03T19:42:11.781Z,22.20
2023-05-03T19:44:42.705Z,22.30
2023-05-03T19:47:13.555Z,22.20
2023-05-03T19:49:44.466Z,22.30
2023-05-03T19:52:15.353Z,21.90
2023-05-03T19:54:46.303Z,22.00
2023-05-03T19:57:17.211Z,22.00
2023-05-03T19:59:48.424Z,21.90
2023-05-03T20:02:20.611Z,22.00
2023-05-03T20:04:53.100Z,21.60
2023-05-03T20:07:24.008Z,21.70
2023-05-03T20:09:54.944Z,21.40
2023-05-03T20:12:26.846Z,21.30
2023-05-03T20:14:58.175Z,21.40
2023-05-03T20:17:29.214Z,21.30
2023-05-03T20:20:09.982Z,21.30
2023-05-03T20:22:41.029Z,21.00
2023-05-03T20:25:11.970Z,20.60
2023-05-03T20:27:43.305Z,21.00
2023-05-03T20:30:14.427Z,21.00
2023-05-03T20:32:45.424Z,21.20
2023-05-03T20:35:17.039Z,21.10
2023-05-03T20:37:47.912Z,20.90
2023-05-03T20:40:18.917Z,20.90
2023-05-03T20:42:49.814Z,20.90
2023-05-03T20:45:20.686Z,21.00
2023-05-03T20:47:51.627Z,21.00
2023-05-03T20:50:22.713Z,20.70
2023-05-03T20:52:55.015Z,20.90
2023-05-03T20:55:25.981Z,20.80
2023-05-03T20:57:57.109Z,20.30
2023-05-03T21:00:28.870Z,20.20
2023-05-03T21:03:00.014Z,20.60
2023-05-03T21:05:31.023Z,20.50
2023-05-03T21:08:01.909Z,20.40
2023-05-03T21:10:32.850Z,20.20
2023-05-03T21:13:03.871Z,20.20
2023-05-03T21:15:34.794Z,20.00
2023-05-03T21:18:06.824Z,20.20
2023-05-03T21:20:38.334Z,20.20
2023-05-03T21:23:09.320Z,20.20
2023-05-03T21:25:40.269Z,19.50
2023-05-03T21:28:11.664Z,20.20
2023-05-03T21:30:43.938Z,20.20
2023-05-03T21:33:15.939Z,20.00
2023-05-03T21:35:46.856Z,19.60
2023-05-03T21:38:17.904Z,19.60
2023-05-03T21:40:48.816Z,19.60
2023-05-03T21:43:19.860Z,19.30
2023-05-03T21:45:50.870Z,19.40
2023-05-03T21:48:23.523Z,19.40
2023-05-03T21:50:54.634Z,19.50
2023-05-03T21:53:25.643Z,19.40
2023-05-03T21:55:56.564Z,19.20
2023-05-03T21:58:27.513Z,19.40
2023-05-03T22:00:58.423Z,18.90
2023-05-03T22:03:29.446Z,19.00
2023-05-03T22:06:00.427Z,19.30
2023-05-03T22:08:31.311Z,19.40
2023-05-03T22:11:06.958Z,19.10
2023-05-03T22:13:49.711Z,18.90
2023-05-03T22:16:25.893Z,19.00
2023-05-03T22:18:56.958Z,19.00
2023-05-03T22:21:27.851Z,19.10
2023-05-03T22:23:58.725Z,19.30
2023-05-03T22:26:29.934Z,19.00
2023-05-03T22:29:01.212Z,19.10
2023-05-03T22:31:32.480Z,18.90
2023-05-03T22:34:03.722Z,19.10
2023-05-03T22:36:34.638Z,18.90
2023-05-03T22:39:05.808Z,19.00
2023-05-03T22:41:37.126Z,18.90
2023-05-03T22:44:07.992Z,18.90
2023-05-03T22:46:38.948Z,19.00
2023-05-03T22:49:09.881Z,18.90
2023-05-03T22:51:40.822Z,19.00
2023-05-03T22:54:11.754Z,19.20
2023-05-03T22:56:42.804Z,19.40
2023-05-03T22:59:14.084Z,19.60
2023-05-03T23:01:46.137Z,19.40
2023-05-03T23:04:17.172Z,19.50
2023-05-03T23:06:48.044Z,19.60
2023-05-03T23:09:18.925Z,19.80
2023-05-03T23:11:49.812Z,19.80
2023-05-03T23:14:20.799Z,19.90
2023-05-03T23:16:51.836Z,19.70
2023-05-03T23:19:23.295Z,19.70
2023-05-03T23:21:54.300Z,19.40
2023-05-03T23:24:25.158Z,19.20
2023-05-03T23:26:56.020Z,19.10
2023-05-03T23:29:27.138Z,19.20
2023-05-03T23:31:58.604Z,19.30
2023-05-03T23:34:29.836Z,19.20
2023-05-03T23:37:00.908Z,18.90
2023-05-03T23:39:31.789Z,18.90
2023-05-03T23:42:02.705Z,19.00
2023-05-03T23:44:54.658Z,18.80
2023-05-03T23:47:26.877Z,18.70
2023-05-03T23:49:57.777Z,18.90
2023-05-03T23:52:28.700Z,18.80
2023-05-03T23:54:59.676Z,18.80
2023-05-03T23:57:31.021Z,18.50
