createdAt,value
2023-10-05T00:01:23.251Z,98160.31
2023-10-05T00:03:53.933Z,98168.78
2023-10-05T00:06:25.106Z,98163.97
2023-10-05T00:08:54.107Z,98170.78
2023-10-05T00:11:45.739Z,98170.63
2023-10-05T00:14:14.018Z,98171.69
2023-10-05T00:16:45.587Z,98175.47
2023-10-05T00:19:14.563Z,98171.78
2023-10-05T00:21:53.039Z,98172.63
2023-10-05T00:24:30.439Z,98160.44
2023-10-05T00:26:59.556Z,98162.53
2023-10-05T00:29:35.909Z,98165.72
2023-10-05T00:32:07.616Z,98164.84
2023-10-05T00:34:35.410Z,98164.88
2023-10-05T00:37:07.503Z,98157.47
2023-10-05T00:39:35.828Z,98156.81
2023-10-05T00:42:06.320Z,98159.06
2023-10-05T00:44:36.245Z,98161.25
2023-10-05T00:47:07.718Z,98161.91
2023-10-05T00:49:46.920Z,98160.66
2023-10-05T00:52:16.690Z,98157.72
2023-10-05T00:54:49.604Z,98153.97
2023-10-05T00:57:25.558Z,98157.13
2023-10-05T00:59:59.268Z,98151.78
2023-10-05T01:02:28.062Z,98146.88
2023-10-05T01:05:02.184Z,98155.31
2023-10-05T01:07:50.935Z,98145.72
2023-10-05T01:10:25.127Z,98146.06
2023-10-05T01:12:55.458Z,98145.75
2023-10-05T01:15:25.400Z,98144.59
2023-10-05T01:17:53.996Z,98149.63
2023-10-05T01:20:21.915Z,98161.09
2023-10-05T01:22:50.398Z,98145.88
2023-10-05T01:25:18.274Z,98146.41
2023-10-05T01:27:48.364Z,98139.44
2023-10-05T01:30:19.371Z,98141.78
2023-10-05T01:32:47.696Z,98145.41
2023-10-05T01:35:16.289Z,98144.28
2023-10-05T01:37:48.001Z,98140.53
2023-10-05T01:40:20.029Z,98140.09
2023-10-05T01:42:53.281Z,98139.44
2023-10-05T01:45:31.271Z,98135.78
2023-10-05T01:48:06.457Z,98142.66
2023-10-05T01:50:34.286Z,98139.59
2023-10-05T01:53:08.545Z,98135.84
2023-10-05T01:55:37.060Z,98137.91
2023-10-05T01:58:09.528Z,98144.09
2023-10-05T02:00:39.977Z,98137.13
2023-10-05T02:03:09.310Z,98133.75
2023-10-05T02:05:37.645Z,98127.34
2023-10-05T02:08:06.303Z,98135.44
2023-10-05T02:10:34.396Z,98133.75
2023-10-05T02:13:02.603Z,98141.47
2023-10-05T02:15:30.761Z,98143.19
2023-10-05T02:18:08.639Z,98149.63
2023-10-05T02:20:39.892Z,98140.09
2023-10-05T02:23:25.697Z,98144.06
2023-10-05T02:26:34.372Z,98148.84
2023-10-05T02:29:14.965Z,98142.03
2023-10-05T02:31:58.556Z,98148.22
2023-10-05T02:34:30.519Z,98150.06
2023-10-05T02:36:58.557Z,98164.69
2023-10-05T02:39:26.280Z,98156.41
2023-10-05T02:41:55.454Z,98160.63
2023-10-05T02:44:23.395Z,98154.03
2023-10-05T02:46:51.198Z,98157.88
2023-10-05T02:49:19.850Z,98161.97
2023-10-05T02:51:47.664Z,98166.63
2023-10-05T02:54:16.218Z,98159.91
2023-10-05T02:56:44.256Z,98157.75
2023-10-05T02:59:12.260Z,98161.34
2023-10-05T03:01:40.160Z,98163.22
2023-10-05T03:04:17.099Z,98163.28
2023-10-05T03:06:46.613Z,98162.31
2023-10-05T03:09:14.483Z,98165.59
2023-10-05T03:11:43.327Z,98170.00
2023-10-05T03:14:12.525Z,98167.88
2023-10-05T03:16:48.983Z,98164.97
2023-10-05T03:19:22.007Z,98170.59
2023-10-05T03:21:59.370Z,98166.47
2023-10-05T03:24:27.442Z,98161.06
2023-10-05T03:26:57.751Z,98164.56
2023-10-05T03:29:25.744Z,98156.44
2023-10-05T03:31:55.567Z,98164.28
2023-10-05T03:34:28.071Z,98166.03
2023-10-05T03:36:56.607Z,98169.56
2023-10-05T03:39:26.862Z,98159.88
2023-10-05T03:41:55.334Z,98162.03
2023-10-05T03:44:25.839Z,98160.66
2023-10-05T03:46:54.112Z,98167.91
2023-10-05T03:49:23.608Z,98165.25
2023-10-05T03:51:52.421Z,98163.88
2023-10-05T03:54:25.705Z,98166.97
2023-10-05T03:57:20.170Z,98167.44
2023-10-05T03:59:48.839Z,98162.47
2023-10-05T04:02:19.355Z,98177.22
2023-10-05T04:04:47.113Z,98174.78
2023-10-05T04:07:15.311Z,98178.34
2023-10-05T04:09:43.062Z,98177.56
2023-10-05T04:12:11.889Z,98177.91
2023-10-05T04:14:40.091Z,98185.25
2023-10-05T04:17:12.664Z,98185.25
2023-10-05T04:19:43.180Z,98189.56
2023-10-05T04:22:11.136Z,98187.25
2023-10-05T04:24:39.849Z,98186.59
2023-10-05T04:27:09.446Z,98188.47
2023-10-05T04:29:38.914Z,98196.25
2023-10-05T04:32:09.459Z,98200.31
2023-10-05T04:34:37.265Z,98201.00
2023-10-05T04:37:05.103Z,98192.53
2023-10-05T04:39:33.999Z,98191.03
2023-10-05T04:42:12.524Z,98198.25
2023-10-05T04:44:41.706Z,98191.88
2023-10-05T04:47:10.879Z,98195.41
2023-10-05T04:49:39.169Z,98204.28
2023-10-05T04:52:07.864Z,98204.09
2023-10-05T04:54:40.643Z,98213.09
2023-10-05T04:57:08.694Z,98215.75
2023-10-05T04:59:36.424Z,98217.94
2023-10-05T05:02:19.952Z,98222.19
2023-10-05T05:04:47.798Z,98227.78
2023-10-05T05:07:15.666Z,98226.56
2023-10-05T05:09:43.681Z,98234.38
2023-10-05T05:12:18.647Z,98243.03
2023-10-05T05:14:47.798Z,98235.69
2023-10-05T05:17:16.808Z,98231.53
2023-10-05T05:19:45.938Z,98244.78
2023-10-05T05:22:14.781Z,98246.50
2023-10-05T05:24:42.728Z,98252.56
2023-10-05T05:27:19.640Z,98254.09
2023-10-05T05:29:47.973Z,98254.72
2023-10-05T05:32:15.753Z,98253.44
2023-10-05T05:34:44.162Z,98265.03
2023-10-05T05:37:15.326Z,98256.44
2023-10-05T05:39:44.041Z,98261.50
2023-10-05T05:42:15.471Z,98259.19
2023-10-05T05:44:43.279Z,98258.03
2023-10-05T05:47:11.707Z,98262.00
2023-10-05T05:49:39.875Z,98261.00
2023-10-05T05:52:11.801Z,98267.13
2023-10-05T05:54:40.140Z,98263.09
2023-10-05T05:57:08.024Z,98269.94
2023-10-05T05:59:35.824Z,98265.84
2023-10-05T06:02:09.473Z,98267.72
2023-10-05T06:04:37.622Z,98257.78
2023-10-05T06:07:12.787Z,98253.47
2023-10-05T06:09:46.909Z,98256.31
2023-10-05T06:12:17.542Z,98250.75
2023-10-05T06:19:07.868Z,98259.66
2023-10-05T06:21:36.554Z,98263.16
2023-10-05T06:24:56.229Z,98260.34
2023-10-05T06:27:24.179Z,98268.03
2023-10-05T06:29:51.959Z,98273.63
2023-10-05T06:32:19.738Z,98266.31
2023-10-05T06:34:49.261Z,98274.22
2023-10-05T06:37:17.156Z,98277.63
2023-10-05T06:39:45.042Z,98270.34
2023-10-05T06:42:16.801Z,98273.41
2023-10-05T06:44:45.915Z,98269.13
2023-10-05T06:47:33.635Z,98267.63
2023-10-05T06:50:01.664Z,98265.00
2023-10-05T06:52:29.396Z,98263.81
2023-10-05T06:54:57.164Z,98267.16
2023-10-05T06:57:24.897Z,98266.66
2023-10-05T06:59:56.550Z,98273.81
2023-10-05T07:02:24.336Z,98271.91
2023-10-05T07:04:52.177Z,98274.03
2023-10-05T07:07:20.694Z,98261.63
2023-10-05T07:09:48.498Z,98268.56
2023-10-05T07:12:16.256Z,98260.34
2023-10-05T07:14:45.790Z,98257.34
2023-10-05T07:17:13.493Z,98262.47
2023-10-05T07:19:43.073Z,98260.81
2023-10-05T07:22:10.836Z,98261.91
2023-10-05T07:24:38.586Z,98258.09
2023-10-05T07:27:06.515Z,98264.50
2023-10-05T07:29:35.032Z,98260.22
2023-10-05T07:32:03.456Z,98263.00
2023-10-05T07:34:32.115Z,98261.47
2023-10-05T07:36:59.950Z,98261.75
2023-10-05T07:39:29.887Z,98255.44
2023-10-05T07:41:57.727Z,98253.28
2023-10-05T07:44:25.629Z,98258.31
2023-10-05T07:46:53.511Z,98250.63
2023-10-05T07:49:21.941Z,98252.13
2023-10-05T07:51:49.897Z,98247.19
2023-10-05T07:54:17.680Z,98243.56
2023-10-05T07:56:46.664Z,98248.38
2023-10-05T07:59:17.409Z,98239.56
2023-10-05T08:01:46.009Z,98231.09
2023-10-05T08:04:14.023Z,98240.94
2023-10-05T08:06:45.330Z,98234.38
2023-10-05T08:09:27.792Z,98239.19
2023-10-05T08:11:58.471Z,98230.84
2023-10-05T08:14:26.309Z,98233.50
2023-10-05T08:16:56.377Z,98234.09
2023-10-05T08:19:26.252Z,98226.38
2023-10-05T08:21:54.775Z,98228.34
2023-10-05T08:24:24.930Z,98223.34
2023-10-05T08:26:58.783Z,98211.81
2023-10-05T08:29:27.730Z,98207.25
2023-10-05T08:31:55.527Z,98207.00
2023-10-05T08:34:23.540Z,98207.31
2023-10-05T08:36:54.621Z,98197.28
2023-10-05T08:39:29.044Z,98204.06
2023-10-05T08:41:58.785Z,98202.28
2023-10-05T08:44:29.820Z,98198.03
2023-10-05T08:46:57.836Z,98191.63
2023-10-05T08:49:26.107Z,98192.19
2023-10-05T08:52:03.478Z,98195.88
2023-10-05T08:54:34.572Z,98194.56
2023-10-05T08:57:10.832Z,98188.25
2023-10-05T08:59:40.621Z,98192.94
2023-10-05T09:02:09.612Z,98182.28
2023-10-05T09:04:46.730Z,98188.06
2023-10-05T09:07:31.722Z,98179.59
2023-10-05T09:09:59.830Z,98176.22
2023-10-05T09:12:37.342Z,98179.75
2023-10-05T09:15:06.564Z,98180.19
2023-10-05T09:17:37.314Z,98176.34
2023-10-05T09:20:34.355Z,98174.50
2023-10-05T09:23:07.067Z,98179.66
2023-10-05T09:25:41.461Z,98179.25
2023-10-05T09:28:15.905Z,98173.19
2023-10-05T09:31:01.340Z,98186.34
2023-10-05T09:33:35.175Z,98182.78
2023-10-05T09:36:17.555Z,98171.22
2023-10-05T09:38:48.046Z,98177.97
2023-10-05T09:41:19.524Z,98169.72
2023-10-05T09:43:52.764Z,98156.34
2023-10-05T09:46:21.787Z,98161.06
2023-10-05T09:48:50.318Z,98150.81
2023-10-05T09:51:18.118Z,98143.63
2023-10-05T09:53:48.289Z,98140.75
2023-10-05T09:56:23.542Z,98145.19
2023-10-05T09:59:00.443Z,98128.88
2023-10-05T10:01:28.359Z,98127.59
2023-10-05T10:03:56.644Z,98126.31
2023-10-05T10:06:29.549Z,98117.81
2023-10-05T10:09:08.797Z,98112.84
2023-10-05T10:11:36.941Z,98114.88
2023-10-05T10:14:11.119Z,98107.88
2023-10-05T10:16:43.262Z,98111.84
2023-10-05T10:19:21.192Z,98115.88
2023-10-05T10:21:51.048Z,98108.22
2023-10-05T10:24:19.258Z,98107.50
2023-10-05T10:27:14.631Z,98097.34
2023-10-05T10:29:46.959Z,98089.22
2023-10-05T10:32:21.601Z,98089.59
2023-10-05T10:35:10.984Z,98082.91
2023-10-05T10:37:45.767Z,98074.97
2023-10-05T10:40:23.459Z,98081.28
2023-10-05T10:43:08.977Z,98070.69
2023-10-05T10:45:42.705Z,98064.63
2023-10-05T10:48:20.741Z,98051.06
2023-10-05T10:50:53.891Z,98051.03
2023-10-05T10:53:26.947Z,98048.69
2023-10-05T10:56:19.626Z,98053.66
2023-10-05T10:58:49.552Z,98050.81
2023-10-05T11:01:42.531Z,98038.53
2023-10-05T11:04:25.032Z,98037.97
2023-10-05T11:06:57.980Z,98044.44
2023-10-05T11:09:35.371Z,98038.16
2023-10-05T11:12:13.809Z,98032.47
2023-10-05T11:14:43.613Z,98023.63
2023-10-05T11:17:37.402Z,98033.09
2023-10-05T11:20:19.044Z,98017.28
2023-10-05T11:22:46.903Z,98006.56
2023-10-05T11:25:17.799Z,98019.31
2023-10-05T11:27:56.603Z,98014.22
2023-10-05T11:30:53.625Z,98006.84
2023-10-05T11:34:06.574Z,98015.78
2023-10-05T11:36:46.010Z,98010.94
2023-10-05T11:39:23.540Z,98012.19
2023-10-05T11:41:52.330Z,98007.84
2023-10-05T11:44:25.583Z,98005.72
2023-10-05T11:46:56.253Z,98001.81
2023-10-05T11:49:32.469Z,98001.31
2023-10-05T11:52:01.731Z,97985.16
2023-10-05T11:54:32.486Z,98002.75
2023-10-05T11:57:06.657Z,97993.75
2023-10-05T11:59:37.280Z,97994.25
2023-10-05T12:02:10.272Z,97991.22
2023-10-05T12:04:40.888Z,97988.91
2023-10-05T12:07:12.560Z,97984.19
2023-10-05T12:09:44.459Z,97991.34
2023-10-05T12:12:14.615Z,97989.66
2023-10-05T12:14:42.394Z,97989.31
2023-10-05T12:17:11.462Z,97975.41
2023-10-05T12:19:40.677Z,97984.41
2023-10-05T12:22:15.087Z,97980.03
2023-10-05T12:24:43.229Z,97967.28
2023-10-05T12:27:22.216Z,97979.56
2023-10-05T12:29:50.124Z,97972.56
2023-10-05T12:32:18.919Z,97965.06
2023-10-05T12:34:49.963Z,97960.16
2023-10-05T12:37:22.810Z,97960.84
2023-10-05T12:39:50.897Z,97960.63
2023-10-05T12:42:21.652Z,97957.09
2023-10-05T12:44:50.164Z,97966.13
2023-10-05T12:47:18.256Z,97964.88
2023-10-05T12:49:46.964Z,97965.16
2023-10-05T12:52:14.879Z,97959.44
2023-10-05T12:54:44.044Z,97957.44
2023-10-05T12:59:43.524Z,97949.03
2023-10-05T13:02:17.833Z,97954.72
2023-10-05T13:04:46.102Z,97958.66
2023-10-05T13:07:19.330Z,97947.53
2023-10-05T13:10:00.501Z,97944.34
2023-10-05T13:12:28.951Z,97953.59
2023-10-05T13:14:56.661Z,97951.94
2023-10-05T13:17:26.359Z,97946.84
2023-10-05T13:19:54.228Z,97958.28
2023-10-05T13:22:22.432Z,97944.34
2023-10-05T13:24:56.511Z,97942.38
2023-10-05T13:27:25.750Z,97946.16
2023-10-05T13:29:55.455Z,97945.91
2023-10-05T13:32:24.228Z,97938.66
2023-10-05T13:34:52.128Z,97934.69
2023-10-05T13:37:21.033Z,97937.34
2023-10-05T13:39:49.120Z,97930.47
2023-10-05T13:42:26.961Z,97919.13
2023-10-05T13:44:55.937Z,97927.78
2023-10-05T13:47:43.243Z,97923.25
2023-10-05T13:50:16.679Z,97924.66
2023-10-05T13:52:47.065Z,97926.13
2023-10-05T13:55:15.504Z,97925.34
2023-10-05T13:57:43.934Z,97931.28
2023-10-05T14:00:19.149Z,97928.53
2023-10-05T14:02:50.849Z,97918.03
2023-10-05T14:05:22.100Z,97928.84
2023-10-05T14:07:52.758Z,97919.38
2023-10-05T14:10:24.867Z,97926.81
2023-10-05T14:12:52.746Z,97924.44
2023-10-05T14:15:23.949Z,97917.66
2023-10-05T14:17:52.227Z,97918.44
2023-10-05T14:20:20.239Z,97912.66
2023-10-05T14:22:48.288Z,97915.50
2023-10-05T14:25:19.934Z,97919.31
2023-10-05T14:27:49.342Z,97916.72
2023-10-05T14:30:21.378Z,97915.44
2023-10-05T14:32:52.221Z,97916.47
2023-10-05T14:35:20.357Z,97918.31
2023-10-05T14:37:51.074Z,97906.13
2023-10-05T14:40:25.657Z,97921.50
2023-10-05T14:42:57.942Z,97920.34
2023-10-05T14:45:28.302Z,97915.25
2023-10-05T14:47:59.369Z,97906.97
2023-10-05T14:50:27.408Z,97913.84
2023-10-05T14:52:56.728Z,97912.44
2023-10-05T14:55:24.792Z,97910.59
2023-10-05T14:57:52.724Z,97913.97
2023-10-05T15:00:20.550Z,97913.53
2023-10-05T15:02:48.456Z,97912.56
2023-10-05T15:05:16.360Z,97918.47
2023-10-05T15:07:44.229Z,97924.63
2023-10-05T15:10:18.728Z,97922.84
2023-10-05T15:12:50.523Z,97920.28
2023-10-05T15:15:18.684Z,97918.16
2023-10-05T15:17:47.358Z,97914.19
2023-10-05T15:20:18.162Z,97922.59
2023-10-05T15:22:46.119Z,97923.22
2023-10-05T15:25:16.630Z,97920.97
2023-10-05T15:27:44.619Z,97922.75
2023-10-05T15:30:16.659Z,97922.06
2023-10-05T15:32:46.429Z,97915.13
2023-10-05T15:35:15.719Z,97911.97
2023-10-05T15:37:44.687Z,97920.59
2023-10-05T15:40:16.318Z,97916.38
2023-10-05T15:42:48.215Z,97915.44
2023-10-05T15:45:17.773Z,97918.53
2023-10-05T15:47:45.637Z,97916.09
2023-10-05T15:50:17.101Z,97920.25
2023-10-05T15:52:57.250Z,97911.81
2023-10-05T15:55:26.119Z,97917.06
2023-10-05T15:57:55.106Z,97916.50
2023-10-05T16:00:30.238Z,97918.28
2023-10-05T16:02:59.501Z,97915.66
2023-10-05T16:05:28.852Z,97915.09
2023-10-05T16:07:57.433Z,97926.63
2023-10-05T16:10:25.222Z,97927.63
2023-10-05T16:12:54.390Z,97935.88
2023-10-05T16:15:22.341Z,97930.25
2023-10-05T16:17:50.269Z,97935.59
2023-10-05T16:20:26.463Z,97928.34
2023-10-05T16:23:02.271Z,97938.44
2023-10-05T16:25:30.237Z,97949.22
2023-10-05T16:27:58.338Z,97962.41
2023-10-05T16:30:26.169Z,97958.50
2023-10-05T16:32:59.246Z,97954.75
2023-10-05T16:35:27.300Z,97961.81
2023-10-05T16:37:55.767Z,97969.28
2023-10-05T16:40:26.781Z,97971.38
2023-10-05T16:42:54.804Z,97974.19
2023-10-05T16:45:23.156Z,97974.69
2023-10-05T16:47:52.193Z,97980.94
2023-10-05T16:50:20.884Z,97978.59
2023-10-05T16:52:49.967Z,97981.91
2023-10-05T16:55:22.664Z,97987.91
2023-10-05T16:57:54.799Z,97991.38
2023-10-05T17:00:28.267Z,97999.75
2023-10-05T17:02:56.869Z,97998.78
2023-10-05T17:05:29.641Z,97996.47
2023-10-05T17:08:00.492Z,97996.84
2023-10-05T17:10:28.839Z,98001.06
2023-10-05T17:12:56.823Z,98012.59
2023-10-05T17:15:25.179Z,98008.47
2023-10-05T17:17:57.274Z,98012.59
2023-10-05T17:20:25.324Z,98012.13
2023-10-05T17:22:56.198Z,98019.53
2023-10-05T17:25:24.644Z,98012.03
2023-10-05T17:27:52.911Z,98020.41
2023-10-05T17:30:20.790Z,98015.41
2023-10-05T17:32:49.037Z,98007.81
2023-10-05T17:35:25.728Z,98011.25
2023-10-05T17:37:54.967Z,98014.94
2023-10-05T17:40:23.117Z,98022.56
2023-10-05T17:42:51.043Z,98016.31
2023-10-05T17:45:19.990Z,98020.22
2023-10-05T17:47:50.274Z,98021.00
2023-10-05T17:50:18.243Z,98022.56
2023-10-05T17:52:46.762Z,98012.88
2023-10-05T17:55:15.457Z,98011.59
2023-10-05T17:57:43.675Z,98013.16
2023-10-05T18:00:16.762Z,98015.25
2023-10-05T18:02:46.080Z,98016.03
2023-10-05T18:05:16.928Z,98018.66
2023-10-05T18:07:45.134Z,98018.41
2023-10-05T18:10:13.163Z,98020.50
2023-10-05T18:12:41.336Z,98024.41
2023-10-05T18:15:09.379Z,98020.22
2023-10-05T18:17:37.222Z,98010.78
2023-10-05T18:20:05.673Z,98017.06
2023-10-05T18:22:33.971Z,98021.75
2023-10-05T18:25:01.993Z,98021.22
2023-10-05T18:27:29.826Z,98017.06
2023-10-05T18:29:59.214Z,98014.66
2023-10-05T18:32:27.141Z,98019.91
2023-10-05T18:34:55.069Z,98020.94
2023-10-05T18:37:22.843Z,98016.44
2023-10-05T18:39:50.689Z,98012.25
2023-10-05T18:42:19.992Z,98022.16
2023-10-05T18:44:47.858Z,98024.50
2023-10-05T18:47:15.750Z,98010.25
2023-10-05T18:49:43.542Z,98015.59
2023-10-05T18:52:11.725Z,98007.47
2023-10-05T18:54:39.561Z,98013.91
2023-10-05T18:57:07.874Z,98013.75
2023-10-05T18:59:35.767Z,98023.03
2023-10-05T19:02:04.269Z,98027.19
2023-10-05T19:04:33.478Z,98015.47
2023-10-05T19:07:01.455Z,98015.94
2023-10-05T19:09:29.203Z,98012.00
2023-10-05T19:11:57.019Z,98017.78
2023-10-05T19:14:25.244Z,98008.38
2023-10-05T19:16:53.489Z,98009.66
2023-10-05T19:19:21.351Z,98014.00
2023-10-05T19:21:49.117Z,98016.88
2023-10-05T19:24:16.849Z,98020.44
2023-10-05T19:26:49.171Z,98012.84
2023-10-05T19:29:19.860Z,98015.59
2023-10-05T19:31:47.802Z,98008.72
2023-10-05T19:34:16.474Z,98017.22
2023-10-05T19:36:44.370Z,98013.06
2023-10-05T19:39:12.196Z,98020.88
2023-10-05T19:41:40.134Z,98014.03
2023-10-05T19:44:08.146Z,98013.13
2023-10-05T19:46:37.225Z,98007.13
2023-10-05T19:49:07.659Z,98010.25
2023-10-05T19:51:35.944Z,98001.13
2023-10-05T19:54:05.026Z,98005.25
2023-10-05T19:56:37.586Z,98006.34
2023-10-05T19:59:06.178Z,98003.88
2023-10-05T20:01:34.021Z,97993.78
2023-10-05T20:04:02.425Z,97994.34
2023-10-05T20:06:31.058Z,97991.13
2023-10-05T20:08:59.162Z,97981.63
2023-10-05T20:11:26.961Z,97976.50
2023-10-05T20:13:54.791Z,97982.72
2023-10-05T20:16:22.609Z,97976.09
2023-10-05T20:18:50.414Z,97973.28
2023-10-05T20:21:18.227Z,97972.34
2023-10-05T20:23:46.634Z,97971.97
2023-10-05T20:26:14.364Z,97974.59
2023-10-05T20:28:42.199Z,97985.53
2023-10-05T20:31:10.847Z,97980.91
2023-10-05T20:33:38.810Z,97971.94
2023-10-05T20:36:07.685Z,97984.16
2023-10-05T20:38:35.447Z,97978.28
2023-10-05T20:41:05.745Z,97979.91
2023-10-05T20:43:34.194Z,97985.25
2023-10-05T20:46:09.091Z,97997.31
2023-10-05T20:48:37.880Z,97995.03
2023-10-05T20:51:05.741Z,97990.75
2023-10-05T20:53:35.107Z,97991.13
2023-10-05T20:56:12.727Z,97998.97
2023-10-05T20:58:40.658Z,97996.81
2023-10-05T21:01:08.486Z,98000.84
2023-10-05T21:03:36.645Z,98002.81
2023-10-05T21:06:06.020Z,97999.06
2023-10-05T21:08:34.884Z,98005.66
2023-10-05T21:11:03.601Z,98012.44
2023-10-05T21:13:37.560Z,98007.88
2023-10-05T21:16:05.576Z,98005.38
2023-10-05T21:18:33.407Z,98008.72
2023-10-05T21:21:01.252Z,98013.19
2023-10-05T21:23:30.597Z,98008.19
2023-10-05T21:25:58.409Z,98014.88
2023-10-05T21:28:26.941Z,98007.31
2023-10-05T21:30:55.363Z,97999.50
2023-10-05T21:33:23.305Z,98003.72
2023-10-05T21:35:51.269Z,98008.50
2023-10-05T21:38:18.996Z,98015.88
2023-10-05T21:40:46.817Z,98012.19
2023-10-05T21:43:14.656Z,98008.94
2023-10-05T21:45:42.349Z,98009.09
2023-10-05T21:48:10.165Z,98011.16
2023-10-05T21:50:37.911Z,98011.41
2023-10-05T21:53:06.392Z,98005.50
2023-10-05T21:55:34.809Z,98007.28
2023-10-05T21:58:02.660Z,98009.66
2023-10-05T22:00:42.508Z,98006.56
2023-10-05T22:03:10.487Z,98007.75
2023-10-05T22:05:38.678Z,98006.13
2023-10-05T22:08:09.611Z,98010.78
2023-10-05T22:10:41.419Z,98003.03
2023-10-05T22:13:12.431Z,98005.28
2023-10-05T22:15:40.206Z,98007.31
2023-10-05T22:18:08.075Z,98010.63
2023-10-05T22:20:36.629Z,98012.97
2023-10-05T22:23:05.405Z,98013.59
2023-10-05T22:25:36.768Z,98018.41
2023-10-05T22:28:06.312Z,98012.66
2023-10-05T22:30:34.770Z,98018.66
2023-10-05T22:33:03.156Z,98027.34
2023-10-05T22:35:30.980Z,98029.56
2023-10-05T22:37:58.877Z,98017.25
2023-10-05T22:40:26.732Z,98025.44
2023-10-05T22:42:54.539Z,98021.91
2023-10-05T22:45:23.350Z,98021.97
2023-10-05T22:47:51.245Z,98021.72
2023-10-05T22:50:19.048Z,98014.25
2023-10-05T22:52:46.824Z,98000.59
2023-10-05T22:55:14.649Z,97997.53
2023-10-05T22:57:42.416Z,97994.06
2023-10-05T23:00:13.444Z,98002.13
2023-10-05T23:02:41.388Z,98006.75
2023-10-05T23:05:09.764Z,98005.56
2023-10-05T23:07:40.391Z,97999.84
2023-10-05T23:10:08.558Z,97993.88
2023-10-05T23:12:36.413Z,97998.50
2023-10-05T23:15:06.159Z,97992.50
2023-10-05T23:17:37.884Z,97989.03
2023-10-05T23:20:12.205Z,97985.84
2023-10-05T23:22:43.199Z,97993.63
2023-10-05T23:25:22.534Z,97988.66
2023-10-05T23:27:50.842Z,98008.06
2023-10-05T23:30:19.417Z,98003.13
2023-10-05T23:32:48.470Z,98008.34
2023-10-05T23:35:17.250Z,98006.81
2023-10-05T23:37:46.020Z,97998.69
2023-10-05T23:40:13.917Z,98007.06
2023-10-05T23:42:42.121Z,98014.41
2023-10-05T23:45:12.286Z,98013.63
2023-10-05T23:47:40.216Z,98014.09
2023-10-05T23:50:11.828Z,98007.88
2023-10-05T23:52:39.757Z,98006.84
2023-10-05T23:55:10.054Z,98010.94
2023-10-05T23:57:38.688Z,98009.84
