createdAt,value
2019-01-05T00:00:24.769Z,971.31
2019-01-05T00:01:24.751Z,971.30
2019-01-05T00:02:24.777Z,971.30
2019-01-05T00:03:24.751Z,971.30
2019-01-05T00:04:24.741Z,971.34
2019-01-05T00:05:24.728Z,971.28
2019-01-05T00:06:24.734Z,971.30
2019-01-05T00:07:24.709Z,971.34
2019-01-05T00:08:24.894Z,971.28
2019-01-05T00:09:24.695Z,971.33
2019-01-05T00:10:24.724Z,971.33
2019-01-05T00:11:24.680Z,971.27
2019-01-05T00:12:24.695Z,971.28
2019-01-05T00:13:24.673Z,971.25
2019-01-05T00:14:24.661Z,971.33
2019-01-05T00:15:24.650Z,971.32
2019-01-05T00:16:24.669Z,971.28
2019-01-05T00:17:24.665Z,971.22
2019-01-05T00:18:24.655Z,971.20
2019-01-05T00:19:24.620Z,971.19
2019-01-05T00:20:24.642Z,971.14
2019-01-05T00:21:24.633Z,971.10
2019-01-05T00:22:24.605Z,971.05
2019-01-05T00:23:24.597Z,971.17
2019-01-05T00:24:24.596Z,971.06
2019-01-05T00:25:24.613Z,971.07
2019-01-05T00:26:24.575Z,971.10
2019-01-05T00:27:24.562Z,971.06
2019-01-05T00:28:24.556Z,971.06
2019-01-05T00:29:24.552Z,971.03
2019-01-05T00:30:24.547Z,971.14
2019-01-05T00:31:24.534Z,971.02
2019-01-05T00:32:24.524Z,971.09
2019-01-05T00:33:24.525Z,971.05
2019-01-05T00:34:24.510Z,971.04
2019-01-05T00:35:24.502Z,971.11
2019-01-05T00:36:24.496Z,971.03
2019-01-05T00:37:24.491Z,971.01
2019-01-05T00:38:25.326Z,971.01
2019-01-05T00:39:24.475Z,971.02
2019-01-05T00:40:24.467Z,971.05
2019-01-05T00:41:24.461Z,971.05
2019-01-05T00:42:24.454Z,971.04
2019-01-05T00:43:24.479Z,971.00
2019-01-05T00:44:24.454Z,971.04
2019-01-05T00:45:24.453Z,970.99
2019-01-05T00:46:24.422Z,970.99
2019-01-05T00:47:24.418Z,971.01
2019-01-05T00:48:24.407Z,971.02
2019-01-05T00:49:24.411Z,970.98
2019-01-05T00:50:24.397Z,970.97
2019-01-05T00:51:24.385Z,970.94
2019-01-05T00:52:24.376Z,970.94
2019-01-05T00:53:24.398Z,971.04
2019-01-05T00:54:24.389Z,971.06
2019-01-05T00:55:24.359Z,971.04
2019-01-05T00:56:24.349Z,971.03
2019-01-05T00:57:24.339Z,971.01
2019-01-05T00:58:24.336Z,970.94
2019-01-05T00:59:24.405Z,970.97
2019-01-05T01:00:24.319Z,970.98
2019-01-05T01:01:24.312Z,970.98
2019-01-05T01:02:24.303Z,970.88
2019-01-05T01:03:24.310Z,970.98
2019-01-05T01:04:24.288Z,970.95
2019-01-05T01:05:24.294Z,970.93
2019-01-05T01:06:24.275Z,970.81
2019-01-05T01:07:24.268Z,970.88
2019-01-05T01:08:24.259Z,970.86
2019-01-05T01:09:24.252Z,970.82
2019-01-05T01:10:24.259Z,970.82
2019-01-05T01:11:24.237Z,970.87
2019-01-05T01:12:24.230Z,970.86
2019-01-05T01:13:24.220Z,970.94
2019-01-05T01:14:24.212Z,970.95
2019-01-05T01:15:24.209Z,970.90
2019-01-05T01:16:24.199Z,970.94
2019-01-05T01:17:24.379Z,970.88
2019-01-05T01:18:24.185Z,970.86
2019-01-05T01:19:24.178Z,970.86
2019-01-05T01:20:24.167Z,970.80
2019-01-05T01:21:24.160Z,970.84
2019-01-05T01:22:24.152Z,970.79
2019-01-05T01:23:24.145Z,970.75
2019-01-05T01:24:24.144Z,970.78
2019-01-05T01:25:24.139Z,970.81
2019-01-05T01:26:24.125Z,970.84
2019-01-05T01:27:24.121Z,970.91
2019-01-05T01:28:24.110Z,970.84
2019-01-05T01:29:24.114Z,970.87
2019-01-05T01:30:24.095Z,970.83
2019-01-05T01:31:24.092Z,970.77
2019-01-05T01:32:24.098Z,970.74
2019-01-05T01:33:24.090Z,970.69
2019-01-05T01:34:24.065Z,970.69
2019-01-05T01:35:24.057Z,970.78
2019-01-05T01:36:24.073Z,970.70
2019-01-05T01:37:24.043Z,970.67
2019-01-05T01:38:24.040Z,970.58
2019-01-05T01:39:24.420Z,970.63
2019-01-05T01:40:24.312Z,970.59
2019-01-05T01:41:24.011Z,970.57
2019-01-05T01:42:24.162Z,970.48
2019-01-05T01:43:23.996Z,970.50
2019-01-05T01:44:24.126Z,970.39
2019-01-05T01:45:24.159Z,970.36
2019-01-05T01:46:24.087Z,970.30
2019-01-05T01:47:24.135Z,970.23
2019-01-05T01:48:24.003Z,970.18
2019-01-05T01:49:24.111Z,970.23
2019-01-05T01:50:24.281Z,970.17
2019-01-05T01:51:23.940Z,970.11
2019-01-05T01:52:23.929Z,970.18
2019-01-05T01:53:23.921Z,970.13
2019-01-05T01:54:23.919Z,970.14
2019-01-05T01:55:23.928Z,970.09
2019-01-05T01:56:23.898Z,970.14
2019-01-05T01:57:23.895Z,970.12
2019-01-05T01:58:23.901Z,970.05
2019-01-05T01:59:23.889Z,970.21
2019-01-05T02:00:23.869Z,970.18
2019-01-05T02:01:23.867Z,970.17
2019-01-05T02:02:23.857Z,970.15
2019-01-05T02:03:23.856Z,970.12
2019-01-05T02:04:24.114Z,970.01
2019-01-05T02:05:23.832Z,970.18
2019-01-05T02:06:23.835Z,970.12
2019-01-05T02:07:31.352Z,970.15
2019-01-05T02:09:17.638Z,970.06
2019-01-05T02:10:18.564Z,970.07
2019-01-05T02:12:12.606Z,969.98
2019-01-05T02:13:10.917Z,970.05
2019-01-05T02:14:12.590Z,970.04
2019-01-05T02:15:10.930Z,969.93
2019-01-05T02:16:10.940Z,970.01
2019-01-05T02:17:18.073Z,969.92
2019-01-05T02:19:04.380Z,969.93
2019-01-05T02:20:04.083Z,969.84
2019-01-05T02:21:57.670Z,969.72
2019-01-05T02:22:57.660Z,969.75
2019-01-05T02:24:51.118Z,969.73
2019-01-05T02:25:51.014Z,969.68
2019-01-05T02:27:44.497Z,969.60
2019-01-05T02:28:52.265Z,969.64
2019-01-05T02:30:38.013Z,969.55
2019-01-05T02:31:45.030Z,969.61
2019-01-05T02:33:31.365Z,969.47
2019-01-05T02:34:31.118Z,969.48
2019-01-05T02:36:24.700Z,969.56
2019-01-05T02:37:24.514Z,969.49
2019-01-05T02:39:17.882Z,969.55
2019-01-05T02:40:26.036Z,969.52
2019-01-05T02:42:11.852Z,969.57
2019-01-05T02:43:11.691Z,969.49
2019-01-05T02:45:04.731Z,969.43
2019-01-05T02:46:05.122Z,969.44
2019-01-05T02:47:58.035Z,969.38
2019-01-05T02:48:58.027Z,969.40
2019-01-05T02:50:51.505Z,969.32
2019-01-05T02:51:51.405Z,969.25
2019-01-05T02:53:45.346Z,969.30
2019-01-05T02:54:44.732Z,969.22
2019-01-05T02:56:38.214Z,969.24
2019-01-05T02:57:38.253Z,969.20
2019-01-05T02:59:31.164Z,969.22
2019-01-05T03:00:31.026Z,969.10
2019-01-05T03:02:23.985Z,969.11
2019-01-05T03:03:23.883Z,969.15
2019-01-05T03:05:17.319Z,969.15
2019-01-05T03:06:17.244Z,969.14
2019-01-05T03:08:10.702Z,969.00
2019-01-05T03:09:10.428Z,968.98
2019-01-05T03:11:03.517Z,968.96
2019-01-05T03:12:03.485Z,968.92
2019-01-05T03:13:03.466Z,968.94
2019-01-05T03:14:03.476Z,968.93
2019-01-05T03:15:03.501Z,968.80
2019-01-05T03:16:03.457Z,968.85
2019-01-05T03:17:03.414Z,968.78
2019-01-05T03:18:03.450Z,968.81
2019-01-05T03:19:03.842Z,968.80
2019-01-05T03:20:03.422Z,968.84
2019-01-05T03:21:03.912Z,968.73
2019-01-05T03:22:03.895Z,968.76
2019-01-05T03:23:03.096Z,968.72
2019-01-05T03:24:03.082Z,968.75
2019-01-05T03:25:03.047Z,968.76
2019-01-05T03:26:03.369Z,968.73
2019-01-05T03:27:03.418Z,968.65
2019-01-05T03:28:03.392Z,968.80
2019-01-05T03:29:03.356Z,968.69
2019-01-05T03:30:03.332Z,968.72
2019-01-05T03:31:03.253Z,968.68
2019-01-05T03:32:02.946Z,968.70
2019-01-05T03:33:02.943Z,968.69
2019-01-05T03:34:02.929Z,968.66
2019-01-05T03:35:02.947Z,968.60
2019-01-05T03:36:02.913Z,968.61
2019-01-05T03:37:02.922Z,968.71
2019-01-05T03:38:02.901Z,968.63
2019-01-05T03:39:02.900Z,968.59
2019-01-05T03:40:02.886Z,968.61
2019-01-05T03:41:02.878Z,968.69
2019-01-05T03:42:02.870Z,968.55
2019-01-05T03:43:02.863Z,968.55
2019-01-05T03:44:02.858Z,968.48
2019-01-05T03:45:02.847Z,968.50
2019-01-05T03:46:02.838Z,968.54
2019-01-05T03:47:02.837Z,968.51
2019-01-05T03:48:02.826Z,968.53
2019-01-05T03:49:02.827Z,968.48
2019-01-05T03:50:04.246Z,968.31
2019-01-05T03:51:02.810Z,968.49
2019-01-05T03:52:02.798Z,968.40
2019-01-05T03:53:02.791Z,968.33
2019-01-05T03:54:02.781Z,968.31
2019-01-05T03:55:02.781Z,968.36
2019-01-05T03:56:02.768Z,968.34
2019-01-05T03:57:02.773Z,968.33
2019-01-05T03:58:02.762Z,968.31
2019-01-05T03:59:02.743Z,968.37
2019-01-05T04:00:02.759Z,968.34
2019-01-05T04:01:02.730Z,968.34
2019-01-05T04:02:02.724Z,968.33
2019-01-05T04:03:02.721Z,968.34
2019-01-05T04:04:02.714Z,968.31
2019-01-05T04:05:02.701Z,968.27
2019-01-05T04:06:02.702Z,968.28
2019-01-05T04:07:02.686Z,968.33
2019-01-05T04:08:02.685Z,968.30
2019-01-05T04:09:02.670Z,968.28
2019-01-05T04:10:02.667Z,968.29
2019-01-05T04:11:02.656Z,968.26
2019-01-05T04:12:02.647Z,968.24
2019-01-05T04:13:02.640Z,968.24
2019-01-05T04:14:02.636Z,968.17
2019-01-05T04:15:02.627Z,968.14
2019-01-05T04:16:02.619Z,968.13
2019-01-05T04:17:02.623Z,968.14
2019-01-05T04:18:02.611Z,968.09
2019-01-05T04:19:02.596Z,968.05
2019-01-05T04:20:02.620Z,968.07
2019-01-05T04:21:02.601Z,968.18
2019-01-05T04:22:02.574Z,968.18
2019-01-05T04:23:02.579Z,968.22
2019-01-05T04:24:02.564Z,968.13
2019-01-05T04:25:02.551Z,968.10
2019-01-05T04:26:02.557Z,968.07
2019-01-05T04:27:02.537Z,968.06
2019-01-05T04:28:02.532Z,968.12
2019-01-05T04:29:02.520Z,968.07
2019-01-05T04:30:02.515Z,968.19
2019-01-05T04:31:02.515Z,968.11
2019-01-05T04:32:02.504Z,967.99
2019-01-05T04:33:02.491Z,968.09
2019-01-05T04:34:02.485Z,968.13
2019-01-05T04:35:02.491Z,967.98
2019-01-05T04:36:02.495Z,967.96
2019-01-05T04:37:02.481Z,968.04
2019-01-05T04:38:02.452Z,967.96
2019-01-05T04:39:02.446Z,967.94
2019-01-05T04:40:02.439Z,967.85
2019-01-05T04:41:02.430Z,967.87
2019-01-05T04:42:02.431Z,967.79
2019-01-05T04:43:02.419Z,967.76
2019-01-05T04:44:02.427Z,967.78
2019-01-05T04:45:02.399Z,967.69
2019-01-05T04:46:02.397Z,967.72
2019-01-05T04:47:02.388Z,967.67
2019-01-05T04:48:02.399Z,967.63
2019-01-05T04:49:02.372Z,967.72
2019-01-05T04:50:02.383Z,967.66
2019-01-05T04:51:02.354Z,967.59
2019-01-05T04:52:02.347Z,967.60
2019-01-05T04:53:02.340Z,967.51
2019-01-05T04:54:02.341Z,967.47
2019-01-05T04:55:02.342Z,967.52
2019-01-05T04:56:02.320Z,967.61
2019-01-05T04:57:02.313Z,967.43
2019-01-05T04:58:02.320Z,967.49
2019-01-05T04:59:02.310Z,967.52
2019-01-05T05:00:02.287Z,967.46
2019-01-05T05:01:02.283Z,967.41
2019-01-05T05:02:02.271Z,967.52
2019-01-05T05:03:02.288Z,967.54
2019-01-05T05:04:02.261Z,967.42
2019-01-05T05:05:02.247Z,967.45
2019-01-05T05:06:02.243Z,967.42
2019-01-05T05:07:02.235Z,967.35
2019-01-05T05:08:02.230Z,967.40
2019-01-05T05:09:02.219Z,967.32
2019-01-05T05:10:02.231Z,967.37
2019-01-05T05:11:02.206Z,967.27
2019-01-05T05:12:02.217Z,967.33
2019-01-05T05:13:02.199Z,967.27
2019-01-05T05:14:02.180Z,967.20
2019-01-05T05:15:02.204Z,967.25
2019-01-05T05:16:02.179Z,967.25
2019-01-05T05:17:02.161Z,967.19
2019-01-05T05:18:02.149Z,967.24
2019-01-05T05:19:02.146Z,967.20
2019-01-05T05:20:02.167Z,967.18
2019-01-05T05:21:03.668Z,967.25
2019-01-05T05:22:02.130Z,967.16
2019-01-05T05:23:02.113Z,967.19
2019-01-05T05:24:02.128Z,967.24
2019-01-05T05:25:02.134Z,967.22
2019-01-05T05:26:02.098Z,967.14
2019-01-05T05:27:02.100Z,967.18
2019-01-05T05:28:02.077Z,967.16
2019-01-05T05:29:02.069Z,967.19
2019-01-05T05:30:02.078Z,967.12
2019-01-05T05:31:02.055Z,967.15
2019-01-05T05:32:02.067Z,967.14
2019-01-05T05:33:02.047Z,967.11
2019-01-05T05:34:02.037Z,967.17
2019-01-05T05:35:02.065Z,967.05
2019-01-05T05:36:02.040Z,967.17
2019-01-05T05:37:02.036Z,967.03
2019-01-05T05:38:01.997Z,967.06
2019-01-05T05:39:01.994Z,967.11
2019-01-05T05:40:01.992Z,967.11
2019-01-05T05:41:01.978Z,967.05
2019-01-05T05:42:01.967Z,966.99
2019-01-05T05:43:02.021Z,966.95
2019-01-05T05:44:01.998Z,967.10
2019-01-05T05:45:01.972Z,967.04
2019-01-05T05:46:01.944Z,967.03
2019-01-05T05:47:01.962Z,966.98
2019-01-05T05:48:01.951Z,967.02
2019-01-05T05:49:01.916Z,967.06
2019-01-05T05:50:01.909Z,967.09
2019-01-05T05:51:01.901Z,966.97
2019-01-05T05:52:01.896Z,966.96
2019-01-05T05:53:01.889Z,966.95
2019-01-05T05:54:01.878Z,966.87
2019-01-05T05:55:01.876Z,966.90
2019-01-05T05:56:01.865Z,966.90
2019-01-05T05:57:01.859Z,966.96
2019-01-05T05:58:01.852Z,966.92
2019-01-05T06:02:06.577Z,966.95
2019-01-05T06:03:06.395Z,966.97
2019-01-05T06:05:00.453Z,966.95
2019-01-05T06:05:59.702Z,966.89
2019-01-05T06:07:58.693Z,966.77
2019-01-05T06:08:58.260Z,966.82
2019-01-05T06:10:51.694Z,966.91
2019-01-05T06:11:51.386Z,966.86
2019-01-05T06:13:10.943Z,966.79
2019-01-05T06:14:10.708Z,966.81
2019-01-05T06:16:04.408Z,966.83
2019-01-05T06:17:04.058Z,966.74
2019-01-05T06:18:59.289Z,966.93
2019-01-05T06:19:57.253Z,966.87
2019-01-05T06:20:56.849Z,966.93
2019-01-05T06:21:57.099Z,966.86
2019-01-05T06:22:56.771Z,966.77
2019-01-05T06:23:56.734Z,966.84
2019-01-05T06:24:56.736Z,966.85
2019-01-05T06:25:56.718Z,966.94
2019-01-05T06:26:56.709Z,966.94
2019-01-05T06:27:56.700Z,966.83
2019-01-05T06:28:56.699Z,966.89
2019-01-05T06:29:56.685Z,966.90
2019-01-05T06:30:56.683Z,966.90
2019-01-05T06:31:56.704Z,966.89
2019-01-05T06:32:56.666Z,966.84
2019-01-05T06:33:56.660Z,966.84
2019-01-05T06:34:56.654Z,966.87
2019-01-05T06:35:56.646Z,966.77
2019-01-05T06:36:56.637Z,966.93
2019-01-05T06:37:56.628Z,966.80
2019-01-05T06:38:56.624Z,966.83
2019-01-05T06:39:56.620Z,966.85
2019-01-05T06:40:56.607Z,966.85
2019-01-05T06:41:56.598Z,966.81
2019-01-05T06:42:56.594Z,966.80
2019-01-05T06:43:56.586Z,966.89
2019-01-05T06:44:56.579Z,966.85
2019-01-05T06:45:56.642Z,966.85
2019-01-05T06:46:56.563Z,966.83
2019-01-05T06:47:56.557Z,966.85
2019-01-05T06:48:56.551Z,966.82
2019-01-05T06:49:56.542Z,966.82
2019-01-05T06:50:56.550Z,966.85
2019-01-05T06:51:56.530Z,966.89
2019-01-05T06:52:56.520Z,966.91
2019-01-05T06:53:56.523Z,966.80
2019-01-05T06:54:56.503Z,966.80
2019-01-05T06:55:56.507Z,966.85
2019-01-05T06:56:56.496Z,966.88
2019-01-05T06:57:56.488Z,966.94
2019-01-05T06:58:56.475Z,966.79
2019-01-05T06:59:56.469Z,966.86
2019-01-05T07:00:56.481Z,966.82
2019-01-05T07:01:56.454Z,966.90
2019-01-05T07:02:56.446Z,966.90
2019-01-05T07:03:56.464Z,966.86
2019-01-05T07:04:56.436Z,966.85
2019-01-05T07:05:56.425Z,966.83
2019-01-05T07:06:56.421Z,966.89
2019-01-05T07:07:56.414Z,966.90
2019-01-05T07:08:56.443Z,966.84
2019-01-05T07:09:56.395Z,966.77
2019-01-05T07:10:56.390Z,966.87
2019-01-05T07:11:56.433Z,966.76
2019-01-05T07:12:56.376Z,966.76
2019-01-05T07:13:56.421Z,966.69
2019-01-05T07:14:56.361Z,966.82
2019-01-05T07:15:56.364Z,966.69
2019-01-05T07:16:56.348Z,966.83
2019-01-05T07:17:56.339Z,966.88
2019-01-05T07:18:56.357Z,966.84
2019-01-05T07:19:56.331Z,966.76
2019-01-05T07:20:56.330Z,966.85
2019-01-05T07:21:56.312Z,966.80
2019-01-05T07:22:56.304Z,966.93
2019-01-05T07:23:56.305Z,966.81
2019-01-05T07:24:56.291Z,966.75
2019-01-05T07:25:56.284Z,966.88
2019-01-05T07:26:56.278Z,966.95
2019-01-05T07:27:56.270Z,966.95
2019-01-05T07:28:56.262Z,966.88
2019-01-05T07:29:56.265Z,966.85
2019-01-05T07:30:56.251Z,966.88
2019-01-05T07:31:56.248Z,966.85
2019-01-05T07:32:56.265Z,966.78
2019-01-05T07:33:56.226Z,966.80
2019-01-05T07:34:56.219Z,966.80
2019-01-05T07:35:56.211Z,966.83
2019-01-05T07:36:56.207Z,966.73
2019-01-05T07:37:56.197Z,966.83
2019-01-05T07:38:56.189Z,966.72
2019-01-05T07:39:56.205Z,966.68
2019-01-05T07:40:56.177Z,966.83
2019-01-05T07:41:56.172Z,966.80
2019-01-05T07:42:56.170Z,966.89
2019-01-05T07:43:56.157Z,966.89
2019-01-05T07:44:56.150Z,966.81
2019-01-05T07:45:56.166Z,966.90
2019-01-05T07:46:56.134Z,966.87
2019-01-05T07:47:56.128Z,966.96
2019-01-05T07:48:56.170Z,966.84
2019-01-05T07:49:56.114Z,966.80
2019-01-05T07:50:56.108Z,966.87
2019-01-05T07:51:56.102Z,966.83
2019-01-05T07:52:56.101Z,966.87
2019-01-05T07:53:56.085Z,966.87
2019-01-05T07:54:56.079Z,966.86
2019-01-05T07:55:56.077Z,966.92
2019-01-05T07:56:56.067Z,966.95
2019-01-05T07:57:56.061Z,967.03
2019-01-05T07:58:56.068Z,966.87
2019-01-05T07:59:56.048Z,967.02
2019-01-05T08:00:56.040Z,966.94
2019-01-05T08:01:56.034Z,966.83
2019-01-05T08:02:56.025Z,966.94
2019-01-05T08:03:56.021Z,967.00
2019-01-05T08:04:56.013Z,966.86
2019-01-05T08:05:56.005Z,966.88
2019-01-05T08:06:55.998Z,967.00
2019-01-05T08:07:55.994Z,966.89
2019-01-05T08:08:55.988Z,967.02
2019-01-05T08:09:55.984Z,966.99
2019-01-05T08:10:55.975Z,967.01
2019-01-05T08:11:55.969Z,967.10
2019-01-05T08:12:55.967Z,967.05
2019-01-05T08:13:55.954Z,967.04
2019-01-05T08:14:55.968Z,967.10
2019-01-05T08:15:55.941Z,967.10
2019-01-05T08:16:55.948Z,967.02
2019-01-05T08:17:55.926Z,967.10
2019-01-05T08:18:55.921Z,967.09
2019-01-05T08:19:55.913Z,967.00
2019-01-05T08:20:55.906Z,967.01
2019-01-05T08:21:55.900Z,967.01
2019-01-05T08:22:55.907Z,967.12
2019-01-05T08:23:55.887Z,967.13
2019-01-05T08:24:55.883Z,967.24
2019-01-05T08:25:55.872Z,967.21
2019-01-05T08:26:55.902Z,967.21
2019-01-05T08:27:55.862Z,967.18
2019-01-05T08:28:55.860Z,967.23
2019-01-05T08:29:55.862Z,967.19
2019-01-05T08:30:55.878Z,967.16
2019-01-05T08:31:55.837Z,967.17
2019-01-05T08:32:55.829Z,967.24
2019-01-05T08:33:55.825Z,967.22
2019-01-05T08:34:55.842Z,967.24
2019-01-05T08:35:55.811Z,967.22
2019-01-05T08:36:55.808Z,967.28
2019-01-05T08:37:55.802Z,967.33
2019-01-05T08:38:55.794Z,967.27
2019-01-05T08:39:55.784Z,967.40
2019-01-05T08:40:55.779Z,967.38
2019-01-05T08:41:55.772Z,967.37
2019-01-05T08:42:55.765Z,967.38
2019-01-05T08:43:55.758Z,967.34
2019-01-05T08:44:55.753Z,967.38
2019-01-05T08:45:55.748Z,967.45
2019-01-05T08:46:55.744Z,967.33
2019-01-05T08:47:55.736Z,967.38
2019-01-05T08:48:55.730Z,967.42
2019-01-05T08:49:55.721Z,967.38
2019-01-05T08:50:55.741Z,967.30
2019-01-05T08:51:55.710Z,967.29
2019-01-05T08:52:55.705Z,967.40
2019-01-05T08:53:55.699Z,967.37
2019-01-05T08:54:55.689Z,967.29
2019-01-05T08:55:56.205Z,967.35
2019-01-05T08:56:55.678Z,967.38
2019-01-05T08:57:55.670Z,967.33
2019-01-05T08:58:55.667Z,967.28
2019-01-05T08:59:55.738Z,967.25
2019-01-05T09:00:55.662Z,967.25
2019-01-05T09:01:55.649Z,967.23
2019-01-05T09:02:55.670Z,967.27
2019-01-05T09:03:55.660Z,967.19
2019-01-05T09:04:55.641Z,967.04
2019-01-05T09:05:55.668Z,967.15
2019-01-05T09:06:55.617Z,967.28
2019-01-05T09:07:55.645Z,967.23
2019-01-05T09:08:55.607Z,967.18
2019-01-05T09:09:55.600Z,967.24
2019-01-05T09:10:55.593Z,967.31
2019-01-05T09:11:55.590Z,967.31
2019-01-05T09:12:55.599Z,967.25
2019-01-05T09:13:55.590Z,967.30
2019-01-05T09:14:55.570Z,967.30
2019-01-05T09:15:55.568Z,967.21
2019-01-05T09:16:55.558Z,967.20
2019-01-05T09:17:55.553Z,967.14
2019-01-05T09:18:55.552Z,967.19
2019-01-05T09:19:55.543Z,967.09
2019-01-05T09:20:55.544Z,967.22
2019-01-05T09:21:55.527Z,967.23
2019-01-05T09:22:55.523Z,967.10
2019-01-05T09:23:55.517Z,967.27
2019-01-05T09:24:55.514Z,967.20
2019-01-05T09:25:55.505Z,967.22
2019-01-05T09:26:55.500Z,967.22
2019-01-05T09:27:55.495Z,967.30
2019-01-05T09:28:55.490Z,967.12
2019-01-05T09:29:55.484Z,967.18
2019-01-05T09:30:57.347Z,967.24
2019-01-05T09:31:55.472Z,967.19
2019-01-05T09:32:55.482Z,967.11
2019-01-05T09:33:55.461Z,967.18
2019-01-05T09:34:55.454Z,967.23
2019-01-05T09:35:55.448Z,967.28
2019-01-05T09:36:55.447Z,967.28
2019-01-05T09:37:55.436Z,967.32
2019-01-05T09:38:55.430Z,967.40
2019-01-05T09:39:55.437Z,967.37
2019-01-05T09:40:55.424Z,967.35
2019-01-05T09:41:55.451Z,967.32
2019-01-05T09:42:55.416Z,967.37
2019-01-05T09:43:55.410Z,967.27
2019-01-05T09:44:55.432Z,967.38
2019-01-05T09:45:55.414Z,967.35
2019-01-05T09:46:55.390Z,967.44
2019-01-05T09:47:55.391Z,967.34
2019-01-05T09:48:55.589Z,967.40
2019-01-05T09:49:55.379Z,967.33
2019-01-05T09:50:55.366Z,967.41
2019-01-05T09:51:55.363Z,967.41
2019-01-05T09:53:03.877Z,967.34
2019-01-05T09:54:49.202Z,967.37
2019-01-05T09:55:48.995Z,967.42
2019-01-05T09:57:43.103Z,967.38
2019-01-05T09:58:43.058Z,967.16
2019-01-05T10:00:37.021Z,967.36
2019-01-05T10:01:37.001Z,967.30
2019-01-05T10:03:30.825Z,967.29
2019-01-05T10:04:29.517Z,967.37
2019-01-05T10:06:22.987Z,967.32
2019-01-05T10:07:22.922Z,967.26
2019-01-05T10:09:17.283Z,967.37
2019-01-05T10:10:15.437Z,967.37
2019-01-05T10:11:15.713Z,967.31
2019-01-05T10:12:15.694Z,967.34
2019-01-05T10:13:15.737Z,967.33
2019-01-05T10:14:23.123Z,967.32
2019-01-05T10:16:09.417Z,967.31
2019-01-05T10:17:09.124Z,967.27
2019-01-05T10:19:02.121Z,967.25
2019-01-05T10:20:02.325Z,967.31
2019-01-05T10:21:55.320Z,967.27
2019-01-05T10:22:56.165Z,967.34
2019-01-05T10:24:48.279Z,967.28
2019-01-05T10:25:48.188Z,967.30
2019-01-05T10:27:42.184Z,967.29
2019-01-05T10:28:41.588Z,967.22
2019-01-05T10:29:41.576Z,967.34
2019-01-05T10:30:41.276Z,967.27
2019-01-05T10:31:41.243Z,967.29
2019-01-05T10:32:41.249Z,967.31
2019-01-05T10:33:41.530Z,967.34
2019-01-05T10:34:42.751Z,967.31
2019-01-05T10:35:41.984Z,967.33
2019-01-05T10:36:41.185Z,967.33
2019-01-05T10:37:41.179Z,967.35
2019-01-05T10:38:41.163Z,967.34
2019-01-05T10:39:41.156Z,967.32
2019-01-05T10:40:41.151Z,967.36
2019-01-05T10:41:42.795Z,967.29
2019-01-05T10:42:42.807Z,967.34
2019-01-05T10:43:41.134Z,967.35
2019-01-05T10:44:41.128Z,967.40
2019-01-05T10:45:41.281Z,967.42
2019-01-05T10:46:41.119Z,967.39
2019-01-05T10:47:41.113Z,967.36
2019-01-05T10:48:48.784Z,967.32
2019-01-05T10:50:34.867Z,967.29
2019-01-05T10:51:34.892Z,967.30
2019-01-05T10:53:27.749Z,967.29
2019-01-05T10:54:27.570Z,967.37
2019-01-05T10:56:21.357Z,967.33
2019-01-05T10:57:34.370Z,967.31
2019-01-05T10:59:14.405Z,967.27
2019-01-05T11:00:14.473Z,967.27
2019-01-05T11:02:07.297Z,967.29
2019-01-05T11:03:07.076Z,967.26
2019-01-05T11:05:02.087Z,967.32
2019-01-05T11:06:08.250Z,967.37
2019-01-05T11:07:54.513Z,967.29
2019-01-05T11:08:54.182Z,967.37
2019-01-05T11:10:47.845Z,967.33
2019-01-05T11:11:47.824Z,967.39
2019-01-05T11:13:41.212Z,967.37
2019-01-05T11:14:41.141Z,967.36
2019-01-05T11:16:34.464Z,967.34
2019-01-05T11:17:34.440Z,967.39
2019-01-05T11:19:27.861Z,967.35
2019-01-05T11:20:27.771Z,967.45
2019-01-05T11:22:20.662Z,967.42
2019-01-05T11:23:20.404Z,967.43
2019-01-05T11:25:14.042Z,967.44
2019-01-05T11:26:13.986Z,967.46
2019-01-05T11:28:07.318Z,967.46
2019-01-05T11:29:07.044Z,967.39
2019-01-05T11:31:00.674Z,967.40
2019-01-05T11:32:00.608Z,967.43
2019-01-05T11:33:54.004Z,967.44
2019-01-05T11:34:53.664Z,967.35
2019-01-05T11:36:47.308Z,967.40
2019-01-05T11:37:47.018Z,967.45
2019-01-05T11:39:40.675Z,967.38
2019-01-05T11:40:40.313Z,967.47
2019-01-05T11:42:34.515Z,967.41
2019-01-05T11:43:34.445Z,967.44
2019-01-05T11:45:27.809Z,967.47
2019-01-05T11:46:27.750Z,967.45
2019-01-05T11:48:21.107Z,967.46
2019-01-05T11:49:20.785Z,967.47
2019-01-05T11:51:14.338Z,967.48
2019-01-05T11:52:14.069Z,967.38
2019-01-05T11:54:07.600Z,967.39
2019-01-05T11:55:08.456Z,967.43
2019-01-05T11:57:01.026Z,967.44
2019-01-05T11:58:00.655Z,967.41
2019-01-05T11:59:54.219Z,967.33
2019-01-05T12:00:54.134Z,967.45
2019-01-05T12:02:47.587Z,967.47
2019-01-05T12:03:47.210Z,967.45
2019-01-05T12:05:40.430Z,967.41
2019-01-05T12:06:40.344Z,967.49
2019-01-05T12:08:33.708Z,967.50
2019-01-05T12:09:33.631Z,967.47
2019-01-05T12:11:26.963Z,967.40
2019-01-05T12:12:26.946Z,967.49
2019-01-05T12:14:20.286Z,967.46
2019-01-05T12:15:19.996Z,967.49
2019-01-05T12:17:13.135Z,967.46
2019-01-05T12:18:13.069Z,967.51
2019-01-05T12:20:06.530Z,967.45
2019-01-05T12:21:06.397Z,967.50
2019-01-05T12:22:59.349Z,967.49
2019-01-05T12:23:59.058Z,967.58
2019-01-05T12:25:52.665Z,967.50
2019-01-05T12:26:52.562Z,967.54
2019-01-05T12:28:45.912Z,967.52
2019-01-05T12:29:45.612Z,967.49
2019-01-05T12:31:38.831Z,967.44
2019-01-05T12:32:38.805Z,967.47
2019-01-05T12:34:32.244Z,967.43
2019-01-05T12:35:32.149Z,967.44
2019-01-05T12:37:25.111Z,967.50
2019-01-05T12:38:25.105Z,967.56
2019-01-05T12:40:17.913Z,967.52
2019-01-05T12:41:17.601Z,967.44
2019-01-05T12:43:10.807Z,967.42
2019-01-05T12:44:10.755Z,967.49
2019-01-05T12:46:03.682Z,967.47
2019-01-05T12:47:03.562Z,967.45
2019-01-05T12:48:57.047Z,967.49
2019-01-05T12:49:57.006Z,967.49
2019-01-05T12:51:50.418Z,967.44
2019-01-05T12:52:50.313Z,967.48
2019-01-05T12:54:43.639Z,967.52
2019-01-05T12:55:43.608Z,967.58
2019-01-05T12:57:37.145Z,967.60
2019-01-05T12:58:36.701Z,967.55
2019-01-05T13:00:30.366Z,967.60
2019-01-05T13:01:30.270Z,967.62
2019-01-05T13:03:23.613Z,967.66
2019-01-05T13:04:23.285Z,967.64
2019-01-05T13:06:16.494Z,967.65
2019-01-05T13:07:16.515Z,967.64
2019-01-05T13:09:13.017Z,967.68
2019-01-05T13:10:10.350Z,967.69
2019-01-05T13:12:04.961Z,967.60
2019-01-05T13:13:05.412Z,967.62
2019-01-05T13:15:04.801Z,967.61
2019-01-05T13:15:57.285Z,967.62
2019-01-05T13:16:56.630Z,967.74
2019-01-05T13:17:57.451Z,967.68
2019-01-05T13:18:57.514Z,967.70
2019-01-05T13:19:57.722Z,967.70
2019-01-05T13:20:58.243Z,967.76
2019-01-05T13:22:00.189Z,967.72
2019-01-05T13:22:56.680Z,967.78
2019-01-05T13:23:56.431Z,967.79
2019-01-05T13:24:57.069Z,967.75
2019-01-05T13:25:56.932Z,967.76
2019-01-05T13:26:56.667Z,967.73
2019-01-05T13:27:58.472Z,967.72
2019-01-05T13:28:56.724Z,967.73
2019-01-05T13:29:56.225Z,967.74
2019-01-05T13:30:56.177Z,967.69
2019-01-05T13:31:56.228Z,967.75
2019-01-05T13:32:56.339Z,967.72
2019-01-05T13:33:56.136Z,967.71
2019-01-05T13:34:56.140Z,967.69
2019-01-05T13:35:56.366Z,967.74
2019-01-05T13:36:56.232Z,967.74
2019-01-05T13:37:56.224Z,967.81
2019-01-05T13:39:02.868Z,967.82
2019-01-05T13:39:56.138Z,967.79
2019-01-05T13:40:56.115Z,967.80
2019-01-05T13:41:56.602Z,967.81
2019-01-05T13:42:56.093Z,967.78
2019-01-05T13:43:56.085Z,967.78
2019-01-05T13:44:56.079Z,967.82
2019-01-05T13:45:56.402Z,967.81
2019-01-05T13:47:01.017Z,967.79
2019-01-05T13:47:56.072Z,967.82
2019-01-05T13:48:56.060Z,967.80
2019-01-05T13:49:56.169Z,967.73