createdAt,value
2019-06-01T00:04:34.027Z,19.36
2019-06-01T00:09:36.128Z,19.25
2019-06-01T00:14:39.588Z,19.18
2019-06-01T00:19:44.034Z,19.11
2019-06-01T00:24:46.338Z,19.03
2019-06-01T00:29:49.506Z,18.95
2019-06-01T00:34:52.053Z,18.93
2019-06-01T00:39:54.329Z,18.92
2019-06-01T00:44:56.785Z,18.80
2019-06-01T00:49:58.938Z,18.71
2019-06-01T00:55:01.309Z,18.56
2019-06-01T01:00:04.054Z,18.41
2019-06-01T01:05:10.627Z,18.34
2019-06-01T01:10:12.966Z,18.26
2019-06-01T01:15:15.176Z,18.11
2019-06-01T01:20:17.212Z,17.98
2019-06-01T01:25:20.471Z,17.91
2019-06-01T01:30:22.772Z,17.91
2019-06-01T01:35:24.932Z,17.93
2019-06-01T01:40:27.684Z,17.85
2019-06-01T01:45:29.856Z,17.78
2019-06-01T01:50:31.863Z,17.73
2019-06-01T01:55:33.901Z,17.74
2019-06-01T02:00:41.741Z,17.73
2019-06-01T02:05:43.966Z,17.79
2019-06-01T02:10:46.195Z,17.67
2019-06-01T02:15:48.149Z,17.60
2019-06-01T02:20:50.098Z,17.52
2019-06-01T02:25:52.942Z,17.45
2019-06-01T02:30:56.148Z,17.46
2019-06-01T02:36:00.675Z,17.38
2019-06-01T02:41:03.383Z,17.35
2019-06-01T02:46:07.640Z,17.37
2019-06-01T02:51:09.848Z,17.25
2019-06-01T02:56:11.865Z,17.16
2019-06-01T03:01:35.253Z,17.05
2019-06-01T03:06:41.506Z,17.08
2019-06-01T03:11:46.949Z,17.06
2019-06-01T03:16:51.507Z,17.12
2019-06-01T03:21:57.170Z,17.20
2019-06-01T03:27:02.983Z,17.17
2019-06-01T03:32:24.244Z,17.17
2019-06-01T03:37:09.563Z,17.10
2019-06-01T03:42:11.816Z,17.09
2019-06-01T03:47:14.079Z,17.10
2019-06-01T03:52:16.256Z,17.02
2019-06-01T03:57:18.441Z,16.94
2019-06-01T04:02:32.497Z,16.91
2019-06-01T04:07:24.546Z,16.89
2019-06-01T04:12:26.643Z,16.83
2019-06-01T04:17:28.598Z,16.85
2019-06-01T04:22:30.570Z,16.75
2019-06-01T04:27:32.646Z,16.79
2019-06-01T04:32:48.814Z,16.88
2019-06-01T04:37:39.708Z,17.00
2019-06-01T04:42:41.639Z,16.98
2019-06-01T04:47:43.623Z,16.92
2019-06-01T04:52:45.734Z,16.98
2019-06-01T04:57:48.061Z,17.17
2019-06-01T05:03:04.418Z,17.27
2019-06-01T05:07:53.940Z,17.27
2019-06-01T05:12:55.860Z,17.58
2019-06-01T05:17:57.945Z,18.30
2019-06-01T05:22:59.967Z,18.83
2019-06-01T05:28:02.150Z,19.12
2019-06-01T05:33:18.522Z,19.15
2019-06-01T05:38:08.250Z,19.23
2019-06-01T05:43:14.071Z,19.25
2019-06-01T05:48:22.925Z,19.40
2019-06-01T05:53:19.952Z,19.55
2019-06-01T05:58:22.259Z,19.56
2019-06-01T06:03:39.512Z,19.59
2019-06-01T06:08:28.171Z,19.78
2019-06-01T06:13:30.143Z,19.99
2019-06-01T06:18:32.787Z,20.07
2019-06-01T06:23:34.790Z,20.18
2019-06-01T06:28:36.964Z,20.31
2019-06-01T06:33:38.932Z,20.40
2019-06-01T06:38:41.068Z,20.53
2019-06-01T06:43:43.022Z,20.70
2019-06-01T06:48:45.283Z,20.76
2019-06-01T06:53:47.587Z,20.81
2019-06-01T06:58:49.646Z,20.85
2019-06-01T07:03:51.590Z,20.94
2019-06-01T07:08:53.698Z,21.01
2019-06-01T07:13:55.633Z,20.94
2019-06-01T07:18:57.696Z,20.97
2019-06-01T07:24:01.494Z,21.04
2019-06-01T07:29:03.748Z,21.15
2019-06-01T07:34:05.770Z,21.29
2019-06-01T07:39:07.832Z,21.35
2019-06-01T07:44:09.802Z,21.34
2019-06-01T07:49:11.943Z,21.26
2019-06-01T07:54:13.992Z,21.24
2019-06-01T07:59:16.217Z,21.38
2019-06-01T08:04:18.171Z,21.49
2019-06-01T08:09:22.142Z,21.62
2019-06-01T08:14:24.526Z,21.69
2019-06-01T08:19:27.951Z,21.67
2019-06-01T08:24:30.333Z,21.76
2019-06-01T08:29:32.909Z,22.00
2019-06-01T08:34:34.959Z,22.11
2019-06-01T08:39:36.994Z,22.22
2019-06-01T08:44:38.987Z,22.41
2019-06-01T08:49:41.024Z,22.64
2019-06-01T08:54:43.182Z,22.65
2019-06-01T08:59:45.238Z,22.78
2019-06-01T09:04:47.260Z,22.88
2019-06-01T09:09:50.626Z,23.04
2019-06-01T09:14:52.552Z,23.19
2019-06-01T09:19:54.570Z,23.46
2019-06-01T09:24:56.604Z,23.61
2019-06-01T09:29:58.879Z,23.76
2019-06-01T09:35:00.811Z,23.69
2019-06-01T09:40:03.424Z,23.67
2019-06-01T09:45:05.861Z,23.79
2019-06-01T09:50:07.974Z,23.74
2019-06-01T09:55:10.338Z,23.85
2019-06-01T10:00:13.288Z,24.11
2019-06-01T10:05:15.456Z,24.21
2019-06-01T10:10:19.091Z,24.30
2019-06-01T10:15:21.137Z,24.28
2019-06-01T10:20:23.130Z,24.42
2019-06-01T10:25:25.192Z,24.56
2019-06-01T10:30:27.506Z,24.68
2019-06-01T10:35:30.730Z,24.79
2019-06-01T10:40:33.413Z,24.81
2019-06-01T10:45:35.782Z,24.99
2019-06-01T10:50:38.443Z,25.17
2019-06-01T10:55:40.612Z,25.19
2019-06-01T11:00:50.235Z,25.29
2019-06-01T11:05:46.751Z,25.34
2019-06-01T11:10:48.815Z,25.51
2019-06-01T11:15:50.771Z,25.70
2019-06-01T11:20:52.794Z,25.89
2019-06-01T11:25:54.715Z,26.10
2019-06-01T11:30:56.799Z,25.87
2019-06-01T11:35:58.721Z,25.78
2019-06-01T11:41:00.753Z,25.80
2019-06-01T11:46:03.287Z,26.11
2019-06-01T11:51:05.442Z,26.36
2019-06-01T11:56:07.547Z,26.50
2019-06-01T12:01:09.811Z,26.67
2019-06-01T12:06:11.822Z,26.61
2019-06-01T12:11:13.870Z,26.71
2019-06-01T12:16:15.860Z,26.79
2019-06-01T12:21:17.835Z,26.88
2019-06-01T12:26:19.842Z,26.83
2019-06-01T12:31:21.926Z,27.02
2019-06-01T12:36:24.982Z,27.02
2019-06-01T12:41:27.053Z,27.13
2019-06-01T12:46:28.995Z,27.30
2019-06-01T12:51:31.024Z,27.38
2019-06-01T12:56:33.228Z,27.38
2019-06-01T13:01:35.479Z,27.22
2019-06-01T13:06:37.449Z,27.37
2019-06-01T13:11:39.577Z,27.35
2019-06-01T13:16:46.310Z,27.39
2019-06-01T13:21:45.632Z,27.39
2019-06-01T13:26:47.936Z,27.53
2019-06-01T13:31:50.508Z,27.27
2019-06-01T13:36:53.051Z,27.34
2019-06-01T13:41:55.162Z,27.66
2019-06-01T13:46:57.445Z,27.67
2019-06-01T13:51:59.470Z,27.79
2019-06-01T13:57:02.774Z,27.99
2019-06-01T14:02:04.991Z,28.11
2019-06-01T14:07:07.112Z,28.24
2019-06-01T14:12:09.136Z,28.35
2019-06-01T14:17:11.064Z,28.34
2019-06-01T14:22:13.046Z,28.35
2019-06-01T14:27:14.955Z,28.17
2019-06-01T14:32:16.974Z,28.15
2019-06-01T14:37:19.005Z,28.22
2019-06-01T14:42:20.959Z,28.23
2019-06-01T14:47:22.985Z,28.39
2019-06-01T14:52:24.957Z,28.46
2019-06-01T14:57:27.016Z,28.31
2019-06-01T15:02:29.189Z,28.35
2019-06-01T15:07:31.168Z,28.51
2019-06-01T15:12:33.116Z,28.59
2019-06-01T15:17:35.255Z,28.32
2019-06-01T15:22:37.335Z,28.18
2019-06-01T15:27:39.387Z,28.27
2019-06-01T15:32:41.426Z,28.41
2019-06-01T15:37:43.355Z,28.40
2019-06-01T15:42:45.420Z,28.47
2019-06-01T15:47:47.942Z,28.54
2019-06-01T15:52:50.085Z,28.40
2019-06-01T15:57:52.412Z,28.35
2019-06-01T16:02:54.827Z,28.33
2019-06-01T16:07:57.143Z,28.15
2019-06-01T16:12:59.613Z,28.19
2019-06-01T16:18:02.107Z,28.33
2019-06-01T16:23:05.219Z,28.42
2019-06-01T16:28:07.343Z,28.42
2019-06-01T16:33:09.446Z,28.27
2019-06-01T16:38:11.394Z,28.22
2019-06-01T16:43:13.497Z,28.08
2019-06-01T16:48:15.538Z,28.07
2019-06-01T16:53:17.649Z,28.12
2019-06-01T16:58:19.695Z,28.05
2019-06-01T17:03:21.812Z,28.09
2019-06-01T17:08:24.476Z,28.06
2019-06-01T17:13:27.439Z,28.02
2019-06-01T17:18:29.384Z,27.98
2019-06-01T17:23:33.241Z,27.84
2019-06-01T17:28:35.373Z,27.90
2019-06-01T17:33:37.543Z,27.92
2019-06-01T17:38:40.200Z,27.91
2019-06-01T17:43:42.180Z,27.91
2019-06-01T17:48:44.220Z,27.88
2019-06-01T17:53:46.358Z,27.77
2019-06-01T17:58:48.354Z,27.69
2019-06-01T18:03:50.403Z,27.50
2019-06-01T18:08:52.423Z,27.42
2019-06-01T18:13:54.593Z,27.33
2019-06-01T18:18:56.850Z,27.22
2019-06-01T18:24:02.610Z,27.01
2019-06-01T18:29:03.109Z,26.95
2019-06-01T18:34:05.501Z,26.84
2019-06-01T18:39:07.789Z,26.72
2019-06-01T18:44:09.867Z,26.61
2019-06-01T18:49:12.016Z,26.50
2019-06-01T18:54:15.201Z,26.39
2019-06-01T18:59:17.424Z,26.17
2019-06-01T19:04:20.559Z,26.01
2019-06-01T19:09:22.476Z,25.88
2019-06-01T19:14:24.795Z,25.56
2019-06-01T19:19:26.698Z,25.02
2019-06-01T19:24:28.808Z,24.94
2019-06-01T19:29:30.805Z,24.80
2019-06-01T19:34:33.058Z,24.60
2019-06-01T19:39:36.100Z,24.53
2019-06-01T19:44:38.070Z,24.51
2019-06-01T19:49:43.668Z,24.42
2019-06-01T19:54:44.109Z,24.40
2019-06-01T19:59:46.453Z,24.34
2019-06-01T20:04:48.646Z,24.23
2019-06-01T20:09:50.619Z,24.13
2019-06-01T20:14:52.590Z,24.11
2019-06-01T20:19:54.531Z,23.98
2019-06-01T20:24:56.555Z,23.95
2019-06-01T20:29:58.465Z,23.93
2019-06-01T20:35:07.355Z,23.82
2019-06-01T20:40:12.193Z,23.68
2019-06-01T20:45:14.870Z,23.55
2019-06-01T20:50:17.014Z,23.45
2019-06-01T20:55:19.304Z,23.46
2019-06-01T21:00:21.760Z,23.35
2019-06-01T21:05:24.684Z,23.28
2019-06-01T21:10:26.681Z,23.18
2019-06-01T21:15:28.787Z,23.03
2019-06-01T21:20:31.719Z,22.99
2019-06-01T21:25:35.090Z,22.96
2019-06-01T21:30:37.201Z,22.86
2019-06-01T21:35:39.410Z,22.79
2019-06-01T21:40:41.525Z,22.72
2019-06-01T21:45:44.272Z,22.60
2019-06-01T21:50:46.321Z,22.56
2019-06-01T21:55:48.335Z,22.49
2019-06-01T22:00:50.301Z,22.45
2019-06-01T22:09:56.183Z,22.61
2019-06-01T22:14:58.230Z,22.53
2019-06-01T22:20:00.221Z,22.63
2019-06-01T22:25:02.448Z,22.65
2019-06-01T22:30:06.266Z,22.53
2019-06-01T22:35:08.491Z,22.37
2019-06-01T22:40:10.906Z,22.30
2019-06-01T22:45:13.606Z,22.26
2019-06-01T22:50:15.757Z,22.16
2019-06-01T22:55:17.973Z,22.00
2019-06-01T23:00:21.415Z,21.82
2019-06-01T23:05:24.931Z,21.75
2019-06-01T23:10:31.440Z,21.69
2019-06-01T23:15:31.976Z,21.69
2019-06-01T23:20:34.134Z,21.64
2019-06-01T23:25:36.089Z,21.54
2019-06-01T23:30:38.114Z,21.21
2019-06-01T23:35:40.000Z,21.07
2019-06-01T23:40:43.029Z,21.20
2019-06-01T23:45:44.960Z,20.99
2019-06-01T23:50:46.948Z,20.88
2019-06-01T23:55:48.995Z,20.97
