createdAt,value
2018-05-07T00:00:24.477Z,81.90
2018-05-07T00:01:24.454Z,81.33
2018-05-07T00:02:24.428Z,81.23
2018-05-07T00:03:24.406Z,79.85
2018-05-07T00:04:24.380Z,79.28
2018-05-07T00:05:24.349Z,78.99
2018-05-07T00:06:24.355Z,78.03
2018-05-07T00:07:24.299Z,77.65
2018-05-07T00:08:24.270Z,77.36
2018-05-07T00:09:24.252Z,76.98
2018-05-07T00:10:24.224Z,76.18
2018-05-07T00:11:24.192Z,76.79
2018-05-07T00:12:24.172Z,77.08
2018-05-07T00:13:24.166Z,75.93
2018-05-07T00:14:24.125Z,77.46
2018-05-07T00:15:24.099Z,76.89
2018-05-07T00:16:24.074Z,78.42
2018-05-07T00:17:24.049Z,77.94
2018-05-07T00:18:24.017Z,77.26
2018-05-07T00:19:23.989Z,77.08
2018-05-07T00:20:23.966Z,76.79
2018-05-07T00:21:23.948Z,78.61
2018-05-07T00:22:23.919Z,78.61
2018-05-07T00:23:23.894Z,77.84
2018-05-07T00:24:23.867Z,77.36
2018-05-07T00:25:23.835Z,78.22
2018-05-07T00:26:23.812Z,78.42
2018-05-07T00:27:23.797Z,78.61
2018-05-07T00:28:23.867Z,77.84
2018-05-07T00:29:23.735Z,77.65
2018-05-07T00:30:23.713Z,77.84
2018-05-07T00:31:23.699Z,78.22
2018-05-07T00:32:23.661Z,77.36
2018-05-07T00:33:23.664Z,77.46
2018-05-07T00:34:23.616Z,77.46
2018-05-07T00:35:23.589Z,77.08
2018-05-07T00:36:23.565Z,77.26
2018-05-07T00:37:23.537Z,78.03
2018-05-07T00:38:23.508Z,77.65
2018-05-07T00:39:23.481Z,77.94
2018-05-07T00:40:23.454Z,76.89
2018-05-07T00:41:23.437Z,77.55
2018-05-07T00:42:23.410Z,77.75
2018-05-07T00:43:23.382Z,77.08
2018-05-07T00:44:23.351Z,77.94
2018-05-07T00:45:23.333Z,77.17
2018-05-07T00:46:23.299Z,76.89
2018-05-07T00:47:23.275Z,77.84
2018-05-07T00:48:23.254Z,77.46
2018-05-07T00:49:23.219Z,77.65
2018-05-07T00:50:23.196Z,77.55
2018-05-07T00:51:23.172Z,76.69
2018-05-07T00:52:23.142Z,76.75
2018-05-07T00:53:23.123Z,76.94
2018-05-07T00:54:23.104Z,76.12
2018-05-07T00:55:23.077Z,74.93
2018-05-07T00:56:23.050Z,73.97
2018-05-07T00:57:23.015Z,74.93
2018-05-07T00:58:22.995Z,73.02
2018-05-07T00:59:22.970Z,73.97
2018-05-07T01:00:22.942Z,73.69
2018-05-07T01:01:22.923Z,72.73
2018-05-07T01:02:22.886Z,72.54
2018-05-07T01:03:22.863Z,73.21
2018-05-07T01:04:22.834Z,72.83
2018-05-07T01:05:22.814Z,72.12
2018-05-07T01:06:22.784Z,72.50
2018-05-07T01:07:22.763Z,72.63
2018-05-07T01:08:22.763Z,72.16
2018-05-07T01:09:22.704Z,71.87
2018-05-07T01:10:22.674Z,72.16
2018-05-07T01:11:22.650Z,71.07
2018-05-07T01:12:22.623Z,69.73
2018-05-07T01:13:22.605Z,69.73
2018-05-07T01:14:22.580Z,69.73
2018-05-07T01:15:22.551Z,70.21
2018-05-07T01:16:22.522Z,69.92
2018-05-07T01:17:22.502Z,69.92
2018-05-07T01:18:22.472Z,68.68
2018-05-07T01:19:22.446Z,67.43
2018-05-07T01:20:22.421Z,68.77
2018-05-07T01:21:22.391Z,69.92
2018-05-07T01:22:22.400Z,69.02
2018-05-07T01:23:22.340Z,68.35
2018-05-07T01:24:22.310Z,67.69
2018-05-07T01:25:22.292Z,67.78
2018-05-07T01:26:22.266Z,67.40
2018-05-07T01:27:22.246Z,67.02
2018-05-07T01:28:22.216Z,66.54
2018-05-07T01:29:22.184Z,66.06
2018-05-07T01:30:22.158Z,65.97
2018-05-07T01:31:22.131Z,66.83
2018-05-07T01:32:22.110Z,66.35
2018-05-07T01:33:22.074Z,66.63
2018-05-07T01:34:22.052Z,66.92
2018-05-07T01:35:22.027Z,66.63
2018-05-07T01:36:21.998Z,66.73
2018-05-07T01:37:21.982Z,64.72
2018-05-07T01:38:21.945Z,64.43
2018-05-07T01:39:21.922Z,65.20
2018-05-07T01:40:21.894Z,65.20
2018-05-07T01:41:21.864Z,65.77
2018-05-07T01:42:21.838Z,64.25
2018-05-07T01:43:21.827Z,63.16
2018-05-07T01:44:21.785Z,63.64
2018-05-07T01:45:21.764Z,62.49
2018-05-07T01:46:21.742Z,63.86
2018-05-07T01:47:21.712Z,63.86
2018-05-07T01:48:21.679Z,63.39
2018-05-07T01:49:21.660Z,63.96
2018-05-07T01:50:21.637Z,63.67
2018-05-07T01:51:21.603Z,63.48
2018-05-07T01:52:21.579Z,63.96
2018-05-07T01:53:21.544Z,63.48
2018-05-07T01:54:21.519Z,63.76
2018-05-07T01:55:21.496Z,63.86
2018-05-07T01:56:21.473Z,61.72
2018-05-07T01:57:21.440Z,62.01
2018-05-07T01:58:21.412Z,62.01
2018-05-07T01:59:21.391Z,62.68
2018-05-07T02:00:21.408Z,62.59
2018-05-07T02:01:21.338Z,63.48
2018-05-07T02:02:21.311Z,62.33
2018-05-07T02:03:21.282Z,62.71
2018-05-07T02:04:21.250Z,62.71
2018-05-07T02:05:21.236Z,63.57
2018-05-07T02:06:21.210Z,62.78
2018-05-07T02:07:21.179Z,62.11
2018-05-07T02:08:21.154Z,62.11
2018-05-07T02:09:21.122Z,62.68
2018-05-07T02:10:21.093Z,61.82
2018-05-07T02:11:21.069Z,62.68
2018-05-07T02:12:21.040Z,61.72
2018-05-07T02:13:21.026Z,61.72
2018-05-07T02:14:20.997Z,62.71
2018-05-07T02:15:20.963Z,62.52
2018-05-07T02:16:20.943Z,64.25
2018-05-07T02:17:20.905Z,63.67
2018-05-07T02:18:20.890Z,63.57
2018-05-07T02:19:20.859Z,62.81
2018-05-07T02:20:20.835Z,62.87
2018-05-07T02:21:20.799Z,62.78
2018-05-07T02:22:20.776Z,62.11
2018-05-07T02:23:20.754Z,62.30
2018-05-07T02:24:20.724Z,60.96
2018-05-07T02:25:20.700Z,60.87
2018-05-07T02:26:20.672Z,61.06
2018-05-07T02:27:20.645Z,61.72
2018-05-07T02:28:20.622Z,60.87
2018-05-07T02:29:20.590Z,61.16
2018-05-07T02:30:20.561Z,61.06
2018-05-07T02:31:20.547Z,60.58
2018-05-07T02:32:20.507Z,60.96
2018-05-07T02:33:20.487Z,60.87
2018-05-07T02:34:20.458Z,61.25
2018-05-07T02:35:20.427Z,60.10
2018-05-07T02:36:20.402Z,60.49
2018-05-07T02:37:20.392Z,61.16
2018-05-07T02:38:20.352Z,60.20
2018-05-07T02:39:20.325Z,60.01
2018-05-07T02:40:20.303Z,58.67
2018-05-07T02:41:20.262Z,58.95
2018-05-07T02:42:20.239Z,59.53
2018-05-07T02:43:20.212Z,59.05
2018-05-07T02:44:20.198Z,58.76
2018-05-07T02:45:20.165Z,58.95
2018-05-07T02:46:20.131Z,57.87
2018-05-07T02:47:20.107Z,58.19
2018-05-07T02:48:20.083Z,58.83
2018-05-07T02:49:20.049Z,58.95
2018-05-07T02:50:20.028Z,57.43
2018-05-07T02:51:19.995Z,58.64
2018-05-07T02:52:19.975Z,58.07
2018-05-07T02:53:19.941Z,58.48
2018-05-07T02:54:19.926Z,57.59
2018-05-07T02:55:19.892Z,58.67
2018-05-07T02:56:19.861Z,58.64
2018-05-07T02:57:19.838Z,58.00
2018-05-07T02:58:19.806Z,57.71
2018-05-07T02:59:19.782Z,59.05
2018-05-07T03:00:19.760Z,60.01
2018-05-07T03:01:19.721Z,59.05
2018-05-07T03:02:19.701Z,60.10
2018-05-07T03:03:19.673Z,60.10
2018-05-07T03:04:19.660Z,59.63
2018-05-07T03:05:19.629Z,60.30
2018-05-07T03:06:19.597Z,60.39
2018-05-07T03:07:19.562Z,60.49
2018-05-07T03:08:19.534Z,60.20
2018-05-07T03:09:19.514Z,60.30
2018-05-07T03:10:19.485Z,59.81
2018-05-07T03:11:19.459Z,60.01
2018-05-07T03:12:19.433Z,60.49
2018-05-07T03:13:19.404Z,59.34
2018-05-07T03:14:19.374Z,58.58
2018-05-07T03:15:19.348Z,60.30
2018-05-07T03:16:19.319Z,60.20
2018-05-07T03:17:19.301Z,60.10
2018-05-07T03:18:19.266Z,60.96
2018-05-07T03:19:19.241Z,61.06
2018-05-07T03:20:19.220Z,61.16
2018-05-07T03:21:19.182Z,60.58
2018-05-07T03:22:19.164Z,61.16
2018-05-07T03:23:19.136Z,60.39
2018-05-07T03:24:19.115Z,61.35
2018-05-07T03:25:19.077Z,61.92
2018-05-07T03:26:19.054Z,60.77
2018-05-07T03:27:19.020Z,59.63
2018-05-07T03:28:19.006Z,61.44
2018-05-07T03:29:18.973Z,60.30
2018-05-07T03:30:18.941Z,60.49
2018-05-07T03:31:18.920Z,60.20
2018-05-07T03:32:18.896Z,60.30
2018-05-07T03:33:18.862Z,61.16
2018-05-07T03:34:18.831Z,60.58
2018-05-07T03:35:18.809Z,60.49
2018-05-07T03:36:18.798Z,59.34
2018-05-07T03:37:18.758Z,59.91
2018-05-07T03:38:18.728Z,60.10
2018-05-07T03:39:18.697Z,58.67
2018-05-07T03:40:18.679Z,59.24
2018-05-07T03:41:18.647Z,59.05
2018-05-07T03:42:18.618Z,60.10
2018-05-07T03:43:18.589Z,59.34
2018-05-07T03:44:18.567Z,60.58
2018-05-07T03:45:18.553Z,59.72
2018-05-07T03:46:18.506Z,60.20
2018-05-07T03:47:18.481Z,60.39
2018-05-07T03:48:18.448Z,59.63
2018-05-07T03:49:18.438Z,59.15
2018-05-07T03:50:18.403Z,58.67
2018-05-07T03:51:18.377Z,58.86
2018-05-07T03:52:18.351Z,58.93
2018-05-07T03:53:18.319Z,58.86
2018-05-07T03:54:18.294Z,58.19
2018-05-07T03:55:18.264Z,58.29
2018-05-07T03:56:18.240Z,57.04
2018-05-07T03:57:18.204Z,57.02
2018-05-07T03:58:18.180Z,57.02
2018-05-07T03:59:18.160Z,57.11
2018-05-07T04:00:18.129Z,57.02
2018-05-07T04:01:18.103Z,56.54
2018-05-07T04:02:18.076Z,56.45
2018-05-07T04:03:18.052Z,54.82
2018-05-07T04:04:18.027Z,56.73
2018-05-07T04:05:17.990Z,56.25
2018-05-07T04:06:17.961Z,56.35
2018-05-07T04:07:17.967Z,57.31
2018-05-07T04:08:17.909Z,55.96
2018-05-07T04:09:17.882Z,56.25
2018-05-07T04:10:17.862Z,56.63
2018-05-07T04:11:17.826Z,55.68
2018-05-07T04:12:17.799Z,55.40
2018-05-07T04:13:17.790Z,55.40
2018-05-07T04:14:17.746Z,55.30
2018-05-07T04:15:17.718Z,54.82
2018-05-07T04:16:17.694Z,55.11
2018-05-07T04:17:17.660Z,55.20
2018-05-07T04:18:17.638Z,54.91
2018-05-07T04:19:17.607Z,54.53
2018-05-07T04:20:17.582Z,54.53
2018-05-07T04:21:17.559Z,54.53
2018-05-07T04:22:17.527Z,54.79
2018-05-07T04:23:17.501Z,54.13
2018-05-07T04:24:17.477Z,52.98
2018-05-07T04:25:17.439Z,52.88
2018-05-07T04:26:17.414Z,52.22
2018-05-07T04:27:17.391Z,51.64
2018-05-07T04:28:17.366Z,51.54
2018-05-07T04:29:17.333Z,51.54
2018-05-07T04:30:17.313Z,51.74
2018-05-07T04:31:17.278Z,51.74
2018-05-07T04:32:17.258Z,52.03
2018-05-07T04:33:17.231Z,53.08
2018-05-07T04:34:17.199Z,53.65
2018-05-07T04:35:17.173Z,54.25
2018-05-07T04:36:17.149Z,53.58
2018-05-07T04:37:17.120Z,54.06
2018-05-07T04:38:17.084Z,53.86
2018-05-07T04:39:17.065Z,54.25
2018-05-07T04:40:17.110Z,54.63
2018-05-07T04:41:17.017Z,55.40
2018-05-07T04:42:16.985Z,55.49
2018-05-07T04:43:17.001Z,54.44
2018-05-07T04:44:16.923Z,55.87
2018-05-07T04:45:16.902Z,56.63
2018-05-07T04:46:16.875Z,57.53
2018-05-07T04:47:16.852Z,56.18
2018-05-07T04:48:16.823Z,56.45
2018-05-07T04:49:16.786Z,56.38
2018-05-07T04:50:16.757Z,57.71
2018-05-07T04:51:16.730Z,57.33
2018-05-07T04:52:16.708Z,57.71
2018-05-07T04:53:16.699Z,57.33
2018-05-07T04:54:16.656Z,58.86
2018-05-07T04:55:16.638Z,57.24
2018-05-07T04:56:16.603Z,57.62
2018-05-07T04:57:16.580Z,57.90
2018-05-07T04:58:16.538Z,59.72
2018-05-07T04:59:16.524Z,60.01
2018-05-07T05:00:16.546Z,60.87
2018-05-07T05:01:16.462Z,60.90
2018-05-07T05:02:16.431Z,61.25
2018-05-07T05:03:16.402Z,61.09
2018-05-07T05:04:16.382Z,60.04
2018-05-07T05:05:16.357Z,60.52
2018-05-07T05:06:16.397Z,60.99
2018-05-07T05:07:16.352Z,61.76
2018-05-07T05:08:16.283Z,60.71
2018-05-07T05:09:16.259Z,60.90
2018-05-07T05:10:16.215Z,61.09
2018-05-07T05:11:16.199Z,61.95
2018-05-07T05:12:16.169Z,61.28
2018-05-07T05:13:16.140Z,60.13
2018-05-07T05:14:16.122Z,61.95
2018-05-07T05:15:16.080Z,62.90
2018-05-07T05:16:16.058Z,60.80
2018-05-07T05:17:16.034Z,63.00
2018-05-07T05:18:16.057Z,62.62
2018-05-07T05:19:16.080Z,63.67
2018-05-07T05:20:15.993Z,62.81
2018-05-07T05:21:16.077Z,62.71
2018-05-07T05:22:15.893Z,63.67
2018-05-07T05:23:15.868Z,65.01
2018-05-07T05:24:15.854Z,65.20
2018-05-07T05:25:15.815Z,65.87
2018-05-07T05:26:15.792Z,64.72
2018-05-07T05:27:15.850Z,67.34
2018-05-07T05:28:15.781Z,65.20
2018-05-07T05:29:15.705Z,64.85
2018-05-07T05:30:15.678Z,66.76
2018-05-07T05:31:15.657Z,65.23
2018-05-07T05:32:15.634Z,65.23
2018-05-07T05:33:15.604Z,67.91
2018-05-07T05:34:15.585Z,67.91
2018-05-07T05:35:15.544Z,69.25
2018-05-07T05:36:17.381Z,68.49
2018-05-07T05:37:15.555Z,68.87
2018-05-07T05:38:15.470Z,67.72
2018-05-07T05:39:15.454Z,69.73
2018-05-07T05:40:15.419Z,69.73
2018-05-07T05:41:15.386Z,68.29
2018-05-07T05:42:15.369Z,67.85
2018-05-07T05:43:15.330Z,68.62
2018-05-07T05:44:15.315Z,69.48
2018-05-07T05:45:15.292Z,67.85
2018-05-07T05:46:15.309Z,68.90
2018-05-07T05:47:15.222Z,69.95
2018-05-07T05:48:15.199Z,69.76
2018-05-07T05:49:15.177Z,69.48
2018-05-07T05:50:15.217Z,69.76
2018-05-07T05:51:15.127Z,70.34
2018-05-07T05:52:15.096Z,69.95
2018-05-07T05:53:15.067Z,68.52
2018-05-07T05:54:15.041Z,71.39
2018-05-07T05:55:15.014Z,71.30
2018-05-07T05:56:15.071Z,71.30
2018-05-07T05:57:14.965Z,72.25
2018-05-07T05:58:14.945Z,71.20
2018-05-07T05:59:14.917Z,71.87
2018-05-07T06:00:14.887Z,71.77
2018-05-07T06:01:14.856Z,71.39
2018-05-07T06:02:14.833Z,71.77
2018-05-07T06:03:14.809Z,73.44
2018-05-07T06:04:14.783Z,71.91
2018-05-07T06:05:14.752Z,72.38
2018-05-07T06:06:14.721Z,74.11
2018-05-07T06:07:14.714Z,72.77
2018-05-07T06:08:14.675Z,72.19
2018-05-07T06:09:14.646Z,74.30
2018-05-07T06:10:14.635Z,74.77
2018-05-07T06:11:14.596Z,73.44
2018-05-07T06:12:14.628Z,74.77
2018-05-07T06:13:14.539Z,74.97
2018-05-07T06:14:14.541Z,75.48
2018-05-07T06:15:14.486Z,75.26
2018-05-07T06:16:14.475Z,76.73
2018-05-07T06:17:14.440Z,77.78
2018-05-07T06:18:14.416Z,77.31
2018-05-07T06:19:14.385Z,77.31
2018-05-07T06:20:14.360Z,77.11
2018-05-07T06:21:14.412Z,77.31
2018-05-07T06:22:14.309Z,76.73
2018-05-07T06:23:14.287Z,77.21
2018-05-07T06:24:14.258Z,77.78
2018-05-07T06:25:14.228Z,77.78
2018-05-07T06:26:14.202Z,78.45
2018-05-07T06:27:14.177Z,78.07
2018-05-07T06:28:14.147Z,79.13
2018-05-07T06:29:14.126Z,77.97
2018-05-07T06:30:14.104Z,78.27
2018-05-07T06:31:14.077Z,78.11
2018-05-07T06:32:14.055Z,78.40
2018-05-07T06:33:14.017Z,78.11
2018-05-07T06:34:14.071Z,78.69
2018-05-07T06:35:13.972Z,77.82
2018-05-07T06:36:13.948Z,78.78
2018-05-07T06:37:13.913Z,80.03
2018-05-07T06:38:13.910Z,79.74
2018-05-07T06:39:13.865Z,78.88
2018-05-07T06:40:13.854Z,80.12
2018-05-07T06:41:13.812Z,79.93
2018-05-07T06:42:13.804Z,80.41
2018-05-07T06:43:13.763Z,79.93
2018-05-07T06:44:13.736Z,79.74
2018-05-07T06:45:13.714Z,80.12
2018-05-07T06:46:13.680Z,79.64
2018-05-07T06:47:13.664Z,79.74
2018-05-07T06:48:13.632Z,80.99
2018-05-07T06:49:13.608Z,80.51
2018-05-07T06:50:13.592Z,80.99
2018-05-07T06:51:13.557Z,81.37
2018-05-07T06:52:13.589Z,80.83
2018-05-07T06:53:13.505Z,81.41
2018-05-07T06:54:13.487Z,81.22
2018-05-07T06:55:13.455Z,83.04
2018-05-07T06:56:13.432Z,82.75
2018-05-07T06:57:13.417Z,84.00
2018-05-07T06:58:13.371Z,83.23
2018-05-07T06:59:13.346Z,84.19
2018-05-07T07:00:13.325Z,83.52
2018-05-07T07:01:13.299Z,83.42
2018-05-07T07:02:13.387Z,83.81
2018-05-07T07:03:13.258Z,85.67
2018-05-07T07:04:13.232Z,85.10
2018-05-07T07:05:13.199Z,85.96
2018-05-07T07:06:13.178Z,86.05
2018-05-07T07:07:13.157Z,85.48
2018-05-07T07:08:13.160Z,86.34
2018-05-07T07:09:13.098Z,86.63
2018-05-07T07:10:13.070Z,86.05
2018-05-07T07:11:13.047Z,85.00
2018-05-07T07:12:13.019Z,85.58
2018-05-07T07:13:12.998Z,85.96
2018-05-07T07:14:12.973Z,86.05
2018-05-07T07:15:12.948Z,86.10
2018-05-07T07:16:12.923Z,86.38
2018-05-07T07:17:12.892Z,86.29
2018-05-07T07:18:12.867Z,86.87
2018-05-07T07:19:12.848Z,86.68
2018-05-07T07:20:12.819Z,86.48
2018-05-07T07:21:12.793Z,86.68
2018-05-07T07:22:12.776Z,86.38
2018-05-07T07:23:12.742Z,86.19
2018-05-07T07:24:12.720Z,87.05
2018-05-07T07:25:12.696Z,87.44
2018-05-07T07:26:12.671Z,87.73
2018-05-07T07:27:12.646Z,87.77
2018-05-07T07:28:12.697Z,88.21
2018-05-07T07:29:12.595Z,87.96
2018-05-07T07:30:12.565Z,87.58
2018-05-07T07:31:12.549Z,88.16
2018-05-07T07:32:12.525Z,87.87
2018-05-07T07:33:12.522Z,87.87
2018-05-07T07:34:12.471Z,87.87
2018-05-07T07:35:12.460Z,87.49
2018-05-07T07:36:12.435Z,87.87
2018-05-07T07:37:12.397Z,88.10
2018-05-07T07:38:12.368Z,88.30
2018-05-07T07:39:12.353Z,87.62
2018-05-07T07:40:12.393Z,88.20
2018-05-07T07:41:12.290Z,88.20
2018-05-07T07:42:12.265Z,87.72
2018-05-07T07:43:12.243Z,87.92
2018-05-07T07:44:12.227Z,87.82
2018-05-07T07:45:12.201Z,87.62
2018-05-07T07:46:12.181Z,87.34
2018-05-07T07:47:12.234Z,87.82
2018-05-07T07:48:12.122Z,88.10
2018-05-07T07:49:12.111Z,87.53
2018-05-07T07:50:12.066Z,88.24
2018-05-07T07:51:12.042Z,87.86
2018-05-07T07:52:12.024Z,87.48
2018-05-07T07:53:12.001Z,87.29
2018-05-07T07:54:11.978Z,87.29
2018-05-07T07:55:11.945Z,87.48
2018-05-07T07:56:11.929Z,87.76
2018-05-07T07:57:11.913Z,87.38
2018-05-07T07:58:11.878Z,86.22
2018-05-07T07:59:11.854Z,86.32
2018-05-07T08:00:11.831Z,86.80
2018-05-07T08:01:11.812Z,86.22
2018-05-07T08:02:11.783Z,86.18
2018-05-07T08:03:11.755Z,86.46
2018-05-07T08:04:11.773Z,85.31
2018-05-07T08:05:11.721Z,84.83
2018-05-07T08:06:11.684Z,85.02
2018-05-07T08:07:11.664Z,83.91
2018-05-07T08:08:11.645Z,84.10
2018-05-07T08:09:11.611Z,84.00
2018-05-07T08:10:11.581Z,82.94
2018-05-07T08:11:11.566Z,81.40
2018-05-07T08:12:11.576Z,80.73
2018-05-07T08:13:13.425Z,81.60
2018-05-07T08:14:11.487Z,82.08
2018-05-07T08:15:11.502Z,82.65
2018-05-07T08:16:11.446Z,80.73
2018-05-07T08:17:11.423Z,80.54
2018-05-07T08:18:11.394Z,79.43
2018-05-07T08:19:12.913Z,78.61
2018-05-07T08:20:11.348Z,77.69
2018-05-07T08:21:11.320Z,77.40
2018-05-07T08:22:11.299Z,77.59
2018-05-07T08:23:11.268Z,77.01
2018-05-07T08:24:11.250Z,77.98
2018-05-07T08:25:11.233Z,76.92
2018-05-07T08:26:11.207Z,76.86
2018-05-07T08:27:11.185Z,76.44
2018-05-07T08:28:11.156Z,76.38
2018-05-07T08:29:11.135Z,75.23
2018-05-07T08:30:11.109Z,74.32
2018-05-07T08:31:11.086Z,73.94
2018-05-07T08:32:11.059Z,75.42
2018-05-07T08:33:11.055Z,73.01
2018-05-07T08:34:11.015Z,73.01
2018-05-07T08:35:11.001Z,72.05
2018-05-07T08:36:10.973Z,73.01
2018-05-07T08:37:10.945Z,72.05
2018-05-07T08:38:10.920Z,71.31
2018-05-07T08:39:10.903Z,72.95
2018-05-07T08:40:10.873Z,72.33
2018-05-07T08:41:10.852Z,71.70
2018-05-07T08:42:10.823Z,70.06
2018-05-07T08:43:10.811Z,69.57
2018-05-07T08:44:10.789Z,68.90
2018-05-07T08:45:10.792Z,67.55
2018-05-07T08:46:10.735Z,66.49
2018-05-07T08:47:10.705Z,65.63
2018-05-07T08:48:10.690Z,65.72
2018-05-07T08:49:10.670Z,65.56
2018-05-07T08:50:10.644Z,64.76
2018-05-07T08:51:10.643Z,64.02
2018-05-07T08:52:10.601Z,63.54
2018-05-07T08:53:10.681Z,63.34
2018-05-07T08:54:10.603Z,63.85
2018-05-07T08:55:10.541Z,63.76
2018-05-07T08:56:10.503Z,63.57
2018-05-07T08:57:10.483Z,62.41
2018-05-07T08:58:10.450Z,61.74
2018-05-07T08:59:10.462Z,62.02
2018-05-07T09:00:10.413Z,61.64
2018-05-07T09:01:10.386Z,62.70
2018-05-07T09:02:10.399Z,62.22
2018-05-07T09:03:10.341Z,62.51
2018-05-07T09:04:10.322Z,63.31
2018-05-07T09:05:10.299Z,64.08
2018-05-07T09:06:10.282Z,63.21
2018-05-07T09:07:10.256Z,62.05
2018-05-07T09:08:10.315Z,60.51
2018-05-07T09:09:10.208Z,58.39
2018-05-07T09:10:10.185Z,58.12
2018-05-07T09:11:10.159Z,58.03
2018-05-07T09:12:10.148Z,56.77
2018-05-07T09:13:10.135Z,56.48
2018-05-07T09:14:10.099Z,56.68
2018-05-07T09:15:10.143Z,56.39
2018-05-07T09:16:10.055Z,55.71
2018-05-07T09:17:10.029Z,56.39
2018-05-07T09:18:10.009Z,56.39
2018-05-07T09:19:09.987Z,56.68
2018-05-07T09:20:09.974Z,56.68
2018-05-07T09:21:09.941Z,54.39
2018-05-07T09:22:09.919Z,53.97
2018-05-07T09:23:09.899Z,54.97
2018-05-07T09:24:09.871Z,54.77
2018-05-07T09:25:09.856Z,54.77
2018-05-07T09:26:09.838Z,55.55
2018-05-07T09:27:09.816Z,55.74
2018-05-07T09:28:09.811Z,55.35
2018-05-07T09:29:09.764Z,54.32
2018-05-07T09:30:09.746Z,54.61
2018-05-07T09:31:09.725Z,53.93
2018-05-07T09:32:09.699Z,53.55
2018-05-07T09:33:09.673Z,54.22
2018-05-07T09:34:09.648Z,54.51
2018-05-07T09:35:09.631Z,52.39
2018-05-07T09:36:09.611Z,50.93
2018-05-07T09:37:09.597Z,52.29
2018-05-07T09:38:09.575Z,52.61
2018-05-07T09:39:09.549Z,53.19
2018-05-07T09:40:09.557Z,52.51
2018-05-07T09:41:09.506Z,51.93
2018-05-07T09:42:09.480Z,52.70
2018-05-07T09:43:09.467Z,51.44
2018-05-07T09:44:09.440Z,51.25
2018-05-07T09:45:09.421Z,51.35
2018-05-07T09:46:09.410Z,51.28
2018-05-07T09:47:09.376Z,51.28
2018-05-07T09:48:09.360Z,52.24
2018-05-07T09:49:09.333Z,51.08
2018-05-07T09:50:09.312Z,50.02
2018-05-07T09:51:09.301Z,49.07
2018-05-07T09:52:09.275Z,50.04
2018-05-07T09:53:09.251Z,48.01
2018-05-07T09:54:09.223Z,47.14
2018-05-07T09:55:09.207Z,47.14
2018-05-07T09:56:09.182Z,47.43
2018-05-07T09:57:09.167Z,46.46
2018-05-07T09:58:09.145Z,45.68
2018-05-07T09:59:09.133Z,46.26
2018-05-07T10:00:09.101Z,47.52
2018-05-07T10:01:09.082Z,48.11
2018-05-07T10:02:09.053Z,48.11
2018-05-07T10:03:09.044Z,47.64
2018-05-07T10:04:09.021Z,47.94
2018-05-07T10:05:08.998Z,47.91
2018-05-07T10:06:08.969Z,47.04
2018-05-07T10:07:08.958Z,47.52
2018-05-07T10:08:08.949Z,47.16
2018-05-07T10:09:08.913Z,47.64
2018-05-07T10:10:08.896Z,46.87
2018-05-07T10:11:08.875Z,47.16
2018-05-07T10:12:08.851Z,46.19
2018-05-07T10:13:08.827Z,45.44
2018-05-07T10:14:08.805Z,45.05
2018-05-07T10:15:08.793Z,42.92
2018-05-07T10:16:08.764Z,42.85
2018-05-07T10:17:08.826Z,41.49
2018-05-07T10:18:08.734Z,40.92
2018-05-07T10:19:08.701Z,41.49
2018-05-07T10:20:08.689Z,41.10
2018-05-07T10:21:08.666Z,40.91
2018-05-07T10:22:08.656Z,41.39
2018-05-07T10:23:08.631Z,41.49
2018-05-07T10:24:08.616Z,40.71
2018-05-07T10:25:08.590Z,39.94
2018-05-07T10:26:08.559Z,40.61
2018-05-07T10:27:08.540Z,40.42
2018-05-07T10:28:08.524Z,40.44
2018-05-07T10:29:08.514Z,40.54
2018-05-07T10:30:08.489Z,40.92
2018-05-07T10:31:08.470Z,40.25
2018-05-07T10:32:08.445Z,40.44
2018-05-07T10:33:08.429Z,40.54
2018-05-07T10:34:08.411Z,40.73
2018-05-07T10:35:08.386Z,39.76
2018-05-07T10:36:08.366Z,39.45
2018-05-07T10:37:08.344Z,39.74
2018-05-07T10:38:08.328Z,39.84
2018-05-07T10:39:08.305Z,39.26
2018-05-07T10:40:08.285Z,39.45
2018-05-07T10:41:08.265Z,39.55
2018-05-07T10:42:08.246Z,39.47
2018-05-07T10:43:08.232Z,39.39
2018-05-07T10:44:08.215Z,38.40
2018-05-07T10:45:08.185Z,38.91
2018-05-07T10:46:08.161Z,38.71
2018-05-07T10:47:08.148Z,39.59
2018-05-07T10:48:08.127Z,40.08
2018-05-07T10:49:08.205Z,40.15
2018-05-07T10:50:08.091Z,40.05
2018-05-07T10:51:08.085Z,39.76
2018-05-07T10:52:08.055Z,40.44
2018-05-07T10:53:08.029Z,41.22
2018-05-07T10:54:08.013Z,40.85
2018-05-07T10:55:08.000Z,41.24
2018-05-07T10:56:08.027Z,40.58
2018-05-07T10:57:07.952Z,39.90
2018-05-07T10:58:07.929Z,39.69
2018-05-07T10:59:07.917Z,39.80
2018-05-07T11:00:07.913Z,39.80
2018-05-07T11:01:07.874Z,38.93
2018-05-07T11:02:07.874Z,38.83
2018-05-07T11:03:07.845Z,38.54
2018-05-07T11:04:07.823Z,38.44
2018-05-07T11:05:07.795Z,38.93
2018-05-07T11:06:07.770Z,38.83
2018-05-07T11:07:07.795Z,38.34
2018-05-07T11:08:07.753Z,37.86
2018-05-07T11:09:07.719Z,37.18
2018-05-07T11:10:07.696Z,38.15
2018-05-07T11:11:07.675Z,37.39
2018-05-07T11:12:07.659Z,37.76
2018-05-07T11:13:07.644Z,38.06
2018-05-07T11:14:07.623Z,38.17
2018-05-07T11:15:07.611Z,38.75
2018-05-07T11:16:07.664Z,37.49
2018-05-07T11:17:07.563Z,37.57
2018-05-07T11:18:07.548Z,38.25
2018-05-07T11:19:07.522Z,38.07
2018-05-07T11:20:07.513Z,38.27
2018-05-07T11:21:07.489Z,38.27
2018-05-07T11:22:07.474Z,37.68
2018-05-07T11:23:07.451Z,38.48
2018-05-07T11:24:07.429Z,37.12
2018-05-07T11:25:07.418Z,36.65
2018-05-07T11:26:07.407Z,36.69
2018-05-07T11:27:07.378Z,34.68
2018-05-07T11:28:07.356Z,33.34
2018-05-07T11:29:07.337Z,32.68
2018-05-07T11:30:07.315Z,32.18
2018-05-07T11:31:07.366Z,32.87
2018-05-07T11:32:07.279Z,32.23
2018-05-07T11:33:07.269Z,32.52
2018-05-07T11:34:07.247Z,31.48
2018-05-07T11:35:07.236Z,31.36
2018-05-07T11:36:07.219Z,30.59
2018-05-07T11:37:07.200Z,30.12
2018-05-07T11:38:07.169Z,29.42
2018-05-07T11:39:07.240Z,29.49
2018-05-07T11:40:07.156Z,29.80
2018-05-07T11:41:07.123Z,30.20
2018-05-07T11:42:07.107Z,29.32
2018-05-07T11:43:07.093Z,29.52
2018-05-07T11:44:07.123Z,29.73
2018-05-07T11:45:07.064Z,29.55
2018-05-07T11:46:08.959Z,29.16
2018-05-07T11:47:07.030Z,29.32
2018-05-07T11:48:07.023Z,29.73
2018-05-07T11:49:06.997Z,29.32
2018-05-07T11:50:06.978Z,29.42
2018-05-07T11:51:06.963Z,28.75
2018-05-07T11:52:06.956Z,29.22
2018-05-07T11:53:06.952Z,29.61
2018-05-07T11:54:06.946Z,30.20
2018-05-07T11:55:06.903Z,30.38
2018-05-07T11:56:06.953Z,30.79
2018-05-07T11:57:06.940Z,30.87
2018-05-07T11:58:06.918Z,30.20
2018-05-07T11:59:06.933Z,29.73
2018-05-07T12:00:06.832Z,29.34
2018-05-07T12:01:06.818Z,30.20
2018-05-07T12:02:06.853Z,29.44
2018-05-07T12:03:06.807Z,29.07
2018-05-07T12:04:06.780Z,29.58
2018-05-07T12:05:06.763Z,28.45
2018-05-07T12:06:06.753Z,29.71
2018-05-07T12:07:06.742Z,29.34
2018-05-07T12:08:06.735Z,28.29
2018-05-07T12:09:06.773Z,28.25
2018-05-07T12:10:06.692Z,29.20
2018-05-07T12:11:06.682Z,30.06
2018-05-07T12:12:06.674Z,30.08
2018-05-07T12:13:06.651Z,30.48
2018-05-07T12:14:06.693Z,30.72
2018-05-07T12:15:06.625Z,29.07
2018-05-07T12:16:06.676Z,28.29
2018-05-07T12:17:06.604Z,27.50
2018-05-07T12:18:06.597Z,27.72
2018-05-07T12:19:06.585Z,27.55
2018-05-07T12:20:06.569Z,27.36
2018-05-07T12:21:06.552Z,27.33
2018-05-07T12:22:06.534Z,27.92
2018-05-07T12:23:06.566Z,27.63
2018-05-07T12:24:06.515Z,28.22
2018-05-07T12:25:08.467Z,28.22
2018-05-07T12:26:06.496Z,28.03
2018-05-07T12:27:06.480Z,28.44
2018-05-07T12:28:06.474Z,27.47
2018-05-07T12:29:06.460Z,27.35
2018-05-07T12:30:06.454Z,28.02
2018-05-07T12:31:06.495Z,27.24
2018-05-07T12:32:06.426Z,27.55
2018-05-07T12:33:06.408Z,26.96
2018-05-07T12:34:06.413Z,27.14
2018-05-07T12:35:06.454Z,27.04
2018-05-07T12:36:06.377Z,27.52
2018-05-07T12:37:06.362Z,27.17
2018-05-07T12:38:06.354Z,26.79
2018-05-07T12:39:06.347Z,25.72
2018-05-07T12:40:06.355Z,26.28
2018-05-07T12:41:06.322Z,27.35
2018-05-07T12:42:06.302Z,26.28
2018-05-07T12:43:06.296Z,26.28
2018-05-07T12:44:06.303Z,25.82
2018-05-07T12:45:06.341Z,26.31
2018-05-07T12:46:06.301Z,26.42
2018-05-07T12:47:08.163Z,26.14
2018-05-07T12:48:06.250Z,24.87
2018-05-07T12:49:06.236Z,24.86
2018-05-07T12:50:06.225Z,26.20
2018-05-07T12:51:06.217Z,26.28
2018-05-07T12:52:06.207Z,26.58