createdAt,value
2019-03-30T00:02:26.706Z,86.80
2019-03-30T00:07:28.298Z,86.70
2019-03-30T00:12:31.251Z,86.60
2019-03-30T00:17:32.748Z,86.30
2019-03-30T00:22:34.397Z,86.20
2019-03-30T00:27:37.390Z,86.10
2019-03-30T00:32:38.694Z,86.00
2019-03-30T00:37:40.257Z,86.00
2019-03-30T00:42:41.792Z,86.00
2019-03-30T00:47:43.429Z,86.00
2019-03-30T00:52:45.034Z,86.10
2019-03-30T00:57:46.646Z,86.10
2019-03-30T01:02:48.060Z,86.40
2019-03-30T01:07:50.063Z,86.40
2019-03-30T01:12:51.650Z,86.50
2019-03-30T01:17:54.478Z,86.80
2019-03-30T01:22:55.787Z,87.00
2019-03-30T01:27:57.407Z,87.20
2019-03-30T01:32:59.352Z,88.10
2019-03-30T01:38:00.799Z,87.30
2019-03-30T01:43:02.327Z,87.40
2019-03-30T01:48:03.964Z,87.60
2019-03-30T01:53:05.368Z,87.60
2019-03-30T01:58:08.112Z,87.50
2019-03-30T02:03:09.715Z,87.60
2019-03-30T02:08:11.730Z,87.50
2019-03-30T02:13:13.218Z,87.70
2019-03-30T02:18:14.657Z,88.00
2019-03-30T02:23:16.353Z,88.10
2019-03-30T02:28:18.165Z,88.00
2019-03-30T02:33:21.313Z,88.50
2019-03-30T02:38:22.775Z,88.80
2019-03-30T02:43:24.252Z,88.90
2019-03-30T02:48:25.823Z,89.20
2019-03-30T02:53:29.178Z,89.50
2019-03-30T02:58:32.793Z,89.80
2019-03-30T03:03:34.296Z,90.00
2019-03-30T03:08:37.525Z,90.00
2019-03-30T03:13:38.934Z,90.10
2019-03-30T03:18:40.440Z,90.00
2019-03-30T03:23:41.982Z,90.10
2019-03-30T03:28:43.570Z,90.10
2019-03-30T03:33:45.305Z,90.10
2019-03-30T03:38:46.899Z,90.30
2019-03-30T03:43:50.400Z,90.50
2019-03-30T03:48:51.875Z,90.50
2019-03-30T03:59:15.348Z,90.40
2019-03-30T04:04:21.014Z,90.40
2019-03-30T04:09:22.867Z,90.40
2019-03-30T04:14:25.385Z,90.50
2019-03-30T04:19:27.103Z,90.50
2019-03-30T04:24:28.455Z,90.50
2019-03-30T04:29:29.758Z,90.60
2019-03-30T04:34:31.082Z,90.60
2019-03-30T04:39:34.232Z,90.70
2019-03-30T04:44:37.712Z,90.80
2019-03-30T04:49:39.112Z,90.80
2019-03-30T04:54:42.181Z,90.90
2019-03-30T04:59:43.670Z,90.90
2019-03-30T05:04:45.357Z,90.90
2019-03-30T05:09:46.777Z,90.90
2019-03-30T05:14:48.266Z,90.90
2019-03-30T05:19:49.944Z,91.00
2019-03-30T05:24:51.492Z,91.00
2019-03-30T05:29:53.165Z,91.00
2019-03-30T05:34:54.729Z,91.00
2019-03-30T05:39:56.379Z,91.10
2019-03-30T05:44:58.208Z,91.10
2019-03-30T05:50:00.037Z,91.20
2019-03-30T05:55:01.831Z,91.30
2019-03-30T06:00:06.809Z,91.40
2019-03-30T06:05:09.584Z,91.50
2019-03-30T06:10:11.276Z,91.70
2019-03-30T06:15:13.168Z,92.00
2019-03-30T06:20:14.821Z,92.10
2019-03-30T06:25:16.187Z,92.20
2019-03-30T06:30:26.481Z,92.20
2019-03-30T06:35:28.048Z,92.20
2019-03-30T06:40:29.591Z,92.20
2019-03-30T06:45:32.942Z,92.00
2019-03-30T06:50:34.563Z,91.80
2019-03-30T06:55:36.558Z,91.70
2019-03-30T07:00:38.100Z,91.60
2019-03-30T07:05:41.122Z,91.50
2019-03-30T07:10:43.948Z,91.50
2019-03-30T07:15:47.236Z,91.80
2019-03-30T07:21:07.500Z,91.40
2019-03-30T07:26:09.630Z,90.90
2019-03-30T07:31:11.093Z,90.50
2019-03-30T07:36:14.146Z,90.10
2019-03-30T07:41:15.640Z,89.00
2019-03-30T07:46:19.634Z,88.80
2019-03-30T07:51:20.571Z,88.10
2019-03-30T07:56:21.965Z,87.20
2019-03-30T08:01:24.707Z,86.00
2019-03-30T08:06:26.187Z,84.80
2019-03-30T08:11:27.620Z,84.00
2019-03-30T08:16:29.003Z,83.60
2019-03-30T08:21:30.323Z,83.80
2019-03-30T08:26:31.784Z,82.90
2019-03-30T08:31:37.145Z,82.00
2019-03-30T08:36:39.028Z,81.50
2019-03-30T08:41:40.589Z,81.40
2019-03-30T08:46:42.477Z,81.50
2019-03-30T08:51:45.888Z,81.30
2019-03-30T08:56:47.389Z,81.00
2019-03-30T09:01:49.709Z,79.00
2019-03-30T09:06:51.093Z,76.90
2019-03-30T09:11:52.404Z,75.50
2019-03-30T09:16:56.697Z,74.10
2019-03-30T09:21:58.313Z,72.80
2019-03-30T09:26:59.675Z,71.70
2019-03-30T09:32:13.823Z,70.90
2019-03-30T09:37:06.553Z,70.10
2019-03-30T09:42:08.202Z,69.60
2019-03-30T09:47:09.514Z,69.30
2019-03-30T09:52:11.526Z,68.70
2019-03-30T09:57:13.398Z,68.90
2019-03-30T10:02:15.992Z,68.70
2019-03-30T10:07:17.403Z,68.50
2019-03-30T10:12:18.690Z,68.50
2019-03-30T10:17:20.129Z,68.80
2019-03-30T10:22:21.601Z,68.90
2019-03-30T10:27:23.406Z,69.00
2019-03-30T10:32:25.341Z,68.60
2019-03-30T10:37:45.351Z,68.50
2019-03-30T10:42:49.045Z,68.20
2019-03-30T10:47:50.395Z,67.80
2019-03-30T10:52:51.931Z,67.50
2019-03-30T10:57:53.329Z,67.60
2019-03-30T11:02:54.932Z,67.60
2019-03-30T11:07:56.395Z,67.60
2019-03-30T11:12:57.840Z,67.20
2019-03-30T11:17:59.286Z,66.40
2019-03-30T11:23:00.913Z,66.00
2019-03-30T11:28:02.713Z,65.60
2019-03-30T11:33:04.216Z,65.60
2019-03-30T11:38:05.658Z,65.50
2019-03-30T11:43:07.186Z,64.10
2019-03-30T11:48:09.675Z,63.60
2019-03-30T11:53:11.195Z,62.30
2019-03-30T11:58:12.639Z,61.10
2019-03-30T12:03:14.835Z,60.80
2019-03-30T12:08:16.315Z,60.10
2019-03-30T12:13:21.396Z,59.70
2019-03-30T12:18:22.816Z,58.60
2019-03-30T12:23:26.404Z,57.70
2019-03-30T12:28:27.977Z,57.50
2019-03-30T12:33:29.639Z,56.70
2019-03-30T12:38:31.213Z,55.80
2019-03-30T12:43:38.773Z,54.80
2019-03-30T12:48:40.330Z,55.00
2019-03-30T12:53:49.930Z,54.50
2019-03-30T12:58:45.907Z,54.10
2019-03-30T13:03:47.544Z,53.20
2019-03-30T13:08:49.733Z,52.70
2019-03-30T13:13:51.797Z,52.80
2019-03-30T13:18:56.589Z,52.40
2019-03-30T13:24:01.453Z,52.10
2019-03-30T13:29:04.817Z,51.80
2019-03-30T13:34:07.190Z,51.60
2019-03-30T13:39:09.139Z,51.40
2019-03-30T13:44:11.091Z,51.50
2019-03-30T13:49:12.840Z,52.10
2019-03-30T13:54:14.809Z,51.40
2019-03-30T13:59:16.568Z,51.40
2019-03-30T14:04:36.829Z,51.20
2019-03-30T14:09:38.287Z,51.20
2019-03-30T14:14:39.731Z,51.10
2019-03-30T14:19:42.388Z,51.30
2019-03-30T14:24:43.857Z,50.50
2019-03-30T14:29:45.295Z,50.80
2019-03-30T14:34:47.045Z,50.70
2019-03-30T14:39:48.618Z,50.60
2019-03-30T14:44:50.116Z,50.40
2019-03-30T14:49:51.780Z,50.50
2019-03-30T14:54:54.465Z,50.20
2019-03-30T14:59:59.071Z,50.00
2019-03-30T15:05:01.168Z,50.30
2019-03-30T15:10:06.819Z,50.20
2019-03-30T15:15:09.825Z,49.70
2019-03-30T15:20:13.294Z,50.10
2019-03-30T15:25:14.845Z,50.30
2019-03-30T15:30:16.518Z,50.60
2019-03-30T15:35:18.728Z,51.00
2019-03-30T15:40:20.063Z,51.00
2019-03-30T15:45:21.372Z,51.10
2019-03-30T15:50:25.620Z,50.50
2019-03-30T15:55:27.114Z,50.50
2019-03-30T16:00:28.664Z,50.10
2019-03-30T16:05:30.235Z,50.30
2019-03-30T16:10:32.910Z,51.40
2019-03-30T16:15:34.407Z,52.20
2019-03-30T16:20:39.029Z,52.60
2019-03-30T16:25:40.772Z,52.90
2019-03-30T16:30:42.281Z,53.30
2019-03-30T16:35:43.730Z,53.40
2019-03-30T16:40:45.341Z,53.60
2019-03-30T16:45:46.946Z,54.00
2019-03-30T16:50:48.415Z,54.20
2019-03-30T16:55:50.080Z,54.30
2019-03-30T17:00:56.917Z,54.60
2019-03-30T17:05:57.075Z,54.70
2019-03-30T17:10:58.553Z,55.10
2019-03-30T17:15:59.922Z,55.50
2019-03-30T17:21:02.069Z,55.70
2019-03-30T17:26:03.910Z,56.20
2019-03-30T17:31:07.713Z,56.50
2019-03-30T17:36:09.372Z,56.70
2019-03-30T17:41:11.930Z,57.00
2019-03-30T17:46:13.358Z,57.30
2019-03-30T17:51:16.085Z,57.50
2019-03-30T17:56:17.581Z,57.80
2019-03-30T18:01:18.991Z,58.30
2019-03-30T18:06:20.467Z,58.70
2019-03-30T18:11:22.011Z,59.10
2019-03-30T18:16:23.549Z,59.90
2019-03-30T18:21:24.883Z,61.70
2019-03-30T18:26:26.253Z,62.30
2019-03-30T18:31:27.686Z,63.50
2019-03-30T18:36:30.443Z,65.00
2019-03-30T18:41:31.917Z,65.80
2019-03-30T18:46:33.495Z,66.50
2019-03-30T18:51:38.351Z,67.20
2019-03-30T18:56:39.807Z,67.50
2019-03-30T19:01:41.173Z,68.00
2019-03-30T19:06:42.753Z,68.50
2019-03-30T19:11:45.393Z,69.00
2019-03-30T19:16:46.817Z,69.20
2019-03-30T19:21:48.245Z,69.40
2019-03-30T19:26:49.683Z,69.70
2019-03-30T19:31:51.234Z,69.90
2019-03-30T19:36:55.768Z,70.10
2019-03-30T19:41:57.298Z,70.30
2019-03-30T19:46:59.249Z,70.50
2019-03-30T19:52:00.629Z,70.90
2019-03-30T19:57:02.017Z,71.10
2019-03-30T20:02:04.148Z,71.80
2019-03-30T20:07:05.891Z,72.00
2019-03-30T20:12:07.313Z,72.50
2019-03-30T20:17:09.271Z,73.00
2019-03-30T20:22:10.829Z,73.20
2019-03-30T20:27:12.262Z,73.60
2019-03-30T20:32:13.583Z,74.20
2019-03-30T20:37:15.159Z,74.80
2019-03-30T20:42:17.779Z,75.30
2019-03-30T20:47:19.234Z,76.20
2019-03-30T20:52:21.660Z,77.10
2019-03-30T20:57:23.159Z,77.40
2019-03-30T21:02:24.544Z,77.50
2019-03-30T21:07:25.992Z,77.30
2019-03-30T21:12:27.418Z,77.30
2019-03-30T21:17:29.897Z,77.10
2019-03-30T21:22:31.322Z,77.10
2019-03-30T21:27:32.912Z,77.40
2019-03-30T21:32:34.332Z,77.70
2019-03-30T21:37:36.100Z,78.00
2019-03-30T21:42:38.939Z,78.30
2019-03-30T21:47:40.288Z,78.70
2019-03-30T21:52:43.980Z,79.30
2019-03-30T21:57:45.712Z,79.80
2019-03-30T22:02:48.127Z,79.60
2019-03-30T22:07:49.870Z,79.70
2019-03-30T22:12:51.642Z,79.80
2019-03-30T22:17:53.223Z,80.20
2019-03-30T22:28:00.688Z,81.70
2019-03-30T22:33:02.203Z,83.30
2019-03-30T22:38:03.675Z,83.10
2019-03-30T22:43:05.325Z,83.30
2019-03-30T22:48:06.659Z,83.60
2019-03-30T22:53:08.238Z,83.90
2019-03-30T22:58:11.720Z,84.10
2019-03-30T23:03:14.504Z,84.20
2019-03-30T23:08:16.122Z,84.50
2019-03-30T23:13:17.609Z,84.60
2019-03-30T23:18:18.991Z,85.60
2019-03-30T23:23:20.472Z,85.80
2019-03-30T23:28:22.161Z,86.00
2019-03-30T23:33:23.643Z,86.30
2019-03-30T23:38:25.581Z,86.80
2019-03-30T23:43:26.971Z,86.80
2019-03-30T23:48:28.531Z,86.90
2019-03-30T23:53:30.033Z,86.90
2019-03-30T23:58:31.669Z,87.40
