createdAt,value
2022-08-04T00:01:34.298Z,97771.59
2022-08-04T00:04:14.596Z,97770.46
2022-08-04T00:07:00.227Z,97771.20
2022-08-04T00:09:38.868Z,97773.64
2022-08-04T00:12:12.355Z,97775.91
2022-08-04T00:14:50.150Z,97772.35
2022-08-04T00:17:25.239Z,97771.84
2022-08-04T00:20:02.172Z,97771.21
2022-08-04T00:22:35.920Z,97772.75
2022-08-04T00:25:08.203Z,97773.88
2022-08-04T00:27:39.659Z,97771.97
2022-08-04T00:30:12.452Z,97775.07
2022-08-04T00:32:44.260Z,97778.35
2022-08-04T00:35:17.136Z,97779.34
2022-08-04T00:37:48.899Z,97783.05
2022-08-04T00:40:46.835Z,97782.31
2022-08-04T00:43:25.039Z,97781.05
2022-08-04T00:46:23.812Z,97782.30
2022-08-04T00:49:12.356Z,97779.84
2022-08-04T00:52:31.758Z,97782.02
2022-08-04T00:54:56.833Z,97785.61
2022-08-04T00:57:51.788Z,97783.98
2022-08-04T01:00:23.637Z,97788.55
2022-08-04T01:03:10.620Z,97791.77
2022-08-04T01:05:53.948Z,97789.98
2022-08-04T01:09:02.060Z,97789.42
2022-08-04T01:11:57.615Z,97795.89
2022-08-04T01:14:56.523Z,97798.80
2022-08-04T01:17:37.515Z,97795.98
2022-08-04T01:20:10.219Z,97798.86
2022-08-04T01:23:06.274Z,97796.67
2022-08-04T01:26:03.099Z,97793.10
2022-08-04T01:29:08.683Z,97792.48
2022-08-04T01:31:50.380Z,97792.09
2022-08-04T01:34:23.667Z,97791.66
2022-08-04T01:37:01.702Z,97791.60
2022-08-04T01:39:42.411Z,97792.19
2022-08-04T01:42:31.734Z,97789.89
2022-08-04T01:45:07.289Z,97793.30
2022-08-04T01:47:43.861Z,97790.40
2022-08-04T01:50:15.737Z,97784.52
2022-08-04T01:52:50.915Z,97784.60
2022-08-04T01:55:22.566Z,97783.95
2022-08-04T01:57:54.583Z,97786.21
2022-08-04T02:00:28.535Z,97787.97
2022-08-04T02:03:00.024Z,97787.15
2022-08-04T02:06:02.332Z,97786.57
2022-08-04T02:08:32.005Z,97786.38
2022-08-04T02:11:13.859Z,97787.94
2022-08-04T02:13:55.209Z,97786.88
2022-08-04T02:16:42.214Z,97792.90
2022-08-04T02:19:24.963Z,97790.80
2022-08-04T02:22:04.129Z,97787.41
2022-08-04T02:24:38.436Z,97787.67
2022-08-04T02:27:10.113Z,97784.86
2022-08-04T02:29:48.619Z,97784.63
2022-08-04T02:32:27.376Z,97782.85
2022-08-04T02:35:07.774Z,97784.58
2022-08-04T02:37:39.137Z,97778.13
2022-08-04T02:40:18.435Z,97777.41
2022-08-04T02:42:51.641Z,97777.34
2022-08-04T02:45:26.652Z,97777.86
2022-08-04T02:48:29.477Z,97780.48
2022-08-04T02:50:52.238Z,97776.64
2022-08-04T02:53:24.369Z,97775.31
2022-08-04T02:55:59.650Z,97776.48
2022-08-04T02:58:36.025Z,97778.25
2022-08-04T03:01:07.436Z,97774.15
2022-08-04T03:03:45.788Z,97775.73
2022-08-04T03:06:50.400Z,97779.25
2022-08-04T03:09:52.583Z,97782.55
2022-08-04T03:12:59.052Z,97779.27
2022-08-04T03:16:07.254Z,97777.91
2022-08-04T03:19:01.260Z,97779.52
2022-08-04T03:22:03.928Z,97783.17
2022-08-04T03:25:03.258Z,97782.07
2022-08-04T03:28:17.347Z,97782.81
2022-08-04T03:31:09.212Z,97786.34
2022-08-04T03:34:04.956Z,97781.41
2022-08-04T03:37:07.259Z,97781.81
2022-08-04T03:40:09.764Z,97786.56
2022-08-04T03:43:59.410Z,97786.15
2022-08-04T03:46:42.568Z,97791.77
2022-08-04T03:49:42.346Z,97790.61
2022-08-04T03:52:40.111Z,97792.31
2022-08-04T03:55:49.745Z,97795.73
2022-08-04T03:58:40.869Z,97796.20
2022-08-04T04:01:25.516Z,97795.73
2022-08-04T04:04:20.568Z,97797.95
2022-08-04T04:07:09.998Z,97789.91
2022-08-04T04:10:19.197Z,97789.75
2022-08-04T04:13:25.465Z,97786.21
2022-08-04T04:16:27.080Z,97780.04
2022-08-04T04:19:35.873Z,97786.80
2022-08-04T04:22:24.710Z,97785.73
2022-08-04T04:25:20.651Z,97783.63
2022-08-04T04:28:43.481Z,97783.23
2022-08-04T04:31:33.738Z,97784.37
2022-08-04T04:34:16.721Z,97789.92
2022-08-04T04:37:00.576Z,97794.00
2022-08-04T04:39:39.479Z,97796.02
2022-08-04T04:42:40.463Z,97799.10
2022-08-04T04:45:25.985Z,97800.81
2022-08-04T04:48:10.903Z,97798.19
2022-08-04T04:50:57.062Z,97801.70
2022-08-04T04:53:34.395Z,97797.50
2022-08-04T04:56:13.025Z,97798.40
2022-08-04T04:58:45.628Z,97799.50
2022-08-04T05:01:37.125Z,97795.68
2022-08-04T05:04:30.620Z,97793.45
2022-08-04T05:07:23.112Z,97793.29
2022-08-04T05:10:07.955Z,97793.16
2022-08-04T05:14:36.355Z,97789.20
2022-08-04T05:15:49.020Z,97786.95
2022-08-04T05:18:30.654Z,97789.75
2022-08-04T05:21:14.292Z,97787.88
2022-08-04T05:23:50.457Z,97783.59
2022-08-04T05:26:27.256Z,97782.92
2022-08-04T05:29:02.145Z,97786.46
2022-08-04T05:31:38.036Z,97788.17
2022-08-04T05:34:14.081Z,97788.38
2022-08-04T05:36:48.763Z,97785.48
2022-08-04T05:39:23.710Z,97785.38
2022-08-04T05:41:57.732Z,97790.04
2022-08-04T05:44:38.036Z,97792.48
2022-08-04T05:47:10.546Z,97786.42
2022-08-04T05:50:01.593Z,97783.19
2022-08-04T05:52:36.127Z,97782.55
2022-08-04T05:55:09.396Z,97780.41
2022-08-04T05:57:42.429Z,97778.16
2022-08-04T06:00:39.070Z,97777.70
2022-08-04T06:03:07.422Z,97781.46
2022-08-04T06:05:40.271Z,97778.48
2022-08-04T06:08:13.546Z,97779.47
2022-08-04T06:10:47.272Z,97778.09
2022-08-04T06:13:48.870Z,97778.58
2022-08-04T06:16:29.682Z,97778.10
2022-08-04T06:20:01.129Z,97778.12
2022-08-04T06:21:59.826Z,97773.21
2022-08-04T06:24:34.179Z,97773.05
2022-08-04T06:27:07.310Z,97773.68
2022-08-04T06:29:41.379Z,97773.41
2022-08-04T06:32:34.812Z,97776.13
2022-08-04T06:35:11.323Z,97777.38
2022-08-04T06:37:44.399Z,97772.98
2022-08-04T06:40:32.533Z,97774.55
2022-08-04T06:43:07.067Z,97770.14
2022-08-04T06:45:41.372Z,97769.52
2022-08-04T06:48:17.417Z,97771.02
2022-08-04T06:51:32.711Z,97765.98
2022-08-04T06:53:41.807Z,97769.01
2022-08-04T06:56:15.111Z,97768.34
2022-08-04T06:58:46.662Z,97765.21
2022-08-04T07:01:20.817Z,97761.86
2022-08-04T07:03:52.941Z,97761.95
2022-08-04T07:06:25.636Z,97758.86
2022-08-04T07:08:56.867Z,97756.08
2022-08-04T07:11:28.595Z,97752.42
2022-08-04T07:14:11.203Z,97752.98
2022-08-04T07:16:43.577Z,97757.55
2022-08-04T07:19:18.901Z,97755.79
2022-08-04T07:22:24.417Z,97758.80
2022-08-04T07:24:44.321Z,97761.65
2022-08-04T07:27:18.468Z,97757.73
2022-08-04T07:30:11.405Z,97754.64
2022-08-04T07:32:46.244Z,97751.46
2022-08-04T07:36:05.578Z,97747.09
2022-08-04T07:38:11.966Z,97749.46
2022-08-04T07:40:43.343Z,97753.96
2022-08-04T07:43:15.887Z,97751.71
2022-08-04T07:45:46.730Z,97750.77
2022-08-04T07:48:19.031Z,97746.84
2022-08-04T07:50:50.619Z,97748.71
2022-08-04T07:53:54.521Z,97743.06
2022-08-04T07:56:27.596Z,97745.88
2022-08-04T07:58:58.911Z,97748.94
2022-08-04T08:01:30.454Z,97749.88
2022-08-04T08:04:01.830Z,97748.14
2022-08-04T08:06:35.665Z,97751.34
2022-08-04T08:09:14.336Z,97745.33
2022-08-04T08:12:38.168Z,97742.51
2022-08-04T08:14:38.382Z,97739.23
2022-08-04T08:17:09.668Z,97738.27
2022-08-04T08:19:40.746Z,97731.90
2022-08-04T08:22:13.824Z,97735.00
2022-08-04T08:24:44.735Z,97732.73
2022-08-04T08:27:15.988Z,97733.48
2022-08-04T08:29:48.148Z,97731.86
2022-08-04T08:32:19.391Z,97733.59
2022-08-04T08:34:50.353Z,97730.35
2022-08-04T08:37:27.683Z,97731.83
2022-08-04T08:40:05.636Z,97728.35
2022-08-04T08:42:59.294Z,97727.48
2022-08-04T08:46:10.518Z,97733.33
2022-08-04T08:49:03.548Z,97732.05
2022-08-04T08:51:48.842Z,97731.92
2022-08-04T08:54:35.458Z,97728.65
2022-08-04T08:57:18.947Z,97722.08
2022-08-04T09:00:03.187Z,97725.11
2022-08-04T09:03:04.153Z,97719.41
2022-08-04T09:06:13.059Z,97718.56
2022-08-04T09:09:11.372Z,97719.58
2022-08-04T09:11:49.727Z,97721.38
2022-08-04T09:14:26.466Z,97721.59
2022-08-04T09:17:06.711Z,97718.93
2022-08-04T09:19:46.448Z,97719.74
2022-08-04T09:22:23.701Z,97721.70
2022-08-04T09:25:01.452Z,97720.46
2022-08-04T09:27:36.886Z,97715.67
2022-08-04T09:30:10.757Z,97714.27
2022-08-04T09:32:49.215Z,97714.00
2022-08-04T09:35:34.535Z,97715.16
2022-08-04T09:38:17.651Z,97711.92
2022-08-04T09:40:57.907Z,97708.90
2022-08-04T09:43:59.371Z,97704.52
2022-08-04T09:46:41.884Z,97704.25
2022-08-04T09:49:19.679Z,97704.64
2022-08-04T09:52:07.715Z,97705.67
2022-08-04T09:54:50.535Z,97703.83
2022-08-04T09:57:38.196Z,97702.33
2022-08-04T10:00:13.739Z,97696.52
2022-08-04T10:02:52.046Z,97697.08
2022-08-04T10:05:28.486Z,97691.61
2022-08-04T10:08:19.636Z,97690.02
2022-08-04T10:10:58.167Z,97685.18
2022-08-04T10:13:45.127Z,97684.66
2022-08-04T10:16:37.128Z,97683.93
2022-08-04T10:19:22.081Z,97682.40
2022-08-04T10:22:29.227Z,97682.63
2022-08-04T10:26:02.936Z,97675.77
2022-08-04T10:28:07.186Z,97677.55
2022-08-04T10:30:43.731Z,97672.73
2022-08-04T10:33:23.853Z,97670.87
2022-08-04T10:36:01.520Z,97668.23
2022-08-04T10:38:37.767Z,97668.67
2022-08-04T10:41:13.964Z,97661.88
2022-08-04T10:43:47.724Z,97656.20
2022-08-04T10:46:22.705Z,97660.58
2022-08-04T10:48:58.734Z,97658.59
2022-08-04T10:51:58.912Z,97654.23
2022-08-04T10:54:32.586Z,97655.13
2022-08-04T10:57:08.694Z,97651.96
2022-08-04T10:59:44.705Z,97648.16
2022-08-04T11:02:27.555Z,97651.71
2022-08-04T11:05:07.757Z,97651.64
2022-08-04T11:07:42.453Z,97649.81
2022-08-04T11:10:18.118Z,97645.73
2022-08-04T11:12:51.051Z,97649.62
2022-08-04T11:15:26.261Z,97646.39
2022-08-04T11:18:17.270Z,97649.60
2022-08-04T11:20:57.729Z,97652.42
2022-08-04T11:23:34.714Z,97649.58
2022-08-04T11:26:38.119Z,97645.91
2022-08-04T11:29:26.883Z,97643.69
2022-08-04T11:32:03.908Z,97647.23
2022-08-04T11:34:37.274Z,97646.42
2022-08-04T11:37:18.572Z,97648.35
2022-08-04T11:39:54.720Z,97648.27
2022-08-04T11:42:29.244Z,97649.29
2022-08-04T11:45:05.415Z,97649.35
2022-08-04T11:47:42.731Z,97645.55
2022-08-04T11:50:21.013Z,97640.41
2022-08-04T11:52:54.945Z,97645.86
2022-08-04T11:56:07.807Z,97646.11
2022-08-04T11:58:38.185Z,97640.56
2022-08-04T12:01:15.087Z,97635.77
2022-08-04T12:04:04.311Z,97631.35
2022-08-04T12:06:56.728Z,97629.34
2022-08-04T12:09:45.629Z,97630.35
2022-08-04T12:12:26.008Z,97629.27
2022-08-04T12:15:06.100Z,97624.05
2022-08-04T12:17:53.096Z,97625.11
2022-08-04T12:20:32.194Z,97619.38
2022-08-04T12:23:19.153Z,97619.44
2022-08-04T12:25:59.754Z,97616.29
2022-08-04T12:28:59.508Z,97614.40
2022-08-04T12:31:31.614Z,97614.59
2022-08-04T12:34:09.880Z,97614.10
2022-08-04T12:36:49.269Z,97609.96
2022-08-04T12:39:22.054Z,97609.04
2022-08-04T12:42:04.771Z,97610.33
2022-08-04T12:44:38.890Z,97615.11
2022-08-04T12:47:28.043Z,97614.25
2022-08-04T12:50:04.063Z,97613.63
2022-08-04T12:53:04.293Z,97612.90
2022-08-04T12:55:37.347Z,97615.73
2022-08-04T12:58:41.834Z,97601.83
2022-08-04T13:02:09.076Z,97596.32
2022-08-04T13:04:29.541Z,97593.28
2022-08-04T13:07:09.812Z,97585.02
2022-08-04T13:09:43.848Z,97581.13
2022-08-04T13:12:18.453Z,97574.59
2022-08-04T13:15:08.792Z,97577.65
2022-08-04T13:17:51.961Z,97573.75
2022-08-04T13:20:29.581Z,97568.63
2022-08-04T13:23:21.514Z,97569.35
2022-08-04T13:26:44.385Z,97562.52
2022-08-04T13:28:50.837Z,97564.35
2022-08-04T13:31:23.868Z,97559.31
2022-08-04T13:34:05.293Z,97558.16
2022-08-04T13:36:38.868Z,97554.73
2022-08-04T13:39:18.712Z,97558.20
2022-08-04T13:41:58.834Z,97553.23
2022-08-04T13:44:33.424Z,97553.95
2022-08-04T13:47:12.687Z,97552.45
2022-08-04T13:50:11.509Z,97554.68
2022-08-04T13:52:44.767Z,97547.17
2022-08-04T13:55:25.388Z,97549.10
2022-08-04T13:58:00.593Z,97545.89
2022-08-04T14:00:42.880Z,97545.84
2022-08-04T14:03:24.765Z,97546.23
2022-08-04T14:06:19.309Z,97539.77
2022-08-04T14:08:53.928Z,97533.48
2022-08-04T14:12:09.446Z,97532.51
2022-08-04T14:14:29.731Z,97528.13
2022-08-04T14:17:19.839Z,97528.55
2022-08-04T14:19:57.143Z,97523.44
2022-08-04T14:22:39.161Z,97520.86
2022-08-04T14:25:15.342Z,97521.46
2022-08-04T14:27:49.622Z,97514.34
2022-08-04T14:30:29.275Z,97511.35
2022-08-04T14:34:00.503Z,97510.59
2022-08-04T14:36:01.640Z,97507.40
2022-08-04T14:38:53.998Z,97508.13
2022-08-04T14:41:32.646Z,97504.09
2022-08-04T14:44:07.122Z,97506.09
2022-08-04T14:46:53.155Z,97504.36
2022-08-04T14:49:24.437Z,97504.58
2022-08-04T14:51:59.546Z,97504.71
2022-08-04T14:54:33.330Z,97500.70
2022-08-04T14:57:09.315Z,97498.64
2022-08-04T15:00:02.495Z,97495.63
2022-08-04T15:02:36.222Z,97497.44
2022-08-04T15:06:00.531Z,97495.27
2022-08-04T15:07:59.697Z,97489.88
2022-08-04T15:10:31.504Z,97490.84
2022-08-04T15:13:04.458Z,97492.40
2022-08-04T15:15:37.658Z,97491.25
2022-08-04T15:18:10.744Z,97492.15
2022-08-04T15:20:43.083Z,97483.95
2022-08-04T15:23:14.511Z,97484.15
2022-08-04T15:25:50.412Z,97484.02
2022-08-04T15:28:24.418Z,97485.52
2022-08-04T15:30:57.125Z,97489.14
2022-08-04T15:33:33.707Z,97488.68
2022-08-04T15:36:17.541Z,97485.20
2022-08-04T15:39:02.497Z,97481.51
2022-08-04T15:41:39.830Z,97487.26
2022-08-04T15:44:48.069Z,97478.90
2022-08-04T15:47:19.782Z,97475.16
2022-08-04T15:50:05.916Z,97470.27
2022-08-04T15:53:12.386Z,97471.98
2022-08-04T15:55:45.212Z,97475.27
2022-08-04T15:58:21.465Z,97468.11
2022-08-04T16:01:18.403Z,97469.19
2022-08-04T16:03:58.473Z,97460.64
2022-08-04T16:06:47.200Z,97463.28
2022-08-04T16:09:46.308Z,97458.88
2022-08-04T16:12:54.523Z,97458.25
2022-08-04T16:15:49.910Z,97459.85
2022-08-04T16:18:38.405Z,97457.68
2022-08-04T16:21:21.992Z,97459.05
2022-08-04T16:24:18.704Z,97455.48
2022-08-04T16:26:56.134Z,97454.77
2022-08-04T16:29:38.114Z,97450.09
2022-08-04T16:32:17.965Z,97448.08
2022-08-04T16:34:58.916Z,97446.27
2022-08-04T16:37:35.699Z,97445.94
2022-08-04T16:40:37.069Z,97447.44
2022-08-04T16:43:13.456Z,97449.36
2022-08-04T16:45:50.331Z,97445.50
2022-08-04T16:48:22.244Z,97443.44
2022-08-04T16:51:10.613Z,97445.89
2022-08-04T16:54:02.715Z,97448.27
2022-08-04T16:56:36.797Z,97445.09
2022-08-04T16:59:12.838Z,97441.88
2022-08-04T17:01:49.534Z,97444.45
2022-08-04T17:04:29.120Z,97442.05
2022-08-04T17:07:04.207Z,97444.27
2022-08-04T17:09:35.555Z,97438.77
2022-08-04T17:12:07.381Z,97438.48
2022-08-04T17:14:38.628Z,97438.23
2022-08-04T17:17:10.513Z,97439.60
2022-08-04T17:19:52.776Z,97437.45
2022-08-04T17:22:24.518Z,97439.79
2022-08-04T17:25:00.435Z,97436.79
2022-08-04T17:28:19.739Z,97435.90
2022-08-04T17:30:30.099Z,97436.83
2022-08-04T17:33:02.587Z,97436.86
2022-08-04T17:35:38.639Z,97438.43
2022-08-04T17:38:09.855Z,97436.42
2022-08-04T17:40:57.324Z,97440.63
2022-08-04T17:44:03.957Z,97440.91
2022-08-04T17:46:42.048Z,97437.83
2022-08-04T17:49:23.204Z,97439.86
2022-08-04T17:52:06.672Z,97441.05
2022-08-04T17:54:43.255Z,97443.14
2022-08-04T17:57:21.409Z,97445.33
2022-08-04T17:59:59.194Z,97448.39
2022-08-04T18:02:34.530Z,97449.70
2022-08-04T18:05:11.524Z,97450.38
2022-08-04T18:08:39.958Z,97452.10
2022-08-04T18:10:52.039Z,97445.68
2022-08-04T18:13:27.458Z,97448.73
2022-08-04T18:16:14.411Z,97448.81
2022-08-04T18:19:11.468Z,97450.34
2022-08-04T18:21:46.494Z,97452.37
2022-08-04T18:24:35.844Z,97455.06
2022-08-04T18:27:29.939Z,97458.77
2022-08-04T18:30:38.500Z,97461.91
2022-08-04T18:33:24.752Z,97461.61
2022-08-04T18:36:34.418Z,97462.66
2022-08-04T18:38:37.623Z,97463.98
2022-08-04T18:41:27.233Z,97466.31
2022-08-04T18:43:58.625Z,97464.36
2022-08-04T18:46:30.923Z,97465.89
2022-08-04T18:49:01.965Z,97470.73
2022-08-04T18:51:33.116Z,97472.73
2022-08-04T18:54:04.131Z,97479.33
2022-08-04T18:56:37.697Z,97483.10
2022-08-04T18:59:10.495Z,97481.28
2022-08-04T19:04:36.985Z,97483.66
2022-08-04T19:08:01.854Z,97488.00
2022-08-04T19:12:50.851Z,97494.02
2022-08-04T19:15:31.556Z,97497.92
2022-08-04T19:18:07.175Z,97497.80
2022-08-04T19:20:42.126Z,97496.43
2022-08-04T19:24:10.896Z,97494.39
2022-08-04T19:26:11.925Z,97495.33
2022-08-04T19:28:54.058Z,97498.46
2022-08-04T19:34:17.648Z,97502.09
2022-08-04T19:37:04.675Z,97506.73
2022-08-04T19:39:35.960Z,97503.63
2022-08-04T19:42:11.440Z,97505.33
2022-08-04T19:44:44.670Z,97503.34
2022-08-04T19:48:11.566Z,97504.48
2022-08-04T19:50:10.685Z,97501.09
2022-08-04T19:52:51.508Z,97502.02
2022-08-04T19:55:37.547Z,97505.35
2022-08-04T19:58:10.760Z,97503.27
2022-08-04T20:00:44.837Z,97507.91
2022-08-04T20:03:22.743Z,97505.45
2022-08-04T20:06:14.062Z,97505.39
2022-08-04T20:08:48.012Z,97508.29
2022-08-04T20:11:20.695Z,97510.91
2022-08-04T20:13:54.269Z,97517.64
2022-08-04T20:16:29.481Z,97522.80
2022-08-04T20:19:04.503Z,97528.70
2022-08-04T20:21:55.090Z,97527.42
2022-08-04T20:24:39.123Z,97529.16
2022-08-04T20:27:15.813Z,97530.95
2022-08-04T20:29:49.338Z,97530.32
2022-08-04T20:32:22.585Z,97529.17
2022-08-04T20:34:55.600Z,97526.23
2022-08-04T20:37:56.853Z,97521.73
2022-08-04T20:40:19.701Z,97519.84
2022-08-04T20:42:50.697Z,97525.13
2022-08-04T20:45:22.989Z,97523.46
2022-08-04T20:47:54.379Z,97525.54
2022-08-04T20:50:29.519Z,97524.63
2022-08-04T20:53:00.976Z,97522.51
2022-08-04T20:55:32.226Z,97523.08
2022-08-04T20:58:18.315Z,97527.98
2022-08-04T21:00:53.225Z,97527.83
2022-08-04T21:03:49.735Z,97529.38
2022-08-04T21:06:15.778Z,97528.73
2022-08-04T21:08:57.362Z,97528.48
2022-08-04T21:11:32.423Z,97528.36
2022-08-04T21:14:05.617Z,97531.23
2022-08-04T21:16:55.205Z,97531.61
2022-08-04T21:19:28.164Z,97529.62
2022-08-04T21:21:59.486Z,97530.26
2022-08-04T21:24:30.559Z,97529.12
2022-08-04T21:27:01.981Z,97524.48
2022-08-04T21:29:35.232Z,97526.16
2022-08-04T21:32:09.707Z,97529.85
2022-08-04T21:34:41.041Z,97529.21
2022-08-04T21:37:12.861Z,97524.98
2022-08-04T21:39:59.020Z,97529.58
2022-08-04T21:42:31.039Z,97530.06
2022-08-04T21:45:03.381Z,97526.75
2022-08-04T21:47:46.741Z,97527.91
2022-08-04T21:50:20.707Z,97528.24
2022-08-04T21:52:52.263Z,97528.51
2022-08-04T21:55:24.081Z,97525.41
2022-08-04T21:57:55.542Z,97530.05
2022-08-04T22:00:30.304Z,97531.73
2022-08-04T22:03:03.249Z,97531.28
2022-08-04T22:05:34.969Z,97532.55
2022-08-04T22:08:06.262Z,97536.53
2022-08-04T22:10:50.803Z,97532.75
2022-08-04T22:13:22.512Z,97536.26
2022-08-04T22:16:04.262Z,97538.89
2022-08-04T22:18:37.015Z,97539.34
2022-08-04T22:21:09.608Z,97537.82
2022-08-04T22:23:45.576Z,97537.75
2022-08-04T22:26:26.604Z,97536.69
2022-08-04T22:28:59.166Z,97536.66
2022-08-04T22:31:56.035Z,97537.46
2022-08-04T22:34:21.592Z,97538.59
2022-08-04T22:36:54.879Z,97544.86
2022-08-04T22:39:27.522Z,97544.44
2022-08-04T22:42:04.068Z,97542.77
2022-08-04T22:44:36.577Z,97542.08
2022-08-04T22:47:14.434Z,97541.60
2022-08-04T22:50:13.467Z,97543.33
2022-08-04T22:52:55.743Z,97541.23
2022-08-04T22:55:27.126Z,97542.86
2022-08-04T22:58:18.151Z,97540.63
2022-08-04T23:00:53.026Z,97540.97
2022-08-04T23:03:36.868Z,97537.95
2022-08-04T23:06:11.722Z,97537.29
2022-08-04T23:08:46.520Z,97543.13
2022-08-04T23:11:19.402Z,97537.03
2022-08-04T23:13:50.570Z,97538.95
2022-08-04T23:16:21.452Z,97536.81
2022-08-04T23:18:55.983Z,97535.95
2022-08-04T23:21:27.442Z,97534.70
2022-08-04T23:24:12.070Z,97533.11
2022-08-04T23:26:44.393Z,97534.23
2022-08-04T23:29:15.785Z,97536.79
2022-08-04T23:31:59.861Z,97537.11
2022-08-04T23:34:31.490Z,97538.31
2022-08-04T23:37:03.051Z,97535.30
2022-08-04T23:40:03.948Z,97534.93
2022-08-04T23:42:25.813Z,97534.52
2022-08-04T23:44:56.700Z,97538.07
2022-08-04T23:48:16.563Z,97541.31
2022-08-04T23:50:18.562Z,97536.88
2022-08-04T23:52:49.727Z,97529.58
2022-08-04T23:55:22.815Z,97529.60
2022-08-04T23:58:05.806Z,97530.81
