createdAt,value
2019-04-30T00:00:08.168Z,1021.12
2019-04-30T00:00:38.526Z,1021.13
2019-04-30T00:01:07.318Z,1021.12
2019-04-30T00:02:03.384Z,1021.11
2019-04-30T00:02:39.934Z,1021.06
2019-04-30T00:03:06.482Z,1021.10
2019-04-30T00:03:35.223Z,1021.06
2019-04-30T00:04:40.450Z,1021.04
2019-04-30T00:05:05.323Z,1021.03
2019-04-30T00:05:35.141Z,1021.05
2019-04-30T00:06:03.233Z,1021.05
2019-04-30T00:07:05.491Z,1021.03
2019-04-30T00:07:33.282Z,1021.02
2019-04-30T00:08:03.227Z,1021.05
2019-04-30T00:08:39.196Z,1021.01
2019-04-30T00:09:35.025Z,1021.01
2019-04-30T00:10:03.231Z,1021.01
2019-04-30T00:10:41.477Z,1021.00
2019-04-30T00:11:04.915Z,1020.99
2019-04-30T00:11:36.354Z,1021.01
2019-04-30T00:12:03.236Z,1021.00
2019-04-30T00:12:41.101Z,1020.99
2019-04-30T00:13:03.227Z,1020.99
2019-04-30T00:13:33.290Z,1020.99
2019-04-30T00:14:03.235Z,1020.98
2019-04-30T00:14:41.223Z,1021.00
2019-04-30T00:15:03.232Z,1020.98
2019-04-30T00:15:35.566Z,1020.97
2019-04-30T00:16:05.196Z,1020.98
2019-04-30T00:17:03.249Z,1020.98
2019-04-30T00:17:33.291Z,1020.96
2019-04-30T00:18:03.248Z,1020.94
2019-04-30T00:18:39.633Z,1020.95
2019-04-30T00:19:03.232Z,1020.96
2019-04-30T00:19:33.292Z,1020.96
2019-04-30T00:20:05.194Z,1020.92
2019-04-30T00:20:38.720Z,1020.96
2019-04-30T00:21:09.870Z,1020.94
2019-04-30T00:21:33.304Z,1020.95
2019-04-30T00:22:06.140Z,1020.95
2019-04-30T00:22:39.163Z,1020.96
2019-04-30T00:23:05.014Z,1020.94
2019-04-30T00:23:33.286Z,1020.94
2019-04-30T00:24:35.328Z,1020.95
2019-04-30T00:25:05.242Z,1020.96
2019-04-30T00:25:35.031Z,1020.97
2019-04-30T00:26:10.209Z,1020.97
2019-04-30T00:26:35.275Z,1020.97
2019-04-30T00:27:04.986Z,1020.99
2019-04-30T00:27:33.301Z,1020.95
2019-04-30T00:28:08.786Z,1020.94
2019-04-30T00:28:35.281Z,1020.93
2019-04-30T00:29:04.748Z,1020.94
2019-04-30T00:29:33.299Z,1020.95
2019-04-30T00:30:09.022Z,1020.93
2019-04-30T00:30:34.715Z,1020.91
2019-04-30T00:31:03.240Z,1020.93
2019-04-30T00:31:36.127Z,1020.93
2019-04-30T00:32:08.238Z,1020.95
2019-04-30T00:32:37.122Z,1020.94
2019-04-30T00:33:03.238Z,1020.92
2019-04-30T00:33:35.208Z,1020.91
2019-04-30T00:34:04.912Z,1020.89
2019-04-30T00:34:39.423Z,1020.88
2019-04-30T00:35:03.233Z,1020.90
2019-04-30T00:35:35.398Z,1020.88
2019-04-30T00:36:04.945Z,1020.90
2019-04-30T00:36:38.307Z,1020.86
2019-04-30T00:37:07.143Z,1020.85
2019-04-30T00:37:35.165Z,1020.86
2019-04-30T00:38:04.912Z,1020.87
2019-04-30T00:38:38.302Z,1020.84
2019-04-30T00:39:07.056Z,1020.85
2019-04-30T00:39:33.299Z,1020.85
2019-04-30T00:40:03.233Z,1020.84
2019-04-30T00:40:35.050Z,1020.85
2019-04-30T00:41:10.104Z,1020.85
2019-04-30T00:41:35.231Z,1020.86
2019-04-30T00:42:06.123Z,1020.85
2019-04-30T00:42:33.341Z,1020.83
2019-04-30T00:43:10.109Z,1020.80
2019-04-30T00:43:35.333Z,1020.83
2019-04-30T00:44:05.279Z,1020.80
2019-04-30T00:44:33.434Z,1020.81
2019-04-30T00:45:09.810Z,1020.81
2019-04-30T00:45:35.162Z,1020.83
2019-04-30T00:46:04.921Z,1020.81
2019-04-30T00:46:33.303Z,1020.82
2019-04-30T00:47:08.434Z,1020.80
2019-04-30T00:47:35.048Z,1020.84
2019-04-30T00:48:03.235Z,1020.80
2019-04-30T00:48:33.299Z,1020.77
2019-04-30T00:49:09.720Z,1020.75
2019-04-30T00:49:34.968Z,1020.74
2019-04-30T00:50:04.685Z,1020.74
2019-04-30T00:50:38.311Z,1020.74
2019-04-30T00:51:07.344Z,1020.75
2019-04-30T00:51:35.298Z,1020.77
2019-04-30T00:52:04.814Z,1020.72
2019-04-30T00:52:39.156Z,1020.76
2019-04-30T00:53:12.276Z,1020.75
2019-04-30T00:53:36.132Z,1020.78
2019-04-30T00:54:03.240Z,1020.74
2019-04-30T00:54:35.065Z,1020.74
2019-04-30T00:55:09.111Z,1020.74
2019-04-30T00:55:33.299Z,1020.72
2019-04-30T00:56:03.246Z,1020.73
2019-04-30T00:56:33.314Z,1020.76
2019-04-30T00:57:08.243Z,1020.73
2019-04-30T00:57:37.203Z,1020.72
2019-04-30T00:58:03.264Z,1020.70
2019-04-30T00:58:33.292Z,1020.70
2019-04-30T00:59:10.347Z,1020.70
2019-04-30T00:59:34.924Z,1020.69
2019-04-30T01:00:04.992Z,1020.69
2019-04-30T01:00:33.299Z,1020.68
2019-04-30T01:01:08.255Z,1020.69
2019-04-30T01:01:37.315Z,1020.68
2019-04-30T01:02:35.713Z,1020.67
2019-04-30T01:03:11.148Z,1020.67
2019-04-30T01:03:34.959Z,1020.66
2019-04-30T01:04:06.101Z,1020.66
2019-04-30T01:05:11.253Z,1020.62
2019-04-30T01:05:35.250Z,1020.64
2019-04-30T01:06:05.263Z,1020.63
2019-04-30T01:06:34.897Z,1020.59
2019-04-30T01:07:35.314Z,1020.59
2019-04-30T01:08:04.933Z,1020.59
2019-04-30T01:08:33.313Z,1020.61
2019-04-30T01:09:08.725Z,1020.58
2019-04-30T01:10:04.975Z,1020.56
2019-04-30T01:10:34.762Z,1020.56
2019-04-30T01:11:09.548Z,1020.56
2019-04-30T01:11:35.433Z,1020.55
2019-04-30T01:12:43.837Z,1020.53
2019-04-30T01:13:11.856Z,1020.54
2019-04-30T01:13:35.143Z,1020.53
2019-04-30T01:14:03.250Z,1020.55
2019-04-30T01:15:10.995Z,1020.50
2019-04-30T01:15:33.301Z,1020.53
2019-04-30T01:16:03.239Z,1020.51
2019-04-30T01:16:34.307Z,1020.52
2019-04-30T01:17:33.311Z,1020.51
2019-04-30T01:18:03.247Z,1020.50
2019-04-30T01:18:33.305Z,1020.50
2019-04-30T01:19:09.941Z,1020.53
2019-04-30T01:20:03.246Z,1020.52
2019-04-30T01:20:34.301Z,1020.54
2019-04-30T01:21:11.104Z,1020.54
2019-04-30T01:21:33.302Z,1020.56
2019-04-30T01:22:34.304Z,1020.53
2019-04-30T01:23:11.231Z,1020.56
2019-04-30T01:23:33.312Z,1020.57
2019-04-30T01:24:05.117Z,1020.53
2019-04-30T01:25:13.362Z,1020.54
2019-04-30T01:25:33.302Z,1020.55
2019-04-30T01:26:03.246Z,1020.52
2019-04-30T01:26:33.306Z,1020.53
2019-04-30T01:27:33.311Z,1020.55
2019-04-30T01:28:03.250Z,1020.53
2019-04-30T01:28:33.494Z,1020.54
2019-04-30T01:29:04.258Z,1020.52
2019-04-30T01:30:03.247Z,1020.51
2019-04-30T01:30:33.314Z,1020.54
2019-04-30T01:31:03.247Z,1020.49
2019-04-30T01:31:40.755Z,1020.49
2019-04-30T01:32:33.307Z,1020.51
2019-04-30T01:33:03.267Z,1020.50
2019-04-30T01:33:36.315Z,1020.49
2019-04-30T01:34:10.227Z,1020.49
2019-04-30T01:35:03.245Z,1020.48
2019-04-30T01:35:38.182Z,1020.48
2019-04-30T01:36:11.690Z,1020.49
2019-04-30T01:36:33.312Z,1020.49
2019-04-30T01:37:34.311Z,1020.50
2019-04-30T01:38:11.245Z,1020.49
2019-04-30T01:38:33.301Z,1020.47
2019-04-30T01:39:03.263Z,1020.45
2019-04-30T01:40:13.451Z,1020.46
2019-04-30T01:40:33.315Z,1020.43
2019-04-30T01:41:03.252Z,1020.40
2019-04-30T01:41:33.311Z,1020.44
2019-04-30T01:42:33.312Z,1020.41
2019-04-30T01:43:03.257Z,1020.39
2019-04-30T01:43:35.311Z,1020.39
2019-04-30T01:44:11.803Z,1020.38
2019-04-30T01:45:05.151Z,1020.33
2019-04-30T01:45:33.311Z,1020.33
2019-04-30T01:46:13.774Z,1020.32
2019-04-30T01:46:33.306Z,1020.31
2019-04-30T01:47:33.465Z,1020.31
2019-04-30T01:48:10.601Z,1020.31
2019-04-30T01:48:33.316Z,1020.31
2019-04-30T01:49:03.355Z,1020.30
2019-04-30T01:50:05.250Z,1020.31
2019-04-30T01:50:41.887Z,1020.28
2019-04-30T01:51:03.347Z,1020.33
2019-04-30T01:51:33.306Z,1020.31
2019-04-30T01:52:36.318Z,1020.30
2019-04-30T01:53:09.546Z,1020.29
2019-04-30T01:53:33.317Z,1020.31
2019-04-30T01:54:03.253Z,1020.30
2019-04-30T01:55:03.254Z,1020.29
2019-04-30T01:55:35.151Z,1020.29
2019-04-30T01:56:03.250Z,1020.30
2019-04-30T01:56:36.139Z,1020.30
2019-04-30T01:57:03.267Z,1020.30
2019-04-30T01:58:03.258Z,1020.30
2019-04-30T01:58:35.316Z,1020.33
2019-04-30T01:59:03.255Z,1020.32
2019-04-30T01:59:33.333Z,1020.30
2019-04-30T02:00:03.257Z,1020.30
2019-04-30T02:00:33.317Z,1020.29
2019-04-30T02:01:03.257Z,1020.30
2019-04-30T02:01:33.312Z,1020.32
2019-04-30T02:02:03.254Z,1020.33
2019-04-30T02:02:33.311Z,1020.30
2019-04-30T02:03:03.255Z,1020.32
2019-04-30T02:03:33.309Z,1020.29
2019-04-30T02:04:03.259Z,1020.31
2019-04-30T02:04:33.334Z,1020.30
2019-04-30T02:05:03.252Z,1020.29
2019-04-30T02:05:33.310Z,1020.30
2019-04-30T02:06:05.259Z,1020.30
2019-04-30T02:06:33.313Z,1020.29
2019-04-30T02:07:06.259Z,1020.28
2019-04-30T02:07:33.345Z,1020.29
2019-04-30T02:08:03.253Z,1020.30
2019-04-30T02:08:33.499Z,1020.28
2019-04-30T02:09:03.249Z,1020.28
2019-04-30T02:09:33.312Z,1020.26
2019-04-30T02:10:03.256Z,1020.26
2019-04-30T02:10:33.323Z,1020.24
2019-04-30T02:11:03.258Z,1020.23
2019-04-30T02:11:33.312Z,1020.19
2019-04-30T02:12:03.251Z,1020.23
2019-04-30T02:12:33.316Z,1020.21
2019-04-30T02:13:03.261Z,1020.22
2019-04-30T02:13:35.316Z,1020.20
2019-04-30T02:14:03.273Z,1020.22
2019-04-30T02:14:33.332Z,1020.21
2019-04-30T02:15:03.282Z,1020.21
2019-04-30T02:15:33.319Z,1020.23
2019-04-30T02:16:03.269Z,1020.20
2019-04-30T02:16:35.368Z,1020.24
2019-04-30T02:17:03.265Z,1020.25
2019-04-30T02:17:36.329Z,1020.23
2019-04-30T02:18:03.277Z,1020.25
2019-04-30T02:18:33.317Z,1020.24
2019-04-30T02:19:03.252Z,1020.28
2019-04-30T02:19:33.325Z,1020.24
2019-04-30T02:20:03.254Z,1020.24
2019-04-30T02:20:33.318Z,1020.25
2019-04-30T02:21:03.258Z,1020.27
2019-04-30T02:21:35.328Z,1020.27
2019-04-30T02:22:03.252Z,1020.25
2019-04-30T02:22:33.311Z,1020.28
2019-04-30T02:23:03.254Z,1020.26
2019-04-30T02:23:33.317Z,1020.28
2019-04-30T02:24:03.256Z,1020.26
2019-04-30T02:24:33.318Z,1020.26
2019-04-30T02:25:03.257Z,1020.27
2019-04-30T02:25:33.325Z,1020.26
2019-04-30T02:26:03.260Z,1020.28
2019-04-30T02:26:33.320Z,1020.27
2019-04-30T02:27:05.123Z,1020.28
2019-04-30T02:27:33.323Z,1020.27
2019-04-30T02:28:06.065Z,1020.28
2019-04-30T02:28:33.315Z,1020.26
2019-04-30T02:29:03.264Z,1020.28
2019-04-30T02:29:33.326Z,1020.26
2019-04-30T02:30:04.273Z,1020.26
2019-04-30T02:30:33.365Z,1020.26
2019-04-30T02:31:03.266Z,1020.27
2019-04-30T02:31:33.326Z,1020.29
2019-04-30T02:32:03.271Z,1020.25
2019-04-30T02:32:33.322Z,1020.28
2019-04-30T02:33:03.265Z,1020.27
2019-04-30T02:33:33.344Z,1020.27
2019-04-30T02:34:03.260Z,1020.27
2019-04-30T02:34:33.320Z,1020.25
2019-04-30T02:35:03.301Z,1020.24
2019-04-30T02:36:05.265Z,1020.26
2019-04-30T02:36:33.347Z,1020.26
2019-04-30T02:37:03.265Z,1020.27
2019-04-30T02:37:35.162Z,1020.27
2019-04-30T02:38:36.139Z,1020.27
2019-04-30T02:39:04.255Z,1020.27
2019-04-30T02:39:33.326Z,1020.26
2019-04-30T02:40:03.262Z,1020.28
2019-04-30T02:41:03.261Z,1020.23
2019-04-30T02:41:33.328Z,1020.24
2019-04-30T02:42:03.282Z,1020.24
2019-04-30T02:42:33.320Z,1020.23
2019-04-30T02:43:33.328Z,1020.18
2019-04-30T02:44:03.257Z,1020.23
2019-04-30T02:44:33.326Z,1020.20
2019-04-30T02:45:05.272Z,1020.22
2019-04-30T02:46:03.290Z,1020.20
2019-04-30T02:46:34.323Z,1020.19
2019-04-30T02:47:03.268Z,1020.17
2019-04-30T02:47:33.320Z,1020.18
2019-04-30T02:48:33.324Z,1020.16
2019-04-30T02:49:06.158Z,1020.15
2019-04-30T02:49:33.330Z,1020.15
2019-04-30T02:50:17.560Z,1020.15
2019-04-30T02:51:03.352Z,1020.16
2019-04-30T02:51:33.342Z,1020.15
2019-04-30T02:52:03.417Z,1020.13
2019-04-30T02:52:33.327Z,1020.14
2019-04-30T02:53:33.328Z,1020.13
2019-04-30T02:54:03.282Z,1020.16
2019-04-30T02:54:33.323Z,1020.15
2019-04-30T02:55:03.275Z,1020.18
2019-04-30T02:55:33.319Z,1020.20
2019-04-30T02:56:04.260Z,1020.17
2019-04-30T02:56:33.361Z,1020.18
2019-04-30T02:57:03.271Z,1020.20
2019-04-30T02:57:33.355Z,1020.19
2019-04-30T02:58:03.267Z,1020.17
2019-04-30T02:58:35.191Z,1020.16
2019-04-30T02:59:05.270Z,1020.15
2019-04-30T02:59:36.167Z,1020.16
2019-04-30T03:00:03.270Z,1020.13
2019-04-30T03:00:34.343Z,1020.16
2019-04-30T03:01:03.293Z,1020.14
2019-04-30T03:01:33.367Z,1020.19
2019-04-30T03:02:03.273Z,1020.15
2019-04-30T03:02:33.334Z,1020.15
2019-04-30T03:03:03.264Z,1020.15
2019-04-30T03:03:33.321Z,1020.16
2019-04-30T03:04:03.271Z,1020.16
2019-04-30T03:04:33.331Z,1020.18
2019-04-30T03:05:03.274Z,1020.16
2019-04-30T03:05:33.332Z,1020.16
2019-04-30T03:06:03.270Z,1020.17
2019-04-30T03:06:33.340Z,1020.18
2019-04-30T03:07:03.271Z,1020.17
2019-04-30T03:07:33.344Z,1020.18
2019-04-30T03:08:03.270Z,1020.12
2019-04-30T03:08:33.322Z,1020.17
2019-04-30T03:09:05.123Z,1020.17
2019-04-30T03:09:33.324Z,1020.11
2019-04-30T03:10:06.110Z,1020.15
2019-04-30T03:10:33.334Z,1020.14
2019-04-30T03:11:03.281Z,1020.14
2019-04-30T03:11:33.483Z,1020.11
2019-04-30T03:12:03.275Z,1020.10
2019-04-30T03:12:35.343Z,1020.08
2019-04-30T03:13:03.638Z,1020.10
2019-04-30T03:14:03.450Z,1020.09
2019-04-30T03:14:33.327Z,1020.10
2019-04-30T03:15:03.278Z,1020.09
2019-04-30T03:15:33.353Z,1020.05
2019-04-30T03:16:33.328Z,1020.04
2019-04-30T03:17:03.312Z,1020.04
2019-04-30T03:17:33.333Z,1020.05
2019-04-30T03:18:03.277Z,1020.02
2019-04-30T03:19:03.274Z,1020.05
2019-04-30T03:19:35.113Z,1020.02
2019-04-30T03:20:05.281Z,1020.03
2019-04-30T03:20:42.074Z,1020.03
2019-04-30T03:21:33.338Z,1020.06
2019-04-30T03:22:03.279Z,1020.06
2019-04-30T03:22:33.341Z,1020.04
2019-04-30T03:23:04.274Z,1020.05
2019-04-30T03:24:03.293Z,1020.07
2019-04-30T03:24:33.357Z,1020.08
2019-04-30T03:25:03.272Z,1020.08
2019-04-30T03:25:33.330Z,1020.08
2019-04-30T03:26:33.327Z,1020.11
2019-04-30T03:27:03.263Z,1020.09
2019-04-30T03:27:33.359Z,1020.12
2019-04-30T03:28:03.269Z,1020.14
2019-04-30T03:29:03.274Z,1020.13
2019-04-30T03:29:33.328Z,1020.08
2019-04-30T03:30:05.207Z,1020.11
2019-04-30T03:30:34.341Z,1020.14
2019-04-30T03:31:12.714Z,1020.13
2019-04-30T03:32:05.285Z,1020.11
2019-04-30T03:32:42.749Z,1020.11
2019-04-30T03:33:04.281Z,1020.12
2019-04-30T03:34:04.281Z,1020.13
2019-04-30T03:34:35.350Z,1020.10
2019-04-30T03:35:05.423Z,1020.10
2019-04-30T03:35:34.352Z,1020.11
2019-04-30T03:36:34.334Z,1020.07
2019-04-30T03:37:04.273Z,1020.08
2019-04-30T03:37:33.342Z,1020.07
2019-04-30T03:38:03.276Z,1020.10
2019-04-30T03:39:03.275Z,1020.10
2019-04-30T03:39:35.342Z,1020.13
2019-04-30T03:40:03.276Z,1020.12
2019-04-30T03:40:35.095Z,1020.16
2019-04-30T03:41:42.106Z,1020.19
2019-04-30T03:42:03.283Z,1020.17
2019-04-30T03:42:33.326Z,1020.19
2019-04-30T03:43:05.280Z,1020.19
2019-04-30T03:44:18.190Z,1020.19
2019-04-30T03:44:34.387Z,1020.21
2019-04-30T03:45:03.279Z,1020.18
2019-04-30T03:45:33.343Z,1020.19
2019-04-30T03:46:33.335Z,1020.20
2019-04-30T03:47:03.276Z,1020.22
2019-04-30T03:47:33.340Z,1020.21
2019-04-30T03:48:03.284Z,1020.23
2019-04-30T03:49:03.279Z,1020.23
2019-04-30T03:49:33.337Z,1020.23
2019-04-30T03:50:03.279Z,1020.23
2019-04-30T03:50:50.055Z,1020.22
2019-04-30T03:51:33.349Z,1020.23
2019-04-30T03:52:06.119Z,1020.21
2019-04-30T03:52:33.348Z,1020.23
2019-04-30T03:53:03.279Z,1020.23
2019-04-30T03:54:03.278Z,1020.20
2019-04-30T03:54:33.350Z,1020.19
2019-04-30T03:55:04.279Z,1020.22
2019-04-30T03:55:33.326Z,1020.21
2019-04-30T03:56:33.550Z,1020.16
2019-04-30T03:57:03.273Z,1020.17
2019-04-30T03:57:33.353Z,1020.17
2019-04-30T03:58:03.291Z,1020.15
2019-04-30T03:59:03.281Z,1020.15
2019-04-30T03:59:33.351Z,1020.16
2019-04-30T04:00:03.421Z,1020.16
2019-04-30T04:00:33.341Z,1020.18
2019-04-30T04:01:35.108Z,1020.20
2019-04-30T04:02:03.287Z,1020.20
2019-04-30T04:02:36.087Z,1020.19
2019-04-30T04:03:03.281Z,1020.18
2019-04-30T04:04:03.329Z,1020.20
2019-04-30T04:04:33.352Z,1020.21
2019-04-30T04:05:03.285Z,1020.23
2019-04-30T04:05:33.342Z,1020.26
2019-04-30T04:06:03.279Z,1020.23
2019-04-30T04:07:03.278Z,1020.25
2019-04-30T04:07:33.344Z,1020.25
2019-04-30T04:08:03.313Z,1020.26
2019-04-30T04:08:33.345Z,1020.24
2019-04-30T04:09:33.342Z,1020.27
2019-04-30T04:10:03.298Z,1020.27
2019-04-30T04:10:33.339Z,1020.27
2019-04-30T04:11:03.278Z,1020.27
2019-04-30T04:12:05.164Z,1020.30
2019-04-30T04:12:33.341Z,1020.29
2019-04-30T04:13:06.157Z,1020.29
2019-04-30T04:13:34.350Z,1020.31
2019-04-30T04:14:33.345Z,1020.32
2019-04-30T04:15:05.284Z,1020.33
2019-04-30T04:15:33.339Z,1020.31
2019-04-30T04:16:03.291Z,1020.29
2019-04-30T04:17:03.297Z,1020.32
2019-04-30T04:17:33.360Z,1020.32
2019-04-30T04:18:03.283Z,1020.34
2019-04-30T04:18:33.350Z,1020.33
2019-04-30T04:19:33.347Z,1020.37
2019-04-30T04:20:03.286Z,1020.37
2019-04-30T04:20:33.346Z,1020.35
2019-04-30T04:21:15.606Z,1020.39
2019-04-30T04:22:05.289Z,1020.38
2019-04-30T04:22:35.305Z,1020.37
2019-04-30T04:23:03.295Z,1020.40
2019-04-30T04:23:42.073Z,1020.37
2019-04-30T04:24:33.352Z,1020.38
2019-04-30T04:25:03.298Z,1020.37
2019-04-30T04:25:33.344Z,1020.39
2019-04-30T04:26:03.281Z,1020.37
2019-04-30T04:27:03.278Z,1020.38
2019-04-30T04:27:33.347Z,1020.40
2019-04-30T04:28:03.315Z,1020.39
2019-04-30T04:28:33.348Z,1020.38
2019-04-30T04:29:33.352Z,1020.36
2019-04-30T04:30:03.282Z,1020.40
2019-04-30T04:30:33.343Z,1020.37
2019-04-30T04:31:03.320Z,1020.41
2019-04-30T04:32:03.289Z,1020.39
2019-04-30T04:32:33.349Z,1020.40
2019-04-30T04:33:05.192Z,1020.41
2019-04-30T04:33:33.345Z,1020.38
2019-04-30T04:34:33.371Z,1020.37
2019-04-30T04:35:03.291Z,1020.40
2019-04-30T04:35:33.350Z,1020.37
2019-04-30T04:36:03.302Z,1020.38
2019-04-30T04:37:03.292Z,1020.34
2019-04-30T04:37:33.359Z,1020.38
2019-04-30T04:38:03.295Z,1020.37
2019-04-30T04:38:33.351Z,1020.35
2019-04-30T04:39:33.350Z,1020.35
2019-04-30T04:40:03.292Z,1020.35
2019-04-30T04:40:33.346Z,1020.36
2019-04-30T04:41:04.285Z,1020.34
2019-04-30T04:42:03.329Z,1020.32
2019-04-30T04:42:34.362Z,1020.36
2019-04-30T04:43:03.285Z,1020.33
2019-04-30T04:43:35.640Z,1020.33
2019-04-30T04:44:36.370Z,1020.34
2019-04-30T04:45:03.301Z,1020.31
2019-04-30T04:45:33.358Z,1020.30
2019-04-30T04:46:03.291Z,1020.31
2019-04-30T04:47:03.293Z,1020.31
2019-04-30T04:47:33.348Z,1020.30
2019-04-30T04:48:03.285Z,1020.27
2019-04-30T04:48:33.354Z,1020.31
2019-04-30T04:49:33.349Z,1020.34
2019-04-30T04:50:03.309Z,1020.35
2019-04-30T04:50:33.347Z,1020.33
2019-04-30T04:51:03.305Z,1020.36
2019-04-30T04:52:03.295Z,1020.40
2019-04-30T04:52:33.371Z,1020.38
2019-04-30T04:53:03.290Z,1020.39
2019-04-30T04:53:33.367Z,1020.36
2019-04-30T04:54:33.353Z,1020.38
2019-04-30T04:55:06.121Z,1020.38
2019-04-30T04:55:33.363Z,1020.38
2019-04-30T04:56:03.299Z,1020.36
2019-04-30T04:57:14.682Z,1020.34
2019-04-30T04:57:33.348Z,1020.40
2019-04-30T04:58:03.288Z,1020.36
2019-04-30T04:58:33.352Z,1020.40
2019-04-30T04:59:33.346Z,1020.38
2019-04-30T05:00:10.476Z,1020.40
2019-04-30T05:00:33.353Z,1020.37
2019-04-30T05:01:03.297Z,1020.38
2019-04-30T05:02:03.289Z,1020.38
2019-04-30T05:02:34.359Z,1020.35
2019-04-30T05:03:03.295Z,1020.37
2019-04-30T05:03:33.352Z,1020.35
2019-04-30T05:04:35.126Z,1020.32
2019-04-30T05:05:03.292Z,1020.30
2019-04-30T05:05:36.115Z,1020.32
2019-04-30T05:06:04.296Z,1020.32
2019-04-30T05:07:03.293Z,1020.33
2019-04-30T05:07:33.351Z,1020.36
2019-04-30T05:08:03.297Z,1020.34
2019-04-30T05:08:33.350Z,1020.35
2019-04-30T05:09:33.351Z,1020.33
2019-04-30T05:10:03.301Z,1020.33
2019-04-30T05:10:33.365Z,1020.34
2019-04-30T05:11:03.314Z,1020.34
2019-04-30T05:12:03.300Z,1020.31
2019-04-30T05:12:33.355Z,1020.33
2019-04-30T05:13:03.288Z,1020.31
2019-04-30T05:13:35.357Z,1020.34
2019-04-30T05:14:33.373Z,1020.32
2019-04-30T05:15:05.157Z,1020.31
2019-04-30T05:15:33.378Z,1020.30
2019-04-30T05:16:06.147Z,1020.29
2019-04-30T05:17:03.302Z,1020.30
2019-04-30T05:17:33.355Z,1020.28
2019-04-30T05:18:03.307Z,1020.28
2019-04-30T05:18:33.356Z,1020.28
2019-04-30T05:19:33.368Z,1020.27
2019-04-30T05:20:03.299Z,1020.26
2019-04-30T05:20:33.362Z,1020.26
2019-04-30T05:21:03.301Z,1020.26
2019-04-30T05:22:03.302Z,1020.27
2019-04-30T05:22:33.368Z,1020.27
2019-04-30T05:23:03.299Z,1020.27
2019-04-30T05:23:33.354Z,1020.28
2019-04-30T05:24:33.369Z,1020.28
2019-04-30T05:25:03.676Z,1020.32
2019-04-30T05:25:35.267Z,1020.30
2019-04-30T05:26:03.427Z,1020.32
2019-04-30T05:27:03.303Z,1020.30
2019-04-30T05:27:33.350Z,1020.31
2019-04-30T05:28:03.299Z,1020.28
2019-04-30T05:28:33.353Z,1020.32
2019-04-30T05:29:33.364Z,1020.34
2019-04-30T05:30:03.296Z,1020.34
2019-04-30T05:30:33.354Z,1020.32
2019-04-30T05:31:03.332Z,1020.34
2019-04-30T05:32:03.296Z,1020.37
2019-04-30T05:32:33.365Z,1020.39
2019-04-30T05:33:03.303Z,1020.37
2019-04-30T05:33:33.394Z,1020.37
2019-04-30T05:34:33.359Z,1020.35
2019-04-30T05:35:03.308Z,1020.34
2019-04-30T05:35:33.375Z,1020.33
2019-04-30T05:36:05.105Z,1020.34
2019-04-30T05:37:06.083Z,1020.31
2019-04-30T05:37:33.359Z,1020.35
2019-04-30T05:38:03.305Z,1020.35
2019-04-30T05:38:33.368Z,1020.32
2019-04-30T05:39:33.363Z,1020.36
2019-04-30T05:40:03.296Z,1020.35
2019-04-30T05:40:33.362Z,1020.34
2019-04-30T05:41:03.291Z,1020.34
2019-04-30T05:42:03.315Z,1020.37
2019-04-30T05:42:33.369Z,1020.37
2019-04-30T05:43:03.310Z,1020.38
2019-04-30T05:43:33.363Z,1020.40
2019-04-30T05:44:33.370Z,1020.41
2019-04-30T05:45:03.291Z,1020.39
2019-04-30T05:45:35.360Z,1020.40
2019-04-30T05:46:03.321Z,1020.38
2019-04-30T05:47:03.300Z,1020.38
2019-04-30T05:47:36.162Z,1020.41
2019-04-30T05:48:03.441Z,1020.41
2019-04-30T05:48:33.361Z,1020.40
2019-04-30T05:49:33.361Z,1020.42
2019-04-30T05:50:03.310Z,1020.40
2019-04-30T05:50:33.360Z,1020.42
2019-04-30T05:51:03.304Z,1020.39
2019-04-30T05:52:03.311Z,1020.39
2019-04-30T05:52:33.367Z,1020.40
2019-04-30T05:53:03.311Z,1020.37
2019-04-30T05:53:33.365Z,1020.38
2019-04-30T05:54:33.362Z,1020.33
2019-04-30T05:55:03.314Z,1020.34
2019-04-30T05:55:33.370Z,1020.34
2019-04-30T05:56:05.316Z,1020.35
2019-04-30T05:57:05.213Z,1020.35
2019-04-30T05:57:33.370Z,1020.35
2019-04-30T05:58:06.168Z,1020.38
2019-04-30T05:58:33.415Z,1020.33
2019-04-30T05:59:33.359Z,1020.34
2019-04-30T06:00:03.302Z,1020.35
2019-04-30T06:00:33.408Z,1020.35
2019-04-30T06:01:03.308Z,1020.35
2019-04-30T06:02:03.342Z,1020.35
2019-04-30T06:02:35.378Z,1020.37
2019-04-30T06:03:03.327Z,1020.36
2019-04-30T06:03:35.382Z,1020.37
2019-04-30T06:04:33.369Z,1020.38
2019-04-30T06:05:03.306Z,1020.37
2019-04-30T06:05:33.365Z,1020.37
2019-04-30T06:06:03.313Z,1020.39
2019-04-30T06:07:03.309Z,1020.44
2019-04-30T06:07:35.316Z,1020.44
2019-04-30T06:08:03.306Z,1020.45
2019-04-30T06:08:36.284Z,1020.44
2019-04-30T06:09:35.378Z,1020.48
2019-04-30T06:10:03.310Z,1020.48
2019-04-30T06:10:33.374Z,1020.44
2019-04-30T06:11:03.308Z,1020.47
2019-04-30T06:11:33.373Z,1020.47
2019-04-30T06:12:03.304Z,1020.48
2019-04-30T06:12:33.396Z,1020.48
2019-04-30T06:13:03.305Z,1020.47
2019-04-30T06:13:33.375Z,1020.49
2019-04-30T06:14:03.316Z,1020.53
2019-04-30T06:15:03.307Z,1020.50
2019-04-30T06:15:33.364Z,1020.49
2019-04-30T06:16:03.310Z,1020.50
2019-04-30T06:16:33.366Z,1020.51
2019-04-30T06:17:03.309Z,1020.53
2019-04-30T06:18:13.834Z,1020.53
2019-04-30T06:18:33.366Z,1020.55
2019-04-30T06:19:06.206Z,1020.55
2019-04-30T06:19:33.372Z,1020.55
2019-04-30T06:20:33.372Z,1020.55
2019-04-30T06:21:03.307Z,1020.58
2019-04-30T06:21:33.390Z,1020.60
2019-04-30T06:22:10.697Z,1020.59
2019-04-30T06:23:03.530Z,1020.59
2019-04-30T06:23:33.372Z,1020.57
2019-04-30T06:24:03.314Z,1020.61
2019-04-30T06:24:33.374Z,1020.60
2019-04-30T06:25:55.128Z,1020.63
2019-04-30T06:26:10.540Z,1020.60
2019-04-30T06:26:33.370Z,1020.61
2019-04-30T06:27:03.345Z,1020.60
2019-04-30T06:28:03.307Z,1020.59
2019-04-30T06:28:35.194Z,1020.57
2019-04-30T06:29:03.315Z,1020.55
2019-04-30T06:29:36.128Z,1020.51
2019-04-30T06:30:33.436Z,1020.46
2019-04-30T06:31:03.306Z,1020.46
2019-04-30T06:31:40.120Z,1020.45
2019-04-30T06:32:03.315Z,1020.42
2019-04-30T06:33:03.312Z,1020.35
2019-04-30T06:33:33.414Z,1020.34
2019-04-30T06:34:03.315Z,1020.30
2019-04-30T06:34:33.368Z,1020.25
2019-04-30T06:35:33.367Z,1020.24
2019-04-30T06:36:03.314Z,1020.24
2019-04-30T06:36:33.376Z,1020.27
2019-04-30T06:37:03.320Z,1020.25
2019-04-30T06:38:03.320Z,1020.25
2019-04-30T06:38:33.372Z,1020.28
2019-04-30T06:39:05.192Z,1020.29
2019-04-30T06:39:33.371Z,1020.33
2019-04-30T06:40:33.366Z,1020.34
2019-04-30T06:41:03.316Z,1020.35
2019-04-30T06:41:33.378Z,1020.36
2019-04-30T06:42:12.574Z,1020.37
2019-04-30T06:43:03.313Z,1020.36
2019-04-30T06:43:33.381Z,1020.38
2019-04-30T06:44:03.351Z,1020.39
2019-04-30T06:44:41.320Z,1020.43
2019-04-30T06:45:33.373Z,1020.43
2019-04-30T06:46:03.309Z,1020.43
2019-04-30T06:46:33.374Z,1020.42
2019-04-30T06:47:03.314Z,1020.44
2019-04-30T06:48:03.316Z,1020.42
2019-04-30T06:48:33.387Z,1020.42
2019-04-30T06:49:03.319Z,1020.44
2019-04-30T06:49:35.140Z,1020.41
2019-04-30T06:50:36.060Z,1020.40
2019-04-30T06:51:03.322Z,1020.45
2019-04-30T06:51:33.521Z,1020.43
2019-04-30T06:52:03.494Z,1020.45
2019-04-30T06:53:03.329Z,1020.48
2019-04-30T06:53:33.378Z,1020.50
2019-04-30T06:54:03.314Z,1020.52
2019-04-30T06:54:33.412Z,1020.48
2019-04-30T06:55:33.374Z,1020.51
2019-04-30T06:56:03.335Z,1020.47
2019-04-30T06:56:33.372Z,1020.48
2019-04-30T06:57:03.315Z,1020.45
2019-04-30T06:58:12.675Z,1020.43
2019-04-30T06:58:33.385Z,1020.40
2019-04-30T06:59:03.322Z,1020.39
2019-04-30T06:59:33.373Z,1020.34
2019-04-30T07:00:36.381Z,1020.31
2019-04-30T07:01:06.177Z,1020.32
2019-04-30T07:01:33.369Z,1020.35
2019-04-30T07:02:03.308Z,1020.32
2019-04-30T07:03:03.321Z,1020.30
2019-04-30T07:03:33.374Z,1020.34
2019-04-30T07:04:03.311Z,1020.36
2019-04-30T07:04:33.374Z,1020.33
2019-04-30T07:05:33.383Z,1020.37
2019-04-30T07:06:03.322Z,1020.42
2019-04-30T07:06:43.853Z,1020.44
2019-04-30T07:07:03.323Z,1020.42