createdAt,value
2019-02-18T00:00:55.447Z,7.46
2019-02-18T00:03:24.907Z,7.35
2019-02-18T00:05:54.462Z,7.21
2019-02-18T00:08:25.508Z,7.43
2019-02-18T00:10:55.059Z,7.33
2019-02-18T00:13:24.633Z,7.42
2019-02-18T00:15:54.166Z,7.30
2019-02-18T00:18:23.640Z,7.42
2019-02-18T00:20:53.169Z,7.28
2019-02-18T00:23:22.620Z,7.22
2019-02-18T00:25:52.105Z,7.18
2019-02-18T00:28:21.592Z,7.20
2019-02-18T00:30:51.065Z,7.02
2019-02-18T00:33:20.620Z,6.89
2019-02-18T00:35:50.127Z,6.73
2019-02-18T00:38:19.617Z,6.88
2019-02-18T00:40:49.095Z,6.90
2019-02-18T00:43:18.658Z,6.90
2019-02-18T00:45:48.140Z,6.78
2019-02-18T00:48:17.766Z,6.82
2019-02-18T00:50:47.312Z,6.70
2019-02-18T00:53:16.863Z,6.52
2019-02-18T00:55:46.346Z,6.43
2019-02-18T00:58:15.858Z,6.35
2019-02-18T01:00:45.443Z,6.20
2019-02-18T01:03:14.996Z,6.05
2019-02-18T01:05:44.553Z,6.04
2019-02-18T01:08:14.040Z,5.83
2019-02-18T01:10:43.528Z,5.75
2019-02-18T01:13:13.029Z,5.57
2019-02-18T01:15:42.511Z,5.54
2019-02-18T01:18:11.989Z,5.30
2019-02-18T01:20:41.499Z,5.23
2019-02-18T01:23:10.997Z,5.19
2019-02-18T01:25:40.468Z,5.19
2019-02-18T01:28:09.978Z,5.17
2019-02-18T01:30:39.461Z,5.19
2019-02-18T01:33:09.015Z,5.32
2019-02-18T01:35:38.510Z,5.44
2019-02-18T01:38:08.131Z,5.39
2019-02-18T01:40:37.612Z,5.54
2019-02-18T01:43:07.154Z,5.47
2019-02-18T01:45:36.803Z,5.58
2019-02-18T01:48:06.353Z,5.56
2019-02-18T01:50:35.858Z,5.55
2019-02-18T01:53:05.418Z,5.40
2019-02-18T01:55:34.925Z,5.38
2019-02-18T01:58:04.408Z,5.37
2019-02-18T02:00:33.891Z,5.48
2019-02-18T02:03:03.358Z,5.61
2019-02-18T02:05:32.835Z,5.54
2019-02-18T02:08:02.312Z,5.53
2019-02-18T02:10:31.841Z,5.46
2019-02-18T02:13:27.594Z,5.58
2019-02-18T02:15:58.082Z,5.53
2019-02-18T02:18:27.543Z,5.60
2019-02-18T02:20:57.105Z,5.61
2019-02-18T02:23:26.587Z,5.52
2019-02-18T02:25:56.098Z,5.49
2019-02-18T02:28:25.695Z,5.45
2019-02-18T02:30:55.216Z,5.38
2019-02-18T02:33:24.680Z,5.35
2019-02-18T02:35:54.157Z,5.24
2019-02-18T02:38:23.634Z,5.30
2019-02-18T02:40:53.190Z,5.16
2019-02-18T02:43:22.669Z,5.14
2019-02-18T02:45:52.199Z,4.89
2019-02-18T02:48:21.726Z,4.72
2019-02-18T02:50:51.273Z,4.52
2019-02-18T02:53:20.762Z,4.55
2019-02-18T02:55:50.313Z,4.47
2019-02-18T02:58:19.890Z,4.53
2019-02-18T03:00:49.366Z,4.51
2019-02-18T03:03:18.853Z,4.44
2019-02-18T03:05:48.434Z,4.31
2019-02-18T03:08:20.621Z,4.44
2019-02-18T03:10:49.212Z,4.65
2019-02-18T03:13:18.791Z,4.71
2019-02-18T03:15:48.366Z,4.76
2019-02-18T03:18:17.841Z,4.94
2019-02-18T03:20:47.380Z,4.93
2019-02-18T03:23:16.895Z,4.93
2019-02-18T03:25:48.399Z,4.98
2019-02-18T03:28:43.146Z,5.00
2019-02-18T03:31:17.308Z,4.88
2019-02-18T03:33:54.840Z,4.73
2019-02-18T03:36:24.295Z,4.59
2019-02-18T03:38:53.759Z,4.61
2019-02-18T03:41:23.242Z,4.64
2019-02-18T03:43:52.741Z,4.70
2019-02-18T03:46:22.220Z,4.72
2019-02-18T03:48:51.729Z,4.58
2019-02-18T03:51:21.245Z,4.36
2019-02-18T03:53:50.722Z,4.32
2019-02-18T03:56:20.282Z,4.24
2019-02-18T03:58:49.755Z,4.26
2019-02-18T04:01:19.323Z,4.31
2019-02-18T04:03:48.897Z,4.24
2019-02-18T04:06:18.396Z,4.18
2019-02-18T04:08:47.879Z,4.21
2019-02-18T04:11:17.379Z,4.09
2019-02-18T04:13:46.915Z,4.12
2019-02-18T04:16:16.392Z,4.10
2019-02-18T04:18:45.876Z,4.26
2019-02-18T04:21:15.346Z,4.34
2019-02-18T04:23:44.843Z,4.48
2019-02-18T04:26:14.451Z,4.36
2019-02-18T04:28:43.947Z,4.35
2019-02-18T04:31:14.931Z,4.33
2019-02-18T04:33:47.161Z,4.36
2019-02-18T04:36:16.651Z,4.46
2019-02-18T04:38:53.887Z,4.63
2019-02-18T04:41:17.366Z,4.68
2019-02-18T04:43:46.842Z,4.81
2019-02-18T04:46:16.325Z,5.05
2019-02-18T04:48:45.797Z,5.14
2019-02-18T04:51:15.289Z,5.19
2019-02-18T04:53:44.771Z,5.35
2019-02-18T04:56:14.255Z,5.56
2019-02-18T04:58:43.809Z,5.50
2019-02-18T05:01:13.293Z,5.38
2019-02-18T05:03:42.782Z,5.24
2019-02-18T05:06:12.267Z,5.22
2019-02-18T05:08:41.753Z,5.00
2019-02-18T05:11:11.478Z,4.83
2019-02-18T05:13:41.036Z,4.62
2019-02-18T05:16:10.575Z,4.53
2019-02-18T05:18:40.113Z,4.52
2019-02-18T05:21:09.581Z,4.46
2019-02-18T05:23:39.077Z,4.29
2019-02-18T05:26:08.571Z,4.20
2019-02-18T05:28:38.043Z,4.22
2019-02-18T05:31:07.516Z,4.11
2019-02-18T05:33:37.020Z,4.26
2019-02-18T05:36:06.486Z,4.18
2019-02-18T05:38:35.991Z,4.35
2019-02-18T05:41:05.633Z,4.26
2019-02-18T05:43:35.106Z,4.39
2019-02-18T05:46:04.597Z,4.50
2019-02-18T05:48:34.324Z,4.28
2019-02-18T05:51:03.851Z,4.19
2019-02-18T05:53:33.448Z,3.98
2019-02-18T05:56:02.929Z,3.73
2019-02-18T05:58:32.440Z,3.72
2019-02-18T06:01:01.910Z,3.59
2019-02-18T06:03:31.409Z,3.47
2019-02-18T06:06:00.892Z,3.77
2019-02-18T06:08:30.367Z,3.76
2019-02-18T06:10:59.855Z,3.77
2019-02-18T06:13:29.341Z,4.04
2019-02-18T06:15:58.911Z,4.16
2019-02-18T06:18:28.406Z,4.36
2019-02-18T06:20:57.941Z,4.45
2019-02-18T06:23:27.431Z,4.36
2019-02-18T06:25:56.909Z,4.40
2019-02-18T06:28:26.503Z,4.32
2019-02-18T06:30:56.002Z,4.29
2019-02-18T06:33:25.466Z,4.39
2019-02-18T06:35:54.966Z,4.35
2019-02-18T06:38:24.450Z,4.24
2019-02-18T06:40:53.939Z,4.32
2019-02-18T06:43:23.422Z,4.32
2019-02-18T06:45:54.559Z,4.27
2019-02-18T06:48:25.666Z,4.19
2019-02-18T06:50:55.194Z,4.16
2019-02-18T06:53:24.730Z,4.22
2019-02-18T06:55:54.212Z,4.24
2019-02-18T06:58:30.920Z,4.35
2019-02-18T07:01:18.055Z,4.35
2019-02-18T07:03:47.329Z,4.46
2019-02-18T07:06:30.672Z,4.40
2019-02-18T07:09:07.986Z,4.39
2019-02-18T07:11:39.121Z,4.48
2019-02-18T07:14:08.695Z,4.41
2019-02-18T07:16:38.181Z,4.55
2019-02-18T07:19:07.671Z,4.58
2019-02-18T07:21:37.155Z,4.65
2019-02-18T07:24:06.650Z,4.73
2019-02-18T07:26:36.132Z,4.71
2019-02-18T07:29:05.617Z,4.66
2019-02-18T07:31:35.098Z,4.87
2019-02-18T07:34:04.578Z,5.04
2019-02-18T07:36:35.040Z,5.12
2019-02-18T07:39:06.162Z,5.13
2019-02-18T07:41:35.654Z,5.14
2019-02-18T07:44:05.130Z,5.15
2019-02-18T07:46:34.679Z,5.11
2019-02-18T07:49:04.166Z,5.22
2019-02-18T07:51:33.641Z,5.18
2019-02-18T07:54:03.120Z,5.32
2019-02-18T07:56:32.617Z,5.37
2019-02-18T07:59:02.125Z,5.30
2019-02-18T08:01:31.614Z,5.47
2019-02-18T08:04:01.175Z,5.52
2019-02-18T08:06:30.713Z,5.69
2019-02-18T08:09:00.209Z,5.81
2019-02-18T08:11:29.680Z,5.86
2019-02-18T08:13:59.250Z,5.94
2019-02-18T08:16:28.724Z,6.01
2019-02-18T08:18:58.214Z,6.13
2019-02-18T08:21:27.708Z,6.22
2019-02-18T08:23:59.966Z,6.19
2019-02-18T08:26:28.674Z,6.20
2019-02-18T08:28:58.239Z,6.29
2019-02-18T08:31:27.749Z,6.48
2019-02-18T08:33:57.197Z,6.58
2019-02-18T08:36:26.710Z,6.67
2019-02-18T08:38:56.281Z,6.89
2019-02-18T08:41:25.820Z,6.91
2019-02-18T08:43:55.320Z,6.96
2019-02-18T08:46:24.859Z,7.31
2019-02-18T08:48:54.378Z,7.49
2019-02-18T08:51:23.883Z,7.67
2019-02-18T08:53:53.444Z,7.89
2019-02-18T08:56:22.900Z,7.92
2019-02-18T08:58:52.426Z,8.01
2019-02-18T09:01:21.957Z,8.38
2019-02-18T09:03:51.515Z,8.62
2019-02-18T09:06:21.015Z,8.70
2019-02-18T09:08:50.518Z,8.94
2019-02-18T09:11:20.091Z,9.17
2019-02-18T09:13:49.570Z,10.09
2019-02-18T09:16:19.052Z,11.63
2019-02-18T09:18:48.560Z,11.93
2019-02-18T09:21:18.061Z,12.29
2019-02-18T09:23:49.271Z,13.19
2019-02-18T09:26:18.797Z,14.09
2019-02-18T09:28:48.283Z,14.41
2019-02-18T09:31:19.528Z,14.68
2019-02-18T09:33:48.998Z,14.92
2019-02-18T09:36:18.573Z,15.82
2019-02-18T09:38:48.065Z,16.07
2019-02-18T09:41:17.547Z,15.26
2019-02-18T09:43:47.059Z,15.97
2019-02-18T09:46:16.647Z,15.73
2019-02-18T09:48:46.147Z,15.89
2019-02-18T09:51:15.722Z,16.48
2019-02-18T09:53:45.222Z,16.45
2019-02-18T09:56:14.701Z,16.43
2019-02-18T09:58:44.262Z,16.00
2019-02-18T10:01:13.751Z,17.33
2019-02-18T10:03:43.263Z,16.72
2019-02-18T10:06:12.778Z,17.14
2019-02-18T10:08:42.291Z,17.74
2019-02-18T10:11:11.778Z,17.27
2019-02-18T10:13:41.355Z,16.64
2019-02-18T10:16:10.874Z,17.18
2019-02-18T10:18:40.451Z,16.53
2019-02-18T10:21:10.448Z,16.59
2019-02-18T10:23:39.992Z,17.59
2019-02-18T10:26:09.487Z,17.49
2019-02-18T10:28:38.980Z,17.85
2019-02-18T10:31:08.465Z,17.27
2019-02-18T10:33:37.968Z,17.91
2019-02-18T10:36:07.446Z,18.50
2019-02-18T10:38:36.939Z,17.99
2019-02-18T10:41:07.336Z,17.77
2019-02-18T10:43:36.937Z,17.66
2019-02-18T10:46:06.421Z,18.15
2019-02-18T10:48:35.915Z,18.22
2019-02-18T10:51:05.540Z,18.05
2019-02-18T10:53:35.052Z,18.04
2019-02-18T10:56:04.685Z,18.56
2019-02-18T10:58:34.203Z,18.04
2019-02-18T11:01:04.626Z,17.88
2019-02-18T11:03:34.101Z,17.69
2019-02-18T11:06:03.598Z,17.60
2019-02-18T11:08:33.143Z,17.49
2019-02-18T11:11:02.630Z,17.45
2019-02-18T11:13:32.128Z,17.29
2019-02-18T11:16:01.647Z,16.89
2019-02-18T11:18:31.508Z,17.47
2019-02-18T11:21:01.009Z,17.11
2019-02-18T11:23:30.806Z,17.60
2019-02-18T11:26:00.299Z,16.91
2019-02-18T11:28:29.781Z,17.30
2019-02-18T11:30:59.258Z,17.89
2019-02-18T11:33:28.747Z,17.45
2019-02-18T11:35:58.228Z,17.34
2019-02-18T11:38:27.715Z,17.25
2019-02-18T11:40:57.188Z,17.01
2019-02-18T11:43:26.713Z,17.74
2019-02-18T11:45:56.192Z,17.84
2019-02-18T11:48:25.711Z,17.88
2019-02-18T11:50:55.483Z,17.48
2019-02-18T11:53:24.982Z,17.54
2019-02-18T11:55:54.470Z,18.04
2019-02-18T11:58:24.034Z,18.01
2019-02-18T12:00:53.562Z,18.18
2019-02-18T12:03:23.029Z,17.47
2019-02-18T12:05:52.508Z,17.73
2019-02-18T12:08:21.997Z,17.67
2019-02-18T12:10:51.596Z,17.49
2019-02-18T12:13:21.068Z,17.35
2019-02-18T12:15:50.580Z,17.51
2019-02-18T12:18:20.151Z,17.89
2019-02-18T12:20:49.912Z,17.51
2019-02-18T12:23:19.380Z,17.67
2019-02-18T12:25:48.954Z,17.68
2019-02-18T12:28:18.436Z,17.96
2019-02-18T12:30:47.925Z,17.93
2019-02-18T12:33:17.439Z,18.09
2019-02-18T12:35:47.229Z,18.23
2019-02-18T12:38:17.433Z,18.25
2019-02-18T12:40:47.234Z,18.51
2019-02-18T12:43:16.719Z,18.54
2019-02-18T12:45:46.243Z,18.69
2019-02-18T12:48:15.875Z,18.30
2019-02-18T12:50:45.444Z,18.87
2019-02-18T12:53:14.933Z,18.26
2019-02-18T12:55:44.488Z,18.70
2019-02-18T12:58:13.997Z,18.31
2019-02-18T13:00:43.480Z,18.38
2019-02-18T13:03:13.037Z,18.37
2019-02-18T13:05:42.798Z,18.65
2019-02-18T13:08:12.284Z,18.86
2019-02-18T13:10:42.774Z,18.72
2019-02-18T13:13:12.274Z,18.83
2019-02-18T13:15:41.859Z,19.09
2019-02-18T13:18:11.352Z,18.74
2019-02-18T13:20:40.822Z,18.71
2019-02-18T13:23:10.602Z,19.06
2019-02-18T13:25:47.333Z,19.30
2019-02-18T13:28:11.305Z,19.27
2019-02-18T13:30:40.787Z,18.67
2019-02-18T13:33:10.272Z,18.98
2019-02-18T13:35:39.845Z,19.11
2019-02-18T13:38:09.788Z,19.12
2019-02-18T13:40:39.300Z,19.04
2019-02-18T13:43:08.851Z,18.80
2019-02-18T13:45:38.363Z,18.83
2019-02-18T13:48:07.901Z,18.71
2019-02-18T13:50:37.406Z,19.04
2019-02-18T13:53:07.268Z,19.22
2019-02-18T13:55:36.782Z,19.23
2019-02-18T13:58:06.704Z,19.18
2019-02-18T14:00:36.304Z,18.97
2019-02-18T14:03:05.934Z,19.22
2019-02-18T14:05:35.415Z,19.10
2019-02-18T14:08:05.251Z,19.10
2019-02-18T14:10:34.830Z,19.26
2019-02-18T14:13:04.427Z,19.19
2019-02-18T14:15:34.054Z,19.00
2019-02-18T14:18:03.628Z,19.19
2019-02-18T14:20:33.274Z,18.78
2019-02-18T14:23:02.780Z,18.88
2019-02-18T14:25:32.278Z,18.87
2019-02-18T14:28:01.761Z,18.79
2019-02-18T14:30:31.464Z,18.84
2019-02-18T14:33:00.953Z,18.72
2019-02-18T14:35:30.518Z,18.41
2019-02-18T14:38:00.041Z,18.73
2019-02-18T14:40:29.779Z,18.50
2019-02-18T14:42:59.334Z,18.13
2019-02-18T14:45:28.890Z,18.15
2019-02-18T14:47:58.476Z,18.13
2019-02-18T14:50:28.323Z,17.99
2019-02-18T14:52:58.476Z,17.98
2019-02-18T14:55:27.953Z,18.10
2019-02-18T14:57:57.568Z,17.93
2019-02-18T15:00:27.163Z,17.90
2019-02-18T15:02:58.392Z,17.65
2019-02-18T15:05:28.315Z,17.61
2019-02-18T15:07:57.832Z,17.56
2019-02-18T15:10:27.392Z,17.17
2019-02-18T15:12:56.984Z,16.96
2019-02-18T15:15:26.465Z,17.03
2019-02-18T15:17:55.990Z,16.65
2019-02-18T15:20:25.555Z,16.53
2019-02-18T15:22:55.077Z,16.43
2019-02-18T15:25:24.627Z,16.15
2019-02-18T15:27:54.124Z,16.07
2019-02-18T15:30:23.864Z,16.06
2019-02-18T15:32:53.331Z,15.99
2019-02-18T15:35:22.953Z,15.88
2019-02-18T15:37:52.528Z,15.89
2019-02-18T15:40:22.016Z,15.75
2019-02-18T15:42:51.656Z,15.75
2019-02-18T15:45:21.223Z,15.73
2019-02-18T15:47:50.855Z,15.71
2019-02-18T15:50:20.407Z,15.60
2019-02-18T15:52:49.905Z,15.60
2019-02-18T15:55:19.525Z,15.46
2019-02-18T15:57:49.073Z,15.39
2019-02-18T16:00:22.980Z,15.36
2019-02-18T16:02:52.695Z,15.30
2019-02-18T16:05:22.337Z,15.18
2019-02-18T16:07:51.896Z,15.11
2019-02-18T16:10:21.449Z,15.07
2019-02-18T16:12:51.295Z,14.94
2019-02-18T16:15:20.917Z,14.91
2019-02-18T16:17:50.438Z,15.06
2019-02-18T16:20:19.956Z,15.02
2019-02-18T16:22:49.470Z,14.96
2019-02-18T16:25:24.690Z,14.92
2019-02-18T16:27:54.194Z,14.67
2019-02-18T16:30:24.194Z,14.48
2019-02-18T16:32:53.688Z,14.35
2019-02-18T16:35:23.160Z,14.38
2019-02-18T16:37:52.656Z,14.33
2019-02-18T16:40:22.527Z,14.32
2019-02-18T16:42:59.019Z,14.32
2019-02-18T16:45:23.344Z,14.30
2019-02-18T16:47:52.928Z,14.18
2019-02-18T16:50:22.443Z,14.07
2019-02-18T16:52:51.972Z,13.80
2019-02-18T16:55:21.508Z,13.75
2019-02-18T16:57:51.493Z,13.58
2019-02-18T17:00:32.499Z,13.52
2019-02-18T17:03:02.016Z,13.41
2019-02-18T17:05:31.537Z,13.34
2019-02-18T17:08:01.024Z,13.56
2019-02-18T17:10:30.914Z,13.39
2019-02-18T17:13:07.892Z,13.18
2019-02-18T17:15:31.645Z,13.09
2019-02-18T17:18:01.156Z,13.02
2019-02-18T17:20:30.649Z,12.95
2019-02-18T17:23:00.152Z,12.81
2019-02-18T17:25:30.099Z,12.73
2019-02-18T17:27:59.677Z,12.57
2019-02-18T17:30:29.267Z,12.67
2019-02-18T17:32:58.839Z,12.62
2019-02-18T17:35:28.336Z,12.62
2019-02-18T17:37:57.840Z,12.60
2019-02-18T17:40:27.602Z,12.50
2019-02-18T17:42:57.100Z,12.45
2019-02-18T17:45:26.663Z,12.48
2019-02-18T17:47:56.197Z,12.36
2019-02-18T17:50:25.731Z,12.35
2019-02-18T17:52:55.248Z,12.31
2019-02-18T17:55:24.999Z,12.11
2019-02-18T17:57:54.498Z,12.08
2019-02-18T18:00:31.311Z,12.01
2019-02-18T18:03:00.791Z,12.05
2019-02-18T18:05:30.445Z,12.03
2019-02-18T18:08:00.404Z,11.94
2019-02-18T18:10:29.934Z,12.07
2019-02-18T18:12:59.415Z,11.95
2019-02-18T18:15:29.014Z,11.65
2019-02-18T18:17:58.520Z,11.39
2019-02-18T18:20:28.054Z,11.28
2019-02-18T18:22:57.846Z,11.10
2019-02-18T18:25:27.316Z,11.10
2019-02-18T18:27:56.829Z,11.18
2019-02-18T18:30:26.356Z,11.30
2019-02-18T18:32:55.860Z,11.18
2019-02-18T18:35:25.344Z,11.26
2019-02-18T18:37:55.167Z,11.24
2019-02-18T18:40:24.643Z,11.28
2019-02-18T18:42:54.324Z,11.16
2019-02-18T18:45:23.907Z,11.20
2019-02-18T18:47:53.539Z,11.03
2019-02-18T18:50:23.988Z,10.99
2019-02-18T18:52:53.553Z,10.89
2019-02-18T18:55:23.136Z,10.76
2019-02-18T18:57:52.642Z,10.83
2019-02-18T19:00:26.612Z,10.71
2019-02-18T19:02:56.184Z,10.75
2019-02-18T19:05:25.766Z,10.58
2019-02-18T19:07:55.260Z,10.46
2019-02-18T19:10:24.792Z,10.34
2019-02-18T19:12:54.337Z,10.00
2019-02-18T19:15:23.910Z,9.81
2019-02-18T19:17:53.817Z,9.53
2019-02-18T19:20:23.380Z,9.50
2019-02-18T19:22:52.958Z,9.38
2019-02-18T19:25:22.589Z,9.55
2019-02-18T19:27:52.065Z,9.99
2019-02-18T19:30:34.967Z,10.03
2019-02-18T19:33:04.620Z,10.10
2019-02-18T19:35:34.177Z,10.17
2019-02-18T19:38:03.780Z,10.19
2019-02-18T19:40:33.295Z,10.31
2019-02-18T19:43:02.867Z,10.33
2019-02-18T19:45:32.364Z,10.48
2019-02-18T19:48:01.853Z,10.43
2019-02-18T19:50:31.419Z,10.60
2019-02-18T19:53:00.960Z,10.50
2019-02-18T19:55:30.863Z,10.60
2019-02-18T19:58:00.823Z,10.59
2019-02-18T20:00:30.385Z,10.53
2019-02-18T20:03:00.032Z,10.49
2019-02-18T20:05:29.533Z,10.49
2019-02-18T20:07:59.144Z,10.45
2019-02-18T20:10:28.721Z,10.55
2019-02-18T20:12:58.331Z,10.32
2019-02-18T20:15:27.844Z,10.16
2019-02-18T20:17:57.414Z,10.31
2019-02-18T20:20:28.639Z,10.26
2019-02-18T20:22:58.188Z,10.25
2019-02-18T20:25:28.154Z,10.38
2019-02-18T20:27:57.666Z,10.32
2019-02-18T20:30:27.211Z,10.27
2019-02-18T20:32:56.965Z,10.13
2019-02-18T20:35:26.515Z,10.13
2019-02-18T20:37:56.124Z,10.05
2019-02-18T20:40:25.826Z,9.89
2019-02-18T20:42:55.390Z,9.51
2019-02-18T20:45:25.100Z,9.41
2019-02-18T20:47:54.696Z,9.43
2019-02-18T20:50:24.241Z,9.26
2019-02-18T20:52:53.740Z,9.29
2019-02-18T20:55:23.272Z,9.17
2019-02-18T20:57:52.794Z,9.03
2019-02-18T21:00:22.265Z,9.10
2019-02-18T21:02:51.846Z,9.19
2019-02-18T21:05:21.343Z,9.24
2019-02-18T21:07:50.811Z,9.09
2019-02-18T21:10:21.856Z,8.83
2019-02-18T21:12:51.348Z,8.62
2019-02-18T21:15:20.918Z,8.39
2019-02-18T21:17:50.447Z,8.33
2019-02-18T21:20:20.012Z,8.42
2019-02-18T21:22:49.968Z,8.31
2019-02-18T21:25:19.529Z,8.38
2019-02-18T21:27:49.043Z,8.62
2019-02-18T21:30:19.252Z,8.62
2019-02-18T21:32:48.827Z,8.78
2019-02-18T21:35:18.487Z,8.44
2019-02-18T21:37:48.001Z,8.23
2019-02-18T21:40:17.549Z,8.08
2019-02-18T21:42:47.062Z,8.04
2019-02-18T21:45:17.106Z,7.89
2019-02-18T21:47:46.729Z,7.90
2019-02-18T21:50:16.290Z,7.97
2019-02-18T21:52:45.786Z,8.04
2019-02-18T21:55:15.394Z,8.20
2019-02-18T21:57:44.882Z,8.23
2019-02-18T22:00:33.780Z,8.46
2019-02-18T22:03:03.297Z,8.34
2019-02-18T22:05:32.782Z,8.13
2019-02-18T22:08:02.319Z,8.06
2019-02-18T22:10:31.783Z,7.98
2019-02-18T22:13:01.358Z,8.08
2019-02-18T22:15:30.840Z,8.03
2019-02-18T22:18:00.702Z,7.94
2019-02-18T22:20:30.198Z,8.18
2019-02-18T22:22:59.705Z,8.04
2019-02-18T22:25:29.204Z,8.01
2019-02-18T22:27:58.682Z,7.97
2019-02-18T22:30:28.248Z,7.84
2019-02-18T22:32:58.184Z,7.99
2019-02-18T22:35:27.651Z,7.94
2019-02-18T22:37:57.128Z,7.73
2019-02-18T22:40:26.607Z,7.90
2019-02-18T22:42:56.109Z,7.82
2019-02-18T22:45:25.584Z,7.73
2019-02-18T22:47:55.224Z,7.71
2019-02-18T22:50:24.797Z,7.83
2019-02-18T22:52:54.279Z,8.01
2019-02-18T22:55:23.766Z,8.14
2019-02-18T22:57:53.268Z,8.19
2019-02-18T23:00:43.330Z,8.22
2019-02-18T23:03:13.303Z,8.13
2019-02-18T23:05:42.754Z,7.98
2019-02-18T23:08:12.244Z,7.84
2019-02-18T23:10:41.852Z,7.78
2019-02-18T23:13:11.434Z,7.63
2019-02-18T23:15:41.245Z,7.54
2019-02-18T23:18:10.731Z,7.36
2019-02-18T23:20:40.361Z,7.21
2019-02-18T23:23:09.835Z,7.07
2019-02-18T23:25:39.306Z,6.91
2019-02-18T23:28:08.865Z,6.85
2019-02-18T23:30:38.765Z,6.85
2019-02-18T23:33:08.257Z,6.56
2019-02-18T23:35:39.003Z,6.47
2019-02-18T23:38:08.553Z,6.45
2019-02-18T23:40:38.031Z,6.28
2019-02-18T23:43:07.505Z,6.32
2019-02-18T23:45:37.001Z,6.38
2019-02-18T23:48:06.597Z,6.19
2019-02-18T23:50:36.177Z,6.11
2019-02-18T23:53:05.673Z,6.28
2019-02-18T23:55:35.171Z,6.22
2019-02-18T23:58:04.659Z,6.31
