createdAt,value
2023-01-29T00:01:04.901Z,21.87
2023-01-29T00:03:06.203Z,21.90
2023-01-29T00:05:25.940Z,21.92
2023-01-29T00:07:28.613Z,22.00
2023-01-29T00:09:31.390Z,22.38
2023-01-29T00:11:32.938Z,20.01
2023-01-29T00:13:37.270Z,16.07
2023-01-29T00:15:38.567Z,14.81
2023-01-29T00:17:39.908Z,16.75
2023-01-29T00:19:41.209Z,18.57
2023-01-29T00:21:42.556Z,19.48
2023-01-29T00:23:43.874Z,20.05
2023-01-29T00:25:45.182Z,20.39
2023-01-29T00:27:46.609Z,20.67
2023-01-29T00:30:07.974Z,20.86
2023-01-29T00:32:09.373Z,21.04
2023-01-29T00:34:10.722Z,21.12
2023-01-29T00:36:12.137Z,21.20
2023-01-29T00:38:13.451Z,21.30
2023-01-29T00:40:15.418Z,21.34
2023-01-29T00:42:35.523Z,21.38
2023-01-29T00:44:55.470Z,21.42
2023-01-29T00:46:56.832Z,21.44
2023-01-29T00:49:00.639Z,21.48
2023-01-29T00:51:02.241Z,21.49
2023-01-29T00:53:03.581Z,21.49
2023-01-29T00:55:04.874Z,21.51
2023-01-29T00:57:06.240Z,21.53
2023-01-29T00:59:07.582Z,21.55
2023-01-29T01:01:08.936Z,21.53
2023-01-29T01:03:10.350Z,21.53
2023-01-29T01:05:14.133Z,21.53
2023-01-29T01:07:15.572Z,21.52
2023-01-29T01:09:35.268Z,21.49
2023-01-29T01:11:36.588Z,21.45
2023-01-29T01:13:37.882Z,21.41
2023-01-29T01:15:39.167Z,21.35
2023-01-29T01:17:40.477Z,21.26
2023-01-29T01:19:41.816Z,21.20
2023-01-29T01:21:48.359Z,21.14
2023-01-29T01:23:51.954Z,21.09
2023-01-29T01:25:53.310Z,21.05
2023-01-29T01:27:54.604Z,21.03
2023-01-29T01:29:55.898Z,20.98
2023-01-29T01:31:57.681Z,20.92
2023-01-29T01:33:59.043Z,20.86
2023-01-29T01:36:00.338Z,20.83
2023-01-29T01:38:02.217Z,20.78
2023-01-29T01:40:03.515Z,20.76
2023-01-29T01:42:04.815Z,20.74
2023-01-29T01:44:06.425Z,20.71
2023-01-29T01:46:07.799Z,20.68
2023-01-29T01:48:11.339Z,20.69
2023-01-29T01:50:12.685Z,20.72
2023-01-29T01:52:14.484Z,20.72
2023-01-29T01:54:15.807Z,20.71
2023-01-29T01:56:17.146Z,20.69
2023-01-29T01:58:18.505Z,20.69
2023-01-29T02:00:20.114Z,20.70
2023-01-29T02:02:40.296Z,20.70
2023-01-29T02:05:00.144Z,20.74
2023-01-29T02:07:20.038Z,20.83
2023-01-29T02:09:36.418Z,20.89
2023-01-29T02:11:37.760Z,21.00
2023-01-29T02:13:39.096Z,21.14
2023-01-29T02:15:41.914Z,21.22
2023-01-29T02:17:48.203Z,21.32
2023-01-29T02:19:49.576Z,21.40
2023-01-29T02:21:51.301Z,21.43
2023-01-29T02:23:52.689Z,21.47
2023-01-29T02:25:54.002Z,21.49
2023-01-29T02:27:55.295Z,21.47
2023-01-29T02:29:56.619Z,21.49
2023-01-29T02:31:57.999Z,21.45
2023-01-29T02:33:59.385Z,21.41
2023-01-29T02:36:00.764Z,21.36
2023-01-29T02:38:02.080Z,21.35
2023-01-29T02:40:04.259Z,21.34
2023-01-29T02:42:06.111Z,21.29
2023-01-29T02:44:07.434Z,21.26
2023-01-29T02:46:08.832Z,21.21
2023-01-29T02:48:10.151Z,21.17
2023-01-29T02:50:11.487Z,21.12
2023-01-29T02:52:12.778Z,21.08
2023-01-29T02:54:14.110Z,21.05
2023-01-29T02:56:15.420Z,21.00
2023-01-29T02:58:16.769Z,20.98
2023-01-29T03:00:18.445Z,20.96
2023-01-29T03:02:20.049Z,20.94
2023-01-29T03:04:21.430Z,20.91
2023-01-29T03:06:24.267Z,20.89
2023-01-29T03:08:29.596Z,20.86
2023-01-29T03:10:31.141Z,20.84
2023-01-29T03:12:35.510Z,19.99
2023-01-29T03:14:55.632Z,20.85
2023-01-29T03:16:56.922Z,20.85
2023-01-29T03:18:58.262Z,20.84
2023-01-29T03:20:59.553Z,20.85
2023-01-29T03:23:02.355Z,20.85
2023-01-29T03:25:22.456Z,20.84
2023-01-29T03:27:42.415Z,20.89
2023-01-29T03:30:02.259Z,20.98
2023-01-29T03:32:09.437Z,21.05
2023-01-29T03:34:16.586Z,21.12
2023-01-29T03:36:17.974Z,21.22
2023-01-29T03:38:19.269Z,21.31
2023-01-29T03:40:20.566Z,21.37
2023-01-29T03:42:22.100Z,21.43
2023-01-29T03:44:24.950Z,21.47
2023-01-29T03:46:29.310Z,21.48
2023-01-29T03:48:30.624Z,21.49
2023-01-29T03:50:31.952Z,21.50
2023-01-29T03:52:34.982Z,21.48
2023-01-29T03:54:36.256Z,21.43
2023-01-29T03:56:37.589Z,21.37
2023-01-29T03:58:38.918Z,21.37
2023-01-29T04:00:40.234Z,21.33
2023-01-29T04:02:41.524Z,21.31
2023-01-29T04:04:42.819Z,21.30
2023-01-29T04:06:44.120Z,21.25
2023-01-29T04:08:45.475Z,21.19
2023-01-29T04:10:46.762Z,21.13
2023-01-29T04:12:48.087Z,21.08
2023-01-29T04:14:49.425Z,21.03
2023-01-29T04:16:51.060Z,20.99
2023-01-29T04:18:52.717Z,20.95
2023-01-29T04:20:54.055Z,20.94
2023-01-29T04:22:55.386Z,20.90
2023-01-29T04:25:02.460Z,20.89
2023-01-29T04:27:03.824Z,20.85
2023-01-29T04:29:05.172Z,20.79
2023-01-29T04:31:06.643Z,20.75
2023-01-29T04:33:08.010Z,20.73
2023-01-29T04:35:09.331Z,20.70
2023-01-29T04:37:10.657Z,20.68
2023-01-29T04:39:12.151Z,20.67
2023-01-29T04:41:13.454Z,20.72
2023-01-29T04:43:14.758Z,20.74
2023-01-29T04:45:16.089Z,20.77
2023-01-29T04:47:17.419Z,20.81
2023-01-29T04:49:18.981Z,20.88
2023-01-29T04:51:20.267Z,20.96
2023-01-29T04:53:21.610Z,21.03
2023-01-29T04:55:22.898Z,21.13
2023-01-29T04:57:25.525Z,21.23
2023-01-29T04:59:26.873Z,21.31
2023-01-29T05:01:29.809Z,21.35
2023-01-29T05:03:31.175Z,21.36
2023-01-29T05:05:32.469Z,21.42
2023-01-29T05:07:33.898Z,21.44
2023-01-29T05:09:35.269Z,21.46
2023-01-29T05:11:36.596Z,21.44
2023-01-29T05:13:39.514Z,21.44
2023-01-29T05:15:41.089Z,21.43
2023-01-29T05:17:42.456Z,21.31
2023-01-29T05:19:43.781Z,21.16
2023-01-29T05:21:45.118Z,21.12
2023-01-29T05:23:53.332Z,21.11
2023-01-29T05:25:54.747Z,21.06
2023-01-29T05:28:14.072Z,21.01
2023-01-29T05:30:15.732Z,20.97
2023-01-29T05:32:17.336Z,20.92
2023-01-29T05:34:18.637Z,20.85
2023-01-29T05:36:19.969Z,20.80
2023-01-29T05:38:21.308Z,20.79
2023-01-29T05:40:22.641Z,20.74
2023-01-29T05:42:24.554Z,20.68
2023-01-29T05:44:25.899Z,20.62
2023-01-29T05:46:27.281Z,20.60
2023-01-29T05:48:32.391Z,20.57
2023-01-29T05:50:33.683Z,20.56
2023-01-29T05:52:35.023Z,20.56
2023-01-29T05:54:36.534Z,20.57
2023-01-29T05:56:37.866Z,20.57
2023-01-29T05:58:39.161Z,20.63
2023-01-29T06:00:40.546Z,20.68
2023-01-29T06:02:42.057Z,20.69
2023-01-29T06:04:43.413Z,20.74
2023-01-29T06:06:44.851Z,20.81
2023-01-29T06:08:46.182Z,20.87
2023-01-29T06:10:47.514Z,20.95
2023-01-29T06:12:48.853Z,21.06
2023-01-29T06:14:50.187Z,21.13
2023-01-29T06:16:51.536Z,21.20
2023-01-29T06:18:52.965Z,21.25
2023-01-29T06:20:54.303Z,21.28
2023-01-29T06:22:58.655Z,21.31
2023-01-29T06:25:00.132Z,21.33
2023-01-29T06:27:02.327Z,21.38
2023-01-29T06:29:03.705Z,21.37
2023-01-29T06:31:22.114Z,21.27
2023-01-29T06:33:26.490Z,21.20
2023-01-29T06:35:27.794Z,21.13
2023-01-29T06:37:29.158Z,21.06
2023-01-29T06:39:30.446Z,21.01
2023-01-29T06:41:31.751Z,20.96
2023-01-29T06:43:33.091Z,20.94
2023-01-29T06:45:34.479Z,20.95
2023-01-29T06:47:35.795Z,20.84
2023-01-29T06:49:37.190Z,20.78
2023-01-29T06:51:38.514Z,20.72
2023-01-29T06:53:39.848Z,20.66
2023-01-29T06:55:41.187Z,20.61
2023-01-29T06:57:42.460Z,20.57
2023-01-29T06:59:43.765Z,20.56
2023-01-29T07:01:45.220Z,20.55
2023-01-29T07:03:47.476Z,20.53
2023-01-29T07:05:48.812Z,20.48
2023-01-29T07:07:50.266Z,20.44
2023-01-29T07:09:51.557Z,20.39
2023-01-29T07:11:52.854Z,20.32
2023-01-29T07:13:54.197Z,20.28
2023-01-29T07:15:55.571Z,20.24
2023-01-29T07:17:57.207Z,20.25
2023-01-29T07:19:58.604Z,20.22
2023-01-29T07:22:02.499Z,20.29
2023-01-29T07:24:03.939Z,20.38
2023-01-29T07:26:05.367Z,20.51
2023-01-29T07:28:06.949Z,20.60
2023-01-29T07:30:08.301Z,20.66
2023-01-29T07:32:09.652Z,20.74
2023-01-29T07:34:10.965Z,20.80
2023-01-29T07:36:12.368Z,20.89
2023-01-29T07:38:13.696Z,20.95
2023-01-29T07:40:15.329Z,21.02
2023-01-29T07:42:16.742Z,21.07
2023-01-29T07:44:18.130Z,21.14
2023-01-29T07:46:19.531Z,20.24
2023-01-29T07:48:20.839Z,21.24
2023-01-29T07:50:22.247Z,21.30
2023-01-29T07:52:23.522Z,21.35
2023-01-29T07:54:24.847Z,21.41
2023-01-29T07:56:26.151Z,21.44
2023-01-29T07:58:27.663Z,21.44
2023-01-29T08:00:29.107Z,21.41
2023-01-29T08:02:30.501Z,21.36
2023-01-29T08:04:31.883Z,21.32
2023-01-29T08:06:33.206Z,21.31
2023-01-29T08:08:34.529Z,21.29
2023-01-29T08:10:35.868Z,21.33
2023-01-29T08:12:37.198Z,21.40
2023-01-29T08:14:38.511Z,21.38
2023-01-29T08:16:39.947Z,21.29
2023-01-29T08:18:44.154Z,21.27
2023-01-29T08:20:45.446Z,21.06
2023-01-29T08:22:46.730Z,20.91
2023-01-29T08:24:54.413Z,20.79
2023-01-29T08:27:01.557Z,20.71
2023-01-29T08:29:02.854Z,20.67
2023-01-29T08:31:04.446Z,20.60
2023-01-29T08:33:05.812Z,20.55
2023-01-29T08:35:07.944Z,20.50
2023-01-29T08:37:09.243Z,20.45
2023-01-29T08:39:10.578Z,20.39
2023-01-29T08:41:11.878Z,20.38
2023-01-29T08:43:13.168Z,20.37
2023-01-29T08:45:14.510Z,20.34
2023-01-29T08:47:15.801Z,20.34
2023-01-29T08:49:17.250Z,20.34
2023-01-29T08:51:18.698Z,20.35
2023-01-29T08:53:24.349Z,20.40
2023-01-29T08:55:25.743Z,20.49
2023-01-29T08:57:27.085Z,20.59
2023-01-29T08:59:28.368Z,20.68
2023-01-29T09:01:29.717Z,20.77
2023-01-29T09:03:31.082Z,20.85
2023-01-29T09:05:32.550Z,20.89
2023-01-29T09:07:33.965Z,20.97
2023-01-29T09:09:35.265Z,20.98
2023-01-29T09:11:36.739Z,21.04
2023-01-29T09:13:38.128Z,21.05
2023-01-29T09:15:39.469Z,21.10
2023-01-29T09:17:41.255Z,21.12
2023-01-29T09:19:42.645Z,21.14
2023-01-29T09:21:44.005Z,21.18
2023-01-29T09:23:45.308Z,21.17
2023-01-29T09:25:46.805Z,21.17
2023-01-29T09:27:50.994Z,21.16
2023-01-29T09:29:52.295Z,21.14
2023-01-29T09:31:53.716Z,21.12
2023-01-29T09:33:55.138Z,21.12
2023-01-29T09:35:56.509Z,21.08
2023-01-29T09:37:57.955Z,21.05
2023-01-29T09:39:59.279Z,21.01
2023-01-29T09:42:00.576Z,20.94
2023-01-29T09:44:01.905Z,20.87
2023-01-29T09:46:03.247Z,20.82
2023-01-29T09:48:05.830Z,20.76
2023-01-29T09:50:07.167Z,20.71
2023-01-29T09:52:08.496Z,20.66
2023-01-29T09:54:09.946Z,20.61
2023-01-29T09:56:11.290Z,20.55
2023-01-29T09:58:12.640Z,20.49
2023-01-29T10:00:13.983Z,20.44
2023-01-29T10:02:18.286Z,20.40
2023-01-29T10:04:19.743Z,20.34
2023-01-29T10:06:21.130Z,20.31
2023-01-29T10:08:22.534Z,20.29
2023-01-29T10:10:23.925Z,20.26
2023-01-29T10:12:25.221Z,18.84
2023-01-29T10:14:26.529Z,16.27
2023-01-29T10:16:27.861Z,15.07
2023-01-29T10:18:29.200Z,14.67
2023-01-29T10:20:33.682Z,14.49
2023-01-29T10:22:35.022Z,17.95
2023-01-29T10:24:36.350Z,19.67
2023-01-29T10:26:38.651Z,20.72
2023-01-29T10:28:40.167Z,21.24
2023-01-29T10:30:44.566Z,21.65
2023-01-29T10:32:46.010Z,21.60
2023-01-29T10:34:50.420Z,21.68
2023-01-29T10:36:51.754Z,21.26
2023-01-29T10:38:53.112Z,21.08
2023-01-29T10:40:54.489Z,21.04
2023-01-29T10:42:58.926Z,21.07
2023-01-29T10:45:00.252Z,21.08
2023-01-29T10:47:02.232Z,21.12
2023-01-29T10:49:03.534Z,21.15
2023-01-29T10:51:04.827Z,21.17
2023-01-29T10:53:06.184Z,21.21
2023-01-29T10:55:07.679Z,21.25
2023-01-29T10:57:09.094Z,21.30
2023-01-29T10:59:10.380Z,21.30
2023-01-29T11:01:11.711Z,21.34
2023-01-29T11:03:26.436Z,21.37
2023-01-29T11:05:29.082Z,21.40
2023-01-29T11:07:32.090Z,21.40
2023-01-29T11:09:33.423Z,21.42
2023-01-29T11:11:37.576Z,21.41
2023-01-29T11:13:38.900Z,21.41
2023-01-29T11:15:40.227Z,21.39
2023-01-29T11:17:42.763Z,21.39
2023-01-29T11:19:44.118Z,21.38
2023-01-29T11:21:45.457Z,20.55
2023-01-29T11:23:46.822Z,21.31
2023-01-29T11:25:48.134Z,21.27
2023-01-29T11:27:49.557Z,21.24
2023-01-29T11:29:51.381Z,21.22
2023-01-29T11:31:52.690Z,21.20
2023-01-29T11:33:54.001Z,21.19
2023-01-29T11:35:57.643Z,21.15
2023-01-29T11:37:58.935Z,21.11
2023-01-29T11:40:00.252Z,21.06
2023-01-29T11:42:11.154Z,20.98
2023-01-29T11:44:12.442Z,20.94
2023-01-29T11:46:13.808Z,20.89
2023-01-29T11:48:18.240Z,20.83
2023-01-29T11:50:22.604Z,20.77
2023-01-29T11:52:23.916Z,20.73
2023-01-29T11:54:25.250Z,20.70
2023-01-29T11:56:26.580Z,20.69
2023-01-29T11:58:27.888Z,20.69
2023-01-29T12:00:29.250Z,20.68
2023-01-29T12:02:31.542Z,20.60
2023-01-29T12:04:32.906Z,20.76
2023-01-29T12:06:34.247Z,20.90
2023-01-29T12:08:41.424Z,21.00
2023-01-29T12:10:42.882Z,21.03
2023-01-29T12:12:44.212Z,21.09
2023-01-29T12:14:45.634Z,21.14
2023-01-29T12:16:46.937Z,21.20
2023-01-29T12:18:48.315Z,21.25
2023-01-29T12:20:49.611Z,21.27
2023-01-29T12:22:50.961Z,21.29
2023-01-29T12:24:52.462Z,21.31
2023-01-29T12:26:53.768Z,21.35
2023-01-29T12:28:55.124Z,21.37
2023-01-29T12:30:59.522Z,21.37
2023-01-29T12:33:00.847Z,21.42
2023-01-29T12:35:02.764Z,21.41
2023-01-29T12:37:04.176Z,21.39
2023-01-29T12:39:05.550Z,21.37
2023-01-29T12:41:06.896Z,21.35
2023-01-29T12:43:08.241Z,21.33
2023-01-29T12:45:10.897Z,21.29
2023-01-29T12:47:12.264Z,21.22
2023-01-29T12:49:13.606Z,21.18
2023-01-29T12:51:14.948Z,21.14
2023-01-29T12:53:16.246Z,21.12
2023-01-29T12:55:17.559Z,21.11
2023-01-29T12:57:19.210Z,21.09
2023-01-29T12:59:20.502Z,21.05
2023-01-29T13:01:22.140Z,21.11
2023-01-29T13:03:23.579Z,21.16
2023-01-29T13:05:24.932Z,20.98
2023-01-29T13:07:26.225Z,20.81
2023-01-29T13:09:27.752Z,20.71
2023-01-29T13:11:29.145Z,20.64
2023-01-29T13:13:30.456Z,20.60
2023-01-29T13:15:31.752Z,20.55
2023-01-29T13:17:38.787Z,20.46
2023-01-29T13:19:43.495Z,20.38
2023-01-29T13:21:44.841Z,20.41
2023-01-29T13:23:47.329Z,20.43
2023-01-29T13:25:48.635Z,20.45
2023-01-29T13:27:49.971Z,20.44
2023-01-29T13:29:51.308Z,20.50
2023-01-29T13:31:52.975Z,20.61
2023-01-29T13:33:54.426Z,20.70
2023-01-29T13:36:01.616Z,20.79
2023-01-29T13:38:05.896Z,20.86
2023-01-29T13:40:07.223Z,20.91
2023-01-29T13:42:08.566Z,20.95
2023-01-29T13:44:09.918Z,20.98
2023-01-29T13:46:11.326Z,21.00
2023-01-29T13:48:12.723Z,21.04
2023-01-29T13:50:14.053Z,21.06
2023-01-29T13:52:15.390Z,21.09
2023-01-29T13:54:16.690Z,21.07
2023-01-29T13:56:21.094Z,21.08
2023-01-29T13:58:25.558Z,21.07
2023-01-29T14:00:33.111Z,21.03
2023-01-29T14:02:34.503Z,20.97
2023-01-29T14:04:35.823Z,20.89
2023-01-29T14:06:37.201Z,20.84
2023-01-29T14:08:38.501Z,20.75
2023-01-29T14:10:39.811Z,20.69
2023-01-29T14:12:41.260Z,20.62
2023-01-29T14:14:42.589Z,20.55
2023-01-29T14:16:44.008Z,20.50
2023-01-29T14:18:45.439Z,20.49
2023-01-29T14:20:49.500Z,20.46
2023-01-29T14:22:50.806Z,20.44
2023-01-29T14:24:52.136Z,20.40
2023-01-29T14:26:53.590Z,20.38
2023-01-29T14:28:55.080Z,20.36
2023-01-29T14:30:56.515Z,20.35
2023-01-29T14:32:57.910Z,20.36
2023-01-29T14:34:59.238Z,20.40
2023-01-29T14:37:00.565Z,20.43
2023-01-29T14:39:02.236Z,20.48
2023-01-29T14:41:03.532Z,20.56
2023-01-29T14:43:04.903Z,20.60
2023-01-29T14:45:06.233Z,20.63
2023-01-29T14:47:07.565Z,20.68
2023-01-29T14:49:09.082Z,20.71
2023-01-29T14:51:10.949Z,20.73
2023-01-29T14:53:12.353Z,20.74
2023-01-29T14:55:13.700Z,20.76
2023-01-29T14:57:15.045Z,20.78
2023-01-29T14:59:16.420Z,20.79
2023-01-29T15:01:18.240Z,20.79
2023-01-29T15:03:20.099Z,20.80
2023-01-29T15:05:21.463Z,20.83
2023-01-29T15:07:22.794Z,20.84
2023-01-29T15:09:26.774Z,20.83
2023-01-29T15:11:36.102Z,20.82
2023-01-29T15:13:37.507Z,20.80
2023-01-29T15:15:38.936Z,20.79
2023-01-29T15:17:40.322Z,20.79
2023-01-29T15:19:44.591Z,20.79
2023-01-29T15:21:45.890Z,20.82
2023-01-29T15:23:50.326Z,20.76
2023-01-29T15:25:51.653Z,20.71
2023-01-29T15:27:53.039Z,20.69
2023-01-29T15:29:54.340Z,20.67
2023-01-29T15:31:55.868Z,20.64
2023-01-29T15:34:03.221Z,20.61
2023-01-29T15:36:08.468Z,20.58
2023-01-29T15:38:10.097Z,20.55
2023-01-29T15:40:11.398Z,20.52
2023-01-29T15:42:12.736Z,20.50
2023-01-29T15:44:14.706Z,20.46
2023-01-29T15:46:16.006Z,20.46
2023-01-29T15:48:17.449Z,20.45
2023-01-29T15:50:18.786Z,20.43
2023-01-29T15:52:22.888Z,20.43
2023-01-29T15:54:24.390Z,20.43
2023-01-29T15:56:26.129Z,20.43
2023-01-29T15:58:27.459Z,20.45
2023-01-29T16:00:29.726Z,20.44
2023-01-29T16:02:31.167Z,20.46
2023-01-29T16:04:32.549Z,20.49
2023-01-29T16:06:33.875Z,20.51
2023-01-29T16:08:38.403Z,20.51
2023-01-29T16:10:40.592Z,20.54
2023-01-29T16:12:41.934Z,20.56
2023-01-29T16:14:43.307Z,20.58
2023-01-29T16:16:45.219Z,20.58
2023-01-29T16:18:59.464Z,20.61
2023-01-29T16:21:02.259Z,20.62
2023-01-29T16:23:03.565Z,20.62
2023-01-29T16:25:05.423Z,20.63
2023-01-29T16:27:06.756Z,20.62
2023-01-29T16:29:08.070Z,20.64
2023-01-29T16:31:13.998Z,20.67
2023-01-29T16:33:15.568Z,20.71
2023-01-29T16:35:17.428Z,20.71
2023-01-29T16:37:19.006Z,20.72
2023-01-29T16:39:23.337Z,20.72
2023-01-29T16:41:24.738Z,20.74
2023-01-29T16:43:28.412Z,20.73
2023-01-29T16:45:32.557Z,20.70
2023-01-29T16:47:34.465Z,20.71
2023-01-29T16:49:35.814Z,20.70
2023-01-29T16:51:37.116Z,20.70
2023-01-29T16:53:38.454Z,20.68
2023-01-29T16:55:39.786Z,20.67
2023-01-29T16:57:41.078Z,20.65
2023-01-29T16:59:43.443Z,20.61
2023-01-29T17:01:50.874Z,20.59
2023-01-29T17:03:52.279Z,20.53
2023-01-29T17:05:53.691Z,20.44
2023-01-29T17:07:54.982Z,20.35
2023-01-29T17:09:59.226Z,20.23
2023-01-29T17:12:00.557Z,20.16
2023-01-29T17:14:01.891Z,20.08
2023-01-29T17:16:03.740Z,19.98
2023-01-29T17:18:05.104Z,19.89
2023-01-29T17:20:06.433Z,19.84
2023-01-29T17:22:14.598Z,19.82
2023-01-29T17:24:15.987Z,19.83
2023-01-29T17:26:17.354Z,20.17
2023-01-29T17:28:18.720Z,20.38
2023-01-29T17:30:20.031Z,20.56
2023-01-29T17:32:22.507Z,20.72
2023-01-29T17:34:24.415Z,20.83
2023-01-29T17:36:25.754Z,20.96
2023-01-29T17:38:27.096Z,21.08
2023-01-29T17:40:28.431Z,21.17
2023-01-29T17:42:29.766Z,21.25
2023-01-29T17:44:31.487Z,21.36
2023-01-29T17:46:32.846Z,21.42
2023-01-29T17:48:34.142Z,21.53
2023-01-29T17:50:35.505Z,21.75
2023-01-29T17:52:36.813Z,21.48
2023-01-29T17:54:38.173Z,21.42
2023-01-29T17:56:39.501Z,21.50
2023-01-29T17:58:40.794Z,21.62
2023-01-29T18:00:44.782Z,21.69
2023-01-29T18:02:46.179Z,21.77
2023-01-29T18:04:50.930Z,21.51
2023-01-29T18:06:52.291Z,21.46
2023-01-29T18:08:53.623Z,21.45
2023-01-29T18:10:54.911Z,21.77
2023-01-29T18:12:56.238Z,21.61
2023-01-29T18:14:57.623Z,21.74
2023-01-29T18:17:02.013Z,21.97
2023-01-29T18:19:03.318Z,22.18
2023-01-29T18:21:08.086Z,22.24
2023-01-29T18:23:09.403Z,22.20
2023-01-29T18:25:10.701Z,22.16
2023-01-29T18:27:12.067Z,22.07
2023-01-29T18:29:16.502Z,22.41
2023-01-29T18:31:20.820Z,22.76
2023-01-29T18:33:25.904Z,22.92
2023-01-29T18:35:27.231Z,22.62
2023-01-29T18:37:34.298Z,22.67
2023-01-29T18:39:35.991Z,22.55
2023-01-29T18:41:37.559Z,22.16
2023-01-29T18:43:41.959Z,21.82
2023-01-29T18:45:43.315Z,21.83
2023-01-29T18:47:44.674Z,21.84
2023-01-29T18:49:46.039Z,22.33
2023-01-29T18:51:47.364Z,22.28
2023-01-29T18:53:48.690Z,22.28
2023-01-29T18:55:50.007Z,21.97
2023-01-29T18:58:28.282Z,21.89
2023-01-29T19:00:12.737Z,22.00
2023-01-29T19:02:19.685Z,21.69
2023-01-29T19:04:21.080Z,21.31
2023-01-29T19:06:22.422Z,21.68
2023-01-29T19:08:30.367Z,21.69
2023-01-29T19:10:31.680Z,21.67
2023-01-29T19:12:35.814Z,21.68
2023-01-29T19:14:37.144Z,21.92
2023-01-29T19:16:38.481Z,21.78
2023-01-29T19:18:39.829Z,22.42
2023-01-29T19:20:41.990Z,21.95
2023-01-29T19:22:43.433Z,21.87
2023-01-29T19:24:44.744Z,21.89
2023-01-29T19:26:46.342Z,21.93
2023-01-29T19:28:47.686Z,22.29
2023-01-29T19:30:49.325Z,22.07
2023-01-29T19:32:50.700Z,21.70
2023-01-29T19:34:53.259Z,21.48
2023-01-29T19:36:54.681Z,21.42
2023-01-29T19:38:56.625Z,21.43
2023-01-29T19:40:57.930Z,21.41
2023-01-29T19:42:59.532Z,21.39
2023-01-29T19:45:00.939Z,21.37
2023-01-29T19:47:02.311Z,21.34
2023-01-29T19:49:06.617Z,21.32
2023-01-29T19:51:10.751Z,21.31
2023-01-29T19:53:18.010Z,21.27
2023-01-29T19:55:19.857Z,21.26
2023-01-29T19:57:21.411Z,21.22
2023-01-29T19:59:22.706Z,21.19
2023-01-29T20:01:29.581Z,21.17
2023-01-29T20:03:30.960Z,21.13
2023-01-29T20:05:32.269Z,21.10
2023-01-29T20:07:33.559Z,21.05
2023-01-29T20:09:34.891Z,21.00
2023-01-29T20:11:36.260Z,21.00
2023-01-29T20:13:37.863Z,20.97
2023-01-29T20:15:39.158Z,20.96
2023-01-29T20:17:40.449Z,20.93
2023-01-29T20:19:42.653Z,20.90
2023-01-29T20:21:45.434Z,20.90
2023-01-29T20:23:47.435Z,20.90
2023-01-29T20:25:48.794Z,20.91
2023-01-29T20:27:50.112Z,20.93
2023-01-29T20:29:52.728Z,20.95
2023-01-29T20:31:56.849Z,20.98
2023-01-29T20:33:58.145Z,21.00
2023-01-29T20:35:59.628Z,21.03
2023-01-29T20:38:00.991Z,21.06
2023-01-29T20:40:02.326Z,20.96
2023-01-29T20:42:03.673Z,21.26
2023-01-29T20:44:04.969Z,21.35
2023-01-29T20:46:09.262Z,21.53
2023-01-29T20:48:19.826Z,21.83
2023-01-29T20:50:21.170Z,22.07
2023-01-29T20:52:22.481Z,22.20
2023-01-29T20:54:24.111Z,22.30
2023-01-29T20:56:36.088Z,22.39
2023-01-29T20:58:43.596Z,22.64
2023-01-29T21:00:44.932Z,23.05
2023-01-29T21:02:46.244Z,23.20
2023-01-29T21:04:47.588Z,23.12
2023-01-29T21:06:48.906Z,22.72
2023-01-29T21:10:51.552Z,22.94
2023-01-29T21:12:54.640Z,23.43
2023-01-29T21:14:58.747Z,23.44
2023-01-29T21:17:00.086Z,23.00
2023-01-29T21:19:03.375Z,22.41
2023-01-29T21:21:04.723Z,22.03
2023-01-29T21:23:07.211Z,21.61
2023-01-29T21:25:08.699Z,21.72
2023-01-29T21:27:10.039Z,21.72
2023-01-29T21:29:11.350Z,21.76
2023-01-29T21:31:14.376Z,21.80
2023-01-29T21:33:15.745Z,21.83
2023-01-29T21:35:17.046Z,21.84
2023-01-29T21:37:18.369Z,21.79
2023-01-29T21:39:21.097Z,21.78
2023-01-29T21:41:42.390Z,21.76
2023-01-29T21:43:43.708Z,21.74
2023-01-29T21:45:45.054Z,21.71
2023-01-29T21:47:46.538Z,21.76
2023-01-29T21:49:47.851Z,20.12
2023-01-29T21:51:49.182Z,17.52
2023-01-29T21:53:53.495Z,16.91
2023-01-29T21:55:54.905Z,18.12
2023-01-29T21:57:56.326Z,19.23
2023-01-29T22:00:00.999Z,19.95
2023-01-29T22:02:02.412Z,20.40
2023-01-29T22:04:03.913Z,20.70
2023-01-29T22:06:05.265Z,20.93
2023-01-29T22:08:06.600Z,21.07
2023-01-29T22:10:08.109Z,21.18
2023-01-29T22:12:09.573Z,21.27
2023-01-29T22:14:10.864Z,21.34
2023-01-29T22:16:12.195Z,21.39
2023-01-29T22:18:13.527Z,21.46
2023-01-29T22:20:15.574Z,21.49
2023-01-29T22:22:19.718Z,21.50
2023-01-29T22:24:21.050Z,21.52
2023-01-29T22:26:22.397Z,21.54
2023-01-29T22:28:23.706Z,21.59
2023-01-29T22:30:25.833Z,21.59
2023-01-29T22:32:27.289Z,21.58
2023-01-29T22:34:28.659Z,21.62
2023-01-29T22:36:29.954Z,21.64
2023-01-29T22:38:31.288Z,21.69
2023-01-29T22:40:32.620Z,21.67
2023-01-29T22:42:33.914Z,21.67
2023-01-29T22:44:35.274Z,21.62
2023-01-29T22:46:36.665Z,21.59
2023-01-29T22:48:38.060Z,21.50
2023-01-29T22:50:39.382Z,21.51
2023-01-29T22:52:42.889Z,21.42
2023-01-29T22:54:44.199Z,21.35
2023-01-29T22:56:45.589Z,21.29
2023-01-29T22:58:46.933Z,21.24
2023-01-29T23:00:48.259Z,21.22
2023-01-29T23:02:49.571Z,21.18
2023-01-29T23:04:51.055Z,21.13
2023-01-29T23:06:52.414Z,21.08
2023-01-29T23:08:53.704Z,21.05
2023-01-29T23:10:55.049Z,20.99
2023-01-29T23:12:56.348Z,20.95
2023-01-29T23:14:57.634Z,20.91
2023-01-29T23:16:58.980Z,20.85
2023-01-29T23:19:00.313Z,20.81
2023-01-29T23:21:01.611Z,20.80
2023-01-29T23:23:02.939Z,20.76
2023-01-29T23:25:04.318Z,20.74
2023-01-29T23:27:14.739Z,20.71
2023-01-29T23:29:16.039Z,20.69
2023-01-29T23:31:17.443Z,20.67
2023-01-29T23:33:18.782Z,20.67
2023-01-29T23:35:20.076Z,20.70
2023-01-29T23:37:21.419Z,20.72
2023-01-29T23:39:22.782Z,20.72
2023-01-29T23:41:24.086Z,20.73
2023-01-29T23:43:25.422Z,20.77
2023-01-29T23:45:26.787Z,20.82
2023-01-29T23:47:28.089Z,20.90
2023-01-29T23:49:29.392Z,20.95
2023-01-29T23:51:30.735Z,21.02
2023-01-29T23:53:32.059Z,21.08
2023-01-29T23:55:33.364Z,21.14
2023-01-29T23:57:34.755Z,21.19
2023-01-29T23:59:36.126Z,21.22
