createdAt,value
2018-07-15T00:02:18.616Z,20.10
2018-07-15T00:04:47.241Z,20.10
2018-07-15T00:07:15.862Z,20.00
2018-07-15T00:09:44.631Z,19.90
2018-07-15T00:12:13.246Z,20.00
2018-07-15T00:17:12.087Z,20.10
2018-07-15T00:19:40.670Z,20.10
2018-07-15T00:22:09.455Z,20.10
2018-07-15T00:24:38.164Z,20.10
2018-07-15T00:27:06.800Z,20.00
2018-07-15T00:29:35.492Z,19.90
2018-07-15T00:32:04.078Z,19.90
2018-07-15T00:34:33.638Z,19.80
2018-07-15T00:37:02.212Z,19.80
2018-07-15T00:39:30.957Z,19.80
2018-07-15T00:41:59.555Z,19.80
2018-07-15T00:44:28.187Z,19.70
2018-07-15T00:46:56.789Z,19.70
2018-07-15T00:49:26.424Z,19.70
2018-07-15T00:51:55.086Z,19.70
2018-07-15T00:54:24.738Z,19.80
2018-07-15T00:56:53.382Z,19.80
2018-07-15T00:59:22.009Z,19.90
2018-07-15T01:01:53.431Z,20.30
2018-07-15T01:04:22.120Z,20.50
2018-07-15T01:06:50.863Z,20.60
2018-07-15T01:09:20.484Z,20.60
2018-07-15T01:11:49.244Z,20.60
2018-07-15T01:14:17.859Z,20.70
2018-07-15T01:16:46.494Z,20.70
2018-07-15T01:19:15.083Z,20.70
2018-07-15T01:21:43.722Z,20.70
2018-07-15T01:24:13.581Z,20.70
2018-07-15T01:26:43.224Z,20.70
2018-07-15T01:29:13.480Z,20.60
2018-07-15T01:31:42.167Z,20.60
2018-07-15T01:34:10.779Z,20.60
2018-07-15T01:36:39.388Z,20.40
2018-07-15T01:39:08.009Z,20.30
2018-07-15T01:41:38.667Z,20.30
2018-07-15T01:44:07.327Z,20.30
2018-07-15T01:46:36.634Z,20.30
2018-07-15T01:49:07.622Z,20.30
2018-07-15T01:51:36.328Z,20.20
2018-07-15T01:54:05.061Z,20.20
2018-07-15T01:56:33.644Z,20.10
2018-07-15T01:59:02.269Z,20.10
2018-07-15T02:01:30.875Z,20.10
2018-07-15T02:03:59.547Z,19.90
2018-07-15T02:06:28.194Z,19.90
2018-07-15T02:08:58.840Z,19.70
2018-07-15T02:11:28.407Z,19.70
2018-07-15T02:13:59.410Z,19.80
2018-07-15T02:16:28.062Z,19.80
2018-07-15T02:18:58.669Z,19.70
2018-07-15T02:21:27.269Z,19.50
2018-07-15T02:23:55.872Z,19.50
2018-07-15T02:26:24.592Z,19.40
2018-07-15T02:28:53.192Z,19.40
2018-07-15T02:31:21.904Z,19.40
2018-07-15T02:33:50.536Z,19.40
2018-07-15T02:36:19.168Z,19.40
2018-07-15T02:38:47.987Z,19.50
2018-07-15T02:43:45.797Z,19.70
2018-07-15T02:46:14.376Z,19.70
2018-07-15T02:48:42.991Z,19.60
2018-07-15T02:51:11.659Z,19.50
2018-07-15T02:53:42.286Z,19.50
2018-07-15T02:56:10.882Z,19.50
2018-07-15T02:58:40.489Z,19.50
2018-07-15T03:03:37.305Z,19.30
2018-07-15T03:06:06.011Z,19.30
2018-07-15T03:08:34.972Z,19.40
2018-07-15T03:11:03.621Z,19.10
2018-07-15T03:13:32.240Z,19.10
2018-07-15T03:16:00.820Z,18.90
2018-07-15T03:18:29.441Z,18.80
2018-07-15T03:20:58.157Z,18.70
2018-07-15T03:23:26.739Z,18.70
2018-07-15T03:25:57.355Z,18.50
2018-07-15T03:28:25.989Z,18.40
2018-07-15T03:30:54.634Z,18.40
2018-07-15T03:33:24.295Z,18.50
2018-07-15T03:35:53.002Z,18.50
2018-07-15T03:38:21.671Z,18.30
2018-07-15T03:40:50.335Z,18.10
2018-07-15T03:43:19.985Z,18.00
2018-07-15T03:45:49.600Z,18.00
2018-07-15T03:48:18.338Z,17.90
2018-07-15T03:50:48.024Z,18.00
2018-07-15T03:53:17.278Z,18.00
2018-07-15T03:55:47.278Z,17.90
2018-07-15T03:58:15.919Z,18.00
2018-07-15T04:00:45.719Z,17.90
2018-07-15T04:03:14.372Z,17.80
2018-07-15T04:05:43.037Z,17.70
2018-07-15T04:08:11.719Z,17.70
2018-07-15T04:10:41.394Z,17.60
2018-07-15T04:13:11.020Z,17.40
2018-07-15T04:15:39.651Z,17.30
2018-07-15T04:18:09.324Z,17.30
2018-07-15T04:20:38.147Z,17.50
2018-07-15T04:23:07.182Z,17.40
2018-07-15T04:25:36.047Z,17.40
2018-07-15T04:28:05.299Z,17.40
2018-07-15T04:30:35.971Z,17.40
2018-07-15T04:33:05.648Z,17.60
2018-07-15T04:35:34.417Z,17.50
2018-07-15T04:38:03.183Z,17.40
2018-07-15T04:40:31.803Z,17.40
2018-07-15T04:43:00.820Z,17.40
2018-07-15T04:45:29.461Z,17.40
2018-07-15T04:47:58.130Z,17.50
2018-07-15T04:50:26.737Z,17.60
2018-07-15T04:52:55.521Z,17.70
2018-07-15T04:55:24.966Z,17.80
2018-07-15T04:57:53.849Z,18.10
2018-07-15T05:00:22.542Z,18.00
2018-07-15T05:02:51.295Z,17.70
2018-07-15T05:05:20.055Z,17.70
2018-07-15T05:07:48.719Z,17.90
2018-07-15T05:10:18.375Z,17.90
2018-07-15T05:12:47.060Z,18.00
2018-07-15T05:15:15.743Z,17.90
2018-07-15T05:17:44.410Z,18.00
2018-07-15T05:20:13.082Z,18.10
2018-07-15T05:22:41.801Z,18.20
2018-07-15T05:27:39.801Z,18.30
2018-07-15T05:32:36.883Z,18.40
2018-07-15T05:35:05.644Z,18.40
2018-07-15T05:37:34.252Z,18.60
2018-07-15T05:40:02.962Z,18.80
2018-07-15T05:42:32.721Z,18.80
2018-07-15T05:45:01.497Z,18.90
2018-07-15T05:47:30.169Z,19.00
2018-07-15T05:49:58.831Z,19.10
2018-07-15T05:52:27.514Z,19.10
2018-07-15T05:54:56.155Z,19.00
2018-07-15T05:57:24.901Z,19.10
2018-07-15T05:59:53.568Z,19.10
2018-07-15T06:02:22.236Z,19.30
2018-07-15T06:04:50.934Z,19.40
2018-07-15T06:07:20.601Z,19.30
2018-07-15T06:09:49.281Z,19.40
2018-07-15T06:12:18.172Z,19.50
2018-07-15T06:14:46.892Z,19.50
2018-07-15T06:17:15.610Z,19.70
2018-07-15T06:19:45.169Z,19.70
2018-07-15T06:22:13.882Z,19.80
2018-07-15T06:24:42.578Z,19.80
2018-07-15T06:27:11.317Z,20.10
2018-07-15T06:29:39.983Z,20.10
2018-07-15T06:32:08.664Z,20.20
2018-07-15T06:34:41.091Z,20.40
2018-07-15T06:37:09.743Z,20.40
2018-07-15T06:39:38.450Z,20.60
2018-07-15T06:42:07.395Z,20.90
2018-07-15T06:44:37.113Z,20.90
2018-07-15T06:47:05.969Z,20.90
2018-07-15T06:49:36.665Z,21.00
2018-07-15T06:52:05.556Z,21.20
2018-07-15T06:54:35.232Z,21.20
2018-07-15T06:57:03.944Z,21.50
2018-07-15T06:59:32.625Z,21.90
2018-07-15T07:02:01.279Z,22.00
2018-07-15T07:04:29.994Z,21.90
2018-07-15T07:06:59.684Z,21.80
2018-07-15T07:09:29.395Z,21.70
2018-07-15T07:11:59.227Z,21.70
2018-07-15T07:16:57.188Z,22.80
2018-07-15T07:19:26.311Z,22.90
2018-07-15T07:21:55.037Z,22.60
2018-07-15T07:24:24.738Z,22.50
2018-07-15T07:26:55.396Z,22.10
2018-07-15T07:29:24.104Z,21.80
2018-07-15T07:31:52.757Z,21.90
2018-07-15T07:34:21.491Z,21.80
2018-07-15T07:36:51.205Z,22.10
2018-07-15T07:39:19.878Z,21.90
2018-07-15T07:41:48.543Z,21.90
2018-07-15T07:44:19.159Z,22.20
2018-07-15T07:46:47.828Z,22.40
2018-07-15T07:49:17.553Z,22.40
2018-07-15T07:51:46.233Z,22.30
2018-07-15T07:54:14.971Z,22.00
2018-07-15T07:56:43.639Z,22.60
2018-07-15T07:59:12.259Z,22.50
2018-07-15T08:01:40.896Z,22.40
2018-07-15T08:04:09.903Z,22.70
2018-07-15T08:06:38.597Z,22.30
2018-07-15T08:09:08.456Z,22.30
2018-07-15T08:11:37.160Z,22.60
2018-07-15T08:14:05.840Z,22.80
2018-07-15T08:16:34.478Z,22.50
2018-07-15T08:19:03.335Z,22.20
2018-07-15T08:21:32.042Z,22.60
2018-07-15T08:24:01.722Z,22.50
2018-07-15T08:26:33.670Z,22.60
2018-07-15T08:29:03.361Z,22.70
2018-07-15T08:31:32.118Z,22.40
2018-07-15T08:34:01.798Z,21.90
2018-07-15T08:36:30.521Z,21.70
2018-07-15T08:38:59.156Z,21.80
2018-07-15T08:41:27.825Z,22.00
2018-07-15T08:46:25.752Z,22.30
2018-07-15T08:48:54.413Z,21.90
2018-07-15T08:51:23.080Z,22.00
2018-07-15T08:53:51.791Z,22.20
2018-07-15T08:56:20.510Z,22.20
2018-07-15T08:58:49.153Z,22.30
2018-07-15T09:01:17.889Z,22.30
2018-07-15T09:03:48.614Z,22.80
2018-07-15T09:06:19.301Z,22.80
2018-07-15T09:08:48.017Z,22.50
2018-07-15T09:11:17.710Z,22.00
2018-07-15T09:13:46.520Z,21.90
2018-07-15T09:16:15.304Z,21.80
2018-07-15T09:18:44.000Z,21.50
2018-07-15T09:21:12.677Z,21.60
2018-07-15T09:23:41.407Z,22.00
2018-07-15T09:26:10.164Z,22.70
2018-07-15T09:28:40.942Z,22.30
2018-07-15T09:31:09.629Z,22.00
2018-07-15T09:33:38.477Z,22.30
2018-07-15T09:36:07.125Z,22.80
2018-07-15T09:38:35.723Z,22.50
2018-07-15T09:41:04.509Z,22.80
2018-07-15T09:43:33.115Z,22.50
2018-07-15T09:46:01.724Z,22.50
2018-07-15T09:48:30.512Z,22.50
2018-07-15T09:51:07.287Z,23.10
2018-07-15T09:53:35.928Z,23.60
2018-07-15T09:56:04.633Z,23.50
2018-07-15T09:58:33.309Z,23.40
2018-07-15T10:01:01.974Z,23.30
2018-07-15T10:03:30.607Z,23.60
2018-07-15T10:06:00.180Z,23.40
2018-07-15T10:10:57.042Z,23.70
2018-07-15T10:13:26.655Z,23.40
2018-07-15T10:15:56.273Z,23.40
2018-07-15T10:18:24.870Z,23.40
2018-07-15T10:20:53.513Z,23.50
2018-07-15T10:23:25.956Z,23.50
2018-07-15T10:25:55.562Z,23.50
2018-07-15T10:28:25.226Z,23.70
2018-07-15T10:30:55.231Z,24.20
2018-07-15T10:33:23.983Z,24.10
2018-07-15T10:35:53.755Z,23.60
2018-07-15T10:38:22.459Z,24.00
2018-07-15T10:40:52.197Z,24.30
2018-07-15T10:43:20.896Z,24.10
2018-07-15T10:45:51.383Z,24.20
2018-07-15T10:48:20.104Z,24.40
2018-07-15T10:50:49.006Z,24.40
2018-07-15T10:53:18.732Z,24.40
2018-07-15T10:55:49.510Z,25.20
2018-07-15T10:58:18.290Z,24.80
2018-07-15T11:00:47.084Z,24.70
2018-07-15T11:03:15.885Z,24.20
2018-07-15T11:05:45.559Z,24.70
2018-07-15T11:08:16.584Z,24.70
2018-07-15T11:10:45.246Z,25.20
2018-07-15T11:13:14.939Z,24.80
2018-07-15T11:15:43.656Z,24.80
2018-07-15T11:18:12.340Z,24.50
2018-07-15T11:20:42.053Z,24.30
2018-07-15T11:23:10.702Z,23.80
2018-07-15T11:25:40.356Z,24.00
2018-07-15T11:28:08.996Z,24.60
2018-07-15T11:30:37.771Z,24.20
2018-07-15T11:33:06.551Z,24.10
2018-07-15T11:35:35.188Z,24.30
2018-07-15T11:38:06.281Z,24.50
2018-07-15T11:40:35.920Z,24.70
2018-07-15T11:43:04.585Z,24.80
2018-07-15T11:45:33.355Z,25.10
2018-07-15T11:48:02.034Z,25.20
2018-07-15T11:50:31.708Z,25.10
2018-07-15T11:53:00.378Z,25.30
2018-07-15T11:55:29.074Z,25.40
2018-07-15T12:00:27.494Z,25.10
2018-07-15T12:02:56.254Z,25.30
2018-07-15T12:05:25.969Z,25.10
2018-07-15T12:07:55.661Z,25.30
2018-07-15T12:10:25.323Z,25.30
2018-07-15T12:12:55.112Z,25.00
2018-07-15T12:15:24.826Z,24.80
2018-07-15T12:17:53.788Z,25.10
2018-07-15T12:20:23.519Z,25.00
2018-07-15T12:22:52.331Z,25.10
2018-07-15T12:25:21.085Z,25.40
2018-07-15T12:27:49.753Z,25.50
2018-07-15T12:30:20.466Z,25.60
2018-07-15T12:32:49.981Z,25.80
2018-07-15T12:35:18.636Z,25.50
2018-07-15T12:37:47.374Z,25.40
2018-07-15T12:40:16.060Z,25.50
2018-07-15T12:42:45.774Z,25.50
2018-07-15T12:45:16.471Z,25.40
2018-07-15T12:47:45.151Z,25.50
2018-07-15T12:50:14.804Z,26.00
2018-07-15T12:52:43.461Z,25.90
2018-07-15T12:55:12.211Z,26.10
2018-07-15T12:57:40.909Z,26.10
2018-07-15T13:00:10.756Z,26.20
2018-07-15T13:02:40.073Z,26.80
2018-07-15T13:05:08.895Z,26.80
2018-07-15T13:07:38.424Z,26.60
2018-07-15T13:10:07.208Z,26.30
2018-07-15T13:12:36.912Z,26.20
2018-07-15T13:15:06.619Z,26.60
2018-07-15T13:17:35.361Z,27.00
2018-07-15T13:20:04.196Z,26.80
2018-07-15T13:22:33.928Z,26.60
2018-07-15T13:25:02.590Z,26.20
2018-07-15T13:27:31.343Z,26.20
2018-07-15T13:30:00.217Z,26.30
2018-07-15T13:32:28.959Z,26.70
2018-07-15T13:34:57.815Z,26.60
2018-07-15T13:37:27.541Z,26.70
2018-07-15T13:39:56.155Z,27.00
2018-07-15T13:42:24.818Z,26.80
2018-07-15T13:44:54.478Z,26.60
2018-07-15T13:47:24.034Z,26.90
2018-07-15T13:49:53.788Z,26.80
2018-07-15T13:52:22.479Z,27.20
2018-07-15T13:54:51.097Z,26.80
2018-07-15T13:57:20.787Z,27.00
2018-07-15T13:59:49.427Z,26.80
2018-07-15T14:02:20.078Z,26.80
2018-07-15T14:04:48.672Z,27.30
2018-07-15T14:07:18.400Z,27.60
2018-07-15T14:09:47.173Z,27.70
2018-07-15T14:12:16.875Z,27.60
2018-07-15T14:14:45.683Z,28.00
2018-07-15T14:17:14.285Z,27.00
2018-07-15T14:19:44.896Z,27.40
2018-07-15T14:22:13.633Z,27.70
2018-07-15T14:24:42.286Z,27.70
2018-07-15T14:27:12.378Z,27.30
2018-07-15T14:29:41.088Z,27.30
2018-07-15T14:32:12.865Z,27.60
2018-07-15T14:34:42.609Z,27.70
2018-07-15T14:37:11.300Z,27.50
2018-07-15T14:39:41.157Z,27.30
2018-07-15T14:42:09.862Z,27.10
2018-07-15T14:44:40.193Z,27.00
2018-07-15T14:47:08.921Z,27.00
2018-07-15T14:49:37.669Z,27.40
2018-07-15T14:52:06.417Z,27.90
2018-07-15T14:54:35.083Z,27.80
2018-07-15T14:57:04.736Z,27.40
2018-07-15T14:59:34.126Z,27.10
2018-07-15T15:02:02.791Z,27.30
2018-07-15T15:04:32.375Z,27.30
2018-07-15T15:07:00.991Z,27.00
2018-07-15T15:09:30.641Z,26.60
2018-07-15T15:11:59.286Z,26.20
2018-07-15T15:14:27.953Z,26.80
2018-07-15T15:16:57.632Z,27.20
2018-07-15T15:19:26.378Z,26.90
2018-07-15T15:21:55.075Z,26.60
2018-07-15T15:24:23.724Z,26.30
2018-07-15T15:26:52.495Z,26.00
2018-07-15T15:29:21.171Z,25.70
2018-07-15T15:31:50.828Z,25.60
2018-07-15T15:34:23.586Z,25.40
2018-07-15T15:36:52.385Z,25.30
2018-07-15T15:39:21.050Z,25.30
2018-07-15T15:41:50.883Z,25.10
2018-07-15T15:44:19.631Z,25.00
2018-07-15T15:46:48.283Z,25.00
2018-07-15T15:49:16.963Z,24.80
2018-07-15T15:51:46.317Z,24.60
2018-07-15T15:54:15.018Z,24.50
2018-07-15T15:56:43.902Z,24.30
2018-07-15T15:59:12.522Z,24.40
2018-07-15T16:01:41.195Z,24.40
2018-07-15T16:04:09.924Z,24.30
2018-07-15T16:06:38.608Z,24.10
2018-07-15T16:09:08.309Z,24.00
2018-07-15T16:11:37.599Z,23.90
2018-07-15T16:14:07.384Z,23.90
2018-07-15T16:16:36.043Z,23.90
2018-07-15T16:19:04.665Z,23.70
2018-07-15T16:21:33.377Z,23.50
2018-07-15T16:24:02.227Z,23.20
2018-07-15T16:26:32.751Z,22.80
2018-07-15T16:29:01.466Z,22.10
2018-07-15T16:31:30.855Z,20.90
2018-07-15T16:33:59.729Z,20.00
2018-07-15T16:36:28.340Z,19.30
2018-07-15T16:38:57.166Z,19.00
2018-07-15T16:41:27.911Z,19.00
2018-07-15T16:43:56.826Z,19.00
2018-07-15T16:46:25.507Z,19.00
2018-07-15T16:48:54.430Z,18.90
2018-07-15T16:51:24.156Z,18.90
2018-07-15T16:53:52.805Z,18.80
2018-07-15T16:56:21.712Z,18.70
2018-07-15T16:58:50.454Z,18.70
2018-07-15T17:01:19.180Z,18.70
2018-07-15T17:03:47.844Z,18.60
2018-07-15T17:06:16.458Z,18.50
2018-07-15T17:08:45.144Z,18.60
2018-07-15T17:11:14.819Z,18.80
2018-07-15T17:13:43.424Z,18.80
2018-07-15T17:16:16.143Z,18.80
2018-07-15T17:18:44.735Z,18.30
2018-07-15T17:21:14.395Z,18.10
2018-07-15T17:23:44.098Z,18.20
2018-07-15T17:26:12.772Z,17.70
2018-07-15T17:28:42.607Z,17.10
2018-07-15T17:31:12.257Z,16.90
2018-07-15T17:33:40.938Z,16.20
2018-07-15T17:36:11.649Z,15.80
2018-07-15T17:38:40.379Z,16.40
2018-07-15T17:41:10.069Z,16.90
2018-07-15T17:43:39.692Z,17.10
2018-07-15T17:46:08.412Z,17.20
2018-07-15T17:48:37.012Z,17.20
2018-07-15T17:51:05.880Z,17.40
2018-07-15T17:53:34.847Z,17.70
2018-07-15T17:56:03.465Z,17.70
2018-07-15T17:58:32.123Z,17.70
2018-07-15T18:01:00.823Z,17.70
2018-07-15T18:03:30.641Z,17.80
2018-07-15T18:06:00.378Z,17.90
2018-07-15T18:10:58.314Z,18.10
2018-07-15T18:13:26.940Z,18.00
2018-07-15T18:15:55.576Z,18.00
2018-07-15T18:18:24.203Z,18.10
2018-07-15T18:20:52.910Z,18.00
2018-07-15T18:23:21.583Z,17.90
2018-07-15T18:25:50.218Z,17.80
2018-07-15T18:28:18.994Z,17.80
2018-07-15T18:30:47.995Z,17.70
2018-07-15T18:33:16.861Z,17.70
2018-07-15T18:35:47.495Z,17.60
2018-07-15T18:38:16.198Z,17.50
2018-07-15T18:40:45.836Z,17.40
2018-07-15T18:43:15.831Z,17.40
2018-07-15T18:45:44.886Z,17.30
2018-07-15T18:48:13.816Z,17.30
2018-07-15T18:50:42.735Z,17.40
2018-07-15T18:53:12.590Z,17.60
2018-07-15T18:55:44.469Z,17.70
2018-07-15T18:58:14.268Z,17.50
2018-07-15T19:00:43.084Z,17.50
2018-07-15T19:03:12.029Z,17.50
2018-07-15T19:05:41.765Z,17.50
2018-07-15T19:08:10.598Z,17.40
2018-07-15T19:10:39.226Z,17.60
2018-07-15T19:13:07.886Z,17.60
2018-07-15T19:15:36.597Z,17.80
2018-07-15T19:20:34.556Z,17.30
2018-07-15T19:23:03.257Z,17.40
2018-07-15T19:25:31.907Z,17.30
2018-07-15T19:28:00.602Z,17.30
2018-07-15T19:30:29.274Z,17.20
2018-07-15T19:32:57.936Z,17.20
2018-07-15T19:35:26.597Z,17.10
2018-07-15T19:37:56.367Z,17.10
2018-07-15T19:40:27.091Z,17.00
2018-07-15T19:42:55.726Z,16.90
2018-07-15T19:45:24.401Z,16.90
2018-07-15T19:47:54.038Z,17.10
2018-07-15T19:50:22.632Z,17.10
2018-07-15T19:52:52.238Z,17.10
2018-07-15T19:55:20.917Z,17.30
2018-07-15T19:57:50.564Z,17.30
2018-07-15T20:00:19.168Z,17.40
2018-07-15T20:02:47.841Z,17.40
2018-07-15T20:05:16.489Z,17.40
2018-07-15T20:07:45.150Z,17.30
2018-07-15T20:10:13.806Z,17.40
2018-07-15T20:12:43.412Z,17.30
2018-07-15T20:15:13.067Z,17.40
2018-07-15T20:17:41.675Z,17.50
2018-07-15T20:20:11.309Z,17.40
2018-07-15T20:22:41.016Z,17.40
2018-07-15T20:25:10.026Z,17.40
2018-07-15T20:27:38.792Z,17.40
2018-07-15T20:30:07.442Z,17.50
2018-07-15T20:32:36.088Z,17.50
2018-07-15T20:35:04.866Z,17.60
2018-07-15T20:37:33.547Z,17.60
2018-07-15T20:40:02.215Z,17.60
2018-07-15T20:42:30.848Z,17.80
2018-07-15T20:44:59.459Z,18.10
2018-07-15T20:47:28.149Z,18.10
2018-07-15T20:49:58.492Z,18.10
2018-07-15T20:52:27.120Z,18.20
2018-07-15T20:54:55.840Z,18.30
2018-07-15T20:57:26.450Z,18.40
2018-07-15T20:59:55.067Z,18.40
2018-07-15T21:02:24.719Z,18.50
2018-07-15T21:04:53.370Z,18.60
2018-07-15T21:07:21.996Z,18.60
2018-07-15T21:09:51.307Z,18.50
2018-07-15T21:12:20.006Z,18.60
2018-07-15T21:14:48.635Z,18.50
2018-07-15T21:17:17.319Z,18.50
2018-07-15T21:19:46.127Z,18.40
2018-07-15T21:22:15.453Z,18.30
2018-07-15T21:24:44.201Z,18.30
2018-07-15T21:27:12.867Z,18.20
2018-07-15T21:29:42.046Z,18.10
2018-07-15T21:32:11.902Z,18.00
2018-07-15T21:34:40.558Z,18.00
2018-07-15T21:37:10.161Z,17.90
2018-07-15T21:39:38.816Z,17.80
2018-07-15T21:42:07.450Z,17.90
2018-07-15T21:44:39.231Z,17.80
2018-07-15T21:47:07.818Z,17.80
2018-07-15T21:49:36.443Z,17.80
2018-07-15T21:52:05.167Z,17.80
2018-07-15T21:54:33.861Z,17.80
2018-07-15T21:59:30.758Z,17.90
2018-07-15T22:01:59.381Z,17.80
2018-07-15T22:04:27.993Z,17.80
2018-07-15T22:07:07.847Z,17.80
2018-07-15T22:09:57.571Z,17.70
2018-07-15T22:12:26.252Z,17.80
2018-07-15T22:14:54.905Z,17.70
2018-07-15T22:17:23.568Z,17.70
2018-07-15T22:19:54.261Z,17.70
2018-07-15T22:22:23.948Z,17.60
2018-07-15T22:24:54.655Z,17.70
2018-07-15T22:27:23.393Z,17.60
2018-07-15T22:29:52.995Z,17.70
2018-07-15T22:32:22.682Z,17.60
2018-07-15T22:34:55.235Z,17.60
2018-07-15T22:37:24.910Z,17.50
2018-07-15T22:39:53.649Z,17.40
2018-07-15T22:42:22.351Z,17.50
2018-07-15T22:44:50.986Z,17.40
2018-07-15T22:47:19.637Z,17.50
2018-07-15T22:49:48.305Z,17.40
2018-07-15T22:52:17.953Z,17.40
2018-07-15T22:54:46.648Z,17.50
2018-07-15T22:57:15.362Z,17.60
2018-07-15T22:59:44.976Z,17.30
2018-07-15T23:02:13.702Z,17.50
2018-07-15T23:05:54.787Z,17.50
2018-07-15T23:08:24.559Z,17.40
2018-07-15T23:10:53.349Z,17.40
2018-07-15T23:13:22.167Z,17.30
2018-07-15T23:15:51.220Z,17.40
2018-07-15T23:18:19.988Z,17.40
2018-07-15T23:20:50.239Z,17.40
2018-07-15T23:23:18.913Z,17.30
2018-07-15T23:25:47.587Z,17.40
2018-07-15T23:28:17.300Z,17.40
2018-07-15T23:30:46.337Z,17.40
2018-07-15T23:33:14.997Z,17.40
2018-07-15T23:35:44.637Z,17.40
2018-07-15T23:38:13.265Z,17.40
2018-07-15T23:40:42.042Z,17.40
2018-07-15T23:43:10.704Z,17.50
2018-07-15T23:45:39.461Z,17.50
2018-07-15T23:48:08.163Z,17.50
2018-07-15T23:50:37.124Z,17.40
2018-07-15T23:53:05.899Z,17.40
2018-07-15T23:55:34.550Z,17.50
2018-07-15T23:58:03.256Z,17.50
