createdAt,value
2018-01-17T00:02:47.114Z,95.7
2018-01-17T00:07:47.046Z,96.6
2018-01-17T00:12:47.160Z,95.8
2018-01-17T00:17:47.159Z,96.5
2018-01-17T00:22:47.208Z,97.3
2018-01-17T00:27:47.129Z,97.4
2018-01-17T00:32:47.050Z,97.3
2018-01-17T00:37:47.202Z,97.9
2018-01-17T00:42:47.085Z,97
2018-01-17T00:47:47.120Z,97.4
2018-01-17T00:52:47.076Z,97.5
2018-01-17T00:57:47.063Z,97.6
2018-01-17T01:02:47.065Z,98.2
2018-01-17T01:07:47.065Z,97.6
2018-01-17T01:12:47.109Z,97.8
2018-01-17T01:17:47.128Z,98.6
2018-01-17T01:22:47.259Z,97.8
2018-01-17T01:27:47.081Z,98.1
2018-01-17T01:32:47.268Z,97.6
2018-01-17T01:37:48.411Z,98.7
2018-01-17T01:42:47.396Z,98.4
2018-01-17T01:47:47.266Z,99
2018-01-17T01:52:47.394Z,98.6
2018-01-17T01:57:57.351Z,98.3
2018-01-17T02:02:47.257Z,99
2018-01-17T02:07:47.274Z,98.6
2018-01-17T02:12:47.475Z,98.8
2018-01-17T02:17:47.405Z,98.4
2018-01-17T02:22:47.414Z,98.8
2018-01-17T02:27:47.448Z,98.2
2018-01-17T02:32:47.377Z,99.3
2018-01-17T02:37:47.273Z,98.6
2018-01-17T02:42:47.438Z,98
2018-01-17T02:47:57.434Z,98.6
2018-01-17T02:52:47.269Z,99
2018-01-17T02:57:57.276Z,98.7
2018-01-17T03:02:47.459Z,98.7
2018-01-17T03:07:47.280Z,99.1
2018-01-17T03:12:47.414Z,99.4
2018-01-17T03:17:47.467Z,99.2
2018-01-17T03:22:47.308Z,99.8
2018-01-17T03:27:47.305Z,99.8
2018-01-17T03:32:47.316Z,100
2018-01-17T03:37:57.289Z,100
2018-01-17T03:42:47.470Z,100
2018-01-17T03:47:47.298Z,100
2018-01-17T03:52:47.312Z,100
2018-01-17T03:57:47.300Z,100
2018-01-17T04:02:47.409Z,100
2018-01-17T04:07:47.311Z,100
2018-01-17T04:12:47.304Z,100
2018-01-17T04:17:47.323Z,100
2018-01-17T04:22:47.386Z,100
2018-01-17T04:27:47.422Z,100
2018-01-17T04:32:47.495Z,100
2018-01-17T04:37:47.557Z,100
2018-01-17T04:42:47.446Z,100
2018-01-17T04:48:04.019Z,100
2018-01-17T04:52:47.424Z,100
2018-01-17T04:57:47.383Z,100
2018-01-17T05:02:47.539Z,100
2018-01-17T05:07:47.497Z,100
2018-01-17T05:12:47.421Z,100
2018-01-17T05:17:47.392Z,100
2018-01-17T05:22:47.368Z,100
2018-01-17T05:27:47.372Z,100
2018-01-17T05:32:57.397Z,100
2018-01-17T05:37:47.436Z,100
2018-01-17T05:42:47.440Z,100
2018-01-17T05:47:47.644Z,100
2018-01-17T05:52:47.502Z,100
2018-01-17T05:57:47.420Z,100
2018-01-17T06:02:47.429Z,100
2018-01-17T06:07:47.406Z,100
2018-01-17T06:12:47.401Z,100
2018-01-17T06:17:47.514Z,100
2018-01-17T06:22:47.547Z,100
2018-01-17T06:27:47.389Z,100
2018-01-17T06:32:47.487Z,100
2018-01-17T06:37:47.546Z,100
2018-01-17T06:42:47.458Z,100
2018-01-17T06:47:47.398Z,100
2018-01-17T06:52:47.446Z,100
2018-01-17T06:57:47.396Z,100
2018-01-17T07:02:47.588Z,99
2018-01-17T07:07:47.417Z,98.1
2018-01-17T07:12:47.551Z,97.1
2018-01-17T07:17:47.606Z,98.3
2018-01-17T07:22:47.605Z,98.7
2018-01-17T07:27:48.116Z,99
2018-01-17T07:32:47.423Z,99.4
2018-01-17T07:37:47.610Z,99.7
2018-01-17T07:42:47.507Z,99.7
2018-01-17T07:47:47.556Z,100
2018-01-17T07:52:47.432Z,99.9
2018-01-17T07:57:47.619Z,100
2018-01-17T08:02:47.655Z,100
2018-01-17T08:07:47.568Z,100
2018-01-17T08:12:47.448Z,100
2018-01-17T08:17:47.647Z,100
2018-01-17T08:22:47.556Z,100
2018-01-17T08:27:47.586Z,100
2018-01-17T08:32:47.617Z,99.7
2018-01-17T08:37:47.462Z,98.5
2018-01-17T08:42:47.591Z,97.3
2018-01-17T08:47:47.639Z,95.9
2018-01-17T08:52:47.658Z,93.6
2018-01-17T08:57:47.636Z,91.4
2018-01-17T09:02:47.598Z,91.8
2018-01-17T09:07:47.526Z,92.8
2018-01-17T09:12:47.679Z,95.3
2018-01-17T09:17:47.690Z,97.2
2018-01-17T09:22:47.487Z,97.5
2018-01-17T09:27:47.478Z,98.1
2018-01-17T09:32:47.639Z,98.4
2018-01-17T09:37:47.593Z,98.2
2018-01-17T09:42:47.538Z,97.9
2018-01-17T09:47:47.584Z,97.9
2018-01-17T09:52:47.690Z,97.2
2018-01-17T09:57:47.623Z,95.7
2018-01-17T10:02:47.495Z,95.3
2018-01-17T10:07:47.703Z,94.4
2018-01-17T10:12:47.661Z,94.9
2018-01-17T10:17:47.645Z,94.9
2018-01-17T10:22:47.517Z,95.6
2018-01-17T10:27:47.519Z,95.8
2018-01-17T10:32:47.625Z,95.9
2018-01-17T10:37:47.951Z,94.9
2018-01-17T10:42:48.045Z,94.9
2018-01-17T10:47:49.507Z,94.6
2018-01-17T10:52:47.647Z,93.9
2018-01-17T10:57:47.699Z,94.3
2018-01-17T11:02:47.719Z,94.4
2018-01-17T11:07:47.876Z,93.8
2018-01-17T11:12:47.690Z,93.9
2018-01-17T11:17:47.542Z,92.6
2018-01-17T11:22:57.609Z,90.5
2018-01-17T11:27:47.657Z,89.6
2018-01-17T11:32:47.700Z,86.9
2018-01-17T11:37:47.769Z,86.9
2018-01-17T11:42:47.544Z,85.9
2018-01-17T11:47:47.580Z,82.4
2018-01-17T11:52:47.713Z,83
2018-01-17T11:57:47.749Z,83
2018-01-17T12:02:47.562Z,86.9
2018-01-17T12:07:47.574Z,90.3
2018-01-17T12:12:47.612Z,91.8
2018-01-17T12:17:47.560Z,92.5
2018-01-17T12:22:47.695Z,92.4
2018-01-17T12:27:47.725Z,90.2
2018-01-17T12:32:47.585Z,86
2018-01-17T12:37:47.595Z,83.3
2018-01-17T12:42:47.713Z,81.2
2018-01-17T12:47:47.591Z,79.9
2018-01-17T12:52:47.824Z,83.1
2018-01-17T12:57:48.350Z,83.2
2018-01-17T13:02:47.984Z,82.9
2018-01-17T13:07:57.966Z,84
2018-01-17T13:12:48.058Z,88.9
2018-01-17T13:17:47.853Z,91.2
2018-01-17T13:22:49.215Z,94.2
2018-01-17T13:27:49.893Z,94.4
2018-01-17T13:32:48.854Z,94
2018-01-17T13:37:47.922Z,93.8
2018-01-17T13:42:48.333Z,92.6
2018-01-17T13:47:49.302Z,91.5
2018-01-17T13:52:48.066Z,91.1
2018-01-17T13:57:47.782Z,89.5
2018-01-17T14:02:47.678Z,89.7
2018-01-17T14:07:47.949Z,90.9
2018-01-17T14:12:47.655Z,91.4
2018-01-17T14:17:47.645Z,90.6
2018-01-17T14:22:47.664Z,91
2018-01-17T14:27:47.977Z,89.5
2018-01-17T14:32:47.690Z,89.7
2018-01-17T14:37:47.834Z,89
2018-01-17T14:42:47.878Z,86.4
2018-01-17T14:47:47.652Z,86.9
2018-01-17T14:52:47.843Z,88.1
2018-01-17T14:57:47.706Z,87.9
2018-01-17T15:02:47.691Z,87.3
2018-01-17T15:07:47.688Z,87.3
2018-01-17T15:12:47.746Z,84.8
2018-01-17T15:17:47.711Z,84.1
2018-01-17T15:22:48.116Z,84.1
2018-01-17T15:27:48.279Z,86.8
2018-01-17T15:32:47.704Z,86.7
2018-01-17T15:37:47.743Z,87.3
2018-01-17T15:42:47.719Z,86.6
2018-01-17T15:47:47.683Z,86.4
2018-01-17T15:52:47.863Z,94.9
2018-01-17T15:57:47.700Z,90.1
2018-01-17T16:02:49.262Z,94.5
2018-01-17T16:07:47.713Z,97.1
2018-01-17T16:12:47.752Z,97.1
2018-01-17T16:17:47.771Z,98.2
2018-01-17T16:22:47.947Z,97.7
2018-01-17T16:27:47.720Z,95.4
2018-01-17T16:32:47.724Z,93.9
2018-01-17T16:37:47.864Z,93.3
2018-01-17T16:42:47.742Z,93.6
2018-01-17T16:47:47.861Z,92.7
2018-01-17T16:52:48.242Z,93.2
2018-01-17T16:57:54.358Z,93.4
2018-01-17T17:02:47.793Z,93.5
2018-01-17T17:07:47.812Z,93.7
2018-01-17T17:12:47.791Z,92.2
2018-01-17T17:17:51.054Z,90.9
2018-01-17T17:22:47.822Z,91.6
2018-01-17T17:27:48.001Z,91
2018-01-17T17:32:48.114Z,90.4
2018-01-17T17:37:51.422Z,89.2
2018-01-17T17:42:47.816Z,89.4
2018-01-17T17:47:47.911Z,89.2
2018-01-17T17:52:53.788Z,87.8
2018-01-17T17:57:47.953Z,87.3
2018-01-17T18:02:47.810Z,86.2
2018-01-17T18:07:48.151Z,85.7
2018-01-17T18:12:49.272Z,88.5
2018-01-17T18:17:48.272Z,90.9
2018-01-17T18:22:47.780Z,90.2
2018-01-17T18:27:47.870Z,89.9
2018-01-17T18:32:48.007Z,90.8
2018-01-17T18:37:50.824Z,91.2
2018-01-17T18:42:49.998Z,91.8
2018-01-17T18:47:47.849Z,92.7
2018-01-17T18:52:48.719Z,92.6
2018-01-17T18:57:47.801Z,92.1
2018-01-17T19:02:49.582Z,92.2
2018-01-17T19:07:47.766Z,92
2018-01-17T19:12:48.308Z,90.6
2018-01-17T19:17:47.936Z,89.9
2018-01-17T19:22:48.203Z,89.1
2018-01-17T19:27:48.004Z,89.5
2018-01-17T19:32:49.761Z,88.7
2018-01-17T19:37:48.677Z,89.4
2018-01-17T19:42:48.011Z,88.1
2018-01-17T19:47:48.367Z,87.4
2018-01-17T19:52:49.014Z,87
2018-01-17T19:57:47.881Z,86.1
2018-01-17T20:02:47.863Z,85.8
2018-01-17T20:07:47.997Z,85.2
2018-01-17T20:12:47.957Z,85
2018-01-17T20:17:48.086Z,86.7
2018-01-17T20:22:48.088Z,88.1
2018-01-17T20:27:48.383Z,88.9
2018-01-17T20:32:47.961Z,89.2
2018-01-17T20:37:48.258Z,89.5
2018-01-17T20:42:48.375Z,88.7
2018-01-17T20:47:47.929Z,87.4
2018-01-17T20:52:48.069Z,85.7
2018-01-17T20:57:47.870Z,85
2018-01-17T21:02:47.987Z,85.2
2018-01-17T21:07:47.944Z,85.4
2018-01-17T21:12:47.850Z,85.3
2018-01-17T21:17:48.114Z,84.4
2018-01-17T21:22:47.895Z,84.7
2018-01-17T21:27:47.911Z,83.7
2018-01-17T21:32:48.096Z,83
2018-01-17T21:37:48.105Z,83.1
2018-01-17T21:42:48.597Z,82.7
2018-01-17T21:47:50.050Z,82.5
2018-01-17T21:52:48.650Z,81.7
2018-01-17T21:57:48.718Z,80.3
2018-01-17T22:02:48.618Z,80.7
2018-01-17T22:07:48.633Z,79.6
2018-01-17T22:12:48.655Z,79.6
2018-01-17T22:17:48.764Z,79.4
2018-01-17T22:22:48.757Z,77.5
2018-01-17T22:27:48.646Z,77.7
2018-01-17T22:32:48.743Z,77.3
2018-01-17T22:37:48.786Z,78.1
2018-01-17T22:42:48.641Z,77.1
2018-01-17T22:47:48.757Z,78.4
2018-01-17T22:52:49.690Z,78.6
2018-01-17T22:57:48.798Z,80.5
2018-01-17T23:02:48.621Z,82
2018-01-17T23:07:49.236Z,82.3
2018-01-17T23:12:48.706Z,82.4
2018-01-17T23:17:58.796Z,82.9
2018-01-17T23:22:48.868Z,82.3
2018-01-17T23:27:48.710Z,82.3
2018-01-17T23:32:48.827Z,82.4
2018-01-17T23:37:58.881Z,81.6
2018-01-17T23:42:48.966Z,81.7
2018-01-17T23:47:48.661Z,81.5
2018-01-17T23:52:48.740Z,81.2
2018-01-17T23:57:48.679Z,81.3
