createdAt,value
2018-01-05T00:01:37.667Z,66.90
2018-01-05T00:04:05.107Z,67.57
2018-01-05T00:06:32.587Z,68.13
2018-01-05T00:09:00.030Z,68.89
2018-01-05T00:11:27.535Z,67.84
2018-01-05T00:13:55.007Z,68.44
2018-01-05T00:16:22.433Z,68.12
2018-01-05T00:18:49.898Z,68.12
2018-01-05T00:21:17.338Z,68.54
2018-01-05T00:23:44.785Z,69.09
2018-01-05T00:26:12.219Z,68.41
2018-01-05T00:28:39.674Z,70.02
2018-01-05T00:31:07.127Z,70.06
2018-01-05T00:33:34.589Z,70.15
2018-01-05T00:36:02.032Z,70.40
2018-01-05T00:38:29.484Z,70.04
2018-01-05T00:40:56.928Z,70.56
2018-01-05T00:43:24.398Z,71.15
2018-01-05T00:45:51.893Z,71.52
2018-01-05T00:48:19.341Z,70.97
2018-01-05T00:50:46.806Z,70.96
2018-01-05T00:53:14.251Z,70.94
2018-01-05T00:55:41.710Z,71.01
2018-01-05T00:58:09.147Z,70.70
2018-01-05T01:00:36.601Z,70.76
2018-01-05T01:03:04.036Z,69.96
2018-01-05T01:05:31.567Z,70.18
2018-01-05T01:07:59.025Z,70.63
2018-01-05T01:10:26.575Z,70.67
2018-01-05T01:12:54.007Z,69.83
2018-01-05T01:15:21.497Z,70.25
2018-01-05T01:17:48.933Z,70.74
2018-01-05T01:20:32.872Z,70.12
2018-01-05T01:23:00.344Z,69.86
2018-01-05T01:25:27.796Z,69.64
2018-01-05T01:27:55.258Z,70.17
2018-01-05T01:30:22.715Z,70.12
2018-01-05T01:32:50.268Z,69.85
2018-01-05T01:35:17.706Z,69.86
2018-01-05T01:37:45.181Z,70.45
2018-01-05T01:40:12.627Z,69.72
2018-01-05T01:42:40.079Z,69.67
2018-01-05T01:45:07.524Z,69.97
2018-01-05T01:47:35.003Z,69.92
2018-01-05T01:50:02.451Z,70.86
2018-01-05T01:52:29.947Z,70.18
2018-01-05T01:54:57.397Z,70.01
2018-01-05T01:57:25.048Z,71.30
2018-01-05T01:59:52.506Z,70.75
2018-01-05T02:02:20.036Z,70.17
2018-01-05T02:04:47.521Z,71.11
2018-01-05T02:07:14.971Z,71.56
2018-01-05T02:09:42.476Z,71.82
2018-01-05T02:12:09.933Z,71.37
2018-01-05T02:14:37.404Z,71.71
2018-01-05T02:17:04.846Z,72.81
2018-01-05T02:19:32.367Z,72.96
2018-01-05T02:21:59.824Z,74.01
2018-01-05T02:24:27.291Z,74.99
2018-01-05T02:26:54.746Z,73.76
2018-01-05T02:29:22.293Z,74.05
2018-01-05T02:31:49.746Z,74.30
2018-01-05T02:34:17.213Z,74.47
2018-01-05T02:36:44.752Z,74.89
2018-01-05T02:39:12.241Z,74.74
2018-01-05T02:41:39.780Z,74.40
2018-01-05T02:44:07.333Z,75.17
2018-01-05T02:46:34.813Z,75.19
2018-01-05T02:49:02.274Z,75.52
2018-01-05T02:51:29.743Z,75.49
2018-01-05T02:53:57.200Z,75.41
2018-01-05T02:56:24.676Z,75.19
2018-01-05T02:58:52.147Z,75.72
2018-01-05T03:01:19.626Z,76.16
2018-01-05T03:03:47.096Z,75.82
2018-01-05T03:06:14.582Z,76.15
2018-01-05T03:08:42.095Z,76.27
2018-01-05T03:11:09.569Z,76.00
2018-01-05T03:13:37.112Z,76.37
2018-01-05T03:16:04.587Z,76.19
2018-01-05T03:18:32.035Z,75.98
2018-01-05T03:20:59.588Z,76.19
2018-01-05T03:23:27.172Z,76.14
2018-01-05T03:25:54.649Z,75.47
2018-01-05T03:28:22.096Z,75.65
2018-01-05T03:30:49.648Z,75.36
2018-01-05T03:33:17.185Z,75.97
2018-01-05T03:35:44.667Z,75.91
2018-01-05T03:38:12.200Z,76.18
2018-01-05T03:40:40.561Z,76.17
2018-01-05T03:43:08.018Z,76.69
2018-01-05T03:45:35.474Z,76.44
2018-01-05T03:48:03.064Z,76.17
2018-01-05T03:50:30.519Z,76.42
2018-01-05T03:52:57.992Z,76.45
2018-01-05T03:55:25.445Z,76.12
2018-01-05T03:57:52.977Z,77.46
2018-01-05T04:00:20.432Z,77.22
2018-01-05T04:02:47.890Z,77.87
2018-01-05T04:05:15.696Z,78.46
2018-01-05T04:07:43.168Z,78.75
2018-01-05T04:10:10.626Z,78.63
2018-01-05T04:12:38.098Z,79.28
2018-01-05T04:15:05.534Z,79.43
2018-01-05T04:17:33.007Z,79.70
2018-01-05T04:20:00.473Z,79.46
2018-01-05T04:22:27.977Z,79.69
2018-01-05T04:24:55.495Z,80.29
2018-01-05T04:27:22.975Z,80.60
2018-01-05T04:29:50.438Z,80.36
2018-01-05T04:32:17.924Z,81.05
2018-01-05T04:34:45.379Z,80.76
2018-01-05T04:37:12.835Z,80.78
2018-01-05T04:39:40.303Z,80.34
2018-01-05T04:42:07.751Z,80.16
2018-01-05T04:44:35.233Z,80.80
2018-01-05T04:47:02.678Z,80.65
2018-01-05T04:49:30.162Z,81.34
2018-01-05T04:51:57.614Z,81.21
2018-01-05T04:54:25.182Z,81.56
2018-01-05T04:56:52.794Z,82.33
2018-01-05T04:59:20.300Z,82.75
2018-01-05T05:01:47.747Z,82.62
2018-01-05T05:04:15.223Z,82.33
2018-01-05T05:06:42.681Z,81.82
2018-01-05T05:09:10.164Z,82.24
2018-01-05T05:11:37.620Z,82.63
2018-01-05T05:14:05.105Z,82.23
2018-01-05T05:16:32.620Z,82.76
2018-01-05T05:19:00.227Z,82.89
2018-01-05T05:21:27.720Z,82.75
2018-01-05T05:23:55.243Z,82.74
2018-01-05T05:26:22.736Z,82.66
2018-01-05T05:28:50.217Z,82.31
2018-01-05T05:31:17.675Z,82.25
2018-01-05T05:33:45.180Z,82.42
2018-01-05T05:36:12.623Z,82.82
2018-01-05T05:38:40.124Z,82.79
2018-01-05T05:41:07.609Z,83.27
2018-01-05T05:43:35.090Z,82.76
2018-01-05T05:46:02.558Z,82.53
2018-01-05T05:48:30.027Z,83.21
2018-01-05T05:50:57.532Z,82.89
2018-01-05T05:53:24.999Z,83.29
2018-01-05T05:55:52.497Z,83.34
2018-01-05T05:58:19.948Z,83.59
2018-01-05T06:00:47.440Z,83.28
2018-01-05T06:03:14.895Z,83.79
2018-01-05T06:05:42.387Z,83.92
2018-01-05T06:08:09.851Z,83.91
2018-01-05T06:10:37.331Z,83.51
2018-01-05T06:13:04.796Z,83.30
2018-01-05T06:15:32.300Z,83.04
2018-01-05T06:17:59.764Z,83.18
2018-01-05T06:20:27.199Z,82.89
2018-01-05T06:22:54.677Z,83.27
2018-01-05T06:25:22.133Z,83.43
2018-01-05T06:27:49.653Z,83.29
2018-01-05T06:30:17.095Z,83.28
2018-01-05T06:32:44.671Z,83.48
2018-01-05T06:35:12.107Z,83.55
2018-01-05T06:37:39.583Z,83.29
2018-01-05T06:40:07.041Z,83.15
2018-01-05T06:42:34.515Z,83.40
2018-01-05T06:45:01.970Z,83.73
2018-01-05T06:47:29.434Z,83.66
2018-01-05T06:49:56.888Z,83.04
2018-01-05T06:52:24.376Z,83.17
2018-01-05T06:54:51.899Z,83.57
2018-01-05T06:57:19.364Z,84.12
2018-01-05T06:59:46.839Z,83.99
2018-01-05T07:02:14.296Z,83.42
2018-01-05T07:04:41.777Z,84.23
2018-01-05T07:07:09.228Z,83.81
2018-01-05T07:09:36.704Z,84.52
2018-01-05T07:12:04.165Z,85.27
2018-01-05T07:14:31.664Z,85.55
2018-01-05T07:16:59.108Z,86.00
2018-01-05T07:19:26.566Z,85.32
2018-01-05T07:21:54.021Z,84.81
2018-01-05T07:24:21.496Z,85.27
2018-01-05T07:26:49.080Z,84.91
2018-01-05T07:29:16.581Z,85.29
2018-01-05T07:31:44.036Z,85.53
2018-01-05T07:34:11.557Z,85.20
2018-01-05T07:36:39.005Z,85.16
2018-01-05T07:39:06.461Z,84.86
2018-01-05T07:41:34.593Z,85.06
2018-01-05T07:44:02.176Z,84.78
2018-01-05T07:46:29.655Z,84.83
2018-01-05T07:48:57.107Z,85.28
2018-01-05T07:51:24.583Z,84.83
2018-01-05T07:53:52.428Z,84.69
2018-01-05T07:56:20.495Z,83.83
2018-01-05T07:58:48.016Z,84.57
2018-01-05T08:01:15.519Z,84.20
2018-01-05T08:03:42.968Z,84.55
2018-01-05T08:06:10.451Z,84.20
2018-01-05T08:08:37.928Z,84.92
2018-01-05T08:11:05.619Z,84.46
2018-01-05T08:13:33.126Z,84.89
2018-01-05T08:16:00.607Z,84.82
2018-01-05T08:18:28.066Z,84.49
2018-01-05T08:20:55.520Z,84.01
2018-01-05T08:23:23.097Z,84.59
2018-01-05T08:25:50.543Z,83.93
2018-01-05T08:28:18.024Z,84.50
2018-01-05T08:30:45.603Z,84.75
2018-01-05T08:33:13.086Z,84.34
2018-01-05T08:35:40.525Z,84.15
2018-01-05T08:38:08.032Z,84.20
2018-01-05T08:40:35.592Z,84.44
2018-01-05T08:43:03.068Z,84.40
2018-01-05T08:45:30.519Z,84.61
2018-01-05T08:47:57.988Z,84.13
2018-01-05T08:50:25.430Z,84.45
2018-01-05T08:52:52.944Z,84.46
2018-01-05T08:55:20.422Z,83.66
2018-01-05T08:57:47.979Z,83.75
2018-01-05T09:00:15.456Z,83.46
2018-01-05T09:02:43.001Z,83.87
2018-01-05T09:05:10.510Z,84.06
2018-01-05T09:07:37.959Z,83.66
2018-01-05T09:10:05.495Z,84.43
2018-01-05T09:12:33.053Z,84.63
2018-01-05T09:15:00.545Z,84.05
2018-01-05T09:17:28.001Z,84.55
2018-01-05T09:19:55.470Z,84.34
2018-01-05T09:22:22.936Z,83.94
2018-01-05T09:24:50.419Z,84.56
2018-01-05T09:27:18.050Z,83.84
2018-01-05T09:29:45.520Z,83.89
2018-01-05T09:32:12.972Z,84.78
2018-01-05T09:34:40.443Z,85.01
2018-01-05T09:37:07.882Z,84.27
2018-01-05T09:39:35.357Z,84.58
2018-01-05T09:42:02.798Z,84.27
2018-01-05T09:44:30.246Z,83.71
2018-01-05T09:46:57.716Z,84.18
2018-01-05T09:49:25.166Z,83.90
2018-01-05T09:51:52.745Z,83.58
2018-01-05T09:54:20.233Z,83.43
2018-01-05T09:56:47.755Z,83.85
2018-01-05T09:59:15.194Z,83.88
2018-01-05T10:01:42.674Z,83.65
2018-01-05T10:04:10.139Z,83.64
2018-01-05T10:06:37.768Z,84.40
2018-01-05T10:09:05.224Z,84.01
2018-01-05T10:11:32.846Z,83.83
2018-01-05T10:14:00.672Z,84.25
2018-01-05T10:16:28.142Z,84.47
2018-01-05T10:18:55.617Z,84.73
2018-01-05T10:21:23.129Z,84.09
2018-01-05T10:23:50.606Z,84.32
2018-01-05T10:26:18.059Z,84.25
2018-01-05T10:28:45.542Z,84.46
2018-01-05T10:31:13.016Z,85.11
2018-01-05T10:33:40.501Z,85.63
2018-01-05T10:36:07.981Z,86.15
2018-01-05T10:38:35.446Z,87.23
2018-01-05T10:41:03.012Z,88.49
2018-01-05T10:43:30.487Z,90.14
2018-01-05T10:45:57.944Z,90.33
2018-01-05T10:48:25.423Z,89.34
2018-01-05T10:50:52.904Z,89.32
2018-01-05T10:53:20.385Z,89.79
2018-01-05T10:55:47.946Z,90.74
2018-01-05T10:58:15.550Z,91.51
2018-01-05T11:00:43.011Z,91.61
2018-01-05T11:03:10.480Z,92.91
2018-01-05T11:05:37.955Z,92.57
2018-01-05T11:08:05.417Z,92.58
2018-01-05T11:10:32.892Z,91.91
2018-01-05T11:13:00.349Z,92.93
2018-01-05T11:15:27.842Z,92.49
2018-01-05T11:17:55.292Z,92.93
2018-01-05T11:20:22.788Z,92.73
2018-01-05T11:22:50.238Z,92.64
2018-01-05T11:25:17.704Z,92.87
2018-01-05T11:27:45.169Z,92.98
2018-01-05T11:30:12.676Z,92.73
2018-01-05T11:32:40.205Z,93.10
2018-01-05T11:35:08.045Z,92.98
2018-01-05T11:37:35.495Z,92.48
2018-01-05T11:40:02.976Z,91.86
2018-01-05T11:42:30.471Z,92.55
2018-01-05T11:44:57.911Z,92.62
2018-01-05T11:47:25.441Z,92.50
2018-01-05T11:49:52.897Z,91.42
2018-01-05T11:52:20.367Z,91.04
2018-01-05T11:54:47.917Z,91.82
2018-01-05T11:57:15.425Z,93.07
2018-01-05T11:59:42.928Z,93.16
2018-01-05T12:02:10.400Z,93.39
2018-01-05T12:04:37.855Z,92.62
2018-01-05T12:07:05.316Z,91.98
2018-01-05T12:09:32.771Z,91.95
2018-01-05T12:12:00.216Z,91.21
2018-01-05T12:14:27.688Z,90.42
2018-01-05T12:16:55.230Z,89.96
2018-01-05T12:19:22.793Z,90.36
2018-01-05T12:21:50.384Z,90.55
2018-01-05T12:24:17.873Z,90.35
2018-01-05T12:26:45.312Z,90.27
2018-01-05T12:29:12.770Z,89.96
2018-01-05T12:31:40.226Z,90.66
2018-01-05T12:34:07.700Z,90.64
2018-01-05T12:36:35.153Z,89.82
2018-01-05T12:39:02.628Z,89.74
2018-01-05T12:41:30.080Z,89.63
2018-01-05T12:43:57.560Z,89.33
2018-01-05T12:46:25.137Z,89.47
2018-01-05T12:48:52.583Z,88.88
2018-01-05T12:51:20.064Z,89.55
2018-01-05T12:53:47.605Z,89.34
2018-01-05T12:56:16.020Z,89.20
2018-01-05T12:58:44.746Z,89.13
2018-01-05T13:01:12.271Z,88.87
2018-01-05T13:03:39.726Z,88.40
2018-01-05T13:06:07.231Z,88.77
2018-01-05T13:08:34.675Z,88.50
2018-01-05T13:11:02.157Z,88.20
2018-01-05T13:13:29.597Z,88.49
2018-01-05T13:15:57.501Z,88.83
2018-01-05T13:18:24.952Z,88.25
2018-01-05T13:20:52.394Z,88.01
2018-01-05T13:23:19.863Z,88.94
2018-01-05T13:25:47.319Z,89.00
2018-01-05T13:28:14.836Z,89.84
2018-01-05T13:30:42.278Z,90.16
2018-01-05T13:33:09.751Z,90.47
2018-01-05T13:35:37.202Z,90.76
2018-01-05T13:38:04.685Z,90.75
2018-01-05T13:40:32.245Z,90.77
2018-01-05T13:42:59.796Z,90.27
2018-01-05T13:45:27.251Z,90.13
2018-01-05T13:47:54.718Z,91.16
2018-01-05T13:50:22.184Z,91.63
2018-01-05T13:52:49.664Z,90.98
2018-01-05T13:55:17.124Z,91.07
2018-01-05T13:57:44.619Z,91.53
2018-01-05T14:00:12.244Z,91.34
2018-01-05T14:02:39.719Z,91.03
2018-01-05T14:05:07.335Z,91.29
2018-01-05T14:07:34.830Z,91.14
2018-01-05T14:10:02.283Z,90.97
2018-01-05T14:12:30.824Z,90.89
2018-01-05T14:14:58.594Z,91.61
2018-01-05T14:17:26.133Z,91.06
2018-01-05T14:19:53.600Z,91.13
2018-01-05T14:22:21.082Z,91.42
2018-01-05T14:24:48.535Z,90.82
2018-01-05T14:27:16.002Z,92.03
2018-01-05T14:29:43.471Z,92.29
2018-01-05T14:32:10.935Z,92.45
2018-01-05T14:34:38.407Z,92.79
2018-01-05T14:37:07.178Z,92.61
2018-01-05T14:39:34.885Z,92.81
2018-01-05T14:42:02.341Z,92.19
2018-01-05T14:44:29.799Z,92.26
2018-01-05T14:46:57.262Z,92.18
2018-01-05T14:49:24.699Z,92.22
2018-01-05T14:51:52.227Z,92.16
2018-01-05T14:54:19.679Z,92.14
2018-01-05T14:56:47.187Z,92.10
2018-01-05T14:59:14.639Z,92.30
2018-01-05T15:01:42.103Z,92.52
2018-01-05T15:04:09.553Z,92.66
2018-01-05T15:06:37.022Z,92.75
2018-01-05T15:09:04.459Z,92.39
2018-01-05T15:11:31.915Z,91.95
2018-01-05T15:13:59.367Z,92.46
2018-01-05T15:16:26.822Z,92.45
2018-01-05T15:18:54.267Z,91.52
2018-01-05T15:21:21.740Z,90.23
2018-01-05T15:23:49.193Z,91.53
2018-01-05T15:26:16.659Z,92.55
2018-01-05T15:28:44.107Z,93.32
2018-01-05T15:31:11.821Z,92.93
2018-01-05T15:33:39.289Z,92.23
2018-01-05T15:36:06.731Z,92.28
2018-01-05T15:38:34.195Z,92.85
2018-01-05T15:41:01.738Z,91.83
2018-01-05T15:43:29.203Z,91.11
2018-01-05T15:45:56.712Z,92.13
2018-01-05T15:48:24.251Z,92.15
2018-01-05T15:50:51.699Z,91.06
2018-01-05T15:53:19.155Z,91.14
2018-01-05T15:55:46.629Z,91.97
2018-01-05T15:58:14.106Z,90.86
2018-01-05T16:00:41.636Z,92.31
2018-01-05T16:03:09.110Z,92.87
2018-01-05T16:05:37.587Z,92.92
2018-01-05T16:08:05.064Z,92.84
2018-01-05T16:10:32.504Z,92.02
2018-01-05T16:12:59.973Z,92.80
2018-01-05T16:15:27.444Z,92.87
2018-01-05T16:17:54.888Z,93.31
2018-01-05T16:20:22.500Z,93.69
2018-01-05T16:22:49.952Z,94.27
2018-01-05T16:25:17.419Z,93.87
2018-01-05T16:27:44.888Z,94.13
2018-01-05T16:30:12.351Z,93.83
2018-01-05T16:32:39.803Z,93.44
2018-01-05T16:35:07.285Z,93.09
2018-01-05T16:37:34.742Z,93.21
2018-01-05T16:40:02.225Z,93.50
2018-01-05T16:42:29.682Z,93.59
2018-01-05T16:44:57.174Z,93.59
2018-01-05T16:47:24.615Z,93.56
2018-01-05T16:49:52.071Z,93.55
2018-01-05T16:52:19.544Z,93.58
2018-01-05T16:54:46.993Z,93.55
2018-01-05T16:57:14.470Z,93.88
2018-01-05T16:59:41.928Z,94.23
2018-01-05T17:02:09.410Z,93.33
2018-01-05T17:04:36.868Z,93.92
2018-01-05T17:07:04.425Z,94.58
2018-01-05T17:09:31.879Z,94.38
2018-01-05T17:11:59.361Z,94.68
2018-01-05T17:14:26.820Z,94.92
2018-01-05T17:16:54.299Z,95.21
2018-01-05T17:19:21.748Z,95.07
2018-01-05T17:21:49.181Z,94.91
2018-01-05T17:24:16.646Z,95.08
2018-01-05T17:26:44.112Z,95.81
2018-01-05T17:29:11.589Z,95.34
2018-01-05T17:31:39.032Z,95.36
2018-01-05T17:34:06.506Z,95.13
2018-01-05T17:36:33.961Z,95.17
2018-01-05T17:39:01.483Z,94.70
2018-01-05T17:41:29.012Z,93.91
2018-01-05T17:43:56.480Z,94.15
2018-01-05T17:46:23.920Z,94.13
2018-01-05T17:48:51.403Z,94.25
2018-01-05T17:51:18.848Z,94.03
2018-01-05T17:53:46.325Z,94.08
2018-01-05T17:56:13.850Z,94.53
2018-01-05T17:58:41.290Z,94.31
2018-01-05T18:01:08.797Z,94.46
2018-01-05T18:03:36.242Z,94.54
2018-01-05T18:06:03.747Z,94.46
2018-01-05T18:08:31.235Z,94.37
2018-01-05T18:10:58.700Z,93.91
2018-01-05T18:13:26.151Z,93.65
2018-01-05T18:15:53.610Z,93.63
2018-01-05T18:18:21.047Z,92.87
2018-01-05T18:20:48.517Z,92.70
2018-01-05T18:23:15.989Z,92.86
2018-01-05T18:25:43.464Z,92.58
2018-01-05T18:28:11.000Z,92.71
2018-01-05T18:30:38.486Z,92.69
2018-01-05T18:33:05.989Z,92.43
2018-01-05T18:35:33.564Z,92.60
2018-01-05T18:38:01.010Z,92.32
2018-01-05T18:40:28.630Z,91.85
2018-01-05T18:42:56.110Z,91.94
2018-01-05T18:45:23.584Z,91.56
2018-01-05T18:47:51.050Z,91.44
2018-01-05T18:50:18.541Z,91.22
2018-01-05T18:52:46.110Z,91.55
2018-01-05T18:55:13.568Z,91.64
2018-01-05T18:57:41.030Z,91.52
2018-01-05T19:00:08.481Z,91.40
2018-01-05T19:02:35.960Z,91.12
2018-01-05T19:05:03.447Z,90.58
2018-01-05T19:07:30.915Z,91.20
2018-01-05T19:09:58.363Z,91.23
2018-01-05T19:12:25.872Z,92.01
2018-01-05T19:14:53.332Z,91.61
2018-01-05T19:17:20.846Z,91.87
2018-01-05T19:19:48.291Z,91.60
2018-01-05T19:22:15.802Z,91.23
2018-01-05T19:24:43.269Z,91.25
2018-01-05T19:27:10.715Z,91.55
2018-01-05T19:29:38.205Z,91.00
2018-01-05T19:32:05.674Z,91.06
2018-01-05T19:34:33.134Z,90.38
2018-01-05T19:37:00.597Z,90.02
2018-01-05T19:39:28.073Z,90.06
2018-01-05T19:41:55.546Z,90.58
2018-01-05T19:44:23.025Z,90.38
2018-01-05T19:46:50.529Z,90.55
2018-01-05T19:49:17.988Z,90.48
2018-01-05T19:51:45.442Z,90.35
2018-01-05T19:54:12.925Z,90.16
2018-01-05T19:56:40.366Z,90.44
2018-01-05T19:59:07.954Z,91.45
2018-01-05T20:01:35.637Z,91.87
2018-01-05T20:04:03.101Z,91.50
2018-01-05T20:06:30.696Z,91.56
2018-01-05T20:08:58.188Z,91.84
2018-01-05T20:11:25.692Z,91.54
2018-01-05T20:13:53.166Z,91.35
2018-01-05T20:16:20.636Z,91.64
2018-01-05T20:18:48.089Z,91.25
2018-01-05T20:21:15.649Z,91.54
2018-01-05T20:23:43.184Z,91.30
2018-01-05T20:26:10.698Z,91.52
2018-01-05T20:28:38.146Z,91.47
2018-01-05T20:31:05.620Z,91.84
2018-01-05T20:33:33.111Z,91.96
2018-01-05T20:36:00.550Z,91.65
2018-01-05T20:38:28.029Z,91.47
2018-01-05T20:40:55.490Z,91.58
2018-01-05T20:43:22.973Z,91.51
2018-01-05T20:45:50.444Z,91.34
2018-01-05T20:48:17.912Z,91.13
2018-01-05T20:50:45.408Z,91.06
2018-01-05T20:53:12.880Z,91.01
2018-01-05T20:55:40.423Z,91.10
2018-01-05T20:58:07.977Z,90.96
2018-01-05T21:00:35.418Z,91.12
2018-01-05T21:03:02.895Z,90.82
2018-01-05T21:05:30.352Z,90.79
2018-01-05T21:07:57.837Z,91.01
2018-01-05T21:10:25.377Z,90.57
2018-01-05T21:12:52.825Z,90.50
2018-01-05T21:15:20.307Z,90.91
2018-01-05T21:17:47.764Z,90.56
2018-01-05T21:20:15.243Z,90.48
2018-01-05T21:22:42.713Z,90.16
2018-01-05T21:25:10.214Z,90.20
2018-01-05T21:27:37.683Z,90.15
2018-01-05T21:30:05.261Z,90.27
2018-01-05T21:32:32.691Z,90.57
2018-01-05T21:35:00.171Z,90.71
2018-01-05T21:37:27.695Z,90.99
2018-01-05T21:39:55.173Z,91.23
2018-01-05T21:42:22.618Z,91.39
2018-01-05T21:44:50.104Z,91.13
2018-01-05T21:47:17.633Z,91.45
2018-01-05T21:49:45.093Z,91.23
2018-01-05T21:52:12.582Z,91.20
2018-01-05T21:54:40.043Z,91.71
2018-01-05T21:57:07.511Z,92.15
2018-01-05T21:59:34.968Z,91.98
2018-01-05T22:02:02.437Z,92.26
2018-01-05T22:04:29.894Z,92.74
2018-01-05T22:06:57.373Z,92.63
2018-01-05T22:09:24.834Z,92.72
2018-01-05T22:11:52.307Z,93.14
2018-01-05T22:14:19.777Z,93.09
2018-01-05T22:16:47.259Z,93.05
2018-01-05T22:19:14.717Z,93.65
2018-01-05T22:21:42.228Z,93.09
2018-01-05T22:24:09.784Z,93.25
2018-01-05T22:26:37.253Z,93.48
2018-01-05T22:29:04.795Z,93.10
2018-01-05T22:31:32.244Z,92.97
2018-01-05T22:33:59.724Z,93.29
2018-01-05T22:36:27.190Z,93.71
2018-01-05T22:38:54.672Z,93.89
2018-01-05T22:41:22.138Z,93.57
2018-01-05T22:43:49.629Z,93.14
2018-01-05T22:46:17.094Z,93.31
2018-01-05T22:48:44.565Z,93.54
2018-01-05T22:51:12.033Z,93.21
2018-01-05T22:53:39.563Z,93.29
2018-01-05T22:56:06.988Z,93.06
2018-01-05T22:58:34.461Z,93.29
2018-01-05T23:01:01.970Z,93.70
2018-01-05T23:03:29.500Z,93.95
2018-01-05T23:05:56.975Z,93.63
2018-01-05T23:08:24.433Z,93.38
2018-01-05T23:10:51.921Z,92.99
2018-01-05T23:13:19.375Z,93.05
2018-01-05T23:15:46.850Z,93.01
2018-01-05T23:18:14.296Z,93.17
2018-01-05T23:20:41.806Z,93.41
2018-01-05T23:23:09.265Z,93.07
2018-01-05T23:25:36.775Z,93.30
2018-01-05T23:28:04.257Z,93.64
2018-01-05T23:30:31.727Z,93.43
2018-01-05T23:32:59.218Z,93.60
2018-01-05T23:35:26.660Z,93.98
2018-01-05T23:37:54.140Z,94.17
2018-01-05T23:40:21.619Z,94.06
2018-01-05T23:42:49.106Z,94.09
2018-01-05T23:45:16.569Z,94.12
2018-01-05T23:47:44.035Z,94.16
2018-01-05T23:50:11.520Z,93.85
2018-01-05T23:52:39.155Z,94.46
2018-01-05T23:55:06.594Z,94.29
2018-01-05T23:57:34.145Z,94.71
