createdAt,value
2023-03-30T00:00:00.000Z,71.91
2023-03-30T00:15:00.000Z,71.13
2023-03-30T00:30:00.000Z,70.84
2023-03-30T00:45:00.000Z,70.12
2023-03-30T01:00:00.000Z,69.58
2023-03-30T01:15:00.000Z,69.36
2023-03-30T01:30:00.000Z,69.73
2023-03-30T01:45:00.000Z,69.98
2023-03-30T02:00:00.000Z,69.28
2023-03-30T02:15:00.000Z,69.51
2023-03-30T02:30:00.000Z,70.06
2023-03-30T02:45:00.000Z,70.12
2023-03-30T03:00:00.000Z,71.05
2023-03-30T03:15:00.000Z,73.56
2023-03-30T03:30:00.000Z,78.6
2023-03-30T03:45:00.000Z,80.43
2023-03-30T04:00:00.000Z,77.46
2023-03-30T04:15:00.000Z,74.69
2023-03-30T04:30:00.000Z,73.44
2023-03-30T04:45:00.000Z,72.8
2023-03-30T05:00:00.000Z,74.06
2023-03-30T05:15:00.000Z,78.23
2023-03-30T05:30:00.000Z,82.37
2023-03-30T05:45:00.000Z,83.13
2023-03-30T06:00:00.000Z,83.28
2023-03-30T06:15:00.000Z,82.98
2023-03-30T06:30:00.000Z,82.66
2023-03-30T06:45:00.000Z,82.6
2023-03-30T07:00:00.000Z,82.53
2023-03-30T07:15:00.000Z,82.36
2023-03-30T07:30:00.000Z,82.28
2023-03-30T07:45:00.000Z,79.78
2023-03-30T08:00:00.000Z,79.07
2023-03-30T08:15:00.000Z,78.58
2023-03-30T08:30:00.000Z,78.98
2023-03-30T08:45:00.000Z,76.58
2023-03-30T09:00:00.000Z,71.17
2023-03-30T09:15:00.000Z,69.51
2023-03-30T09:30:00.000Z,67.18
2023-03-30T09:45:00.000Z,65.42
2023-03-30T10:00:00.000Z,66.74
2023-03-30T10:15:00.000Z,65.1
2023-03-30T10:30:00.000Z,63.99
2023-03-30T10:45:00.000Z,63.72
2023-03-30T11:00:00.000Z,62.08
2023-03-30T11:15:00.000Z,61.72
2023-03-30T11:30:00.000Z,59.76
2023-03-30T11:45:00.000Z,57.83
2023-03-30T12:00:00.000Z,56.53
2023-03-30T12:15:00.000Z,58.08
2023-03-30T12:30:00.000Z,64.21
2023-03-30T12:45:00.000Z,75.93
2023-03-30T13:00:00.000Z,80.2
2023-03-30T13:15:00.000Z,79.16
2023-03-30T13:30:00.000Z,79.37
2023-03-30T13:45:00.000Z,82.35
2023-03-30T14:00:00.000Z,83.51
2023-03-30T14:15:00.000Z,83.63
2023-03-30T14:30:00.000Z,83.71
2023-03-30T14:45:00.000Z,83.91
2023-03-30T15:00:00.000Z,83.96
2023-03-30T15:15:00.000Z,84.67
2023-03-30T15:30:00.000Z,85.12
2023-03-30T15:45:00.000Z,85.03
2023-03-30T16:00:00.000Z,84.45
2023-03-30T16:15:00.000Z,83.83
2023-03-30T16:30:00.000Z,83.32
2023-03-30T16:45:00.000Z,83
2023-03-30T17:00:00.000Z,82.97
2023-03-30T17:15:00.000Z,82.5
2023-03-30T17:30:00.000Z,82.82
2023-03-30T17:45:00.000Z,82.98
2023-03-30T18:00:00.000Z,81.35
2023-03-30T18:15:00.000Z,81.01
2023-03-30T18:30:00.000Z,80.35
2023-03-30T18:45:00.000Z,80.61
2023-03-30T19:00:00.000Z,80.42
2023-03-30T19:15:00.000Z,80.5
2023-03-30T19:30:00.000Z,79.97
2023-03-30T19:45:00.000Z,79.83
2023-03-30T20:00:00.000Z,79.57
2023-03-30T20:15:00.000Z,78.29
2023-03-30T20:30:00.000Z,78.38
2023-03-30T20:45:00.000Z,78.64
2023-03-30T21:00:00.000Z,76.52
2023-03-30T21:15:00.000Z,78.29
2023-03-30T21:30:00.000Z,79.95
2023-03-30T21:45:00.000Z,82.01
2023-03-30T22:00:00.000Z,83.82
2023-03-30T22:15:00.000Z,83.93
2023-03-30T22:30:00.000Z,84.68
2023-03-30T22:45:00.000Z,84.82
2023-03-30T23:00:00.000Z,84.34
2023-03-30T23:15:00.000Z,84.13
2023-03-30T23:30:00.000Z,84.02
2023-03-30T23:45:00.000Z,83.73
