createdAt,value
2018-04-11T00:00:10.813Z,14.00
2018-04-11T00:01:14.668Z,12.98
2018-04-11T00:02:20.023Z,14.03
2018-04-11T00:03:25.399Z,18.62
2018-04-11T00:04:29.227Z,16.48
2018-04-11T00:05:34.059Z,14.87
2018-04-11T00:06:38.059Z,20.35
2018-04-11T00:07:42.077Z,14.48
2018-04-11T00:08:47.567Z,14.65
2018-04-11T00:09:51.539Z,13.82
2018-04-11T00:10:55.529Z,12.55
2018-04-11T00:11:59.543Z,17.23
2018-04-11T00:13:03.514Z,14.15
2018-04-11T00:14:08.281Z,15.10
2018-04-11T00:15:12.213Z,20.02
2018-04-11T00:16:16.038Z,13.57
2018-04-11T00:17:19.864Z,16.23
2018-04-11T00:18:23.696Z,14.60
2018-04-11T00:19:27.505Z,16.10
2018-04-11T00:20:32.093Z,13.67
2018-04-11T00:21:35.963Z,15.50
2018-04-11T00:22:40.007Z,16.33
2018-04-11T00:23:43.989Z,18.07
2018-04-11T00:24:48.816Z,14.70
2018-04-11T00:25:52.832Z,17.05
2018-04-11T00:26:57.575Z,17.12
2018-04-11T00:28:01.579Z,11.30
2018-04-11T00:29:05.569Z,14.75
2018-04-11T00:30:09.577Z,19.98
2018-04-11T00:31:13.895Z,15.85
2018-04-11T00:32:19.606Z,14.63
2018-04-11T00:33:27.084Z,17.55
2018-04-11T00:34:32.278Z,17.85
2018-04-11T00:35:36.121Z,15.90
2018-04-11T00:36:39.976Z,19.40
2018-04-11T00:37:43.983Z,16.52
2018-04-11T00:38:48.649Z,16.77
2018-04-11T00:39:52.754Z,19.30
2018-04-11T00:40:56.596Z,19.17
2018-04-11T00:42:00.422Z,18.33
2018-04-11T00:43:04.286Z,12.98
2018-04-11T00:44:08.131Z,19.45
2018-04-11T00:45:11.955Z,19.48
2018-04-11T00:46:15.860Z,17.83
2018-04-11T00:47:19.662Z,16.55
2018-04-11T00:48:23.506Z,19.42
2018-04-11T00:49:27.343Z,19.10
2018-04-11T00:50:31.158Z,18.50
2018-04-11T00:51:35.010Z,22.00
2018-04-11T00:52:38.879Z,18.37
2018-04-11T00:53:44.459Z,18.77
2018-04-11T00:54:49.454Z,15.40
2018-04-11T00:55:53.677Z,16.15
2018-04-11T00:56:57.511Z,17.48
2018-04-11T00:58:01.395Z,17.62
2018-04-11T00:59:06.044Z,18.12
2018-04-11T01:00:12.278Z,15.48
2018-04-11T01:01:16.944Z,16.02
2018-04-11T01:02:21.170Z,25.08
2018-04-11T01:03:25.148Z,15.73
2018-04-11T01:04:29.388Z,17.90
2018-04-11T01:05:33.748Z,15.52
2018-04-11T01:06:37.957Z,18.45
2018-04-11T01:07:41.922Z,18.90
2018-04-11T01:08:47.429Z,19.73
2018-04-11T01:09:51.462Z,12.90
2018-04-11T01:10:56.282Z,14.87
2018-04-11T01:12:01.059Z,16.05
2018-04-11T01:13:05.068Z,15.95
2018-04-11T01:14:09.152Z,14.25
2018-04-11T01:15:13.137Z,17.17
2018-04-11T01:16:17.139Z,16.25
2018-04-11T01:17:21.413Z,15.90
2018-04-11T01:18:26.212Z,21.27
2018-04-11T01:19:30.260Z,19.30
2018-04-11T01:20:34.265Z,23.67
2018-04-11T01:21:38.277Z,25.65
2018-04-11T01:22:42.244Z,23.73
2018-04-11T01:23:47.297Z,28.98
2018-04-11T01:24:51.296Z,28.80
2018-04-11T01:25:55.358Z,32.05
2018-04-11T01:27:00.119Z,25.48
2018-04-11T01:28:04.203Z,29.85
2018-04-11T01:29:08.195Z,28.27
2018-04-11T01:30:12.488Z,25.33
2018-04-11T01:31:16.391Z,28.58
2018-04-11T01:32:20.256Z,20.87
2018-04-11T01:33:24.088Z,20.58
2018-04-11T01:34:28.871Z,22.87
2018-04-11T01:35:33.677Z,19.90
2018-04-11T01:36:37.529Z,23.45
2018-04-11T01:37:41.549Z,18.42
2018-04-11T01:38:46.408Z,17.55
2018-04-11T01:39:50.230Z,14.43
2018-04-11T01:40:54.055Z,15.10
2018-04-11T01:41:58.056Z,16.42
2018-04-11T01:43:01.973Z,16.90
2018-04-11T01:44:05.853Z,15.23
2018-04-11T01:45:09.716Z,12.40
2018-04-11T01:46:13.650Z,11.65
2018-04-11T01:47:17.450Z,13.35
2018-04-11T01:48:21.250Z,11.93
2018-04-11T01:49:25.060Z,14.70
2018-04-11T01:50:28.918Z,14.00
2018-04-11T01:51:33.181Z,12.23
2018-04-11T01:52:37.881Z,10.27
2018-04-11T01:53:41.766Z,14.95
2018-04-11T01:54:46.287Z,14.93
2018-04-11T01:55:50.103Z,13.95
2018-04-11T01:56:54.670Z,9.07
2018-04-11T01:57:58.466Z,17.42
2018-04-11T01:59:02.324Z,11.23
2018-04-11T02:00:06.509Z,14.80
2018-04-11T02:01:11.108Z,18.10
2018-04-11T02:02:14.966Z,14.93
2018-04-11T02:03:18.812Z,14.87
2018-04-11T02:04:24.150Z,12.93
2018-04-11T02:05:27.983Z,12.05
2018-04-11T02:06:32.992Z,13.43
2018-04-11T02:07:36.820Z,11.52
2018-04-11T02:08:40.646Z,12.98
2018-04-11T02:09:44.940Z,12.23
2018-04-11T02:10:49.040Z,13.57
2018-04-11T02:11:53.077Z,10.18
2018-04-11T02:12:57.889Z,10.05
2018-04-11T02:14:02.717Z,8.93
2018-04-11T02:15:07.533Z,11.02
2018-04-11T02:16:12.328Z,14.80
2018-04-11T02:17:16.328Z,13.47
2018-04-11T02:18:20.162Z,10.82
2018-04-11T02:19:24.131Z,13.15
2018-04-11T02:20:28.842Z,9.68
2018-04-11T02:21:33.017Z,11.20
2018-04-11T02:22:37.618Z,12.73
2018-04-11T02:23:41.432Z,10.02
2018-04-11T02:24:45.711Z,10.40
2018-04-11T02:25:49.729Z,12.63
2018-04-11T02:26:53.539Z,12.27
2018-04-11T02:27:57.377Z,13.65
2018-04-11T02:29:02.345Z,15.50
2018-04-11T02:30:06.390Z,11.93
2018-04-11T02:31:11.037Z,11.73
2018-04-11T02:32:15.269Z,12.52
2018-04-11T02:33:19.101Z,12.98
2018-04-11T02:34:23.019Z,16.30
2018-04-11T02:35:27.607Z,13.03
2018-04-11T02:36:31.412Z,14.90
2018-04-11T02:37:36.013Z,11.33
2018-04-11T02:38:39.828Z,16.23
2018-04-11T02:39:46.215Z,17.60
2018-04-11T02:40:50.041Z,12.88
2018-04-11T02:41:53.955Z,13.03
2018-04-11T02:42:58.032Z,14.90
2018-04-11T02:44:01.974Z,16.02
2018-04-11T02:45:06.588Z,19.25
2018-04-11T02:46:11.161Z,13.60
2018-04-11T02:47:15.181Z,16.37
2018-04-11T02:48:19.123Z,13.05
2018-04-11T02:49:22.888Z,15.57
2018-04-11T02:50:26.727Z,14.52
2018-04-11T02:51:30.588Z,20.65
2018-04-11T02:52:34.418Z,14.27
2018-04-11T02:53:38.439Z,15.88
2018-04-11T02:54:42.675Z,15.80
2018-04-11T02:55:47.785Z,14.27
2018-04-11T02:56:52.109Z,17.95
2018-04-11T02:57:56.316Z,15.23
2018-04-11T02:59:00.310Z,17.05
2018-04-11T03:00:04.518Z,18.50
2018-04-11T03:01:08.340Z,18.10
2018-04-11T03:02:12.152Z,24.98
2018-04-11T03:03:15.955Z,20.33
2018-04-11T03:04:19.782Z,25.85
2018-04-11T03:05:23.620Z,22.17
2018-04-11T03:06:27.801Z,19.30
2018-04-11T03:07:31.932Z,17.77
2018-04-11T03:08:36.005Z,20.17
2018-04-11T03:09:40.121Z,17.10
2018-04-11T03:10:45.479Z,15.48
2018-04-11T03:11:49.501Z,20.80
2018-04-11T03:12:53.927Z,17.60
2018-04-11T03:13:57.897Z,20.00
2018-04-11T03:15:02.134Z,17.48
2018-04-11T03:16:06.121Z,16.35
2018-04-11T03:17:10.089Z,19.80
2018-04-11T03:18:14.063Z,21.12
2018-04-11T03:19:19.142Z,14.20
2018-04-11T03:20:23.514Z,18.60
2018-04-11T03:21:28.266Z,20.30
2018-04-11T03:22:32.459Z,18.80
2018-04-11T03:23:37.678Z,17.27
2018-04-11T03:24:41.963Z,20.17
2018-04-11T03:25:47.235Z,23.80
2018-04-11T03:26:51.106Z,16.50
2018-04-11T03:27:56.743Z,22.30
2018-04-11T03:29:00.663Z,20.52
2018-04-11T03:30:05.325Z,22.70
2018-04-11T03:31:09.366Z,19.87
2018-04-11T03:32:13.533Z,23.45
2018-04-11T03:33:18.871Z,18.33
2018-04-11T03:34:23.333Z,22.00
2018-04-11T03:35:27.542Z,25.73
2018-04-11T03:36:32.159Z,19.05
2018-04-11T03:37:38.005Z,17.70
2018-04-11T03:38:43.024Z,20.20
2018-04-11T03:39:47.646Z,20.12
2018-04-11T03:40:51.626Z,19.40
2018-04-11T03:41:55.667Z,19.27
2018-04-11T03:42:59.676Z,26.40
2018-04-11T03:44:03.979Z,19.45
2018-04-11T03:45:08.026Z,22.90
2018-04-11T03:46:12.001Z,24.77
2018-04-11T03:47:16.824Z,22.73
2018-04-11T03:48:21.606Z,22.50
2018-04-11T03:49:25.627Z,20.65
2018-04-11T03:50:29.633Z,22.30
2018-04-11T03:51:33.658Z,22.92
2018-04-11T03:52:37.673Z,22.57
2018-04-11T03:53:41.496Z,22.83
2018-04-11T03:54:46.026Z,20.70
2018-04-11T03:55:49.909Z,24.08
2018-04-11T03:56:56.058Z,22.60
2018-04-11T03:58:01.077Z,24.20
2018-04-11T03:59:05.472Z,28.15
2018-04-11T04:00:09.814Z,23.50
2018-04-11T04:01:13.815Z,23.92
2018-04-11T04:02:17.791Z,21.77
2018-04-11T04:03:22.048Z,23.38
2018-04-11T04:04:27.571Z,28.02
2018-04-11T04:05:32.342Z,23.35
2018-04-11T04:06:36.332Z,24.00
2018-04-11T04:07:40.214Z,23.25
2018-04-11T04:08:45.088Z,24.67
2018-04-11T04:09:50.035Z,26.05
2018-04-11T04:10:53.934Z,19.95
2018-04-11T04:11:58.644Z,20.52
2018-04-11T04:13:04.548Z,20.73
2018-04-11T04:17:25.109Z,18.95
2018-04-11T04:18:41.079Z,21.08
2018-04-11T04:19:53.852Z,22.62
2018-04-11T04:20:57.860Z,25.98
2018-04-11T04:22:01.837Z,22.75
2018-04-11T04:23:06.109Z,21.23
2018-04-11T04:24:09.952Z,24.12
2018-04-11T04:25:13.753Z,20.95
2018-04-11T04:26:17.609Z,20.80
2018-04-11T04:27:21.472Z,21.27
2018-04-11T04:28:27.085Z,28.25
2018-04-11T04:29:31.183Z,28.25
2018-04-11T04:30:35.136Z,28.92
2018-04-11T04:31:39.743Z,23.25
2018-04-11T04:32:44.487Z,26.07
2018-04-11T04:33:49.753Z,27.05
2018-04-11T04:34:53.569Z,21.05
2018-04-11T04:36:43.042Z,24.75
2018-04-11T04:37:48.429Z,26.15
2018-04-11T04:38:52.278Z,28.35
2018-04-11T04:39:56.908Z,25.77
2018-04-11T04:41:00.941Z,21.60
2018-04-11T04:42:06.484Z,26.90
2018-04-11T04:43:10.465Z,22.70
2018-04-11T04:44:15.880Z,27.02
2018-04-11T04:45:19.866Z,29.48
2018-04-11T04:46:24.624Z,24.40
2018-04-11T04:47:28.672Z,23.73
2018-04-11T04:48:35.857Z,28.27
2018-04-11T04:49:40.717Z,28.15
2018-04-11T04:50:45.130Z,25.55
2018-04-11T04:51:49.228Z,24.83
2018-04-11T04:52:53.065Z,23.42
2018-04-11T04:53:56.968Z,20.77
2018-04-11T04:55:01.744Z,22.60
2018-04-11T04:56:07.483Z,24.80
2018-04-11T04:57:11.698Z,26.27
2018-04-11T04:58:15.830Z,20.62
2018-04-11T04:59:20.888Z,25.40
2018-04-11T05:00:25.323Z,34.53
2018-04-11T05:01:29.502Z,23.85
2018-04-11T05:02:36.869Z,24.35
2018-04-11T05:03:41.961Z,25.37
2018-04-11T05:04:47.384Z,24.10
2018-04-11T05:05:51.595Z,27.00
2018-04-11T05:06:56.710Z,26.20
2018-04-11T05:08:00.776Z,26.42
2018-04-11T05:09:06.160Z,22.02
2018-04-11T05:10:09.993Z,22.90
2018-04-11T05:11:14.158Z,20.98
2018-04-11T05:12:19.603Z,30.23
2018-04-11T05:13:24.387Z,23.23
2018-04-11T05:14:29.720Z,22.30
2018-04-11T05:15:34.576Z,24.58
2018-04-11T05:16:40.699Z,25.12
2018-04-11T05:17:46.507Z,31.15
2018-04-11T05:18:50.691Z,33.60
2018-04-11T05:19:54.664Z,49.75
2018-04-11T05:20:59.503Z,34.33
2018-04-11T05:22:04.443Z,33.35
2018-04-11T05:23:08.402Z,33.85
2018-04-11T05:24:12.326Z,34.13
2018-04-11T05:25:17.003Z,33.63
2018-04-11T05:26:20.836Z,36.75
2018-04-11T05:27:25.452Z,33.15
2018-04-11T05:28:29.371Z,35.92
2018-04-11T05:29:33.189Z,37.53
2018-04-11T05:30:37.076Z,36.08
2018-04-11T05:31:42.668Z,35.97
2018-04-11T05:33:01.299Z,40.12
2018-04-11T05:34:06.873Z,31.70
2018-04-11T05:35:11.256Z,40.88
2018-04-11T05:36:16.047Z,41.55
2018-04-11T05:37:20.165Z,37.30
2018-04-11T05:38:24.162Z,38.33
2018-04-11T05:39:28.192Z,34.83
2018-04-11T05:40:32.125Z,35.08
2018-04-11T05:41:36.224Z,35.92
2018-04-11T05:42:40.092Z,37.40
2018-04-11T05:43:43.941Z,32.95
2018-04-11T05:44:48.851Z,109.97
2018-04-11T05:45:52.723Z,65.57
2018-04-11T05:46:56.592Z,72.75
2018-04-11T05:48:01.513Z,49.77
2018-04-11T05:49:06.105Z,40.58
2018-04-11T05:50:10.817Z,37.90
2018-04-11T05:51:14.697Z,27.73
2018-04-11T05:52:18.710Z,37.40
2018-04-11T05:53:22.912Z,35.08
2018-04-11T05:54:27.036Z,32.42
2018-04-11T05:55:31.652Z,32.78
2018-04-11T05:56:36.278Z,27.98
2018-04-11T05:57:40.122Z,31.45
2018-04-11T05:58:43.987Z,37.80
2018-04-11T05:59:48.842Z,32.05
2018-04-11T06:00:52.833Z,27.23
2018-04-11T06:01:56.822Z,34.45
2018-04-11T06:03:00.810Z,35.10
2018-04-11T06:04:04.849Z,28.95
2018-04-11T06:05:08.852Z,28.27
2018-04-11T06:06:13.104Z,33.05
2018-04-11T06:07:16.917Z,29.48
2018-04-11T06:08:20.741Z,39.22
2018-04-11T06:09:24.707Z,39.65
2018-04-11T06:10:28.560Z,34.47
2018-04-11T06:11:32.394Z,33.10
2018-04-11T06:12:36.400Z,34.53
2018-04-11T06:13:40.240Z,32.47
2018-04-11T06:14:44.069Z,34.85
2018-04-11T06:15:48.960Z,33.38
2018-04-11T06:16:54.528Z,37.13
2018-04-11T06:17:58.961Z,35.97
2018-04-11T06:19:07.989Z,32.95
2018-04-11T06:20:12.040Z,34.83
2018-04-11T06:21:17.041Z,42.33
2018-04-11T06:22:21.081Z,34.20
2018-04-11T06:23:25.507Z,34.38
2018-04-11T06:24:29.852Z,40.58
2018-04-11T06:25:36.684Z,35.42
2018-04-11T06:26:41.584Z,34.45
2018-04-11T06:27:46.427Z,39.97
2018-04-11T06:28:50.684Z,37.47
2018-04-11T06:29:55.888Z,38.78
2018-04-11T06:30:59.905Z,37.03
2018-04-11T06:32:03.868Z,42.33
2018-04-11T06:33:07.906Z,36.47
2018-04-11T06:34:11.881Z,39.60
2018-04-11T06:35:15.857Z,36.95
2018-04-11T06:36:19.968Z,39.78
2018-04-11T06:37:23.838Z,44.45
2018-04-11T06:38:27.703Z,34.10
2018-04-11T06:39:31.872Z,34.65
2018-04-11T06:40:35.715Z,39.55
2018-04-11T06:41:40.333Z,38.85
2018-04-11T06:42:46.584Z,36.15
2018-04-11T06:43:51.247Z,33.20
2018-04-11T06:44:55.129Z,36.58
2018-04-11T06:45:59.013Z,45.00
2018-04-11T06:47:04.477Z,39.08
2018-04-11T06:48:08.562Z,41.97
2018-04-11T06:49:12.511Z,38.73
2018-04-11T06:50:17.158Z,39.85
2018-04-11T06:51:21.024Z,44.42
2018-04-11T06:52:24.826Z,36.75
2018-04-11T06:53:29.420Z,41.53
2018-04-11T06:54:33.928Z,47.10
2018-04-11T06:55:37.862Z,41.63
2018-04-11T06:56:42.509Z,46.37
2018-04-11T06:57:46.432Z,45.03
2018-04-11T06:58:50.270Z,44.60
2018-04-11T06:59:54.961Z,38.55
2018-04-11T07:00:59.095Z,48.92
2018-04-11T07:02:03.085Z,43.15
2018-04-11T07:03:07.857Z,46.35
2018-04-11T07:04:11.969Z,43.17
2018-04-11T07:05:15.882Z,36.37
2018-04-11T07:06:20.654Z,38.00
2018-04-11T07:07:24.536Z,39.78
2018-04-11T07:08:28.676Z,37.45
2018-04-11T07:09:32.641Z,40.85
2018-04-11T07:10:36.649Z,36.63
2018-04-11T07:11:40.499Z,41.65
2018-04-11T07:12:44.365Z,37.85
2018-04-11T07:13:49.031Z,44.63
2018-04-11T07:14:53.632Z,42.75
2018-04-11T07:15:58.276Z,38.60
2018-04-11T07:17:02.144Z,47.03
2018-04-11T07:18:06.757Z,47.13
2018-04-11T07:19:11.388Z,49.78
2018-04-11T07:20:15.274Z,43.03
2018-04-11T07:21:20.479Z,42.67
2018-04-11T07:22:24.497Z,42.63
2018-04-11T07:23:29.314Z,44.08
2018-04-11T07:24:34.133Z,40.53
2018-04-11T07:25:39.037Z,37.38
2018-04-11T07:26:44.013Z,43.03
2018-04-11T07:27:48.040Z,35.95
2018-04-11T07:28:52.557Z,37.33
2018-04-11T07:29:56.639Z,38.42
2018-04-11T07:31:00.898Z,36.47
2018-04-11T07:32:05.788Z,35.70
2018-04-11T07:33:09.853Z,31.85
2018-04-11T07:34:13.860Z,40.92
2018-04-11T07:35:18.165Z,33.83
2018-04-11T07:36:22.197Z,37.72
2018-04-11T07:37:26.231Z,33.63
2018-04-11T07:38:31.072Z,39.08
2018-04-11T07:39:35.058Z,37.30
2018-04-11T07:40:40.039Z,35.00
2018-04-11T07:41:43.884Z,34.33
2018-04-11T07:42:48.521Z,33.47
2018-04-11T07:43:52.347Z,42.35
2018-04-11T07:44:56.410Z,44.85
2018-04-11T07:46:00.495Z,31.55
2018-04-11T07:47:05.419Z,35.22
2018-04-11T07:48:09.515Z,43.25
2018-04-11T07:49:13.512Z,37.73
2018-04-11T07:50:17.555Z,34.47
2018-04-11T07:51:21.429Z,33.90
2018-04-11T07:52:25.304Z,31.30
2018-04-11T07:53:30.226Z,30.35
2018-04-11T07:54:34.870Z,24.77
2018-04-11T07:55:39.432Z,32.80
2018-04-11T07:56:43.271Z,28.10
2018-04-11T07:57:47.167Z,26.05
2018-04-11T07:58:51.070Z,27.37
2018-04-11T07:59:54.923Z,24.53
2018-04-11T08:00:58.790Z,23.80
2018-04-11T08:02:02.728Z,32.83
2018-04-11T08:03:07.455Z,37.13
2018-04-11T08:04:12.061Z,30.90
2018-04-11T08:05:17.027Z,27.10
2018-04-11T08:06:20.950Z,27.90
2018-04-11T08:07:26.743Z,23.17
2018-04-11T08:08:30.604Z,23.23
2018-04-11T08:09:34.634Z,22.83
2018-04-11T08:10:38.626Z,30.27
2018-04-11T08:11:43.489Z,25.90
2018-04-11T08:12:47.323Z,25.42
2018-04-11T08:13:52.052Z,27.08
2018-04-11T08:14:56.822Z,26.80
2018-04-11T08:16:00.669Z,26.10
2018-04-11T08:17:04.638Z,28.23
2018-04-11T08:18:08.566Z,24.37
2018-04-11T08:19:13.342Z,26.65
2018-04-11T08:20:17.313Z,24.30
2018-04-11T08:21:22.292Z,22.27
2018-04-11T08:22:26.966Z,27.50
2018-04-11T08:23:30.263Z,24.23
2018-04-11T08:24:34.208Z,24.25
2018-04-11T08:25:38.822Z,26.02
2018-04-11T08:26:43.558Z,28.10
2018-04-11T08:27:48.350Z,21.92
2018-04-11T08:28:53.033Z,21.83
2018-04-11T08:29:57.364Z,22.15
2018-04-11T08:31:02.281Z,21.27
2018-04-11T08:32:06.420Z,17.33
2018-04-11T08:33:10.452Z,19.05
2018-04-11T08:34:14.500Z,23.05
2018-04-11T08:35:19.633Z,24.87
2018-04-11T08:36:23.659Z,22.27
2018-04-11T08:37:27.768Z,21.42
2018-04-11T08:38:31.684Z,19.90
2018-04-11T08:39:35.665Z,22.85
2018-04-11T08:40:39.490Z,21.37
2018-04-11T08:41:43.800Z,25.15
2018-04-11T08:42:48.561Z,23.85
2018-04-11T08:43:54.145Z,27.33
2018-04-11T08:44:58.027Z,23.23
2018-04-11T08:46:02.105Z,28.60
2018-04-11T08:47:06.308Z,26.02
2018-04-11T08:48:10.765Z,24.08
2018-04-11T08:49:14.804Z,22.90
2018-04-11T08:50:19.828Z,25.20
2018-04-11T08:51:23.842Z,28.55
2018-04-11T08:52:27.778Z,31.00
2018-04-11T08:53:32.527Z,27.60
2018-04-11T08:54:37.222Z,30.70
2018-04-11T08:55:41.078Z,23.15
2018-04-11T08:56:45.055Z,24.50
2018-04-11T08:57:48.952Z,22.17
2018-04-11T08:58:53.628Z,24.83
2018-04-11T08:59:57.762Z,22.30
2018-04-11T09:01:02.445Z,26.50
2018-04-11T09:02:06.288Z,25.40
2018-04-11T09:03:10.168Z,23.00
2018-04-11T09:04:14.761Z,24.87
2018-04-11T09:05:18.736Z,24.00
2018-04-11T09:06:22.881Z,22.83
2018-04-11T09:07:27.512Z,17.45
2018-04-11T09:08:31.653Z,16.95
2018-04-11T09:09:35.702Z,18.50
2018-04-11T09:10:40.482Z,18.40
2018-04-11T09:11:47.475Z,19.48
2018-04-11T09:12:51.470Z,16.50
2018-04-11T09:13:55.517Z,15.88
2018-04-11T09:14:59.538Z,15.70
2018-04-11T09:16:03.764Z,15.80
2018-04-11T09:17:07.946Z,15.60
2018-04-11T09:18:12.232Z,15.32
2018-04-11T09:19:16.188Z,15.00
2018-04-11T09:20:20.395Z,14.73
2018-04-11T09:21:24.377Z,14.43
2018-04-11T09:22:28.392Z,16.10
2018-04-11T09:23:33.503Z,15.82
2018-04-11T09:24:37.674Z,15.88
2018-04-11T09:25:41.937Z,16.42
2018-04-11T09:26:47.895Z,18.83
2018-04-11T09:27:52.508Z,16.50
2018-04-11T09:28:57.208Z,14.20
2018-04-11T09:30:01.423Z,15.45
2018-04-11T09:31:05.997Z,14.07
2018-04-11T09:32:09.901Z,16.48
2018-04-11T09:33:13.732Z,16.87
2018-04-11T09:34:31.230Z,18.23
2018-04-11T09:35:35.373Z,18.73
2018-04-11T09:36:39.246Z,16.60
2018-04-11T09:37:44.100Z,15.38
2018-04-11T09:38:48.104Z,14.65
2018-04-11T09:39:52.135Z,14.15
2018-04-11T09:40:56.224Z,14.73
2018-04-11T09:42:00.279Z,13.43
2018-04-11T09:43:05.079Z,16.77
2018-04-11T09:44:09.957Z,16.40
2018-04-11T09:45:13.961Z,15.95
2018-04-11T09:46:18.304Z,14.07
2018-04-11T09:47:23.143Z,13.07
2018-04-11T09:48:28.709Z,9.80
2018-04-11T09:49:34.102Z,12.98
2018-04-11T09:50:38.892Z,11.73
2018-04-11T09:51:43.029Z,14.25
2018-04-11T09:52:48.131Z,12.00
2018-04-11T09:53:52.970Z,14.10
2018-04-11T09:54:57.813Z,15.00
2018-04-11T09:56:01.995Z,15.60
2018-04-11T09:57:06.591Z,17.67
2018-04-11T09:58:10.453Z,13.88
2018-04-11T09:59:15.192Z,16.67
2018-04-11T10:00:19.061Z,96.47
2018-04-11T10:01:23.108Z,38.45
2018-04-11T10:02:27.436Z,20.05
2018-04-11T10:03:32.124Z,18.45
2018-04-11T10:04:35.988Z,15.13
2018-04-11T10:05:39.828Z,19.02
2018-04-11T10:06:45.853Z,17.40
2018-04-11T10:07:49.759Z,15.23
2018-04-11T10:08:53.623Z,17.80
2018-04-11T10:09:57.526Z,15.07
2018-04-11T10:11:01.393Z,14.93
2018-04-11T10:12:05.698Z,59.85
2018-04-11T10:13:10.318Z,30.80
2018-04-11T10:14:15.164Z,20.55
2018-04-11T10:15:19.027Z,16.65
2018-04-11T10:16:22.889Z,18.52
2018-04-11T10:17:27.149Z,22.73
2018-04-11T10:18:31.421Z,18.80
2018-04-11T10:19:36.273Z,17.83
2018-04-11T10:20:40.301Z,15.52
2018-04-11T10:21:44.396Z,20.55
2018-04-11T10:22:52.155Z,20.05
2018-04-11T10:23:56.355Z,18.17
2018-04-11T10:25:00.550Z,20.35
2018-04-11T10:26:05.423Z,16.15
2018-04-11T10:27:09.434Z,20.42
2018-04-11T10:28:13.507Z,19.17
2018-04-11T10:29:17.811Z,19.37
2018-04-11T10:30:21.845Z,25.45
2018-04-11T10:31:25.882Z,26.90
2018-04-11T10:32:29.897Z,21.37
2018-04-11T10:33:33.929Z,36.08
2018-04-11T10:34:38.222Z,29.10
2018-04-11T10:35:42.252Z,25.43
2018-04-11T10:36:47.043Z,23.92
2018-04-11T10:37:51.020Z,22.55
2018-04-11T10:38:55.007Z,23.73
2018-04-11T10:39:59.051Z,21.25
2018-04-11T10:41:03.325Z,28.20
2018-04-11T10:42:07.396Z,20.33
2018-04-11T10:43:12.214Z,21.83
2018-04-11T10:44:16.993Z,18.73
2018-04-11T10:45:22.389Z,18.60
2018-04-11T10:46:26.740Z,19.37
2018-04-11T10:47:30.775Z,20.77
2018-04-11T10:48:35.545Z,24.55
2018-04-11T10:49:39.584Z,23.15
2018-04-11T10:50:44.419Z,21.45
2018-04-11T10:51:50.076Z,16.08
2018-04-11T10:52:54.175Z,19.25
2018-04-11T10:53:58.196Z,21.52
2018-04-11T10:55:02.250Z,22.87
2018-04-11T10:56:07.195Z,20.67
2018-04-11T10:57:11.267Z,24.35
2018-04-11T10:58:16.387Z,23.23
2018-04-11T10:59:21.204Z,23.40
2018-04-11T11:00:26.267Z,25.17
2018-04-11T11:01:30.568Z,21.87
2018-04-11T11:02:34.681Z,24.95
2018-04-11T11:03:38.775Z,22.95
2018-04-11T11:04:43.890Z,26.73
2018-04-11T11:07:18.343Z,24.17
2018-04-11T11:08:23.004Z,26.65
2018-04-11T11:09:27.870Z,24.20
2018-04-11T11:10:32.225Z,26.30
2018-04-11T11:11:38.973Z,31.67
2018-04-11T11:12:43.486Z,38.83
2018-04-11T11:13:48.447Z,52.15
2018-04-11T11:14:53.336Z,43.58
2018-04-11T11:15:57.735Z,33.78
2018-04-11T11:17:01.864Z,29.73
2018-04-11T11:18:05.992Z,31.20
2018-04-11T11:19:10.112Z,28.62
2018-04-11T11:20:14.272Z,25.20
2018-04-11T11:21:18.277Z,29.23
2018-04-11T11:22:23.066Z,31.97
2018-04-11T11:23:27.022Z,27.33
2018-04-11T11:24:31.461Z,25.00
2018-04-11T11:25:35.484Z,21.65
2018-04-11T11:26:39.508Z,25.20
2018-04-11T11:27:44.431Z,24.75
2018-04-11T11:28:49.183Z,25.83
2018-04-11T11:29:53.372Z,24.15
2018-04-11T11:30:57.524Z,23.20
2018-04-11T11:32:01.637Z,22.20
2018-04-11T11:33:06.692Z,20.55
2018-04-11T11:34:11.568Z,20.60
2018-04-11T11:35:17.013Z,21.65
2018-04-11T11:36:21.855Z,21.00
2018-04-11T11:37:26.124Z,21.77
2018-04-11T11:38:30.327Z,24.75
2018-04-11T11:39:34.973Z,20.95
2018-04-11T11:40:39.899Z,17.05
2018-04-11T11:41:44.900Z,22.98
2018-04-11T11:42:48.888Z,20.83
2018-04-11T11:43:52.787Z,22.98
2018-04-11T11:44:56.762Z,22.75
2018-04-11T11:46:00.851Z,26.50
2018-04-11T11:47:05.020Z,24.37
2018-04-11T11:48:10.123Z,23.73
2018-04-11T11:49:15.537Z,23.40
2018-04-11T11:50:19.556Z,22.85
2018-04-11T11:51:23.657Z,22.92
2018-04-11T11:52:27.889Z,24.48
2018-04-11T11:53:34.080Z,25.62
2018-04-11T11:54:38.176Z,28.65
2018-04-11T11:55:42.141Z,24.12
2018-04-11T11:56:46.089Z,25.73
2018-04-11T11:57:50.028Z,34.15
2018-04-11T11:58:54.711Z,26.83
2018-04-11T11:59:58.895Z,20.95
2018-04-11T12:01:03.090Z,25.40
2018-04-11T12:02:06.763Z,27.30
2018-04-11T12:03:12.333Z,21.23
2018-04-11T12:04:16.485Z,23.50
2018-04-11T12:05:21.128Z,23.45
2018-04-11T12:06:25.111Z,21.20
2018-04-11T12:07:29.947Z,26.05
2018-04-11T12:08:33.901Z,21.33
2018-04-11T12:09:37.788Z,21.17
2018-04-11T12:10:41.885Z,24.37
2018-04-11T12:11:46.368Z,24.73
2018-04-11T12:12:50.443Z,24.42
2018-04-11T12:13:55.433Z,26.60
2018-04-11T12:15:00.707Z,27.85
2018-04-11T12:16:04.707Z,30.53
2018-04-11T12:17:08.768Z,25.35
2018-04-11T12:18:13.741Z,25.90
2018-04-11T12:19:18.580Z,28.17
2018-04-11T12:20:22.464Z,32.60
2018-04-11T12:21:26.355Z,36.58
2018-04-11T12:22:30.355Z,31.60
2018-04-11T12:23:34.297Z,30.92
2018-04-11T12:24:38.163Z,37.35
2018-04-11T12:25:42.124Z,41.63
2018-04-11T12:26:46.018Z,35.80
2018-04-11T12:27:50.697Z,40.75
2018-04-11T12:28:54.533Z,53.22
2018-04-11T12:29:59.662Z,47.92
2018-04-11T12:31:04.424Z,34.13
2018-04-11T12:32:08.397Z,33.47
2018-04-11T12:33:13.124Z,41.90
2018-04-11T12:34:17.246Z,35.17
2018-04-11T12:35:21.769Z,36.33
2018-04-11T12:36:26.257Z,34.83
2018-04-11T12:37:30.396Z,35.70
2018-04-11T12:38:34.424Z,42.50
2018-04-11T12:39:39.243Z,34.40
2018-04-11T12:40:44.053Z,38.35
2018-04-11T12:41:49.254Z,35.42
2018-04-11T12:42:53.284Z,47.28
2018-04-11T12:43:58.023Z,39.28
2018-04-11T12:45:01.956Z,36.90
2018-04-11T12:46:05.847Z,35.05
2018-04-11T12:47:09.800Z,49.38
2018-04-11T12:48:16.047Z,36.37
2018-04-11T12:49:20.661Z,34.50
2018-04-11T12:50:24.572Z,37.72
2018-04-11T12:51:29.548Z,38.75
2018-04-11T12:52:33.540Z,36.65
2018-04-11T12:53:38.437Z,38.60
2018-04-11T12:54:42.560Z,40.97
2018-04-11T12:55:46.810Z,51.45
2018-04-11T12:56:51.592Z,37.90
2018-04-11T12:57:55.674Z,35.05
2018-04-11T12:58:59.772Z,39.78
2018-04-11T13:00:03.912Z,38.22
2018-04-11T13:01:08.097Z,39.05
2018-04-11T13:02:12.124Z,42.25
2018-04-11T13:03:16.179Z,39.22
2018-04-11T13:04:20.437Z,39.33
2018-04-11T13:05:25.102Z,45.10
2018-04-11T13:06:29.061Z,38.38
2018-04-11T13:07:33.963Z,38.88
2018-04-11T13:08:37.954Z,42.62
2018-04-11T13:09:41.902Z,37.13
2018-04-11T13:10:46.437Z,48.00
2018-04-11T13:11:50.448Z,41.67
2018-04-11T13:12:54.542Z,42.00
2018-04-11T13:13:58.540Z,39.80
2018-04-11T13:15:02.521Z,40.85
2018-04-11T13:16:06.533Z,39.67
2018-04-11T13:17:10.413Z,38.83
2018-04-11T13:18:14.499Z,40.40
2018-04-11T13:19:18.467Z,38.43
2018-04-11T13:20:22.671Z,40.30
2018-04-11T13:21:26.619Z,39.47
2018-04-11T13:22:32.783Z,52.08
2018-04-11T13:23:36.701Z,42.13
2018-04-11T13:24:40.585Z,39.47
2018-04-11T13:25:44.562Z,41.20
2018-04-11T13:26:48.501Z,39.80
2018-04-11T13:27:52.387Z,38.40
2018-04-11T13:28:56.933Z,52.42
2018-04-11T13:30:01.075Z,45.72
2018-04-11T13:31:05.452Z,32.20
2018-04-11T13:32:10.099Z,41.03
2018-04-11T13:33:14.208Z,33.38
2018-04-11T13:34:18.194Z,36.42
2018-04-11T13:35:22.122Z,35.60
2018-04-11T13:36:26.043Z,32.72
2018-04-11T13:37:30.000Z,34.88
2018-04-11T13:38:34.011Z,41.40
2018-04-11T13:39:38.311Z,38.25
2018-04-11T13:40:43.019Z,36.67
2018-04-11T13:41:47.023Z,35.87
2018-04-11T13:42:51.164Z,36.97
2018-04-11T13:43:55.356Z,37.88
2018-04-11T13:44:59.595Z,35.53
2018-04-11T13:46:04.533Z,38.25
2018-04-11T13:47:09.893Z,34.70
2018-04-11T13:48:13.941Z,36.55
2018-04-11T13:49:18.082Z,41.50
2018-04-11T13:50:22.259Z,43.75
2018-04-11T13:51:26.339Z,46.70
2018-04-11T13:52:30.376Z,49.92
2018-04-11T13:53:35.293Z,44.30
2018-04-11T13:54:39.413Z,34.72