createdAt,value
2022-08-03T04:24:54.370Z,14.34
2022-08-03T04:25:48.900Z,14.39
2022-08-03T04:26:52.614Z,14.43
2022-08-03T04:28:30.005Z,14.47
2022-08-03T04:28:49.804Z,14.53
2022-08-03T04:29:48.848Z,14.54
2022-08-03T04:30:49.338Z,14.56
2022-08-03T04:31:48.725Z,14.54
2022-08-03T04:32:48.771Z,14.62
2022-08-03T04:33:48.756Z,14.56
2022-08-03T04:34:48.692Z,14.68
2022-08-03T04:36:01.307Z,14.68
2022-08-03T04:36:49.664Z,14.71
2022-08-03T04:37:48.675Z,14.69
2022-08-03T04:38:48.642Z,14.84
2022-08-03T04:39:48.646Z,14.72
2022-08-03T04:40:48.628Z,14.78
2022-08-03T04:42:08.407Z,14.81
2022-08-03T04:42:49.619Z,14.80
2022-08-03T04:43:48.618Z,14.91
2022-08-03T04:44:48.595Z,15.02
2022-08-03T04:45:48.580Z,14.99
2022-08-03T04:46:50.543Z,15.02
2022-08-03T04:47:48.572Z,15.06
2022-08-03T04:48:48.558Z,15.01
2022-08-03T04:49:48.547Z,15.01
2022-08-03T04:50:48.522Z,15.06
2022-08-03T04:51:48.516Z,15.15
2022-08-03T04:52:48.515Z,15.13
2022-08-03T04:53:48.490Z,15.13
2022-08-03T04:54:50.526Z,15.26
2022-08-03T04:55:48.478Z,15.28
2022-08-03T04:56:48.464Z,15.23
2022-08-03T04:57:48.466Z,15.15
2022-08-03T04:58:48.439Z,15.27
2022-08-03T04:59:48.431Z,15.23
2022-08-03T05:00:48.422Z,15.30
2022-08-03T05:01:48.504Z,15.41
2022-08-03T05:06:09.875Z,15.57
2022-08-03T07:00:09.092Z,22.62
2022-08-03T07:00:42.185Z,22.59
2022-08-03T07:01:40.786Z,22.37
2022-08-03T07:02:47.334Z,22.38
2022-08-03T11:55:25.006Z,34.99
2022-08-03T12:02:54.733Z,37.14
2022-08-03T12:05:01.322Z,36.67
2022-08-03T12:06:03.323Z,36.63
2022-08-03T12:22:51.321Z,38.32
2022-08-03T12:23:39.620Z,38.89
2022-08-03T12:24:39.577Z,39.09
2022-08-03T12:25:40.040Z,38.60
2022-08-03T12:26:39.568Z,38.15
2022-08-03T12:27:39.646Z,37.92
2022-08-03T12:28:43.572Z,37.96
2022-08-03T12:30:04.340Z,37.89
2022-08-03T12:31:02.798Z,37.83
2022-08-03T13:05:41.409Z,42.54
2022-08-03T13:06:39.930Z,42.42
2022-08-03T13:23:01.398Z,41.94
2022-08-03T13:23:22.370Z,41.05
2022-08-03T13:24:28.118Z,41.22
2022-08-03T13:25:15.040Z,41.29
2022-08-03T13:39:32.473Z,39.56
2022-08-03T13:39:57.520Z,39.10
2022-08-03T13:40:46.170Z,38.73
2022-08-03T13:56:43.825Z,36.41
2022-08-03T15:35:56.200Z,34.63
2022-08-03T15:36:32.110Z,34.44
2022-08-03T15:37:32.084Z,34.54
2022-08-03T15:38:32.132Z,34.70
2022-08-03T15:39:32.139Z,34.73
2022-08-03T15:40:33.348Z,34.64
2022-08-03T15:41:32.114Z,34.72
2022-08-03T15:42:32.046Z,34.74
2022-08-03T15:43:32.038Z,34.98
2022-08-03T15:44:32.024Z,35.17
2022-08-03T15:45:36.101Z,35.37
2022-08-03T15:46:32.003Z,35.47
2022-08-03T15:47:32.048Z,35.47
2022-08-03T15:48:32.050Z,35.32
2022-08-03T15:49:32.044Z,35.20
2022-08-03T15:50:32.117Z,35.23
2022-08-03T15:51:31.975Z,35.37
2022-08-03T15:52:32.093Z,35.50
2022-08-03T15:53:37.676Z,35.29
2022-08-03T15:54:36.907Z,34.84
2022-08-03T15:56:34.195Z,34.48
2022-08-03T15:59:03.480Z,34.45
2022-08-03T15:59:11.352Z,34.45
2022-08-03T15:59:32.911Z,34.36
2022-08-03T16:00:42.794Z,34.39
2022-08-03T16:01:32.959Z,34.45
2022-08-03T16:02:36.618Z,34.38
2022-08-03T16:03:32.809Z,34.35
2022-08-03T16:04:32.080Z,34.29
2022-08-03T16:05:34.899Z,34.29
2022-08-03T16:06:39.955Z,34.09
2022-08-03T16:07:39.404Z,34.02
2022-08-03T16:08:48.443Z,34.05
2022-08-03T16:09:42.438Z,34.29
2022-08-03T16:10:34.721Z,34.32
2022-08-03T16:11:31.776Z,34.31
2022-08-03T16:12:31.791Z,34.22
2022-08-03T16:14:13.820Z,34.23
2022-08-03T16:14:43.365Z,34.34
2022-08-03T16:15:32.801Z,34.31
2022-08-03T16:16:38.907Z,34.44
2022-08-03T16:17:32.725Z,34.57
2022-08-03T16:18:31.967Z,34.63
2022-08-03T16:19:45.472Z,34.77
2022-08-03T16:20:42.300Z,34.80
2022-08-03T16:21:48.381Z,34.88
2022-08-03T16:22:47.358Z,34.76
2022-08-03T16:23:41.992Z,34.51
2022-08-03T16:24:32.653Z,34.60
2022-08-03T16:28:41.850Z,34.34
2022-08-03T16:30:08.251Z,34.36
2022-08-03T16:36:35.090Z,33.83
2022-08-03T16:37:38.984Z,33.71
2022-08-03T16:38:34.352Z,33.71
2022-08-03T16:39:34.532Z,33.71
2022-08-03T16:40:34.371Z,33.58
2022-08-03T23:46:06.884Z,18.79
2022-08-03T23:46:32.004Z,18.76
2022-08-03T23:47:24.456Z,18.68
2022-08-03T23:48:25.730Z,18.80
