createdAt,value
2018-07-05T00:01:55.644Z,100025.42
2018-07-05T00:04:35.688Z,100032.81
2018-07-05T00:07:15.846Z,100033.84
2018-07-05T00:09:56.004Z,100028.09
2018-07-05T00:12:36.360Z,100029.63
2018-07-05T00:15:16.618Z,100024.02
2018-07-05T00:17:56.978Z,100024.98
2018-07-05T00:20:37.227Z,100030.16
2018-07-05T00:23:17.184Z,100028.80
2018-07-05T00:25:57.334Z,100032.70
2018-07-05T00:28:37.486Z,100027.37
2018-07-05T00:31:17.652Z,100026.77
2018-07-05T00:33:57.806Z,100022.18
2018-07-05T00:36:37.960Z,100023.64
2018-07-05T00:39:18.124Z,100025.49
2018-07-05T00:41:58.266Z,100030.95
2018-07-05T00:44:38.425Z,100028.91
2018-07-05T00:47:18.580Z,100035.59
2018-07-05T00:49:58.842Z,100024.66
2018-07-05T00:52:38.792Z,100024.50
2018-07-05T00:55:19.002Z,100022.45
2018-07-05T00:57:59.106Z,100021.20
2018-07-05T01:00:39.249Z,100027.47
2018-07-05T01:03:19.306Z,100025.91
2018-07-05T01:05:59.377Z,100041.76
2018-07-05T01:08:39.523Z,100035.05
2018-07-05T01:11:19.772Z,100037.99
2018-07-05T01:14:00.139Z,100028.45
2018-07-05T01:16:40.293Z,100016.37
2018-07-05T01:19:20.648Z,100026.83
2018-07-05T01:22:00.799Z,100032.90
2018-07-05T01:24:40.954Z,100026.27
2018-07-05T01:27:21.106Z,100029.91
2018-07-05T01:30:01.270Z,100034.63
2018-07-05T01:32:41.627Z,100032.41
2018-07-05T01:35:22.806Z,100031.06
2018-07-05T01:38:02.855Z,100041.05
2018-07-05T01:40:42.907Z,100041.50
2018-07-05T01:43:22.962Z,100045.55
2018-07-05T01:46:02.993Z,100044.09
2018-07-05T01:48:43.083Z,100040.37
2018-07-05T01:51:23.334Z,100044.20
2018-07-05T01:54:03.590Z,100047.60
2018-07-05T01:56:43.843Z,100053.33
2018-07-05T01:59:24.203Z,100035.56
2018-07-05T02:02:04.564Z,100037.13
2018-07-05T02:04:45.029Z,100035.77
2018-07-05T02:07:25.180Z,100030.91
2018-07-05T02:10:05.344Z,100024.03
2018-07-05T02:12:45.695Z,100028.48
2018-07-05T02:15:25.850Z,100035.90
2018-07-05T02:18:05.994Z,100035.90
2018-07-05T02:20:46.575Z,100036.11
2018-07-05T02:23:26.597Z,100036.73
2018-07-05T02:26:06.625Z,100029.42
2018-07-05T02:28:46.641Z,100032.93
2018-07-05T02:31:26.427Z,100033.69
2018-07-05T02:34:10.833Z,100029.44
2018-07-05T02:36:50.895Z,100015.92
2018-07-05T02:39:36.136Z,100022.09
2018-07-05T02:42:16.008Z,100018.19
2018-07-05T02:44:56.107Z,100018.59
2018-07-05T02:47:35.967Z,100018.74
2018-07-05T02:50:15.926Z,100024.64
2018-07-05T02:52:55.995Z,100015.92
2018-07-05T02:55:36.075Z,100020.64
2018-07-05T02:58:16.085Z,100036.40
2018-07-05T03:00:56.114Z,100034.42
2018-07-05T03:03:36.121Z,100041.46
2018-07-05T03:06:16.083Z,100034.59
2018-07-05T03:08:56.125Z,100036.61
2018-07-05T03:11:36.266Z,100031.58
2018-07-05T03:14:16.265Z,100032.52
2018-07-05T03:16:56.338Z,100033.17
2018-07-05T03:19:36.238Z,100030.25
2018-07-05T03:22:16.171Z,100033.37
2018-07-05T03:24:56.436Z,100036.01
2018-07-05T03:27:36.587Z,100035.90
2018-07-05T03:30:16.849Z,100037.56
2018-07-05T03:32:57.311Z,100038.61
2018-07-05T03:35:37.466Z,100033.37
2018-07-05T03:38:17.622Z,100040.15
2018-07-05T03:40:57.869Z,100040.01
2018-07-05T03:43:38.033Z,100040.18
2018-07-05T03:46:18.086Z,100040.30
2018-07-05T03:48:58.142Z,100041.95
2018-07-05T03:51:38.554Z,100039.64
2018-07-05T03:54:18.655Z,100036.09
2018-07-05T03:56:59.006Z,100042.80
2018-07-05T03:59:39.061Z,100041.46
2018-07-05T04:02:19.529Z,100035.76
2018-07-05T04:04:59.686Z,100039.58
2018-07-05T04:07:39.700Z,100035.22
2018-07-05T04:10:19.755Z,100035.86
2018-07-05T04:12:59.944Z,100037.77
2018-07-05T04:15:39.826Z,100038.11
2018-07-05T04:18:19.853Z,100044.82
2018-07-05T04:20:59.732Z,100041.66
2018-07-05T04:23:39.688Z,100038.69
2018-07-05T04:26:19.900Z,100037.72
2018-07-05T04:29:00.159Z,100033.14
2018-07-05T04:31:40.414Z,100030.56
2018-07-05T04:34:20.853Z,100041.60
2018-07-05T04:37:00.934Z,100039.66
2018-07-05T04:39:41.035Z,100038.44
2018-07-05T04:42:21.138Z,100037.28
2018-07-05T04:45:01.396Z,100030.63
2018-07-05T04:47:41.544Z,100027.75
2018-07-05T04:50:21.808Z,100027.47
2018-07-05T04:53:01.946Z,100037.11
2018-07-05T04:55:41.913Z,100041.74
2018-07-05T04:58:22.171Z,100036.98
2018-07-05T05:01:02.330Z,100035.35
2018-07-05T05:03:42.485Z,100037.23
2018-07-05T05:06:22.533Z,100039.82
2018-07-05T05:09:02.991Z,100047.08
2018-07-05T05:11:43.150Z,100043.86
2018-07-05T05:14:23.622Z,100051.39
2018-07-05T05:17:03.870Z,100055.98
2018-07-05T05:19:44.346Z,100068.10
2018-07-05T05:22:24.795Z,100065.67
2018-07-05T05:25:05.053Z,100070.66
2018-07-05T05:27:45.312Z,100068.20
2018-07-05T05:30:25.671Z,100072.33
2018-07-05T05:33:05.930Z,100079.33
2018-07-05T05:35:46.185Z,100083.42
2018-07-05T05:38:26.314Z,100085.05
2018-07-05T05:41:06.387Z,100078.02
2018-07-05T05:43:46.650Z,100083.25
2018-07-05T05:46:26.908Z,100076.89
2018-07-05T05:49:07.266Z,100080.75
2018-07-05T05:51:47.525Z,100073.16
2018-07-05T05:54:27.774Z,100071.73
2018-07-05T05:57:07.835Z,100074.80
2018-07-05T05:59:48.198Z,100077.36
2018-07-05T06:02:28.556Z,100080.59
2018-07-05T06:05:08.810Z,100064.54
2018-07-05T06:07:49.070Z,100071.67
2018-07-05T06:10:29.222Z,100069.15
2018-07-05T06:13:09.380Z,100072.68
2018-07-05T06:15:49.433Z,100075.98
2018-07-05T06:18:29.634Z,100084.03
2018-07-05T06:21:09.742Z,100078.78
2018-07-05T06:23:50.004Z,100088.11
2018-07-05T06:26:30.257Z,100086.39
2018-07-05T06:29:10.517Z,100080.27
2018-07-05T06:31:50.978Z,100072.13
2018-07-05T06:34:31.235Z,100089.74
2018-07-05T06:37:11.559Z,100093.86
2018-07-05T06:39:51.698Z,100096.11
2018-07-05T06:42:31.907Z,100103.58
2018-07-05T06:45:12.064Z,100093.73
2018-07-05T06:47:51.807Z,100092.66
2018-07-05T06:50:31.622Z,100088.89
2018-07-05T06:53:11.707Z,100076.10
2018-07-05T06:55:52.272Z,100082.58
2018-07-05T06:58:32.035Z,100083.48
2018-07-05T07:01:12.376Z,100086.69
2018-07-05T07:03:52.736Z,100083.52
2018-07-05T07:06:32.782Z,100086.59
2018-07-05T07:09:12.833Z,100088.19
2018-07-05T07:11:52.895Z,100084.04
2018-07-05T07:14:32.629Z,100086.88
2018-07-05T07:17:12.691Z,100088.42
2018-07-05T07:19:52.735Z,100079.08
2018-07-05T07:22:32.735Z,100074.75
2018-07-05T07:25:12.634Z,100073.20
2018-07-05T07:27:52.479Z,100068.97
2018-07-05T07:30:32.394Z,100078.81
2018-07-05T07:33:12.550Z,100083.61
2018-07-05T07:35:52.334Z,100076.55
2018-07-05T07:38:32.542Z,100079.45
2018-07-05T07:41:12.497Z,100077.56
2018-07-05T07:43:40.466Z,100089.05
2018-07-05T07:46:08.216Z,100086.15
2018-07-05T07:48:36.050Z,100084.25
2018-07-05T07:51:03.824Z,100081.79
2018-07-05T07:53:31.686Z,100082.56
2018-07-05T07:55:59.450Z,100084.76
2018-07-05T07:58:27.218Z,100086.88
2018-07-05T08:00:54.920Z,100090.88
2018-07-05T08:03:23.563Z,100096.46
2018-07-05T08:05:51.426Z,100092.41
2018-07-05T08:08:19.179Z,100091.16
2018-07-05T08:10:46.951Z,100094.93
2018-07-05T08:13:14.632Z,100099.19
2018-07-05T08:15:42.385Z,100098.64
2018-07-05T08:18:09.956Z,100092.60
2018-07-05T08:20:37.718Z,100092.95
2018-07-05T08:23:05.575Z,100094.32
2018-07-05T08:25:33.337Z,100096.39
2018-07-05T08:28:02.449Z,100089.34
2018-07-05T08:30:30.202Z,100079.34
2018-07-05T08:32:58.172Z,100078.68
2018-07-05T08:35:25.931Z,100078.33
2018-07-05T08:37:54.681Z,100069.83
2018-07-05T08:40:22.691Z,100063.31
2018-07-05T08:42:50.707Z,100060.16
2018-07-05T08:45:19.145Z,100058.94
2018-07-05T08:47:47.086Z,100058.18
2018-07-05T08:50:14.646Z,100053.15
2018-07-05T08:52:42.175Z,100059.72
2018-07-05T08:55:09.966Z,100056.23
2018-07-05T08:57:38.180Z,100061.30
2018-07-05T09:00:06.146Z,100056.98
2018-07-05T09:02:33.786Z,100068.56
2018-07-05T09:05:01.692Z,100060.78
2018-07-05T09:07:29.337Z,100067.05
2018-07-05T09:09:57.097Z,100066.38
2018-07-05T09:12:24.811Z,100070.30
2018-07-05T09:14:52.624Z,100071.91
2018-07-05T09:17:20.705Z,100070.16
2018-07-05T09:19:48.569Z,100061.83
2018-07-05T09:22:16.329Z,100063.34
2018-07-05T09:24:44.205Z,100069.00
2018-07-05T09:27:11.915Z,100065.05
2018-07-05T09:29:39.620Z,100065.50
2018-07-05T09:32:07.489Z,100061.14
2018-07-05T09:34:35.240Z,100060.36
2018-07-05T09:37:02.931Z,100063.39
2018-07-05T09:39:30.576Z,100062.75
2018-07-05T09:41:58.391Z,100061.19
2018-07-05T09:44:26.003Z,100066.53
2018-07-05T09:46:53.988Z,100065.52
2018-07-05T09:49:21.737Z,100065.67
2018-07-05T09:51:49.502Z,100064.56
2018-07-05T09:54:17.161Z,100060.84
2018-07-05T09:56:44.926Z,100070.00
2018-07-05T09:59:13.623Z,100065.27
2018-07-05T10:01:41.481Z,100069.05
2018-07-05T10:04:09.247Z,100065.75
2018-07-05T10:06:37.114Z,100067.95
2018-07-05T10:09:05.389Z,100068.03
2018-07-05T10:11:33.251Z,100071.72
2018-07-05T10:14:01.017Z,100070.72
2018-07-05T10:16:29.005Z,100064.56
2018-07-05T10:18:56.857Z,100068.00
2018-07-05T10:21:25.134Z,100070.98
2018-07-05T10:23:52.806Z,100070.70
2018-07-05T10:26:20.625Z,100069.14
2018-07-05T10:29:00.502Z,100074.37
2018-07-05T10:31:40.719Z,100065.11
2018-07-05T10:34:08.226Z,100066.63
2018-07-05T10:36:35.774Z,100061.95
2018-07-05T10:39:03.549Z,100058.86
2018-07-05T10:41:43.807Z,100067.00
2018-07-05T10:44:23.860Z,100071.97
2018-07-05T10:47:04.109Z,100077.36
2018-07-05T10:49:44.201Z,100072.72
2018-07-05T10:52:24.530Z,100081.45
2018-07-05T10:55:04.584Z,100088.01
2018-07-05T10:57:44.944Z,100083.53
2018-07-05T11:00:24.998Z,100090.98
2018-07-05T11:03:05.150Z,100093.27
2018-07-05T11:05:45.050Z,100093.83
2018-07-05T11:08:25.256Z,100100.27
2018-07-05T11:11:05.514Z,100100.86
2018-07-05T11:13:45.874Z,100095.63
2018-07-05T11:16:26.028Z,100096.79
2018-07-05T11:19:06.196Z,100092.93
2018-07-05T11:21:46.442Z,100089.75
2018-07-05T11:24:26.698Z,100088.53
2018-07-05T11:27:07.058Z,100099.67
2018-07-05T11:29:47.115Z,100089.41
2018-07-05T11:32:27.163Z,100093.78
2018-07-05T11:35:07.426Z,100090.72
2018-07-05T11:37:47.681Z,100095.08
2018-07-05T11:40:27.938Z,100096.52
2018-07-05T11:43:07.886Z,100103.25
2018-07-05T11:45:47.923Z,100094.89
2018-07-05T11:48:27.875Z,100098.52
2018-07-05T11:51:07.817Z,100095.20
2018-07-05T11:53:47.788Z,100087.83
2018-07-05T11:56:27.945Z,100089.91
2018-07-05T11:59:07.935Z,100085.56
2018-07-05T12:01:47.638Z,100095.27
2018-07-05T12:04:27.489Z,100085.80
2018-07-05T12:07:07.263Z,100090.59
2018-07-05T12:09:47.483Z,100092.06
2018-07-05T12:12:27.851Z,100095.72
2018-07-05T12:15:08.210Z,100087.04
2018-07-05T12:17:48.366Z,100102.55
2018-07-05T12:20:28.830Z,100100.91
2018-07-05T12:23:08.881Z,100102.56
2018-07-05T12:25:49.121Z,100100.66
2018-07-05T12:28:29.084Z,100097.19
2018-07-05T12:31:09.134Z,100099.86
2018-07-05T12:33:49.254Z,100099.33
2018-07-05T12:36:29.452Z,100093.98
2018-07-05T12:39:09.466Z,100093.38
2018-07-05T12:41:49.563Z,100094.57
2018-07-05T12:44:29.814Z,100093.16
2018-07-05T12:47:10.072Z,100092.23
2018-07-05T12:49:50.020Z,100086.62
2018-07-05T12:52:30.485Z,100087.47
2018-07-05T12:55:10.645Z,100086.80
2018-07-05T12:57:50.949Z,100077.97
2018-07-05T13:00:30.948Z,100083.80
2018-07-05T13:03:10.998Z,100072.02
2018-07-05T13:05:51.165Z,100080.65
2018-07-05T13:08:31.415Z,100095.56
2018-07-05T13:11:11.663Z,100087.06
2018-07-05T13:13:51.857Z,100094.71
2018-07-05T13:16:31.986Z,100100.63
2018-07-05T13:19:12.137Z,100092.80
2018-07-05T13:21:52.502Z,100105.35
2018-07-05T13:24:32.654Z,100107.08
2018-07-05T13:27:12.911Z,100104.43
2018-07-05T13:29:53.273Z,100104.22
2018-07-05T13:32:33.447Z,100111.95
2018-07-05T13:35:13.583Z,100105.63
2018-07-05T13:37:53.742Z,100098.36
2018-07-05T13:40:33.960Z,100105.42
2018-07-05T13:43:14.251Z,100102.97
2018-07-05T13:45:54.405Z,100095.09
2018-07-05T13:48:34.868Z,100099.97
2018-07-05T13:51:15.107Z,100096.02
2018-07-05T13:53:55.223Z,100106.65
2018-07-05T13:56:35.433Z,100103.17
2018-07-05T13:59:15.794Z,100109.03
2018-07-05T14:01:55.744Z,100109.47
2018-07-05T14:04:35.903Z,100112.89
2018-07-05T14:07:15.955Z,100113.45
2018-07-05T14:09:56.418Z,100110.09
2018-07-05T14:12:36.572Z,100116.47
2018-07-05T14:15:17.033Z,100119.34
2018-07-05T14:17:57.294Z,100123.35
2018-07-05T14:20:37.548Z,100125.53
2018-07-05T14:23:17.944Z,100121.00
2018-07-05T14:25:58.065Z,100116.03
2018-07-05T14:28:38.220Z,100122.69
2018-07-05T14:31:18.623Z,100119.19
2018-07-05T14:33:58.847Z,100113.81
2018-07-05T14:36:39.095Z,100109.78
2018-07-05T14:39:19.355Z,100102.34
2018-07-05T14:41:59.608Z,100098.69
2018-07-05T14:44:39.968Z,100101.86
2018-07-05T14:47:20.226Z,100096.44
2018-07-05T14:50:00.584Z,100095.06
2018-07-05T14:52:40.354Z,100097.72
2018-07-05T14:55:20.161Z,100092.36
2018-07-05T14:57:59.797Z,100099.55
2018-07-05T15:00:39.579Z,100100.60
2018-07-05T15:03:19.435Z,100095.68
2018-07-05T15:05:59.775Z,100095.75
2018-07-05T15:08:39.929Z,100102.49
2018-07-05T15:11:20.695Z,100098.00
2018-07-05T15:14:01.074Z,100099.97
2018-07-05T15:16:41.232Z,100098.31
2018-07-05T15:19:21.678Z,100098.86
2018-07-05T15:22:01.944Z,100104.10
2018-07-05T15:24:42.501Z,100100.58
2018-07-05T15:27:22.653Z,100099.17
2018-07-05T15:30:03.014Z,100098.65
2018-07-05T15:32:43.385Z,100097.40
2018-07-05T15:35:23.734Z,100100.03
2018-07-05T15:38:04.093Z,100096.81
2018-07-05T15:40:44.557Z,100097.51
2018-07-05T15:43:24.508Z,100094.73
2018-07-05T15:46:04.874Z,100082.07
2018-07-05T15:48:44.920Z,100088.56
2018-07-05T15:51:25.282Z,100086.14
2018-07-05T15:54:05.332Z,100083.48
2018-07-05T15:56:45.485Z,100088.73
2018-07-05T15:59:25.743Z,100086.52
2018-07-05T16:02:05.900Z,100081.05
2018-07-05T16:04:46.054Z,100070.91
2018-07-05T16:07:26.414Z,100069.84
2018-07-05T16:10:06.599Z,100068.29
2018-07-05T16:12:47.029Z,100072.70
2018-07-05T16:15:27.186Z,100069.41
2018-07-05T16:18:07.763Z,100068.84
2018-07-05T16:20:48.277Z,100064.08
2018-07-05T16:23:28.476Z,100071.31
2018-07-05T16:26:09.012Z,100064.39
2018-07-05T16:28:48.878Z,100060.33
2018-07-05T16:31:29.439Z,100058.23
2018-07-05T16:34:09.706Z,100059.08
2018-07-05T16:36:49.784Z,100060.08
2018-07-05T16:39:29.915Z,100059.31
2018-07-05T16:42:10.303Z,100059.64
2018-07-05T16:44:50.379Z,100066.83
2018-07-05T16:47:30.584Z,100056.47
2018-07-05T16:50:10.585Z,100063.12
2018-07-05T16:52:50.793Z,100056.76
2018-07-05T16:55:31.048Z,100061.56
2018-07-05T16:58:11.398Z,100053.16
2018-07-05T17:00:51.563Z,100058.45
2018-07-05T17:03:31.718Z,100059.59
2018-07-05T17:06:11.976Z,100056.86
2018-07-05T17:08:52.337Z,100058.50
2018-07-05T17:11:32.388Z,100049.28
2018-07-05T17:14:12.542Z,100050.48
2018-07-05T17:16:52.761Z,100051.73
2018-07-05T17:19:33.057Z,100048.81
2018-07-05T17:22:13.213Z,100060.92
2018-07-05T17:24:53.172Z,100057.92
2018-07-05T17:27:32.836Z,100060.61
2018-07-05T17:30:12.672Z,100060.33
2018-07-05T17:32:52.453Z,100064.22
2018-07-05T17:35:32.202Z,100063.89
2018-07-05T17:38:12.507Z,100068.13
2018-07-05T17:40:52.863Z,100067.87
2018-07-05T17:43:33.122Z,100074.32
2018-07-05T17:46:13.290Z,100071.03
2018-07-05T17:48:53.637Z,100079.36
2018-07-05T17:51:33.728Z,100081.59
2018-07-05T17:54:13.844Z,100076.50
2018-07-05T17:56:54.304Z,100081.72
2018-07-05T17:59:34.566Z,100080.91
2018-07-05T18:02:14.932Z,100085.32
2018-07-05T18:04:55.183Z,100092.41
2018-07-05T18:07:35.457Z,100088.13
2018-07-05T18:10:15.798Z,100087.52
2018-07-05T18:12:55.851Z,100095.94
2018-07-05T18:15:35.906Z,100093.47
2018-07-05T18:18:16.063Z,100095.34
2018-07-05T18:20:56.421Z,100092.06
2018-07-05T18:23:36.414Z,100102.79
2018-07-05T18:26:16.533Z,100091.62
2018-07-05T18:28:56.576Z,100103.20
2018-07-05T18:31:37.091Z,100100.69
2018-07-05T18:34:17.214Z,100104.28
2018-07-05T18:36:57.353Z,100103.68
2018-07-05T18:39:37.797Z,100102.91
2018-07-05T18:42:17.866Z,100104.09
2018-07-05T18:44:58.386Z,100109.41
2018-07-05T18:47:38.762Z,100115.64
2018-07-05T18:50:19.043Z,100114.47
2018-07-05T18:52:59.201Z,100118.35
2018-07-05T18:55:39.461Z,100119.95
2018-07-05T18:58:19.502Z,100123.94
2018-07-05T19:00:59.330Z,100124.48
2018-07-05T19:03:39.330Z,100118.55
2018-07-05T19:06:19.777Z,100130.92
2018-07-05T19:09:00.037Z,100131.67
2018-07-05T19:11:40.391Z,100133.55
2018-07-05T19:14:20.544Z,100137.20
2018-07-05T19:17:00.802Z,100137.08
2018-07-05T19:19:41.145Z,100146.34
2018-07-05T19:22:21.315Z,100151.02
2018-07-05T19:25:01.575Z,100154.42
2018-07-05T19:27:41.832Z,100148.54
2018-07-05T19:30:22.068Z,100159.94
2018-07-05T19:33:02.263Z,100152.14
2018-07-05T19:35:42.306Z,100162.26
2018-07-05T19:38:22.555Z,100153.66
2018-07-05T19:41:03.216Z,100153.11
2018-07-05T19:43:43.381Z,100172.20
2018-07-05T19:46:23.743Z,100166.98
2018-07-05T19:49:04.113Z,100169.34
2018-07-05T19:51:44.166Z,100170.22
2018-07-05T19:54:24.406Z,100172.66
2018-07-05T19:57:04.663Z,100170.70
2018-07-05T19:59:44.923Z,100182.31
2018-07-05T20:02:25.187Z,100178.17
2018-07-05T20:05:05.437Z,100182.34
2018-07-05T20:07:45.685Z,100175.70
2018-07-05T20:10:25.858Z,100181.28
2018-07-05T20:13:06.003Z,100172.31
2018-07-05T20:15:46.158Z,100176.63
2018-07-05T20:18:26.528Z,100181.79
2018-07-05T20:21:06.468Z,100179.08
2018-07-05T20:23:46.625Z,100173.87
2018-07-05T20:26:26.583Z,100176.48
2018-07-05T20:29:06.936Z,100178.91
2018-07-05T20:31:47.194Z,100172.96
2018-07-05T20:34:27.457Z,100175.91
2018-07-05T20:37:07.564Z,100191.69
2018-07-05T20:39:47.765Z,100185.00
2018-07-05T20:42:28.120Z,100193.08
2018-07-05T20:45:08.461Z,100187.33
2018-07-05T20:47:48.635Z,100189.09
2018-07-05T20:50:28.893Z,100191.04
2018-07-05T20:53:09.159Z,100196.83
2018-07-05T20:55:49.509Z,100194.02
2018-07-05T20:58:29.870Z,100193.09
2018-07-05T21:01:10.129Z,100193.52
2018-07-05T21:03:50.503Z,100195.75
2018-07-05T21:06:30.745Z,100192.97
2018-07-05T21:09:11.004Z,100194.25
2018-07-05T21:11:51.054Z,100193.13
2018-07-05T21:14:31.366Z,100197.05
2018-07-05T21:17:11.671Z,100201.68
2018-07-05T21:19:52.026Z,100198.19
2018-07-05T21:22:32.079Z,100201.44
2018-07-05T21:25:12.145Z,100202.48
2018-07-05T21:27:52.498Z,100206.66
2018-07-05T21:30:32.779Z,100205.66
2018-07-05T21:33:12.917Z,100211.17
2018-07-05T21:35:53.275Z,100208.62
2018-07-05T21:38:33.634Z,100209.19
2018-07-05T21:41:13.792Z,100209.81
2018-07-05T21:43:54.045Z,100215.32
2018-07-05T21:46:34.208Z,100220.80
2018-07-05T21:49:14.455Z,100224.98
2018-07-05T21:51:54.402Z,100220.73
2018-07-05T21:54:34.666Z,100214.72
2018-07-05T21:57:15.022Z,100219.04
2018-07-05T21:59:55.343Z,100217.83
2018-07-05T22:02:35.540Z,100223.89
2018-07-05T22:05:16.896Z,100218.37
2018-07-05T22:07:57.188Z,100221.61
2018-07-05T22:10:37.537Z,100228.03
2018-07-05T22:13:17.750Z,100219.86
2018-07-05T22:15:58.041Z,100228.26
2018-07-05T22:18:43.236Z,100233.55
2018-07-05T22:21:23.588Z,100227.34
2018-07-05T22:24:08.965Z,100227.34
2018-07-05T22:26:49.117Z,100235.86
2018-07-05T22:29:34.449Z,100241.80
2018-07-05T22:32:14.659Z,100238.44
2018-07-05T22:34:54.805Z,100239.18
2018-07-05T22:37:35.063Z,100244.63
2018-07-05T22:40:15.325Z,100235.19
2018-07-05T22:42:55.674Z,100235.69
2018-07-05T22:45:35.940Z,100239.54
2018-07-05T22:48:16.093Z,100242.48
2018-07-05T22:50:56.187Z,100240.76
2018-07-05T22:53:36.302Z,100241.20
2018-07-05T22:56:16.662Z,100242.27
2018-07-05T22:58:57.029Z,100241.23
2018-07-05T23:01:37.121Z,100240.05
2018-07-05T23:04:17.131Z,100249.12
2018-07-05T23:06:57.453Z,100246.23
2018-07-05T23:09:37.438Z,100249.38
2018-07-05T23:12:17.860Z,100242.55
2018-07-05T23:14:57.967Z,100242.50
2018-07-05T23:17:38.211Z,100240.01
2018-07-05T23:20:18.365Z,100243.85
2018-07-05T23:22:58.614Z,100236.72
2018-07-05T23:25:38.778Z,100240.61
2018-07-05T23:28:19.034Z,100236.27
2018-07-05T23:30:59.230Z,100237.81
2018-07-05T23:33:39.448Z,100241.97
2018-07-05T23:36:19.602Z,100228.39
2018-07-05T23:38:59.861Z,100234.66
2018-07-05T23:41:39.811Z,100237.22
2018-07-05T23:44:20.075Z,100236.47
2018-07-05T23:47:00.326Z,100240.61
2018-07-05T23:49:40.581Z,100241.44
2018-07-05T23:52:20.842Z,100237.48
2018-07-05T23:55:01.097Z,100237.58
2018-07-05T23:57:41.046Z,100239.20
