createdAt,value
2018-12-15T00:01:15.710Z,13.90
2018-12-15T00:03:44.015Z,13.03
2018-12-15T00:06:11.403Z,12.82
2018-12-15T00:08:41.645Z,13.70
2018-12-15T00:11:09.039Z,13.25
2018-12-15T00:22:09.300Z,12.93
2018-12-15T00:24:36.666Z,13.28
2018-12-15T00:27:09.717Z,13.00
2018-12-15T00:29:37.017Z,13.55
2018-12-15T00:32:04.325Z,13.45
2018-12-15T00:34:37.654Z,13.32
2018-12-15T00:37:05.198Z,13.68
2018-12-15T00:39:32.579Z,13.83
2018-12-15T00:41:59.890Z,14.03
2018-12-15T00:44:27.335Z,14.98
2018-12-15T00:46:54.728Z,15.30
2018-12-15T00:49:22.560Z,12.10
2018-12-15T00:51:49.909Z,12.82
2018-12-15T00:54:19.769Z,13.70
2018-12-15T00:56:47.089Z,13.50
2018-12-15T00:59:18.540Z,13.40
2018-12-15T01:01:45.917Z,13.20
2018-12-15T01:04:13.303Z,13.10
2018-12-15T01:06:45.324Z,13.10
2018-12-15T01:09:12.788Z,13.65
2018-12-15T01:11:43.333Z,12.88
2018-12-15T01:14:10.777Z,12.98
2018-12-15T01:22:12.582Z,11.65
2018-12-15T01:24:39.952Z,11.20
2018-12-15T01:27:07.306Z,11.18
2018-12-15T01:29:34.724Z,11.93
2018-12-15T01:32:10.258Z,10.88
2018-12-15T01:34:37.605Z,10.25
2018-12-15T01:37:04.919Z,11.50
2018-12-15T01:39:33.672Z,9.58
2018-12-15T01:42:01.102Z,9.40
2018-12-15T01:44:28.440Z,9.68
2018-12-15T01:47:00.290Z,9.08
2018-12-15T01:49:27.729Z,8.10
2018-12-15T01:52:04.800Z,9.63
2018-12-15T01:56:59.708Z,11.25
2018-12-15T01:59:27.091Z,10.45
2018-12-15T02:01:54.496Z,10.60
2018-12-15T02:04:21.796Z,11.10
2018-12-15T02:06:49.119Z,9.45
2018-12-15T02:09:16.533Z,10.53
2018-12-15T02:11:43.875Z,9.70
2018-12-15T02:14:11.264Z,11.85
2018-12-15T02:16:38.626Z,11.00
2018-12-15T02:19:06.027Z,10.98
2018-12-15T02:21:33.394Z,12.80
2018-12-15T02:24:00.700Z,11.38
2018-12-15T02:26:28.030Z,11.60
2018-12-15T02:31:41.520Z,10.53
2018-12-15T02:34:12.419Z,12.18
2018-12-15T02:36:39.780Z,11.57
2018-12-15T02:39:07.477Z,12.35
2018-12-15T02:41:34.844Z,12.28
2018-12-15T02:44:04.206Z,13.40
2018-12-15T02:46:31.531Z,11.75
2018-12-15T02:48:59.609Z,11.57
2018-12-15T02:51:26.935Z,12.10
2018-12-15T02:53:54.313Z,12.10
2018-12-15T02:56:27.825Z,11.95
2018-12-15T02:58:55.160Z,12.35
2018-12-15T03:01:23.436Z,11.38
2018-12-15T03:03:50.790Z,11.08
2018-12-15T03:06:18.622Z,11.45
2018-12-15T03:08:45.969Z,12.58
2018-12-15T03:11:13.369Z,12.40
2018-12-15T03:13:40.818Z,11.48
2018-12-15T03:16:08.216Z,13.72
2018-12-15T03:18:35.964Z,12.60
2018-12-15T03:21:03.392Z,11.10
2018-12-15T03:23:31.829Z,11.50
2018-12-15T03:25:59.227Z,11.60
2018-12-15T03:28:26.553Z,11.80
2018-12-15T03:39:22.639Z,12.33
2018-12-15T03:41:50.402Z,12.75
2018-12-15T03:44:18.862Z,12.98
2018-12-15T03:46:50.294Z,10.95
2018-12-15T03:49:17.669Z,11.80
2018-12-15T03:51:45.084Z,11.70
2018-12-15T03:54:12.388Z,11.30
2018-12-15T03:56:39.722Z,12.05
2018-12-15T03:59:07.065Z,13.48
2018-12-15T04:01:40.731Z,10.55
2018-12-15T04:04:08.004Z,13.68
2018-12-15T04:06:35.312Z,12.93
2018-12-15T04:09:02.720Z,11.85
2018-12-15T04:11:30.046Z,13.28
2018-12-15T04:13:57.477Z,13.30
2018-12-15T04:16:24.772Z,13.25
2018-12-15T04:18:52.096Z,13.55
2018-12-15T04:21:19.433Z,13.85
2018-12-15T04:23:46.761Z,14.45
2018-12-15T04:26:14.061Z,13.90
2018-12-15T04:28:41.368Z,13.15
2018-12-15T04:31:08.732Z,13.68
2018-12-15T04:33:36.025Z,13.20
2018-12-15T04:36:07.806Z,14.05
2018-12-15T04:38:35.232Z,12.05
2018-12-15T04:41:02.515Z,16.30
2018-12-15T04:43:29.860Z,14.70
2018-12-15T04:45:57.218Z,14.28
2018-12-15T04:48:24.587Z,14.00
2018-12-15T04:50:51.914Z,14.45
2018-12-15T04:53:19.254Z,13.65
2018-12-15T04:55:46.545Z,13.08
2018-12-15T04:58:14.028Z,13.43
2018-12-15T05:00:41.297Z,15.43
2018-12-15T05:03:08.614Z,15.38
2018-12-15T05:05:35.996Z,13.60
2018-12-15T05:08:07.084Z,14.00
2018-12-15T05:10:34.421Z,14.95
2018-12-15T05:18:34.239Z,14.45
2018-12-15T05:21:01.599Z,12.95
2018-12-15T05:23:29.048Z,14.73
2018-12-15T05:25:56.317Z,15.03
2018-12-15T05:28:23.672Z,14.68
2018-12-15T05:30:50.993Z,12.95
2018-12-15T05:33:18.996Z,17.07
2018-12-15T05:35:46.280Z,14.05
2018-12-15T05:38:13.584Z,14.80
2018-12-15T05:40:40.967Z,14.47
2018-12-15T05:43:09.478Z,15.32
2018-12-15T05:45:36.995Z,15.28
2018-12-15T05:48:08.444Z,14.40
2018-12-15T05:53:33.014Z,14.87
2018-12-15T05:56:00.327Z,13.18
2018-12-15T05:58:27.620Z,14.43
2018-12-15T06:00:55.007Z,14.98
2018-12-15T06:03:22.284Z,15.13
2018-12-15T06:05:49.635Z,14.83
2018-12-15T06:08:17.008Z,14.65
2018-12-15T06:10:44.348Z,14.90
2018-12-15T06:13:17.024Z,14.60
2018-12-15T06:15:44.334Z,13.90
2018-12-15T06:18:11.672Z,14.80
2018-12-15T06:20:38.972Z,16.37
2018-12-15T06:23:06.340Z,15.40
2018-12-15T06:25:33.893Z,15.58
2018-12-15T06:28:08.040Z,13.72
2018-12-15T06:30:35.423Z,14.78
2018-12-15T06:33:02.727Z,13.53
2018-12-15T06:35:30.046Z,15.00
2018-12-15T06:37:57.395Z,15.25
2018-12-15T06:40:24.717Z,14.60
2018-12-15T06:42:54.477Z,15.45
2018-12-15T06:45:21.811Z,14.70
2018-12-15T06:47:49.231Z,14.07
2018-12-15T06:50:16.600Z,14.87
2018-12-15T06:52:47.845Z,15.03
2018-12-15T06:55:15.113Z,14.18
2018-12-15T06:57:42.464Z,14.30
2018-12-15T07:00:10.002Z,14.00
2018-12-15T07:02:37.602Z,15.45
2018-12-15T07:05:06.346Z,16.30
2018-12-15T07:07:33.693Z,15.20
2018-12-15T07:10:01.157Z,13.65
2018-12-15T07:12:29.434Z,13.62
2018-12-15T07:14:56.695Z,14.28
2018-12-15T07:17:23.960Z,13.75
2018-12-15T07:19:59.331Z,13.50
2018-12-15T07:22:26.633Z,14.38
2018-12-15T07:24:53.897Z,12.85
2018-12-15T07:27:21.168Z,13.48
2018-12-15T07:29:48.490Z,12.43
2018-12-15T07:32:15.720Z,13.80
2018-12-15T07:34:43.057Z,12.85
2018-12-15T07:37:18.503Z,12.75
2018-12-15T07:39:45.826Z,12.23
2018-12-15T07:42:13.071Z,14.55
2018-12-15T07:44:40.652Z,13.03
2018-12-15T07:47:07.887Z,13.13
2018-12-15T07:49:35.175Z,13.00
2018-12-15T07:52:02.424Z,13.55
2018-12-15T07:54:31.795Z,12.33
2018-12-15T07:56:59.069Z,12.47
2018-12-15T07:59:26.827Z,13.72
2018-12-15T08:04:42.646Z,13.53
2018-12-15T08:07:10.143Z,12.15
2018-12-15T08:09:37.508Z,13.32
2018-12-15T08:12:10.492Z,12.73
2018-12-15T08:14:37.787Z,12.95
2018-12-15T08:17:05.053Z,13.03
2018-12-15T08:19:42.799Z,13.22
2018-12-15T08:22:10.141Z,11.65
2018-12-15T08:24:37.557Z,12.98
2018-12-15T08:27:04.990Z,13.60
2018-12-15T08:29:32.280Z,12.40
2018-12-15T08:31:59.608Z,12.63
2018-12-15T08:34:26.850Z,13.13
2018-12-15T08:36:54.248Z,12.20
2018-12-15T08:39:21.530Z,13.83
2018-12-15T08:41:48.814Z,13.65
2018-12-15T08:44:16.135Z,13.30
2018-12-15T08:46:43.620Z,14.33
2018-12-15T08:49:10.964Z,13.72
2018-12-15T08:51:38.280Z,15.08
2018-12-15T08:54:05.545Z,13.30
2018-12-15T08:56:39.066Z,13.38
2018-12-15T08:59:06.365Z,12.58
2018-12-15T09:01:33.687Z,12.75
2018-12-15T09:04:00.948Z,12.60
2018-12-15T09:06:28.336Z,13.55
2018-12-15T09:08:55.705Z,12.15
2018-12-15T09:11:23.101Z,10.82
2018-12-15T09:13:50.509Z,13.53
2018-12-15T09:16:17.752Z,12.15
2018-12-15T09:18:45.041Z,13.10
2018-12-15T09:21:16.257Z,12.07
2018-12-15T09:23:43.544Z,11.93
2018-12-15T09:26:10.876Z,12.93
2018-12-15T09:28:38.242Z,13.32
2018-12-15T09:31:05.477Z,13.88
2018-12-15T09:33:32.785Z,12.60
2018-12-15T09:36:00.056Z,11.12
2018-12-15T09:38:27.399Z,10.78
2018-12-15T09:40:54.718Z,12.07
2018-12-15T09:43:22.122Z,12.60
2018-12-15T09:45:49.752Z,11.85
2018-12-15T09:48:17.041Z,13.40
2018-12-15T09:50:44.392Z,12.05
2018-12-15T09:53:11.665Z,13.65
2018-12-15T09:55:39.005Z,13.38
2018-12-15T10:00:52.852Z,13.62
2018-12-15T10:03:20.115Z,11.40
2018-12-15T10:05:47.477Z,11.15
2018-12-15T10:08:14.924Z,11.90
2018-12-15T10:10:42.214Z,11.28
2018-12-15T10:13:09.464Z,10.20
2018-12-15T10:15:36.740Z,13.08
2018-12-15T10:18:04.022Z,12.73
2018-12-15T10:20:31.476Z,11.03
2018-12-15T10:22:58.759Z,11.78
2018-12-15T10:25:26.032Z,12.75
2018-12-15T10:27:53.654Z,11.48
2018-12-15T10:35:54.562Z,10.45
2018-12-15T10:38:21.828Z,11.25
2018-12-15T10:40:49.141Z,10.13
2018-12-15T10:43:16.411Z,10.20
2018-12-15T10:45:43.725Z,11.08
2018-12-15T10:48:11.005Z,10.60
2018-12-15T10:50:38.308Z,10.58
2018-12-15T10:53:05.689Z,10.15
2018-12-15T10:55:33.128Z,11.50
2018-12-15T10:58:00.394Z,11.55
2018-12-15T11:00:33.023Z,9.95
2018-12-15T11:03:00.344Z,11.57
2018-12-15T11:05:27.650Z,10.60
2018-12-15T11:07:56.629Z,10.48
2018-12-15T11:10:23.958Z,11.60
2018-12-15T11:12:51.248Z,11.50
2018-12-15T11:15:18.537Z,10.63
2018-12-15T11:17:45.868Z,9.83
2018-12-15T11:20:13.221Z,11.08
2018-12-15T11:22:40.535Z,10.70
2018-12-15T11:25:07.874Z,10.48
2018-12-15T11:27:35.196Z,11.60
2018-12-15T11:30:02.508Z,10.18
2018-12-15T11:32:29.833Z,11.90
2018-12-15T11:34:57.177Z,10.88
2018-12-15T11:37:24.467Z,10.58
2018-12-15T11:39:51.708Z,10.95
2018-12-15T11:42:19.025Z,11.38
2018-12-15T11:44:46.497Z,12.15
2018-12-15T11:47:13.774Z,11.15
2018-12-15T11:49:43.723Z,11.57
2018-12-15T11:52:10.408Z,12.35
2018-12-15T11:54:37.772Z,10.80
2018-12-15T11:57:05.363Z,12.68
2018-12-15T11:59:32.662Z,13.35
2018-12-15T12:02:00.423Z,12.10
2018-12-15T12:04:27.734Z,11.93
2018-12-15T12:07:01.377Z,11.53
2018-12-15T12:09:28.717Z,12.20
2018-12-15T12:11:56.081Z,12.00
2018-12-15T12:14:23.501Z,13.68
2018-12-15T12:16:50.812Z,11.70
2018-12-15T12:19:18.144Z,10.70
2018-12-15T12:21:45.444Z,10.85
2018-12-15T12:24:18.457Z,12.35
2018-12-15T12:26:45.890Z,10.40
2018-12-15T12:29:13.170Z,11.15
2018-12-15T12:31:41.347Z,11.63
2018-12-15T12:34:08.611Z,11.40
2018-12-15T12:36:36.061Z,11.40
2018-12-15T12:39:16.315Z,11.70
2018-12-15T12:41:43.600Z,11.83
2018-12-15T12:44:10.892Z,10.23
2018-12-15T12:46:38.323Z,12.00
2018-12-15T12:49:05.658Z,12.37
2018-12-15T12:51:33.060Z,11.05
2018-12-15T12:54:00.503Z,13.18
2018-12-15T12:56:27.782Z,11.57
2018-12-15T12:58:55.112Z,11.70
2018-12-15T13:01:22.371Z,13.43
2018-12-15T13:03:49.657Z,11.83
2018-12-15T13:06:16.971Z,11.73
2018-12-15T13:08:44.300Z,12.50
2018-12-15T13:11:11.694Z,14.95
2018-12-15T13:13:39.034Z,12.13
2018-12-15T13:16:06.607Z,10.82
2018-12-15T13:18:33.965Z,10.75
2018-12-15T13:21:01.668Z,11.18
2018-12-15T13:23:29.142Z,11.63
2018-12-15T13:25:56.696Z,11.60
2018-12-15T13:28:24.193Z,10.78
2018-12-15T13:30:52.299Z,12.40
2018-12-15T13:33:31.987Z,11.80
2018-12-15T13:35:59.584Z,11.55
2018-12-15T13:38:26.956Z,15.03
2018-12-15T13:41:06.664Z,12.15
2018-12-15T13:43:34.132Z,11.68
2018-12-15T13:46:01.448Z,10.88
2018-12-15T13:48:28.780Z,13.18
2018-12-15T13:50:56.259Z,11.63
2018-12-15T13:53:23.732Z,11.57
2018-12-15T13:55:51.075Z,12.07
2018-12-15T13:58:18.328Z,13.38
2018-12-15T14:00:45.606Z,12.05
2018-12-15T14:03:12.854Z,12.05
2018-12-15T14:05:40.151Z,12.03
2018-12-15T14:08:07.600Z,12.18
2018-12-15T14:16:12.240Z,12.05
2018-12-15T14:18:39.509Z,11.75
2018-12-15T14:21:06.817Z,10.18
2018-12-15T14:23:34.243Z,11.57
2018-12-15T14:26:04.293Z,10.10
2018-12-15T14:28:31.719Z,10.38
2018-12-15T14:30:59.001Z,11.00
2018-12-15T14:33:26.336Z,11.08
2018-12-15T14:35:53.638Z,10.60
2018-12-15T14:38:20.966Z,11.53
2018-12-15T14:40:48.294Z,10.45
2018-12-15T14:43:15.560Z,9.33
2018-12-15T14:45:42.864Z,10.30
2018-12-15T14:48:10.161Z,10.98
2018-12-15T14:50:37.439Z,10.03
2018-12-15T14:53:04.741Z,9.83
2018-12-15T14:55:32.057Z,10.23
2018-12-15T14:57:59.352Z,10.20
2018-12-15T15:00:26.680Z,10.75
2018-12-15T15:02:53.991Z,9.78
2018-12-15T15:05:21.313Z,10.95
2018-12-15T15:07:48.663Z,9.05
2018-12-15T15:10:16.856Z,9.75
2018-12-15T15:12:44.163Z,10.48
2018-12-15T15:15:11.456Z,9.08
2018-12-15T15:17:38.732Z,8.70
2018-12-15T15:20:07.196Z,11.57
2018-12-15T15:22:34.525Z,10.43
2018-12-15T15:25:01.956Z,12.18
2018-12-15T15:27:29.255Z,11.85
2018-12-15T15:29:56.544Z,9.65
2018-12-15T15:32:23.844Z,11.35
2018-12-15T15:34:51.201Z,11.38
2018-12-15T15:37:18.489Z,8.98
2018-12-15T15:39:45.741Z,10.95
2018-12-15T15:42:13.011Z,9.23
2018-12-15T15:44:40.339Z,9.90
2018-12-15T15:47:17.573Z,9.20
2018-12-15T15:49:44.911Z,10.93
2018-12-15T15:52:12.269Z,10.55
2018-12-15T15:54:39.593Z,10.38
2018-12-15T15:57:06.848Z,9.25
2018-12-15T15:59:34.135Z,11.03
2018-12-15T16:02:01.450Z,9.90
2018-12-15T16:04:28.753Z,10.60
2018-12-15T16:06:56.045Z,10.65
2018-12-15T16:09:23.343Z,10.68
2018-12-15T16:11:50.661Z,10.58
2018-12-15T16:14:17.954Z,10.75
2018-12-15T16:16:45.195Z,11.43
2018-12-15T16:19:12.513Z,11.28
2018-12-15T16:21:39.824Z,10.45
2018-12-15T16:24:07.138Z,9.70
2018-12-15T16:26:34.455Z,11.45
2018-12-15T16:31:47.024Z,11.28
2018-12-15T16:34:14.316Z,9.43
2018-12-15T16:36:41.691Z,11.78
2018-12-15T16:39:08.944Z,9.65
2018-12-15T16:41:42.062Z,11.08
2018-12-15T16:44:05.595Z,11.22
2018-12-15T16:46:33.004Z,8.98
2018-12-15T16:49:00.282Z,14.18
2018-12-15T16:51:27.584Z,11.53
2018-12-15T16:53:54.910Z,11.33
2018-12-15T16:56:22.487Z,10.78
2018-12-15T17:04:24.290Z,12.00
2018-12-15T17:06:51.868Z,12.53
2018-12-15T17:09:19.139Z,12.45
2018-12-15T17:11:50.319Z,11.88
2018-12-15T17:14:17.578Z,10.72
2018-12-15T17:16:45.053Z,11.40
2018-12-15T17:19:13.020Z,11.22
2018-12-15T17:21:40.326Z,11.28
2018-12-15T17:24:07.604Z,10.18
2018-12-15T17:26:34.888Z,11.53
2018-12-15T17:29:02.181Z,9.40
2018-12-15T17:31:29.477Z,13.30
2018-12-15T17:33:56.795Z,11.60
2018-12-15T17:36:24.249Z,11.60
2018-12-15T17:38:51.690Z,11.50
2018-12-15T17:41:18.955Z,13.50
2018-12-15T17:43:46.328Z,10.68
2018-12-15T17:46:25.923Z,11.57
2018-12-15T17:48:53.902Z,11.60
2018-12-15T17:51:21.196Z,11.00
2018-12-15T17:53:48.552Z,11.90
2018-12-15T17:56:15.868Z,11.90
2018-12-15T17:58:43.156Z,12.58
2018-12-15T18:01:10.440Z,12.15
2018-12-15T18:03:37.850Z,11.22
2018-12-15T18:06:05.152Z,12.70
2018-12-15T18:08:37.720Z,11.25
2018-12-15T18:11:05.006Z,13.10
2018-12-15T18:13:32.336Z,12.68
2018-12-15T18:15:59.575Z,11.43
2018-12-15T18:18:30.712Z,11.03
2018-12-15T18:20:58.029Z,12.23
2018-12-15T18:23:25.424Z,13.00
2018-12-15T18:25:52.688Z,12.58
2018-12-15T18:28:20.052Z,11.88
2018-12-15T18:30:47.440Z,13.60
2018-12-15T18:33:14.780Z,14.00
2018-12-15T18:35:42.244Z,13.90
2018-12-15T18:38:09.635Z,14.13
2018-12-15T18:40:36.943Z,16.10
2018-12-15T18:43:04.354Z,13.55
2018-12-15T18:45:36.013Z,12.75
2018-12-15T18:48:03.319Z,12.70
2018-12-15T18:50:32.408Z,14.13
2018-12-15T18:53:00.031Z,12.33
2018-12-15T18:55:27.389Z,13.43
2018-12-15T18:57:54.740Z,12.25
2018-12-15T19:00:22.101Z,11.25
2018-12-15T19:02:49.387Z,13.43
2018-12-15T19:05:16.844Z,13.48
2018-12-15T19:07:44.185Z,12.43
2018-12-15T19:10:11.597Z,12.90
2018-12-15T19:12:38.909Z,14.58
2018-12-15T19:15:07.008Z,14.87
2018-12-15T19:17:34.786Z,12.68
2018-12-15T19:25:36.227Z,12.80
2018-12-15T19:28:14.315Z,12.37
2018-12-15T19:30:41.677Z,13.45
2018-12-15T19:33:09.071Z,12.05
2018-12-15T19:35:36.437Z,11.08
2018-12-15T19:38:03.856Z,10.63
2018-12-15T19:40:31.160Z,12.53
2018-12-15T19:42:58.600Z,13.00
2018-12-15T19:47:59.213Z,11.85
2018-12-15T19:50:32.821Z,13.20
2018-12-15T19:53:00.181Z,10.90
2018-12-15T19:55:33.400Z,10.95
2018-12-15T19:58:00.811Z,12.60
2018-12-15T20:00:28.125Z,13.05
2018-12-15T20:02:55.473Z,11.20
2018-12-15T20:05:26.858Z,12.55
2018-12-15T20:07:54.658Z,13.38
2018-12-15T20:10:25.432Z,15.65
2018-12-15T20:12:52.778Z,12.10
2018-12-15T20:15:20.189Z,12.23
2018-12-15T20:20:39.025Z,9.25
2018-12-15T20:23:06.386Z,11.48
2018-12-15T20:25:33.852Z,14.63
2018-12-15T20:28:01.204Z,9.15
2018-12-15T20:30:28.550Z,12.90
2018-12-15T20:32:56.048Z,11.57
2018-12-15T20:35:23.388Z,10.95
2018-12-15T20:37:50.673Z,10.78
2018-12-15T20:40:18.004Z,12.13
2018-12-15T20:42:46.179Z,12.63
2018-12-15T20:45:18.371Z,11.57
2018-12-15T20:47:49.019Z,11.12
2018-12-15T20:50:16.708Z,11.53
2018-12-15T20:52:47.541Z,11.73
2018-12-15T20:55:17.599Z,11.78
2018-12-15T20:57:45.498Z,11.73
2018-12-15T21:00:20.805Z,10.78
2018-12-15T21:02:48.149Z,12.88
2018-12-15T21:05:17.593Z,11.80
2018-12-15T21:07:44.904Z,10.60
2018-12-15T21:10:24.565Z,10.10
2018-12-15T21:12:51.872Z,11.05
2018-12-15T21:23:48.093Z,10.18
2018-12-15T21:26:16.893Z,9.93
2018-12-15T21:28:44.402Z,10.98
2018-12-15T21:31:11.730Z,9.65
2018-12-15T21:33:39.225Z,10.10
2018-12-15T21:36:07.143Z,10.50
2018-12-15T21:38:41.169Z,11.00
2018-12-15T21:41:08.605Z,10.38
2018-12-15T21:43:36.155Z,11.93
2018-12-15T21:46:09.906Z,10.48
2018-12-15T21:48:37.501Z,10.90
2018-12-15T21:51:04.971Z,10.88
2018-12-15T21:53:36.636Z,9.73
2018-12-15T21:56:08.721Z,11.15
2018-12-15T21:58:36.064Z,8.88
2018-12-15T22:01:03.505Z,9.60
2018-12-15T22:03:31.551Z,11.08
2018-12-15T22:05:59.015Z,11.48
2018-12-15T22:08:26.337Z,10.58
2018-12-15T22:10:53.656Z,11.10
2018-12-15T22:13:21.774Z,10.32
2018-12-15T22:16:03.584Z,9.90
2018-12-15T22:18:30.913Z,9.53
2018-12-15T22:20:58.473Z,9.90
2018-12-15T22:23:26.698Z,10.08
2018-12-15T22:25:54.101Z,10.78
2018-12-15T22:28:21.535Z,10.58
2018-12-15T22:30:49.105Z,10.40
2018-12-15T22:33:16.460Z,13.13
2018-12-15T22:35:48.931Z,11.22
2018-12-15T22:38:16.354Z,11.03
2018-12-15T22:40:44.822Z,10.55
2018-12-15T22:43:13.246Z,9.73
2018-12-15T22:45:40.729Z,10.78
2018-12-15T22:48:10.176Z,10.90
2018-12-15T22:50:41.920Z,10.30
2018-12-15T22:53:09.321Z,9.90
2018-12-15T22:55:36.713Z,11.22
2018-12-15T22:58:04.033Z,10.43
2018-12-15T23:00:35.880Z,9.25
2018-12-15T23:03:03.188Z,11.70
2018-12-15T23:05:35.277Z,11.55
2018-12-15T23:08:02.603Z,9.33
2018-12-15T23:10:30.362Z,12.40
2018-12-15T23:12:57.771Z,11.22
2018-12-15T23:15:25.265Z,10.38
2018-12-15T23:17:53.085Z,9.93
2018-12-15T23:20:20.527Z,11.30
2018-12-15T23:22:47.857Z,10.45
2018-12-15T23:25:28.461Z,12.15
2018-12-15T23:27:55.826Z,10.93
2018-12-15T23:30:23.275Z,10.78
2018-12-15T23:32:50.565Z,9.08
2018-12-15T23:35:17.869Z,10.93
2018-12-15T23:37:45.274Z,11.30
2018-12-15T23:40:12.729Z,11.22
2018-12-15T23:42:40.182Z,10.10
2018-12-15T23:45:07.698Z,11.40
2018-12-15T23:47:46.829Z,11.35
2018-12-15T23:50:14.245Z,12.45
2018-12-15T23:52:41.712Z,10.13
2018-12-15T23:55:09.131Z,11.90
2018-12-15T23:57:36.531Z,11.25
