createdAt,value
2018-07-09T00:00:16.560Z,17.41
2018-07-09T00:01:16.688Z,17.30
2018-07-09T00:02:17.006Z,17.26
2018-07-09T00:03:16.262Z,17.17
2018-07-09T00:04:16.533Z,17.16
2018-07-09T00:05:16.815Z,17.13
2018-07-09T00:06:17.145Z,17.16
2018-07-09T00:07:16.640Z,17.26
2018-07-09T00:08:16.932Z,17.30
2018-07-09T00:09:17.239Z,17.22
2018-07-09T00:10:16.508Z,17.26
2018-07-09T00:11:16.582Z,17.35
2018-07-09T00:12:16.841Z,17.30
2018-07-09T00:13:17.100Z,17.30
2018-07-09T00:14:16.361Z,17.23
2018-07-09T00:15:16.629Z,17.17
2018-07-09T00:16:16.888Z,17.16
2018-07-09T00:17:17.164Z,17.16
2018-07-09T00:18:16.420Z,17.27
2018-07-09T00:19:16.685Z,17.40
2018-07-09T00:20:16.966Z,17.30
2018-07-09T00:21:16.996Z,17.38
2018-07-09T00:22:16.264Z,17.22
2018-07-09T00:23:16.529Z,17.05
2018-07-09T00:24:16.799Z,17.04
2018-07-09T00:25:17.065Z,17.04
2018-07-09T00:26:16.327Z,16.95
2018-07-09T00:27:16.591Z,16.84
2018-07-09T00:28:16.845Z,16.93
2018-07-09T00:29:17.098Z,16.93
2018-07-09T00:30:16.353Z,16.95
2018-07-09T00:31:16.403Z,16.90
2018-07-09T00:32:16.668Z,16.67
2018-07-09T00:33:17.041Z,16.58
2018-07-09T00:34:16.333Z,16.56
2018-07-09T00:35:16.591Z,16.60
2018-07-09T00:36:16.853Z,16.60
2018-07-09T00:37:17.178Z,16.57
2018-07-09T00:38:16.440Z,16.54
2018-07-09T00:39:16.709Z,16.54
2018-07-09T00:40:16.976Z,16.51
2018-07-09T00:41:17.006Z,16.49
2018-07-09T00:42:16.268Z,16.49
2018-07-09T00:43:16.839Z,16.49
2018-07-09T00:44:17.099Z,16.47
2018-07-09T00:45:16.359Z,16.46
2018-07-09T00:46:16.615Z,16.44
2018-07-09T00:47:16.881Z,16.43
2018-07-09T00:48:17.159Z,16.50
2018-07-09T00:49:16.417Z,16.44
2018-07-09T00:50:16.697Z,16.42
2018-07-09T00:51:16.732Z,16.35
2018-07-09T00:52:16.996Z,16.39
2018-07-09T00:53:16.265Z,16.39
2018-07-09T00:54:16.839Z,16.36
2018-07-09T00:55:17.107Z,16.36
2018-07-09T00:56:16.371Z,16.42
2018-07-09T00:57:16.633Z,16.39
2018-07-09T00:58:16.889Z,16.35
2018-07-09T00:59:17.165Z,16.32
2018-07-09T01:00:16.450Z,16.22
2018-07-09T01:01:16.472Z,16.28
2018-07-09T01:02:16.737Z,16.42
2018-07-09T01:03:16.993Z,16.60
2018-07-09T01:04:16.249Z,16.47
2018-07-09T01:05:16.517Z,16.40
2018-07-09T01:06:16.786Z,16.37
2018-07-09T01:07:17.047Z,16.32
2018-07-09T01:08:16.305Z,16.29
2018-07-09T01:09:16.569Z,16.33
2018-07-09T01:10:16.844Z,16.30
2018-07-09T01:11:16.864Z,16.11
2018-07-09T01:12:17.125Z,16.21
2018-07-09T01:13:16.386Z,16.17
2018-07-09T01:14:16.647Z,16.11
2018-07-09T01:15:16.915Z,16.10
2018-07-09T01:16:17.173Z,16.09
2018-07-09T01:17:16.434Z,16.06
2018-07-09T01:18:16.691Z,16.04
2018-07-09T01:19:16.951Z,15.99
2018-07-09T01:20:16.255Z,15.88
2018-07-09T01:21:16.273Z,15.91
2018-07-09T01:22:16.528Z,15.96
2018-07-09T01:23:16.793Z,16.11
2018-07-09T01:24:17.043Z,16.13
2018-07-09T01:25:16.315Z,16.09
2018-07-09T01:26:16.575Z,16.04
2018-07-09T01:27:16.828Z,15.95
2018-07-09T01:28:17.082Z,15.88
2018-07-09T01:29:16.345Z,15.88
2018-07-09T01:30:16.623Z,15.93
2018-07-09T01:31:16.654Z,15.88
2018-07-09T01:32:16.918Z,15.78
2018-07-09T01:33:17.177Z,15.72
2018-07-09T01:34:16.451Z,15.67
2018-07-09T01:35:16.718Z,15.66
2018-07-09T01:36:16.975Z,15.66
2018-07-09T01:37:16.248Z,15.62
2018-07-09T01:38:16.509Z,15.62
2018-07-09T01:39:16.776Z,15.60
2018-07-09T01:40:17.048Z,15.60
2018-07-09T01:41:17.081Z,15.55
2018-07-09T01:42:16.343Z,15.50
2018-07-09T01:43:16.603Z,15.51
2018-07-09T01:44:16.867Z,15.59
2018-07-09T01:45:17.132Z,15.84
2018-07-09T01:46:16.397Z,15.79
2018-07-09T01:47:16.660Z,15.72
2018-07-09T01:48:16.915Z,15.67
2018-07-09T01:49:17.383Z,15.60
2018-07-09T01:50:16.656Z,15.54
2018-07-09T01:51:16.673Z,15.50
2018-07-09T01:52:16.940Z,15.47
2018-07-09T01:53:16.196Z,15.48
2018-07-09T01:54:16.442Z,15.44
2018-07-09T01:55:16.701Z,15.43
2018-07-09T01:56:16.957Z,15.40
2018-07-09T01:57:16.219Z,15.40
2018-07-09T01:58:16.473Z,15.36
2018-07-09T01:59:16.731Z,15.32
2018-07-09T02:00:17.008Z,15.59
2018-07-09T02:01:17.053Z,15.47
2018-07-09T02:02:16.305Z,15.27
2018-07-09T02:03:16.568Z,15.19
2018-07-09T02:04:16.825Z,15.09
2018-07-09T02:05:17.112Z,15.12
2018-07-09T02:06:16.374Z,15.04
2018-07-09T02:07:16.637Z,15.00
2018-07-09T02:08:16.911Z,15.19
2018-07-09T02:09:17.162Z,15.23
2018-07-09T02:10:16.448Z,15.23
2018-07-09T02:11:16.482Z,15.40
2018-07-09T02:12:16.737Z,15.36
2018-07-09T02:13:17.007Z,15.26
2018-07-09T02:14:16.268Z,15.18
2018-07-09T02:15:16.533Z,15.15
2018-07-09T02:16:16.791Z,15.20
2018-07-09T02:17:17.046Z,15.25
2018-07-09T02:18:16.307Z,15.22
2018-07-09T02:19:16.539Z,15.16
2018-07-09T02:20:16.806Z,15.16
2018-07-09T02:21:16.854Z,15.19
2018-07-09T02:22:17.122Z,15.08
2018-07-09T02:23:16.391Z,15.06
2018-07-09T02:24:16.658Z,15.04
2018-07-09T02:25:16.927Z,15.04
2018-07-09T02:26:17.198Z,15.15
2018-07-09T02:27:16.472Z,15.19
2018-07-09T02:28:16.413Z,15.13
2018-07-09T02:29:16.691Z,15.12
2018-07-09T02:30:16.962Z,15.09
2018-07-09T02:31:16.991Z,15.06
2018-07-09T02:32:16.266Z,15.08
2018-07-09T02:33:16.528Z,15.05
2018-07-09T02:34:16.790Z,15.05
2018-07-09T02:35:17.057Z,15.04
2018-07-09T02:36:16.321Z,15.01
2018-07-09T02:37:16.589Z,15.01
2018-07-09T02:38:16.855Z,15.00
2018-07-09T02:39:17.153Z,15.22
2018-07-09T02:40:16.419Z,15.26
2018-07-09T02:41:16.472Z,15.23
2018-07-09T02:42:16.737Z,15.16
2018-07-09T02:43:17.001Z,15.27
2018-07-09T02:44:16.255Z,15.22
2018-07-09T02:45:16.523Z,15.18
2018-07-09T02:46:16.786Z,15.13
2018-07-09T02:47:17.047Z,15.08
2018-07-09T02:48:16.338Z,15.04
2018-07-09T02:49:16.787Z,15.01
2018-07-09T02:50:16.220Z,15.13
2018-07-09T02:51:16.258Z,15.13
2018-07-09T02:52:16.519Z,15.12
2018-07-09T02:53:16.773Z,15.02
2018-07-09T02:54:17.042Z,15.04
2018-07-09T02:55:16.328Z,15.01
2018-07-09T02:56:16.590Z,15.04
2018-07-09T02:57:17.146Z,15.01
2018-07-09T02:58:16.405Z,15.02
2018-07-09T02:59:16.663Z,15.01
2018-07-09T03:00:16.949Z,15.06
2018-07-09T03:01:17.006Z,15.06
2018-07-09T03:02:16.494Z,15.09
2018-07-09T03:03:16.774Z,15.08
2018-07-09T03:04:17.026Z,15.02
2018-07-09T03:05:16.294Z,15.00
2018-07-09T03:06:16.564Z,15.01
2018-07-09T03:07:16.830Z,14.94
2018-07-09T03:08:17.099Z,14.96
2018-07-09T03:09:16.367Z,14.93
2018-07-09T03:10:16.642Z,14.98
2018-07-09T03:11:16.686Z,14.98
2018-07-09T03:12:16.962Z,14.82
2018-07-09T03:13:16.230Z,14.90
2018-07-09T03:14:16.510Z,14.86
2018-07-09T03:15:16.785Z,14.82
2018-07-09T03:16:17.057Z,14.76
2018-07-09T03:17:16.322Z,14.78
2018-07-09T03:18:16.578Z,14.78
2018-07-09T03:19:16.846Z,14.80
2018-07-09T03:20:17.120Z,14.85
2018-07-09T03:21:17.164Z,14.86
2018-07-09T03:22:16.434Z,14.78
2018-07-09T03:23:16.702Z,14.74
2018-07-09T03:24:16.963Z,14.78
2018-07-09T03:25:16.229Z,14.69
2018-07-09T03:26:16.501Z,14.68
2018-07-09T03:27:16.754Z,14.72
2018-07-09T03:28:17.014Z,14.71
2018-07-09T03:29:16.595Z,14.68
2018-07-09T03:30:16.874Z,14.62
2018-07-09T03:31:16.918Z,14.65
2018-07-09T03:32:17.180Z,14.67
2018-07-09T03:33:16.453Z,14.60
2018-07-09T03:34:16.711Z,14.60
2018-07-09T03:35:16.988Z,14.61
2018-07-09T03:36:16.254Z,14.53
2018-07-09T03:37:16.525Z,14.54
2018-07-09T03:38:16.779Z,14.58
2018-07-09T03:39:17.037Z,14.53
2018-07-09T03:40:16.309Z,14.48
2018-07-09T03:41:16.357Z,14.48
2018-07-09T03:42:16.630Z,14.50
2018-07-09T03:43:16.890Z,14.51
2018-07-09T03:44:17.156Z,14.51
2018-07-09T03:45:16.422Z,14.51
2018-07-09T03:46:16.677Z,14.50
2018-07-09T03:47:16.937Z,14.50
2018-07-09T03:48:16.206Z,14.53
2018-07-09T03:49:16.470Z,14.53
2018-07-09T03:50:16.747Z,14.54
2018-07-09T03:51:16.785Z,14.48
2018-07-09T03:52:17.046Z,14.46
2018-07-09T03:53:16.312Z,14.46
2018-07-09T03:54:16.569Z,14.46
2018-07-09T03:55:16.838Z,14.47
2018-07-09T03:56:17.103Z,14.48
2018-07-09T03:57:16.362Z,14.51
2018-07-09T03:58:16.627Z,14.55
2018-07-09T03:59:16.894Z,14.64
2018-07-09T04:00:17.175Z,14.68
2018-07-09T04:01:16.209Z,14.76
2018-07-09T04:02:16.514Z,14.69
2018-07-09T04:03:17.012Z,14.65
2018-07-09T04:04:16.596Z,14.53
2018-07-09T04:05:16.844Z,14.54
2018-07-09T04:06:17.106Z,14.60
2018-07-09T04:07:16.368Z,14.71
2018-07-09T04:08:16.625Z,14.65
2018-07-09T04:09:16.881Z,14.72
2018-07-09T04:10:17.149Z,14.76
2018-07-09T04:11:17.187Z,14.80
2018-07-09T04:12:16.455Z,14.87
2018-07-09T04:13:16.724Z,14.93
2018-07-09T04:14:16.975Z,14.94
2018-07-09T04:15:16.232Z,15.04
2018-07-09T04:16:16.493Z,15.08
2018-07-09T04:17:16.759Z,15.12
2018-07-09T04:18:17.014Z,15.19
2018-07-09T04:19:16.289Z,15.25
2018-07-09T04:20:16.568Z,15.34
2018-07-09T04:21:16.608Z,15.25
2018-07-09T04:22:16.905Z,15.22
2018-07-09T04:23:17.473Z,15.23
2018-07-09T04:24:16.745Z,15.30
2018-07-09T04:25:17.019Z,15.36
2018-07-09T04:26:16.314Z,15.40
2018-07-09T04:27:16.699Z,15.41
2018-07-09T04:28:16.960Z,15.30
2018-07-09T04:29:16.219Z,15.36
2018-07-09T04:30:16.490Z,15.40
2018-07-09T04:31:16.546Z,15.43
2018-07-09T04:32:16.810Z,15.30
2018-07-09T04:33:17.088Z,15.32
2018-07-09T04:34:16.349Z,15.40
2018-07-09T04:35:16.615Z,15.40
2018-07-09T04:36:16.893Z,15.45
2018-07-09T04:37:17.151Z,15.36
2018-07-09T04:38:16.412Z,15.41
2018-07-09T04:39:16.709Z,15.48
2018-07-09T04:40:16.975Z,15.62
2018-07-09T04:41:17.019Z,15.55
2018-07-09T04:42:16.280Z,15.60
2018-07-09T04:43:16.611Z,15.75
2018-07-09T04:44:17.074Z,15.72
2018-07-09T04:45:16.330Z,15.69
2018-07-09T04:46:16.595Z,15.69
2018-07-09T04:47:16.856Z,15.70
2018-07-09T04:48:17.115Z,15.69
2018-07-09T04:49:16.374Z,16.03
2018-07-09T04:50:16.661Z,16.00
2018-07-09T04:51:16.688Z,16.02
2018-07-09T04:52:16.954Z,16.07
2018-07-09T04:53:16.216Z,16.14
2018-07-09T04:54:16.739Z,16.24
2018-07-09T04:55:17.008Z,16.28
2018-07-09T04:56:16.522Z,16.16
2018-07-09T04:57:16.786Z,16.24
2018-07-09T04:58:17.049Z,16.47
2018-07-09T04:59:16.323Z,16.49
2018-07-09T05:00:16.594Z,16.54
2018-07-09T05:01:16.651Z,16.54
2018-07-09T05:02:16.918Z,16.36
2018-07-09T05:03:17.179Z,16.58
2018-07-09T05:04:16.490Z,16.71
2018-07-09T05:05:16.760Z,16.76
2018-07-09T05:06:17.024Z,16.89
2018-07-09T05:07:16.288Z,16.98
2018-07-09T05:08:16.543Z,17.00
2018-07-09T05:09:16.791Z,17.01
2018-07-09T05:10:17.062Z,17.20
2018-07-09T05:11:17.129Z,17.40
2018-07-09T05:12:16.397Z,17.59
2018-07-09T05:13:16.652Z,17.54
2018-07-09T05:14:16.918Z,17.50
2018-07-09T05:15:17.182Z,17.68
2018-07-09T05:16:16.451Z,17.84
2018-07-09T05:17:16.731Z,17.98
2018-07-09T05:18:16.996Z,18.21
2018-07-09T05:19:16.257Z,18.32
2018-07-09T05:20:16.529Z,17.93
2018-07-09T05:21:16.578Z,17.96
2018-07-09T05:22:16.836Z,18.28
2018-07-09T05:23:17.095Z,18.25
2018-07-09T05:24:16.352Z,18.46
2018-07-09T05:25:16.609Z,18.83
2018-07-09T05:26:16.880Z,19.26
2018-07-09T05:27:17.156Z,19.22
2018-07-09T05:28:16.413Z,19.20
2018-07-09T05:29:16.677Z,19.49
2018-07-09T05:30:16.961Z,19.77
2018-07-09T05:31:17.007Z,19.99
2018-07-09T05:32:16.272Z,19.87
2018-07-09T05:33:16.582Z,20.13
2018-07-09T05:34:16.950Z,20.25
2018-07-09T05:35:16.225Z,20.51
2018-07-09T05:36:16.506Z,20.75
2018-07-09T05:37:16.775Z,20.93
2018-07-09T05:38:17.036Z,21.24
2018-07-09T05:39:16.307Z,21.46
2018-07-09T05:40:16.593Z,21.49
2018-07-09T05:41:16.623Z,21.34
2018-07-09T05:42:16.882Z,21.27
2018-07-09T05:43:17.140Z,21.41
2018-07-09T05:44:16.424Z,21.22
2018-07-09T05:45:16.682Z,20.75
2018-07-09T05:46:16.940Z,20.17
2018-07-09T05:47:16.209Z,20.10
2018-07-09T05:48:16.472Z,20.15
2018-07-09T05:49:16.735Z,20.48
2018-07-09T05:50:17.016Z,20.36
2018-07-09T05:51:17.053Z,20.43
2018-07-09T05:52:16.331Z,20.39
2018-07-09T05:53:16.616Z,20.37
2018-07-09T05:54:16.941Z,20.15
2018-07-09T05:55:16.208Z,20.40
2018-07-09T05:56:16.464Z,20.58
2018-07-09T05:57:16.726Z,20.85
2018-07-09T05:58:16.993Z,21.01
2018-07-09T05:59:16.260Z,21.37
2018-07-09T06:00:16.526Z,21.41
2018-07-09T06:01:16.596Z,21.59
2018-07-09T06:02:16.852Z,21.67
2018-07-09T06:03:17.130Z,21.80
2018-07-09T06:04:16.401Z,21.78
2018-07-09T06:05:16.675Z,21.37
2018-07-09T06:06:16.941Z,21.56
2018-07-09T06:07:16.198Z,21.67
2018-07-09T06:08:16.463Z,21.63
2018-07-09T06:09:16.727Z,21.48
2018-07-09T06:10:17.005Z,21.42
2018-07-09T06:11:17.159Z,21.39
2018-07-09T06:12:16.598Z,21.34
2018-07-09T06:13:16.857Z,21.23
2018-07-09T06:14:17.136Z,21.08
2018-07-09T06:15:16.410Z,21.11
2018-07-09T06:16:16.702Z,21.11
2018-07-09T06:17:16.983Z,21.08
2018-07-09T06:18:16.249Z,21.31
2018-07-09T06:19:16.575Z,21.41
2018-07-09T06:20:16.886Z,21.30
2018-07-09T06:21:16.923Z,21.26
2018-07-09T06:22:17.178Z,21.22
2018-07-09T06:23:16.456Z,21.13
2018-07-09T06:24:16.714Z,20.75
2018-07-09T06:25:17.005Z,20.83
2018-07-09T06:26:16.268Z,20.83
2018-07-09T06:27:16.542Z,21.09
2018-07-09T06:28:16.801Z,21.08
2018-07-09T06:29:17.076Z,21.12
2018-07-09T06:30:16.332Z,21.06
2018-07-09T06:31:16.396Z,21.13
2018-07-09T06:32:16.662Z,20.85
2018-07-09T06:33:16.918Z,20.82
2018-07-09T06:34:17.177Z,20.79
2018-07-09T06:35:16.454Z,20.87
2018-07-09T06:36:16.714Z,20.94
2018-07-09T06:37:16.981Z,20.91
2018-07-09T06:38:16.242Z,20.71
2018-07-09T06:39:16.506Z,20.68
2018-07-09T06:40:17.030Z,20.71
2018-07-09T06:41:16.832Z,20.66
2018-07-09T06:42:17.102Z,20.69
2018-07-09T06:43:16.368Z,20.89
2018-07-09T06:44:16.628Z,20.86
2018-07-09T06:45:16.886Z,21.00
2018-07-09T06:46:17.149Z,20.93
2018-07-09T06:47:16.414Z,21.00
2018-07-09T06:48:16.701Z,21.04
2018-07-09T06:49:17.021Z,21.09
2018-07-09T06:50:16.294Z,20.89
2018-07-09T06:51:16.328Z,20.89
2018-07-09T06:52:16.587Z,20.90
2018-07-09T06:53:16.887Z,20.96
2018-07-09T06:54:17.150Z,20.93
2018-07-09T06:55:16.419Z,21.06
2018-07-09T06:56:16.679Z,20.82
2018-07-09T06:57:16.942Z,20.75
2018-07-09T06:58:16.205Z,20.75
2018-07-09T06:59:16.472Z,20.86
2018-07-09T07:00:16.755Z,21.08
2018-07-09T07:01:16.817Z,21.27
2018-07-09T07:02:17.125Z,21.34
2018-07-09T07:03:16.425Z,21.42
2018-07-09T07:04:16.681Z,21.57
2018-07-09T07:05:16.942Z,21.55
2018-07-09T07:06:16.221Z,21.45
2018-07-09T07:07:16.486Z,21.41
2018-07-09T07:08:16.741Z,21.42
2018-07-09T07:09:17.027Z,21.37
2018-07-09T07:10:16.300Z,21.69
2018-07-09T07:11:16.338Z,21.71
2018-07-09T07:12:16.605Z,21.81
2018-07-09T07:13:16.880Z,21.89
2018-07-09T07:14:17.162Z,21.97
2018-07-09T07:15:16.471Z,21.93
2018-07-09T07:16:16.743Z,21.95
2018-07-09T07:17:17.006Z,22.04
2018-07-09T07:18:16.271Z,22.20
2018-07-09T07:19:16.532Z,22.18
2018-07-09T07:20:16.810Z,22.07
2018-07-09T07:21:16.853Z,22.21
2018-07-09T07:22:17.121Z,22.28
2018-07-09T07:23:16.388Z,22.18
2018-07-09T07:24:16.641Z,22.20
2018-07-09T07:25:16.902Z,22.28
2018-07-09T07:26:17.161Z,22.32
2018-07-09T07:27:16.421Z,22.20
2018-07-09T07:28:16.678Z,22.20
2018-07-09T07:29:16.935Z,22.13
2018-07-09T07:30:17.204Z,22.32
2018-07-09T07:31:16.226Z,22.43
2018-07-09T07:32:16.481Z,22.47
2018-07-09T07:33:16.773Z,22.60
2018-07-09T07:34:16.233Z,22.63
2018-07-09T07:35:16.489Z,22.54
2018-07-09T07:36:16.748Z,22.47
2018-07-09T07:37:17.002Z,22.42
2018-07-09T07:38:16.259Z,22.53
2018-07-09T07:39:16.566Z,22.64
2018-07-09T07:40:16.881Z,22.56
2018-07-09T07:41:16.911Z,22.84
2018-07-09T07:42:17.178Z,22.84
2018-07-09T07:43:16.431Z,22.61
2018-07-09T07:44:16.698Z,22.56
2018-07-09T07:45:16.952Z,22.45
2018-07-09T07:46:16.210Z,22.45
2018-07-09T07:47:16.465Z,22.77
2018-07-09T07:48:16.721Z,22.80
2018-07-09T07:49:16.976Z,22.93
2018-07-09T07:50:16.320Z,23.05
2018-07-09T07:51:16.286Z,23.06
2018-07-09T07:52:16.544Z,23.15
2018-07-09T07:53:16.798Z,23.30
2018-07-09T07:54:17.065Z,23.30
2018-07-09T07:55:16.333Z,23.57
2018-07-09T07:56:16.605Z,23.76
2018-07-09T07:57:16.927Z,23.85
2018-07-09T07:58:17.183Z,24.05
2018-07-09T07:59:16.461Z,24.41
2018-07-09T08:00:16.721Z,24.56
2018-07-09T08:01:16.770Z,24.42
2018-07-09T08:02:17.032Z,23.69
2018-07-09T08:03:16.294Z,23.87
2018-07-09T08:04:16.561Z,24.31
2018-07-09T08:05:16.818Z,24.55
2018-07-09T08:06:17.340Z,24.55
2018-07-09T08:07:16.619Z,24.78
2018-07-09T08:08:16.881Z,24.83
2018-07-09T08:09:17.206Z,24.83
2018-07-09T08:10:16.495Z,24.83
2018-07-09T08:11:16.536Z,24.94
2018-07-09T08:13:00.554Z,25.06
2018-07-09T08:13:27.983Z,25.00
2018-07-09T08:14:16.690Z,25.21
2018-07-09T08:15:16.960Z,25.32
2018-07-09T08:16:16.222Z,25.21
2018-07-09T08:17:16.487Z,25.13
2018-07-09T08:18:16.748Z,25.21
2018-07-09T08:19:17.029Z,24.27
2018-07-09T08:20:16.292Z,24.02
2018-07-09T08:21:16.340Z,24.13
2018-07-09T08:22:16.594Z,24.66
2018-07-09T08:23:16.873Z,25.04
2018-07-09T08:24:17.134Z,25.29
2018-07-09T08:25:16.497Z,25.01
2018-07-09T08:26:16.918Z,24.96
2018-07-09T08:27:17.180Z,24.78
2018-07-09T08:28:16.445Z,24.55
2018-07-09T08:29:16.723Z,24.61
2018-07-09T08:30:16.990Z,24.49
2018-07-09T08:31:17.100Z,23.99
2018-07-09T08:32:16.664Z,23.87
2018-07-09T08:33:16.937Z,23.77
2018-07-09T08:34:16.217Z,23.78
2018-07-09T08:35:16.484Z,24.08
2018-07-09T08:36:16.750Z,24.13
2018-07-09T08:37:17.006Z,24.10
2018-07-09T08:38:16.280Z,23.62
2018-07-09T08:39:16.554Z,23.92
2018-07-09T08:40:16.818Z,24.05
2018-07-09T08:41:16.865Z,23.96
2018-07-09T08:42:17.123Z,24.05
2018-07-09T08:43:16.388Z,23.73
2018-07-09T08:44:16.649Z,24.31
2018-07-09T08:45:16.906Z,24.97
2018-07-09T08:46:17.189Z,25.00
2018-07-09T08:47:16.469Z,25.47
2018-07-09T08:48:16.790Z,26.59
2018-07-09T08:49:17.060Z,26.98
2018-07-09T08:50:16.346Z,28.00
2018-07-09T08:51:16.372Z,28.75
2018-07-09T08:52:16.626Z,29.72
2018-07-09T08:53:16.879Z,28.93
2018-07-09T08:54:17.147Z,28.00
2018-07-09T08:55:16.471Z,27.75
2018-07-09T08:56:17.098Z,27.81
2018-07-09T08:57:16.360Z,29.43
2018-07-09T08:58:16.624Z,28.91
2018-07-09T08:59:16.890Z,28.24
2018-07-09T09:00:17.144Z,28.35
2018-07-09T09:01:16.208Z,28.54
2018-07-09T09:02:16.484Z,28.66
2018-07-09T09:03:16.744Z,28.29
2018-07-09T09:04:17.008Z,27.97
2018-07-09T09:05:16.266Z,28.04
2018-07-09T09:06:16.520Z,28.39
2018-07-09T09:07:16.782Z,28.28
2018-07-09T09:08:17.045Z,27.00
2018-07-09T09:09:16.307Z,26.61
2018-07-09T09:10:16.613Z,26.87
2018-07-09T09:11:16.619Z,26.68
2018-07-09T09:12:16.877Z,26.73
2018-07-09T09:13:17.140Z,26.73
2018-07-09T09:14:16.400Z,28.33
2018-07-09T09:15:16.665Z,28.61
2018-07-09T09:16:16.925Z,28.86
2018-07-09T09:17:17.226Z,29.04
2018-07-09T09:18:16.491Z,29.84
2018-07-09T09:19:16.756Z,30.62
2018-07-09T09:20:17.035Z,30.43
2018-07-09T09:21:17.060Z,30.38
2018-07-09T09:22:16.329Z,30.81
2018-07-09T09:23:16.600Z,31.38
2018-07-09T09:24:16.863Z,31.25
2018-07-09T09:25:17.122Z,31.07
2018-07-09T09:26:16.391Z,30.42
2018-07-09T09:27:16.653Z,31.12
2018-07-09T09:28:16.928Z,30.37
2018-07-09T09:29:17.193Z,30.38
2018-07-09T09:30:16.460Z,29.85
2018-07-09T09:31:16.534Z,29.91
2018-07-09T09:32:16.913Z,30.73
2018-07-09T09:33:17.181Z,30.87
2018-07-09T09:34:16.447Z,30.70
2018-07-09T09:35:16.717Z,30.25
2018-07-09T09:36:16.975Z,30.06
2018-07-09T09:37:16.233Z,31.14
2018-07-09T09:38:16.502Z,32.61
2018-07-09T09:39:16.770Z,33.48
2018-07-09T09:40:17.043Z,33.66
2018-07-09T09:41:17.081Z,33.52
2018-07-09T09:42:16.346Z,34.40
2018-07-09T09:43:16.611Z,34.23
2018-07-09T09:44:16.875Z,32.94
2018-07-09T09:45:17.154Z,32.90
2018-07-09T09:46:16.421Z,32.43
2018-07-09T09:47:16.677Z,31.86
2018-07-09T09:48:16.936Z,32.14
2018-07-09T09:49:17.225Z,32.36
2018-07-09T09:50:16.526Z,31.81
2018-07-09T09:51:16.570Z,29.33
2018-07-09T09:52:16.842Z,29.11
2018-07-09T09:53:17.104Z,32.03
2018-07-09T09:54:16.361Z,31.45
2018-07-09T09:55:16.626Z,32.08
2018-07-09T09:56:16.879Z,31.84
2018-07-09T09:57:17.143Z,32.19
2018-07-09T09:58:16.399Z,32.29
2018-07-09T09:59:16.663Z,31.85
2018-07-09T10:00:16.941Z,30.59
2018-07-09T10:01:16.965Z,30.27
2018-07-09T10:02:16.219Z,31.35
2018-07-09T10:03:16.477Z,32.23
2018-07-09T10:04:16.745Z,32.75
2018-07-09T10:05:17.006Z,33.52
2018-07-09T10:06:16.279Z,33.12
2018-07-09T10:07:16.545Z,33.39
2018-07-09T10:08:16.828Z,33.12
2018-07-09T10:09:17.104Z,33.87
2018-07-09T10:10:16.385Z,33.89
2018-07-09T10:11:16.429Z,33.33
2018-07-09T10:12:16.690Z,33.39
2018-07-09T10:13:16.956Z,33.68
2018-07-09T10:14:16.211Z,33.77
2018-07-09T10:15:16.472Z,33.61
2018-07-09T10:16:16.733Z,32.98
2018-07-09T10:17:16.999Z,32.60
2018-07-09T10:18:16.261Z,33.27
2018-07-09T10:19:16.525Z,33.58
2018-07-09T10:20:16.800Z,33.84
2018-07-09T10:21:16.853Z,34.09
2018-07-09T10:22:17.119Z,33.84
2018-07-09T10:23:16.509Z,34.01
2018-07-09T10:24:16.927Z,34.22
2018-07-09T10:25:17.188Z,34.08
2018-07-09T10:26:16.444Z,34.24
2018-07-09T10:27:16.708Z,33.58
2018-07-09T10:28:16.970Z,34.37
2018-07-09T10:29:16.234Z,34.81
2018-07-09T10:30:16.501Z,34.09
2018-07-09T10:31:16.548Z,33.98
2018-07-09T10:32:16.807Z,34.01
2018-07-09T10:33:17.068Z,33.96
2018-07-09T10:34:16.339Z,34.63
2018-07-09T10:35:16.606Z,33.82
2018-07-09T10:36:16.866Z,34.01
2018-07-09T10:37:17.134Z,32.39
2018-07-09T10:38:16.405Z,31.61
2018-07-09T10:39:16.663Z,30.64
2018-07-09T10:40:16.925Z,31.03
2018-07-09T10:41:16.978Z,31.61
2018-07-09T10:42:16.246Z,31.63
2018-07-09T10:43:16.522Z,30.74
2018-07-09T10:44:16.783Z,31.21
2018-07-09T10:45:17.040Z,31.82
2018-07-09T10:46:16.290Z,31.89
2018-07-09T10:47:16.542Z,32.03
2018-07-09T10:48:16.804Z,31.45
2018-07-09T10:49:17.083Z,31.31
2018-07-09T10:50:16.340Z,31.64
2018-07-09T10:51:16.389Z,31.45
2018-07-09T10:52:16.661Z,31.10
2018-07-09T10:53:16.939Z,31.19
2018-07-09T10:54:17.200Z,31.64
2018-07-09T10:55:16.477Z,31.92
2018-07-09T10:56:16.906Z,31.78
2018-07-09T10:57:17.170Z,32.77
2018-07-09T10:58:16.430Z,32.66
2018-07-09T10:59:16.690Z,31.78
2018-07-09T11:00:16.961Z,31.81
2018-07-09T11:01:16.997Z,31.60
2018-07-09T11:02:16.259Z,31.47
2018-07-09T11:03:16.525Z,30.82
2018-07-09T11:04:16.796Z,29.43
2018-07-09T11:05:17.057Z,29.51
2018-07-09T11:06:16.324Z,30.20
2018-07-09T11:07:16.585Z,29.09
2018-07-09T11:08:16.845Z,29.26
2018-07-09T11:09:17.135Z,29.30
2018-07-09T11:10:16.398Z,29.26
2018-07-09T11:11:16.446Z,29.39
2018-07-09T11:12:16.705Z,29.40
2018-07-09T11:13:16.962Z,29.08
2018-07-09T11:14:16.228Z,28.59
2018-07-09T11:15:16.502Z,28.45
2018-07-09T11:16:16.777Z,28.18
2018-07-09T11:17:17.188Z,28.31
2018-07-09T11:18:16.453Z,28.45
2018-07-09T11:19:16.712Z,28.44
2018-07-09T11:20:16.976Z,28.35
2018-07-09T11:21:17.021Z,28.18
2018-07-09T11:22:16.293Z,27.71
2018-07-09T11:23:16.554Z,27.74
2018-07-09T11:24:16.818Z,28.00
2018-07-09T11:25:17.093Z,29.18
2018-07-09T11:26:16.362Z,29.15
2018-07-09T11:27:16.613Z,29.48
2018-07-09T11:28:16.871Z,30.35
2018-07-09T11:29:17.153Z,30.35
2018-07-09T11:30:16.547Z,30.32
2018-07-09T11:31:16.596Z,30.23
2018-07-09T11:32:16.863Z,30.80
2018-07-09T11:33:17.121Z,31.49
2018-07-09T11:34:16.376Z,31.24
2018-07-09T11:35:16.639Z,31.33
2018-07-09T11:36:16.945Z,31.56
2018-07-09T11:37:16.252Z,31.78
2018-07-09T11:38:16.510Z,31.68
2018-07-09T11:39:16.781Z,31.88
2018-07-09T11:40:17.040Z,31.63
2018-07-09T11:41:17.093Z,31.70
2018-07-09T11:42:16.394Z,32.25
2018-07-09T11:43:16.979Z,31.58
2018-07-09T11:44:16.232Z,31.43
2018-07-09T11:45:16.495Z,30.78
2018-07-09T11:46:16.747Z,30.71
2018-07-09T11:47:17.019Z,31.29
2018-07-09T11:48:16.289Z,30.91
2018-07-09T11:49:16.557Z,30.74
2018-07-09T11:50:16.820Z,30.80
2018-07-09T11:51:16.869Z,30.10
2018-07-09T11:52:17.146Z,29.80
2018-07-09T11:53:16.423Z,29.36
2018-07-09T11:54:16.695Z,29.54
2018-07-09T11:55:16.976Z,29.50
2018-07-09T11:56:16.246Z,29.30
2018-07-09T11:57:16.513Z,29.12
2018-07-09T11:58:16.773Z,29.26
2018-07-09T11:59:17.033Z,29.41
2018-07-09T12:00:16.311Z,29.23
2018-07-09T12:01:16.334Z,29.23
2018-07-09T12:02:16.595Z,29.23
2018-07-09T12:03:16.859Z,29.43
2018-07-09T12:04:17.117Z,29.47
2018-07-09T12:05:16.377Z,29.44
2018-07-09T12:06:16.644Z,29.18
2018-07-09T12:07:16.905Z,28.82
2018-07-09T12:08:17.162Z,28.79
2018-07-09T12:09:16.436Z,28.90
2018-07-09T12:10:16.706Z,28.33
2018-07-09T12:11:16.763Z,28.44
2018-07-09T12:12:17.057Z,27.75
2018-07-09T12:13:16.318Z,27.75
2018-07-09T12:14:16.578Z,27.92
2018-07-09T12:15:16.842Z,27.68
2018-07-09T12:16:17.118Z,27.70
2018-07-09T12:17:16.379Z,27.75
2018-07-09T12:18:16.642Z,27.86
2018-07-09T12:19:16.906Z,27.91
2018-07-09T12:20:17.180Z,27.63
2018-07-09T12:21:16.235Z,27.49
2018-07-09T12:22:16.549Z,27.49
2018-07-09T12:23:16.815Z,27.35
2018-07-09T12:24:17.100Z,27.40
2018-07-09T12:25:16.364Z,27.54
2018-07-09T12:26:16.628Z,27.84
2018-07-09T12:27:16.891Z,27.91
2018-07-09T12:28:17.153Z,27.88
2018-07-09T12:29:16.414Z,27.54
2018-07-09T12:30:16.694Z,27.53
2018-07-09T12:31:16.736Z,27.67
2018-07-09T12:32:17.002Z,27.84
2018-07-09T12:33:16.266Z,27.65
2018-07-09T12:34:16.527Z,27.64
2018-07-09T12:35:16.786Z,27.70
2018-07-09T12:36:17.136Z,27.64
2018-07-09T12:37:16.521Z,27.63
2018-07-09T12:38:16.771Z,27.59
2018-07-09T12:39:17.036Z,27.42
2018-07-09T12:40:16.306Z,27.42
2018-07-09T12:41:16.352Z,27.52
2018-07-09T12:42:16.604Z,27.45
2018-07-09T12:43:16.866Z,27.49
2018-07-09T12:44:17.128Z,27.68
2018-07-09T12:45:16.397Z,27.64
2018-07-09T12:46:16.669Z,27.70
2018-07-09T12:47:16.941Z,27.74
2018-07-09T12:48:16.206Z,27.64
2018-07-09T12:49:16.459Z,27.59
2018-07-09T12:50:16.730Z,27.78
2018-07-09T12:51:16.760Z,27.65
2018-07-09T12:52:17.023Z,27.64