createdAt,value
2019-03-08T00:03:23.405Z,100.00
2019-03-08T00:05:49.258Z,100.00
2019-03-08T00:08:15.071Z,100.00
2019-03-08T00:10:40.897Z,100.00
2019-03-08T00:13:06.740Z,100.00
2019-03-08T00:15:34.573Z,100.00
2019-03-08T00:18:00.430Z,100.00
2019-03-08T00:20:26.251Z,100.00
2019-03-08T00:22:52.088Z,100.00
2019-03-08T00:25:17.928Z,100.00
2019-03-08T00:27:43.748Z,100.00
2019-03-08T00:30:51.236Z,100.00
2019-03-08T00:33:17.050Z,100.00
2019-03-08T00:35:42.890Z,100.00
2019-03-08T00:38:08.709Z,100.00
2019-03-08T00:40:34.522Z,100.00
2019-03-08T00:43:02.377Z,100.00
2019-03-08T00:45:28.197Z,100.00
2019-03-08T00:47:54.016Z,100.00
2019-03-08T00:50:19.865Z,100.00
2019-03-08T00:52:45.696Z,100.00
2019-03-08T00:55:53.176Z,100.00
2019-03-08T00:58:19.018Z,100.00
2019-03-08T01:00:44.954Z,100.00
2019-03-08T01:03:10.792Z,100.00
2019-03-08T01:05:36.608Z,100.00
2019-03-08T01:10:49.888Z,100.00
2019-03-08T01:13:15.733Z,100.00
2019-03-08T01:15:41.547Z,100.00
2019-03-08T01:18:07.357Z,100.00
2019-03-08T01:20:33.173Z,100.00
2019-03-08T01:23:00.908Z,100.00
2019-03-08T01:25:46.731Z,100.00
2019-03-08T01:28:32.943Z,100.00
2019-03-08T01:30:59.074Z,100.00
2019-03-08T01:33:24.900Z,100.00
2019-03-08T01:35:50.722Z,100.00
2019-03-08T01:38:16.564Z,100.00
2019-03-08T01:40:42.385Z,100.00
2019-03-08T01:43:08.215Z,100.00
2019-03-08T01:45:34.027Z,100.00
2019-03-08T01:48:41.509Z,100.00
2019-03-08T01:51:07.314Z,100.00
2019-03-08T01:53:33.120Z,100.00
2019-03-08T01:55:58.925Z,100.00
2019-03-08T01:58:26.656Z,100.00
2019-03-08T02:00:52.531Z,100.00
2019-03-08T02:03:18.336Z,100.00
2019-03-08T02:05:44.151Z,100.00
2019-03-08T02:08:09.976Z,100.00
2019-03-08T02:10:35.817Z,100.00
2019-03-08T02:13:01.646Z,100.00
2019-03-08T02:15:47.464Z,100.00
2019-03-08T02:18:33.269Z,100.00
2019-03-08T02:21:18.997Z,100.00
2019-03-08T02:24:04.709Z,100.00
2019-03-08T02:26:30.566Z,100.00
2019-03-08T02:28:56.384Z,100.00
2019-03-08T02:31:22.203Z,100.00
2019-03-08T02:33:49.953Z,100.00
2019-03-08T02:36:15.754Z,100.00
2019-03-08T02:38:41.590Z,100.00
2019-03-08T02:41:07.427Z,100.00
2019-03-08T02:43:33.268Z,100.00
2019-03-08T02:46:40.756Z,100.00
2019-03-08T02:49:06.601Z,100.00
2019-03-08T02:51:32.466Z,100.00
2019-03-08T02:53:58.250Z,100.00
2019-03-08T02:56:24.088Z,100.00
2019-03-08T02:58:49.911Z,100.00
2019-03-08T03:01:31.437Z,100.00
2019-03-08T03:04:10.561Z,100.00
2019-03-08T03:06:36.454Z,100.00
2019-03-08T03:09:43.906Z,100.00
2019-03-08T03:12:09.756Z,100.00
2019-03-08T03:14:35.579Z,100.00
2019-03-08T03:17:01.429Z,100.00
2019-03-08T03:19:29.173Z,100.00
2019-03-08T03:21:55.004Z,100.00
2019-03-08T03:24:20.836Z,100.00
2019-03-08T03:26:46.656Z,100.00
2019-03-08T03:29:12.504Z,100.00
2019-03-08T03:31:38.311Z,100.00
2019-03-08T03:34:04.133Z,100.00
2019-03-08T03:36:29.961Z,100.00
2019-03-08T03:38:57.681Z,100.00
2019-03-08T03:41:23.510Z,100.00
2019-03-08T03:43:49.340Z,100.00
2019-03-08T03:46:15.191Z,100.00
2019-03-08T03:48:41.015Z,100.00
2019-03-08T03:51:06.865Z,100.00
2019-03-08T03:53:32.675Z,100.00
2019-03-08T03:55:58.481Z,100.00
2019-03-08T03:58:24.316Z,100.00
2019-03-08T04:00:50.148Z,100.00
2019-03-08T04:03:15.997Z,100.00
2019-03-08T04:05:41.800Z,100.00
2019-03-08T04:08:07.646Z,100.00
2019-03-08T04:10:33.445Z,100.00
2019-03-08T04:12:59.260Z,100.00
2019-03-08T04:15:26.974Z,100.00
2019-03-08T04:17:52.827Z,100.00
2019-03-08T04:21:00.287Z,100.00
2019-03-08T04:23:26.365Z,100.00
2019-03-08T04:25:52.160Z,100.00
2019-03-08T04:28:17.962Z,100.00
2019-03-08T04:33:21.037Z,100.00
2019-03-08T04:35:46.871Z,100.00
2019-03-08T04:41:19.912Z,100.00
2019-03-08T04:43:45.731Z,100.00
2019-03-08T04:46:11.583Z,100.00
2019-03-08T04:48:37.497Z,100.00
2019-03-08T04:51:03.316Z,100.00
2019-03-08T04:53:29.152Z,100.00
2019-03-08T04:55:54.981Z,100.00
2019-03-08T04:58:20.833Z,100.00
2019-03-08T05:00:46.680Z,100.00
2019-03-08T05:03:12.526Z,100.00
2019-03-08T05:05:38.352Z,100.00
2019-03-08T05:08:06.193Z,100.00
2019-03-08T05:10:32.020Z,100.00
2019-03-08T05:12:57.859Z,100.00
2019-03-08T05:15:23.707Z,100.00
2019-03-08T05:17:49.532Z,100.00
2019-03-08T05:20:15.366Z,100.00
2019-03-08T05:22:41.187Z,100.00
2019-03-08T05:25:48.654Z,100.00
2019-03-08T05:28:14.497Z,100.00
2019-03-08T05:30:40.305Z,100.00
2019-03-08T05:33:06.124Z,100.00
2019-03-08T05:35:33.860Z,100.00
2019-03-08T05:37:59.704Z,100.00
2019-03-08T05:40:25.533Z,100.00
2019-03-08T05:42:51.373Z,100.00
2019-03-08T05:45:17.195Z,100.00
2019-03-08T05:47:43.014Z,100.00
2019-03-08T05:50:50.495Z,100.00
2019-03-08T05:53:16.328Z,100.00
2019-03-08T05:55:42.179Z,100.00
2019-03-08T05:58:08.008Z,100.00
2019-03-08T06:00:34.699Z,100.00
2019-03-08T06:03:21.461Z,100.00
2019-03-08T06:05:47.282Z,100.00
2019-03-08T06:08:13.114Z,100.00
2019-03-08T06:10:38.946Z,100.00
2019-03-08T06:13:46.423Z,100.00
2019-03-08T06:16:12.245Z,100.00
2019-03-08T06:18:38.056Z,100.00
2019-03-08T06:21:03.889Z,100.00
2019-03-08T06:23:29.715Z,100.00
2019-03-08T06:25:57.449Z,100.00
2019-03-08T06:28:23.284Z,100.00
2019-03-08T06:30:49.102Z,100.00
2019-03-08T06:33:14.922Z,100.00
2019-03-08T06:35:40.758Z,100.00
2019-03-08T06:38:06.574Z,100.00
2019-03-08T06:40:32.408Z,100.00
2019-03-08T06:42:58.238Z,100.00
2019-03-08T06:45:25.967Z,100.00
2019-03-08T06:47:51.793Z,100.00
2019-03-08T06:50:17.610Z,100.00
2019-03-08T06:52:43.561Z,100.00
2019-03-08T06:55:29.256Z,100.00
2019-03-08T07:03:26.182Z,100.00
2019-03-08T07:05:52.010Z,100.00
2019-03-08T07:08:19.765Z,100.00
2019-03-08T07:10:45.586Z,100.00
2019-03-08T07:13:11.405Z,100.00
2019-03-08T07:15:37.228Z,99.04
2019-03-08T07:18:11.733Z,99.11
2019-03-08T07:20:50.646Z,99.06
2019-03-08T07:23:56.528Z,97.68
2019-03-08T07:26:42.254Z,97.68
2019-03-08T07:29:27.992Z,97.81
2019-03-08T07:34:47.486Z,96.71
2019-03-08T07:40:48.271Z,94.83
2019-03-08T07:46:27.605Z,95.30
2019-03-08T07:49:13.302Z,93.37
2019-03-08T07:55:06.253Z,94.13
2019-03-08T07:57:52.151Z,91.88
2019-03-08T08:00:37.835Z,91.58
2019-03-08T08:09:31.427Z,90.06
2019-03-08T08:20:18.650Z,90.14
2019-03-08T08:23:04.333Z,89.43
2019-03-08T08:25:50.033Z,89.12
2019-03-08T08:31:44.853Z,89.13
2019-03-08T08:34:52.349Z,87.89
2019-03-08T08:37:38.059Z,88.28
2019-03-08T08:40:45.534Z,86.36
2019-03-08T08:43:31.529Z,86.26
2019-03-08T08:46:17.247Z,84.71
2019-03-08T08:51:50.326Z,86.14
2019-03-08T08:54:36.036Z,87.26
2019-03-08T08:57:21.765Z,88.25
2019-03-08T09:03:14.737Z,88.27
2019-03-08T09:06:00.438Z,88.27
2019-03-08T09:11:23.188Z,89.09
2019-03-08T09:14:08.875Z,85.75
2019-03-08T09:16:54.597Z,87.08
2019-03-08T09:22:27.666Z,83.38
2019-03-08T09:25:13.356Z,83.78
2019-03-08T09:28:18.940Z,80.61
2019-03-08T09:31:04.651Z,80.61
2019-03-08T09:34:10.432Z,78.70
2019-03-08T09:36:56.144Z,78.70
2019-03-08T09:42:17.859Z,76.77
2019-03-08T09:45:02.198Z,76.42
2019-03-08T09:47:29.937Z,76.42
2019-03-08T09:50:06.450Z,75.58
2019-03-08T09:52:34.190Z,76.61
2019-03-08T09:55:01.918Z,75.37
2019-03-08T09:57:41.797Z,76.20
2019-03-08T10:00:12.650Z,76.73
2019-03-08T10:02:40.375Z,76.96
2019-03-08T10:05:08.132Z,78.06
2019-03-08T10:07:44.478Z,78.34
2019-03-08T10:10:12.328Z,78.34
2019-03-08T10:12:40.074Z,78.27
2019-03-08T10:15:10.906Z,78.21
2019-03-08T10:17:53.593Z,78.51
2019-03-08T10:20:24.115Z,76.54
2019-03-08T10:22:51.849Z,76.54
2019-03-08T10:25:22.596Z,76.18
2019-03-08T10:28:05.506Z,77.20
2019-03-08T10:30:51.192Z,77.51
2019-03-08T10:33:46.029Z,77.18
2019-03-08T10:36:24.523Z,76.04
2019-03-08T10:39:10.229Z,75.59
2019-03-08T10:45:03.156Z,76.96
2019-03-08T10:47:55.820Z,76.96
2019-03-08T10:50:36.482Z,76.17
2019-03-08T10:53:22.168Z,76.37
2019-03-08T10:56:08.093Z,76.13
2019-03-08T11:02:01.327Z,76.17
2019-03-08T11:04:47.035Z,76.39
2019-03-08T11:10:48.548Z,75.61
2019-03-08T11:13:42.981Z,75.58
2019-03-08T11:16:43.388Z,74.63
2019-03-08T11:19:29.202Z,74.63
2019-03-08T11:22:34.778Z,74.33
2019-03-08T11:27:54.469Z,73.05
2019-03-08T11:30:40.181Z,73.47
2019-03-08T11:33:25.970Z,73.36
2019-03-08T11:36:11.681Z,73.47
2019-03-08T11:39:17.277Z,73.58
2019-03-08T11:44:56.981Z,73.57
2019-03-08T11:47:42.715Z,72.75
2019-03-08T11:50:50.208Z,73.49
2019-03-08T11:53:35.932Z,73.17
2019-03-08T11:59:09.005Z,73.69
2019-03-08T12:01:54.828Z,74.28
2019-03-08T12:04:40.839Z,73.85
2019-03-08T12:07:26.564Z,73.48
2019-03-08T12:10:32.157Z,74.03
2019-03-08T12:13:17.890Z,74.03
2019-03-08T12:19:11.019Z,74.41
2019-03-08T12:25:03.993Z,72.97
2019-03-08T12:30:37.164Z,73.75
2019-03-08T12:33:44.633Z,73.69
2019-03-08T12:36:30.466Z,73.92
2019-03-08T12:39:16.160Z,73.52
2019-03-08T12:42:01.898Z,73.55
2019-03-08T12:44:47.584Z,73.33
2019-03-08T12:47:33.325Z,73.02
2019-03-08T12:56:20.033Z,71.17
2019-03-08T13:01:39.357Z,71.00
2019-03-08T13:04:25.085Z,71.10
2019-03-08T13:12:32.270Z,70.50
2019-03-08T13:15:00.060Z,71.60
2019-03-08T13:17:25.876Z,71.23
2019-03-08T13:19:51.695Z,72.54
2019-03-08T13:22:17.538Z,73.51
2019-03-08T13:24:43.364Z,73.67
2019-03-08T13:27:09.209Z,74.74
2019-03-08T13:29:35.014Z,76.42
2019-03-08T13:32:00.884Z,82.55
2019-03-08T13:34:28.621Z,98.07
2019-03-08T13:36:54.438Z,100.00
2019-03-08T13:39:20.292Z,100.00
2019-03-08T13:41:46.108Z,100.00
2019-03-08T13:44:12.086Z,100.00
2019-03-08T13:46:37.919Z,100.00
2019-03-08T13:49:03.770Z,100.00
2019-03-08T13:51:29.600Z,100.00
2019-03-08T13:53:55.543Z,100.00
2019-03-08T13:56:21.382Z,100.00
2019-03-08T13:58:47.197Z,100.00
2019-03-08T14:01:13.066Z,100.00
2019-03-08T14:03:38.887Z,100.00
2019-03-08T14:06:04.733Z,100.00
2019-03-08T14:08:30.551Z,100.00
2019-03-08T14:10:56.395Z,100.00
2019-03-08T14:13:22.509Z,100.00
2019-03-08T14:15:48.382Z,100.00
2019-03-08T14:18:21.377Z,100.00
2019-03-08T14:20:47.221Z,100.00
2019-03-08T14:23:13.063Z,100.00
2019-03-08T14:25:38.880Z,100.00
2019-03-08T14:28:04.716Z,100.00
2019-03-08T14:30:57.546Z,100.00
2019-03-08T14:33:18.278Z,100.00
2019-03-08T14:36:25.754Z,100.00
2019-03-08T14:38:51.592Z,100.00
2019-03-08T14:46:58.243Z,100.00
2019-03-08T14:49:24.371Z,100.00
2019-03-08T14:51:51.878Z,100.00
2019-03-08T14:54:17.719Z,100.00
2019-03-08T14:56:43.565Z,100.00
2019-03-08T14:59:11.137Z,100.00
2019-03-08T15:01:39.928Z,100.00
2019-03-08T15:04:04.964Z,100.00
2019-03-08T15:06:30.773Z,100.00
2019-03-08T15:08:56.623Z,100.00
2019-03-08T15:11:24.755Z,100.00
2019-03-08T15:13:52.388Z,100.00
2019-03-08T15:16:18.233Z,100.00
2019-03-08T15:18:44.065Z,100.00
2019-03-08T15:21:09.917Z,100.00
2019-03-08T15:23:35.752Z,100.00
2019-03-08T15:26:01.623Z,100.00
2019-03-08T15:28:27.645Z,100.00
2019-03-08T15:30:53.477Z,100.00
2019-03-08T15:33:19.316Z,100.00
2019-03-08T15:35:45.145Z,100.00
2019-03-08T15:38:10.988Z,100.00
2019-03-08T15:40:36.813Z,100.00
2019-03-08T15:43:02.639Z,100.00
2019-03-08T15:45:28.677Z,100.00
2019-03-08T15:47:54.510Z,100.00
2019-03-08T15:51:02.010Z,100.00
2019-03-08T15:53:27.848Z,100.00
2019-03-08T15:55:53.722Z,100.00
2019-03-08T15:58:19.548Z,100.00
2019-03-08T16:00:45.380Z,100.00
2019-03-08T16:03:11.223Z,100.00
2019-03-08T16:05:37.045Z,100.00
2019-03-08T16:08:22.860Z,100.00
2019-03-08T16:10:48.683Z,100.00
2019-03-08T16:13:14.529Z,100.00
2019-03-08T16:15:40.350Z,100.00
2019-03-08T16:18:06.198Z,100.00
2019-03-08T16:20:32.044Z,100.00
2019-03-08T16:22:57.861Z,100.00
2019-03-08T16:25:23.690Z,100.00
2019-03-08T16:27:49.560Z,100.00
2019-03-08T16:36:20.817Z,100.00
2019-03-08T16:42:01.013Z,100.00
2019-03-08T16:50:17.810Z,100.00
2019-03-08T16:55:50.669Z,100.00
2019-03-08T16:58:36.348Z,100.00
2019-03-08T17:01:43.841Z,100.00
2019-03-08T17:07:16.894Z,100.00
2019-03-08T17:10:02.623Z,100.00
2019-03-08T17:15:35.683Z,100.00
2019-03-08T17:18:21.378Z,100.00
2019-03-08T17:23:40.495Z,100.00
2019-03-08T17:26:26.219Z,100.00
2019-03-08T17:32:26.028Z,100.00
2019-03-08T17:35:11.765Z,100.00
2019-03-08T17:40:45.063Z,100.00
2019-03-08T17:43:30.762Z,100.00
2019-03-08T17:51:30.348Z,100.00
2019-03-08T17:54:16.074Z,100.00
2019-03-08T17:57:01.764Z,100.00
2019-03-08T17:59:47.480Z,100.00
2019-03-08T18:02:33.177Z,100.00
2019-03-08T18:07:56.187Z,100.00
2019-03-08T18:10:41.892Z,100.00
2019-03-08T18:13:27.622Z,100.00
2019-03-08T18:16:13.347Z,100.00
2019-03-08T18:21:46.419Z,100.00
2019-03-08T18:27:19.506Z,100.00
2019-03-08T18:30:05.205Z,100.00
2019-03-08T18:32:50.924Z,100.00
2019-03-08T18:35:36.638Z,100.00
2019-03-08T18:38:44.139Z,100.00
2019-03-08T18:41:29.837Z,100.00
2019-03-08T18:47:29.411Z,100.00
2019-03-08T18:50:15.134Z,100.00
2019-03-08T19:00:58.990Z,100.00
2019-03-08T19:03:44.692Z,100.00
2019-03-08T19:06:30.440Z,100.00
2019-03-08T19:09:16.150Z,100.00
2019-03-08T19:12:01.868Z,100.00
2019-03-08T19:14:47.595Z,100.00
2019-03-08T19:17:33.537Z,100.00
2019-03-08T19:23:06.613Z,100.00
2019-03-08T19:26:12.385Z,100.00
2019-03-08T19:28:43.076Z,100.00
2019-03-08T19:31:13.663Z,100.00
2019-03-08T19:33:47.550Z,100.00
2019-03-08T19:36:27.140Z,100.00
2019-03-08T19:38:55.046Z,100.00
2019-03-08T19:41:25.585Z,100.00
2019-03-08T19:43:56.394Z,100.00
2019-03-08T19:46:24.314Z,100.00
2019-03-08T19:49:04.366Z,100.00
2019-03-08T19:51:48.974Z,100.00
2019-03-08T19:54:31.847Z,100.00
2019-03-08T19:57:02.585Z,100.00
2019-03-08T19:59:39.088Z,100.00
2019-03-08T20:02:23.851Z,100.00
2019-03-08T20:05:08.610Z,100.00
2019-03-08T20:07:48.471Z,100.00
2019-03-08T20:10:19.426Z,100.00
2019-03-08T20:12:53.143Z,100.00
2019-03-08T20:15:21.023Z,100.00
2019-03-08T20:18:04.286Z,100.00
2019-03-08T20:20:34.920Z,100.00
2019-03-08T20:23:08.573Z,100.00
2019-03-08T20:25:39.259Z,100.00
2019-03-08T20:28:09.908Z,100.00
2019-03-08T20:30:54.469Z,100.00
2019-03-08T20:33:25.022Z,100.00
2019-03-08T20:35:52.833Z,100.00
2019-03-08T20:38:32.972Z,100.00
2019-03-08T20:41:17.914Z,100.00
2019-03-08T20:43:48.445Z,100.00
2019-03-08T20:46:16.303Z,100.00
2019-03-08T20:48:42.326Z,100.00
2019-03-08T20:51:08.566Z,100.00
2019-03-08T20:53:34.665Z,100.00
2019-03-08T20:56:00.637Z,100.00
2019-03-08T20:58:26.726Z,100.00
2019-03-08T21:00:52.718Z,100.00
2019-03-08T21:03:18.871Z,100.00
2019-03-08T21:05:44.756Z,100.00
2019-03-08T21:08:10.861Z,100.00
2019-03-08T21:10:36.960Z,100.00
2019-03-08T21:13:02.989Z,100.00
2019-03-08T21:15:28.959Z,100.00
2019-03-08T21:17:55.108Z,100.00
2019-03-08T21:20:21.178Z,100.00
2019-03-08T21:22:47.081Z,100.00
2019-03-08T21:25:14.307Z,100.00
2019-03-08T21:27:40.166Z,100.00
2019-03-08T21:30:09.914Z,100.00
2019-03-08T21:32:35.915Z,100.00
2019-03-08T21:35:02.499Z,100.00
2019-03-08T21:37:28.380Z,100.00
2019-03-08T21:39:54.473Z,100.00
2019-03-08T21:42:20.361Z,100.00
2019-03-08T21:44:46.220Z,100.00
2019-03-08T21:47:12.148Z,100.00
2019-03-08T21:49:39.433Z,100.00
2019-03-08T21:52:05.563Z,100.00
2019-03-08T21:54:31.395Z,100.00
2019-03-08T21:56:57.526Z,100.00
2019-03-08T21:59:23.415Z,100.00
2019-03-08T22:01:49.324Z,100.00
2019-03-08T22:04:19.890Z,100.00
2019-03-08T22:06:45.693Z,100.00
2019-03-08T22:09:16.455Z,100.00
2019-03-08T22:11:43.445Z,100.00
2019-03-08T22:14:09.371Z,100.00
2019-03-08T22:16:35.237Z,100.00
2019-03-08T22:19:02.396Z,100.00
2019-03-08T22:21:28.323Z,100.00
2019-03-08T22:23:54.168Z,100.00
2019-03-08T22:26:20.089Z,100.00
2019-03-08T22:28:46.145Z,100.00
2019-03-08T22:31:12.041Z,100.00
2019-03-08T22:33:37.958Z,100.00
2019-03-08T22:36:04.055Z,100.00
2019-03-08T22:38:29.904Z,100.00
2019-03-08T22:40:55.779Z,100.00
2019-03-08T22:43:22.762Z,100.00
2019-03-08T22:45:48.811Z,100.00
2019-03-08T22:48:14.657Z,100.00
2019-03-08T22:50:40.545Z,100.00
2019-03-08T22:53:06.402Z,100.00
2019-03-08T22:55:32.262Z,100.00
2019-03-08T22:57:58.129Z,100.00
2019-03-08T23:00:53.526Z,100.00
2019-03-08T23:03:19.732Z,100.00
2019-03-08T23:05:45.670Z,100.00
2019-03-08T23:08:11.552Z,100.00
2019-03-08T23:10:37.442Z,100.00
2019-03-08T23:13:03.418Z,100.00
2019-03-08T23:15:29.290Z,100.00
2019-03-08T23:17:55.163Z,100.00
2019-03-08T23:20:21.010Z,100.00
2019-03-08T23:22:46.885Z,100.00
2019-03-08T23:25:12.777Z,100.00
2019-03-08T23:27:43.266Z,100.00
2019-03-08T23:30:11.259Z,100.00
2019-03-08T23:32:37.919Z,100.00
2019-03-08T23:35:05.707Z,100.00
2019-03-08T23:37:31.572Z,100.00
2019-03-08T23:39:57.467Z,100.00
2019-03-08T23:42:23.524Z,100.00
2019-03-08T23:44:49.427Z,100.00
2019-03-08T23:47:15.261Z,100.00
2019-03-08T23:49:41.224Z,100.00
2019-03-08T23:52:07.083Z,100.00
2019-03-08T23:54:32.965Z,100.00
2019-03-08T23:56:58.839Z,100.00
2019-03-08T23:59:24.893Z,100.00
