createdAt,value
2022-09-22T00:00:22.652Z,17.87
2022-09-22T00:01:22.740Z,18.07
2022-09-22T00:02:22.761Z,17.97
2022-09-22T00:03:22.653Z,18.16
2022-09-22T00:04:22.651Z,18.07
2022-09-22T00:05:22.654Z,18.07
2022-09-22T00:06:22.672Z,18.05
2022-09-22T00:07:22.653Z,18.07
2022-09-22T00:08:22.653Z,18.16
2022-09-22T00:09:22.653Z,18.07
2022-09-22T00:10:22.653Z,18.07
2022-09-22T00:11:22.654Z,18.05
2022-09-22T00:12:22.653Z,17.97
2022-09-22T00:13:22.655Z,17.87
2022-09-22T00:14:22.655Z,18.25
2022-09-22T00:15:22.655Z,18.07
2022-09-22T00:16:22.706Z,18.16
2022-09-22T00:17:22.655Z,18.15
2022-09-22T00:18:22.655Z,18.05
2022-09-22T00:19:22.655Z,18.05
2022-09-22T00:20:22.655Z,18.05
2022-09-22T00:21:22.656Z,18.05
2022-09-22T00:22:22.677Z,18.07
2022-09-22T00:23:22.658Z,18.05
2022-09-22T00:24:22.691Z,18.15
2022-09-22T00:25:22.657Z,18.25
2022-09-22T00:26:22.655Z,17.96
2022-09-22T00:27:22.656Z,17.96
2022-09-22T00:28:22.657Z,18.07
2022-09-22T00:29:22.659Z,18.07
2022-09-22T00:30:22.656Z,18.05
2022-09-22T00:31:22.719Z,18.05
2022-09-22T00:32:22.657Z,18.07
2022-09-22T00:33:22.658Z,18.07
2022-09-22T00:34:22.657Z,17.97
2022-09-22T00:35:22.658Z,17.86
2022-09-22T00:36:22.660Z,18.05
2022-09-22T00:37:22.658Z,18.07
2022-09-22T00:38:22.682Z,17.97
2022-09-22T00:39:22.660Z,17.97
2022-09-22T00:40:22.779Z,17.97
2022-09-22T00:41:22.659Z,17.96
2022-09-22T00:42:22.658Z,18.16
2022-09-22T00:43:22.659Z,18.07
2022-09-22T00:44:22.660Z,17.96
2022-09-22T00:45:22.661Z,18.05
2022-09-22T00:46:22.716Z,18.07
2022-09-22T00:47:22.661Z,18.05
2022-09-22T00:48:22.659Z,18.07
2022-09-22T00:49:22.662Z,18.07
2022-09-22T00:50:22.660Z,18.16
2022-09-22T00:51:22.662Z,18.05
2022-09-22T00:52:22.660Z,18.07
2022-09-22T00:53:22.662Z,18.07
2022-09-22T00:54:22.692Z,17.97
2022-09-22T00:55:22.661Z,17.96
2022-09-22T00:56:22.662Z,17.96
2022-09-22T00:57:22.661Z,18.05
2022-09-22T00:58:22.661Z,18.05
2022-09-22T00:59:22.662Z,18.05
2022-09-22T01:00:22.661Z,18.26
2022-09-22T01:01:22.740Z,18.05
2022-09-22T01:02:22.661Z,18.05
2022-09-22T01:03:26.291Z,18.05
2022-09-22T01:04:22.662Z,18.07
2022-09-22T01:05:22.667Z,17.96
2022-09-22T01:06:22.664Z,18.05
2022-09-22T01:07:22.663Z,18.05
2022-09-22T01:08:22.662Z,18.16
2022-09-22T01:09:22.664Z,18.26
2022-09-22T01:10:22.685Z,18.05
2022-09-22T01:11:22.666Z,18.05
2022-09-22T01:12:22.664Z,18.16
2022-09-22T01:13:22.667Z,17.96
2022-09-22T01:14:22.664Z,18.05
2022-09-22T01:15:22.667Z,18.05
2022-09-22T01:16:22.743Z,18.07
2022-09-22T01:17:22.672Z,17.96
2022-09-22T01:18:22.664Z,17.97
2022-09-22T01:19:22.667Z,18.25
2022-09-22T01:20:22.668Z,17.96
2022-09-22T01:21:22.667Z,18.05
2022-09-22T01:22:22.666Z,18.05
2022-09-22T01:23:22.666Z,18.16
2022-09-22T01:24:22.666Z,17.96
2022-09-22T01:25:22.668Z,17.96
2022-09-22T01:26:22.688Z,18.05
2022-09-22T01:27:22.669Z,18.07
2022-09-22T01:28:22.666Z,18.05
2022-09-22T01:29:22.669Z,17.96
2022-09-22T01:30:22.672Z,17.96
2022-09-22T01:31:22.735Z,17.97
2022-09-22T01:32:22.670Z,18.05
2022-09-22T01:33:22.671Z,18.05
2022-09-22T01:34:22.667Z,17.97
2022-09-22T01:35:22.678Z,17.97
2022-09-22T01:36:22.668Z,18.15
2022-09-22T01:37:22.671Z,18.05
2022-09-22T01:38:22.668Z,18.05
2022-09-22T01:39:22.669Z,18.07
2022-09-22T01:40:22.707Z,17.96
2022-09-22T01:41:22.671Z,18.05
2022-09-22T01:42:22.691Z,17.96
2022-09-22T01:43:22.671Z,18.05
2022-09-22T01:44:22.669Z,18.07
2022-09-22T01:45:22.672Z,18.05
2022-09-22T01:46:22.725Z,18.05
2022-09-22T01:47:22.670Z,17.97
2022-09-22T01:48:22.671Z,17.96
2022-09-22T01:49:22.675Z,17.96
2022-09-22T01:50:22.670Z,18.16
2022-09-22T01:51:22.672Z,17.97
2022-09-22T01:52:22.672Z,17.96
2022-09-22T01:53:22.673Z,17.96
2022-09-22T01:54:22.670Z,17.97
2022-09-22T01:55:22.671Z,18.05
2022-09-22T01:56:22.672Z,17.96
2022-09-22T01:57:22.672Z,17.96
2022-09-22T01:58:22.693Z,18.05
2022-09-22T01:59:22.675Z,17.96
2022-09-22T02:00:22.671Z,18.07
2022-09-22T02:01:22.771Z,18.15
2022-09-22T02:02:22.834Z,17.96
2022-09-22T02:03:22.673Z,17.96
2022-09-22T02:04:22.676Z,17.96
2022-09-22T02:05:22.750Z,18.05
2022-09-22T02:06:22.671Z,17.97
2022-09-22T02:07:22.673Z,17.96
2022-09-22T02:08:22.673Z,17.87
2022-09-22T02:09:22.675Z,17.96
2022-09-22T02:10:22.674Z,17.97
2022-09-22T02:11:22.674Z,18.05
2022-09-22T02:12:22.673Z,18.15
2022-09-22T02:13:22.675Z,18.07
2022-09-22T02:14:22.700Z,18.07
2022-09-22T02:15:22.676Z,18.05
2022-09-22T02:16:22.786Z,18.15
2022-09-22T02:17:22.677Z,18.05
2022-09-22T02:18:22.674Z,17.96
2022-09-22T02:19:22.676Z,18.05
2022-09-22T02:20:22.674Z,18.15
2022-09-22T02:21:22.676Z,17.96
2022-09-22T02:22:22.674Z,17.96
2022-09-22T02:23:22.676Z,17.96
2022-09-22T02:24:22.676Z,17.76
2022-09-22T02:25:22.677Z,18.05
2022-09-22T02:26:22.676Z,18.07
2022-09-22T02:27:22.678Z,18.05
2022-09-22T02:28:22.676Z,18.05
2022-09-22T02:29:22.679Z,17.87
2022-09-22T02:30:22.698Z,17.87
2022-09-22T02:31:22.724Z,18.07
2022-09-22T02:32:22.684Z,18.05
2022-09-22T02:33:22.679Z,18.05
2022-09-22T02:34:22.676Z,18.05
2022-09-22T02:35:22.734Z,17.96
2022-09-22T02:36:22.677Z,17.96
2022-09-22T02:37:22.678Z,18.05
2022-09-22T02:38:22.677Z,17.87
2022-09-22T02:39:22.678Z,17.96
2022-09-22T02:40:22.736Z,17.96
2022-09-22T02:41:22.680Z,18.07
2022-09-22T02:42:22.677Z,18.05
2022-09-22T02:43:22.682Z,18.05
2022-09-22T02:44:22.681Z,17.86
2022-09-22T02:45:22.680Z,18.05
2022-09-22T02:46:22.788Z,17.96
2022-09-22T02:47:22.680Z,17.76
2022-09-22T02:48:22.680Z,18.05
2022-09-22T02:49:22.680Z,17.96
2022-09-22T02:50:22.678Z,17.76
2022-09-22T02:51:22.681Z,17.86
2022-09-22T02:52:22.681Z,17.87
2022-09-22T02:53:22.682Z,17.97
2022-09-22T02:54:22.680Z,17.86
2022-09-22T02:55:22.682Z,17.86
2022-09-22T02:56:22.681Z,17.76
2022-09-22T02:57:22.683Z,17.86
2022-09-22T02:58:22.680Z,17.96
2022-09-22T02:59:22.683Z,17.76
2022-09-22T03:00:22.683Z,17.86
2022-09-22T03:01:22.713Z,17.76
2022-09-22T03:02:22.706Z,17.76
2022-09-22T03:03:22.681Z,17.76
2022-09-22T03:04:22.721Z,17.86
2022-09-22T03:05:22.682Z,17.76
2022-09-22T03:06:22.682Z,17.77
2022-09-22T03:07:22.684Z,17.76
2022-09-22T03:08:22.683Z,17.76
2022-09-22T03:09:22.683Z,17.76
2022-09-22T03:10:22.682Z,17.76
2022-09-22T03:11:22.684Z,17.86
2022-09-22T03:12:22.683Z,17.76
2022-09-22T03:13:22.685Z,17.96
2022-09-22T03:14:22.689Z,17.66
2022-09-22T03:15:26.973Z,17.76
2022-09-22T03:16:22.707Z,17.66
2022-09-22T03:17:22.687Z,17.76
2022-09-22T03:18:22.705Z,17.86
2022-09-22T03:19:22.683Z,17.86
2022-09-22T03:20:22.684Z,17.76
2022-09-22T03:21:22.684Z,17.86
2022-09-22T03:22:22.684Z,17.76
2022-09-22T03:23:22.685Z,17.57
2022-09-22T03:24:22.685Z,17.76
2022-09-22T03:25:22.686Z,17.76
2022-09-22T03:26:22.685Z,17.76
2022-09-22T03:27:22.686Z,17.66
2022-09-22T03:28:22.685Z,17.66
2022-09-22T03:29:22.687Z,17.66
2022-09-22T03:30:22.685Z,17.86
2022-09-22T03:31:22.792Z,17.76
2022-09-22T03:32:22.687Z,17.76
2022-09-22T03:33:22.685Z,17.76
2022-09-22T03:34:22.709Z,17.76
2022-09-22T03:35:22.685Z,17.66
2022-09-22T03:36:22.689Z,17.76
2022-09-22T03:37:22.689Z,17.66
2022-09-22T03:38:22.687Z,17.86
2022-09-22T03:39:22.690Z,17.76
2022-09-22T03:40:22.766Z,17.76
2022-09-22T03:41:22.688Z,17.86
2022-09-22T03:42:22.687Z,17.66
2022-09-22T03:43:22.686Z,17.76
2022-09-22T03:44:22.689Z,17.76
2022-09-22T03:45:22.690Z,17.76
2022-09-22T03:46:22.750Z,17.76
2022-09-22T03:47:22.687Z,17.57
2022-09-22T03:48:22.689Z,17.86
2022-09-22T03:49:22.688Z,17.66
2022-09-22T03:50:22.711Z,17.76
2022-09-22T03:51:22.687Z,17.66
2022-09-22T03:52:22.691Z,17.66
2022-09-22T03:53:22.689Z,17.76
2022-09-22T03:54:22.693Z,17.86
2022-09-22T03:55:22.690Z,17.57
2022-09-22T03:56:22.692Z,17.57
2022-09-22T03:57:22.711Z,17.86
2022-09-22T03:58:22.700Z,17.86
2022-09-22T03:59:22.699Z,17.66
2022-09-22T04:00:22.698Z,17.66
2022-09-22T04:01:22.736Z,17.66
2022-09-22T04:02:22.754Z,17.76
2022-09-22T04:03:22.698Z,17.66
2022-09-22T04:04:22.690Z,17.86
2022-09-22T04:05:22.693Z,17.86
2022-09-22T04:06:22.718Z,17.76
2022-09-22T04:07:22.689Z,17.66
2022-09-22T04:08:22.692Z,17.66
2022-09-22T04:09:22.691Z,17.66
2022-09-22T04:10:22.691Z,17.86
2022-09-22T04:11:22.691Z,17.76
2022-09-22T04:12:22.691Z,17.66
2022-09-22T04:13:22.695Z,17.96
2022-09-22T04:14:22.691Z,17.76
2022-09-22T04:15:22.691Z,17.76
2022-09-22T04:16:22.728Z,17.86
2022-09-22T04:17:22.701Z,17.66
2022-09-22T04:18:22.699Z,17.86
2022-09-22T04:19:22.694Z,17.66
2022-09-22T04:20:22.693Z,17.76
2022-09-22T04:21:22.692Z,17.86
2022-09-22T04:22:22.713Z,17.66
2022-09-22T04:23:22.693Z,17.76
2022-09-22T04:24:22.693Z,17.66
2022-09-22T04:25:22.692Z,17.76
2022-09-22T04:26:22.693Z,17.66
2022-09-22T04:27:22.694Z,17.86
2022-09-22T04:28:22.694Z,17.66
2022-09-22T04:29:22.697Z,17.86
2022-09-22T04:30:22.695Z,18.15
2022-09-22T04:31:22.693Z,17.76
2022-09-22T04:32:22.694Z,17.86
2022-09-22T04:33:22.698Z,17.66
2022-09-22T04:34:22.694Z,17.96
2022-09-22T04:35:22.693Z,17.66
2022-09-22T04:36:22.694Z,17.57
2022-09-22T04:37:22.694Z,17.76
2022-09-22T04:38:22.718Z,17.47
2022-09-22T04:39:23.954Z,17.57
2022-09-22T04:40:22.773Z,17.66
2022-09-22T04:41:22.695Z,18.05
2022-09-22T04:42:22.696Z,17.76
2022-09-22T04:43:22.695Z,17.57
2022-09-22T04:44:22.697Z,17.66
2022-09-22T04:45:22.695Z,17.57
2022-09-22T04:46:22.797Z,17.66
2022-09-22T04:47:22.695Z,17.96
2022-09-22T04:48:22.696Z,17.57
2022-09-22T04:49:22.695Z,17.76
2022-09-22T04:50:22.697Z,17.76
2022-09-22T04:51:22.696Z,17.76
2022-09-22T04:52:22.698Z,17.86
2022-09-22T04:53:22.697Z,17.66
2022-09-22T04:54:22.718Z,17.96
2022-09-22T04:55:22.696Z,17.66
2022-09-22T04:56:22.700Z,17.57
2022-09-22T04:57:22.697Z,17.96
2022-09-22T04:58:22.697Z,17.96
2022-09-22T04:59:22.698Z,17.66
2022-09-22T05:00:22.700Z,17.96
2022-09-22T05:01:22.768Z,17.76
2022-09-22T05:02:22.699Z,18.05
2022-09-22T05:03:22.710Z,17.66
2022-09-22T05:04:22.699Z,17.66
2022-09-22T05:05:22.698Z,17.76
2022-09-22T05:06:22.699Z,17.76
2022-09-22T05:07:22.699Z,17.76
2022-09-22T05:08:22.699Z,17.57
2022-09-22T05:09:22.698Z,17.76
2022-09-22T05:10:22.719Z,17.76
2022-09-22T05:11:22.699Z,17.66
2022-09-22T05:12:22.702Z,18.05
2022-09-22T05:13:22.698Z,17.76
2022-09-22T05:14:26.255Z,18.05
2022-09-22T05:15:22.757Z,18.15
2022-09-22T05:16:22.728Z,18.05
2022-09-22T05:17:22.700Z,18.44
2022-09-22T05:18:22.701Z,18.05
2022-09-22T05:19:22.700Z,17.96
2022-09-22T05:20:22.700Z,18.05
2022-09-22T05:21:22.701Z,17.77
2022-09-22T05:22:22.701Z,18.25
2022-09-22T05:23:22.717Z,18.26
2022-09-22T05:24:22.701Z,17.97
2022-09-22T05:25:22.700Z,18.44
2022-09-22T05:26:22.722Z,18.26
2022-09-22T05:27:22.700Z,18.25
2022-09-22T05:28:22.702Z,18.16
2022-09-22T05:29:27.195Z,18.45
2022-09-22T05:30:22.701Z,18.26
2022-09-22T05:31:22.770Z,18.16
2022-09-22T05:32:22.702Z,18.54
2022-09-22T05:33:22.703Z,19.02
2022-09-22T05:34:22.703Z,18.54
2022-09-22T05:35:22.701Z,18.54
2022-09-22T05:36:22.702Z,18.35
2022-09-22T05:37:22.702Z,18.55
2022-09-22T05:38:22.703Z,18.65
2022-09-22T05:39:22.702Z,18.94
2022-09-22T05:40:22.719Z,18.84
2022-09-22T05:41:22.703Z,18.94
2022-09-22T05:42:22.725Z,18.94
2022-09-22T05:43:22.704Z,18.74
2022-09-22T05:44:22.704Z,18.84
2022-09-22T05:45:22.704Z,18.65
2022-09-22T05:46:22.704Z,18.55
2022-09-22T05:47:22.704Z,18.65
2022-09-22T05:48:25.430Z,18.74
2022-09-22T05:49:22.705Z,18.65
2022-09-22T05:50:22.708Z,18.45
2022-09-22T05:51:22.704Z,18.55
2022-09-22T05:52:22.709Z,18.84
2022-09-22T05:53:22.708Z,19.32
2022-09-22T05:54:23.567Z,24.18
2022-09-22T05:55:22.706Z,20.59
2022-09-22T05:56:22.710Z,19.52
2022-09-22T05:57:22.708Z,18.84
2022-09-22T05:58:22.728Z,19.23
2022-09-22T05:59:22.707Z,18.74
2022-09-22T06:00:22.716Z,18.84
2022-09-22T06:01:22.809Z,18.74
2022-09-22T06:02:25.994Z,18.94
2022-09-22T06:03:22.709Z,18.74
2022-09-22T06:04:22.710Z,18.74
2022-09-22T06:05:22.710Z,18.84
2022-09-22T06:06:22.709Z,18.94
2022-09-22T06:07:22.731Z,18.84
2022-09-22T06:08:22.710Z,18.55
2022-09-22T06:09:22.712Z,18.55
2022-09-22T06:10:22.711Z,18.55
2022-09-22T06:11:22.710Z,18.26
2022-09-22T06:12:22.711Z,18.26
2022-09-22T06:13:22.710Z,18.45
2022-09-22T06:14:22.734Z,18.26
2022-09-22T06:15:22.711Z,18.37
2022-09-22T06:16:22.733Z,18.07
2022-09-22T06:17:22.712Z,17.77
2022-09-22T06:18:24.866Z,17.88
2022-09-22T06:19:22.712Z,17.97
2022-09-22T06:20:22.715Z,17.68
2022-09-22T06:21:22.713Z,17.78
2022-09-22T06:22:22.714Z,17.49
2022-09-22T06:23:22.714Z,17.58
2022-09-22T06:24:22.716Z,17.58
2022-09-22T06:25:22.715Z,17.58
2022-09-22T06:26:22.716Z,17.40
2022-09-22T06:27:22.715Z,17.68
2022-09-22T06:28:22.718Z,17.40
2022-09-22T06:29:22.719Z,17.40
2022-09-22T06:30:22.739Z,17.58
2022-09-22T06:31:22.730Z,17.49
2022-09-22T06:32:22.719Z,17.20
2022-09-22T06:33:22.718Z,17.40
2022-09-22T06:34:22.719Z,17.49
2022-09-22T06:35:22.719Z,17.40
2022-09-22T06:36:22.722Z,17.20
2022-09-22T06:37:22.721Z,17.20
2022-09-22T06:38:22.721Z,17.20
2022-09-22T06:39:22.721Z,17.10
2022-09-22T06:40:22.766Z,17.10
2022-09-22T06:41:22.722Z,17.20
2022-09-22T06:42:22.724Z,17.20
2022-09-22T06:43:22.783Z,17.10
2022-09-22T06:44:22.724Z,17.30
2022-09-22T06:45:22.829Z,17.20
2022-09-22T06:46:22.759Z,17.20
2022-09-22T06:47:22.726Z,17.20
2022-09-22T06:48:22.727Z,17.20
2022-09-22T06:49:22.727Z,17.30
2022-09-22T06:50:22.727Z,17.20
2022-09-22T06:51:22.728Z,17.20
2022-09-22T06:52:22.728Z,17.10
2022-09-22T06:53:26.105Z,16.81
2022-09-22T06:54:25.168Z,16.91
2022-09-22T06:55:22.728Z,17.01
2022-09-22T06:56:22.730Z,17.01
2022-09-22T06:57:22.732Z,17.00
2022-09-22T06:58:22.746Z,17.00
2022-09-22T06:59:22.730Z,17.00
2022-09-22T07:00:22.732Z,19.43
2022-09-22T07:01:22.848Z,17.78
2022-09-22T07:02:22.841Z,17.40
2022-09-22T07:03:22.847Z,17.30
2022-09-22T07:04:22.735Z,17.20
2022-09-22T07:05:22.734Z,17.11
2022-09-22T07:06:22.735Z,17.00
2022-09-22T07:07:22.735Z,16.71
2022-09-22T07:08:22.736Z,16.91
2022-09-22T07:09:22.738Z,16.81
2022-09-22T07:10:22.740Z,16.81
2022-09-22T07:11:22.737Z,16.72
2022-09-22T07:12:22.741Z,16.81
2022-09-22T07:13:22.739Z,16.71
2022-09-22T07:14:22.740Z,16.81
2022-09-22T07:15:22.740Z,16.72
2022-09-22T07:16:22.779Z,16.71
2022-09-22T07:17:22.741Z,16.91
2022-09-22T07:18:22.765Z,16.91
2022-09-22T07:19:22.743Z,16.91
2022-09-22T07:20:22.744Z,16.82
2022-09-22T07:21:22.746Z,16.72
2022-09-22T07:22:22.744Z,16.91
2022-09-22T07:23:22.744Z,16.82
2022-09-22T07:24:22.747Z,16.91
2022-09-22T07:25:22.746Z,17.01
2022-09-22T07:26:22.748Z,16.91
2022-09-22T07:27:22.748Z,17.11
2022-09-22T07:28:22.751Z,17.01
2022-09-22T07:29:22.748Z,17.11
2022-09-22T07:30:22.802Z,17.21
2022-09-22T07:31:27.814Z,17.21
2022-09-22T07:32:22.751Z,17.30
2022-09-22T07:33:22.751Z,17.21
2022-09-22T07:34:22.778Z,17.11
2022-09-22T07:35:22.753Z,17.21
2022-09-22T07:36:22.755Z,17.11
2022-09-22T07:37:22.754Z,17.11
2022-09-22T07:38:22.755Z,17.11
2022-09-22T07:39:22.756Z,17.30
2022-09-22T07:40:22.944Z,17.30
2022-09-22T07:41:22.758Z,17.30
2022-09-22T07:42:22.758Z,17.30
2022-09-22T07:43:22.757Z,17.21
2022-09-22T07:44:22.759Z,17.40
2022-09-22T07:45:22.759Z,17.30
2022-09-22T07:46:22.810Z,17.30
2022-09-22T07:47:22.761Z,17.30
2022-09-22T07:48:22.760Z,17.30
2022-09-22T07:49:22.763Z,17.21
2022-09-22T07:50:22.782Z,17.30
2022-09-22T07:51:22.763Z,17.60
2022-09-22T07:52:22.763Z,17.30
2022-09-22T07:53:22.765Z,17.50
2022-09-22T07:54:22.763Z,17.30
2022-09-22T07:55:22.767Z,17.50
2022-09-22T07:56:22.767Z,17.30
2022-09-22T07:57:22.767Z,17.50
2022-09-22T07:58:22.768Z,17.40
2022-09-22T07:59:22.771Z,17.40
2022-09-22T08:00:22.806Z,17.40
2022-09-22T08:01:22.773Z,17.40
2022-09-22T08:02:22.825Z,17.50
2022-09-22T08:03:22.773Z,17.50
2022-09-22T08:04:23.066Z,17.60
2022-09-22T08:05:22.774Z,17.60
2022-09-22T08:06:23.781Z,17.50
2022-09-22T08:07:22.774Z,17.60
2022-09-22T08:08:22.774Z,17.50
2022-09-22T08:09:22.776Z,17.60
2022-09-22T08:10:22.776Z,17.50
2022-09-22T08:11:22.778Z,17.60
2022-09-22T08:12:22.782Z,17.69
2022-09-22T08:13:22.779Z,17.69
2022-09-22T08:14:22.784Z,17.79
2022-09-22T08:15:26.811Z,17.79
2022-09-22T08:16:22.882Z,17.98
2022-09-22T08:17:22.782Z,17.98
2022-09-22T08:18:22.781Z,17.60
2022-09-22T08:19:22.782Z,18.08
2022-09-22T08:20:22.782Z,18.08
2022-09-22T08:21:22.785Z,17.69
2022-09-22T08:22:22.804Z,17.79
2022-09-22T08:23:22.786Z,17.69
2022-09-22T08:24:23.499Z,17.79
2022-09-22T08:25:22.787Z,17.79
2022-09-22T08:26:22.827Z,17.79
2022-09-22T08:27:22.788Z,18.27
2022-09-22T08:28:22.788Z,17.98
2022-09-22T08:29:22.791Z,18.08
2022-09-22T08:30:22.789Z,17.98
2022-09-22T08:31:22.841Z,17.98
2022-09-22T08:32:22.944Z,17.98
2022-09-22T08:33:22.794Z,18.08
2022-09-22T08:34:22.792Z,18.08
2022-09-22T08:35:22.795Z,18.08
2022-09-22T08:36:22.793Z,17.98
2022-09-22T08:37:22.795Z,18.08
2022-09-22T08:38:22.819Z,18.08
2022-09-22T08:39:22.800Z,18.27
2022-09-22T08:40:22.865Z,18.27
2022-09-22T08:41:22.798Z,18.08
2022-09-22T08:42:22.802Z,18.27
2022-09-22T08:43:22.800Z,18.08
2022-09-22T08:44:22.801Z,18.09
2022-09-22T08:45:26.826Z,18.08
2022-09-22T08:46:22.835Z,18.18
2022-09-22T08:47:22.803Z,18.18
2022-09-22T08:48:22.805Z,18.18
2022-09-22T08:49:22.806Z,18.18
2022-09-22T08:50:22.804Z,18.18
2022-09-22T08:51:22.805Z,18.37
2022-09-22T08:52:22.806Z,18.18
2022-09-22T08:53:22.808Z,18.37
2022-09-22T08:54:22.847Z,18.27
2022-09-22T08:55:22.809Z,18.18
2022-09-22T08:56:22.809Z,18.37
2022-09-22T08:57:22.812Z,18.47
2022-09-22T08:58:22.810Z,18.47
2022-09-22T08:59:22.812Z,18.27
2022-09-22T09:00:22.840Z,18.37
2022-09-22T09:01:22.876Z,18.48
2022-09-22T09:02:22.862Z,18.18
2022-09-22T09:03:22.814Z,18.57
2022-09-22T09:04:22.815Z,18.47
2022-09-22T09:05:22.817Z,18.47
2022-09-22T09:06:22.820Z,18.66
2022-09-22T09:07:22.817Z,18.66
2022-09-22T09:08:22.817Z,18.48
2022-09-22T09:09:22.821Z,18.47
2022-09-22T09:10:22.850Z,18.47
2022-09-22T09:12:22.821Z,18.47
2022-09-22T09:13:22.823Z,18.57
2022-09-22T09:14:22.824Z,18.57
2022-09-22T09:15:22.825Z,18.66
2022-09-22T09:16:22.865Z,18.47
2022-09-22T09:17:22.827Z,18.86
2022-09-22T09:18:22.824Z,18.76
2022-09-22T09:19:22.826Z,18.87
2022-09-22T09:20:22.826Z,18.96
2022-09-22T09:21:22.829Z,18.87
2022-09-22T09:22:22.840Z,18.86
2022-09-22T09:23:23.004Z,18.86
2022-09-22T09:25:23.840Z,18.86
2022-09-22T09:26:22.852Z,18.66
2022-09-22T09:27:22.832Z,18.96
2022-09-22T09:28:27.517Z,18.76
2022-09-22T09:29:22.834Z,18.76
2022-09-22T09:30:22.833Z,18.76
2022-09-22T09:31:22.892Z,19.06
2022-09-22T09:32:22.986Z,19.06
2022-09-22T09:33:22.838Z,19.06
2022-09-22T09:34:22.836Z,18.86
2022-09-22T09:35:22.846Z,18.86
2022-09-22T09:36:22.900Z,18.96
2022-09-22T09:37:22.841Z,19.06
2022-09-22T09:38:22.841Z,18.96
2022-09-22T09:39:22.844Z,18.86
2022-09-22T09:40:22.873Z,18.96
2022-09-22T09:41:22.844Z,18.96
2022-09-22T09:42:22.866Z,19.25
2022-09-22T09:43:22.846Z,19.35
2022-09-22T09:44:22.844Z,19.15
2022-09-22T09:45:22.850Z,19.15
2022-09-22T09:46:22.879Z,19.25
2022-09-22T09:47:22.851Z,19.15
2022-09-22T09:48:22.847Z,19.06
2022-09-22T09:49:22.850Z,19.06
2022-09-22T09:50:22.849Z,19.15
2022-09-22T09:51:22.851Z,19.06
2022-09-22T09:52:22.851Z,19.06
2022-09-22T09:53:22.853Z,19.06
2022-09-22T09:54:22.854Z,19.04
2022-09-22T09:55:26.617Z,19.35
2022-09-22T09:56:22.854Z,19.44
2022-09-22T09:57:27.545Z,19.44
2022-09-22T09:58:22.876Z,19.53
2022-09-22T09:59:22.857Z,20.03
2022-09-22T10:00:22.859Z,19.73
2022-09-22T10:01:22.940Z,19.54
2022-09-22T10:02:22.857Z,19.73
2022-09-22T10:03:22.896Z,19.73
2022-09-22T10:04:22.859Z,19.82
2022-09-22T10:05:22.862Z,20.12
2022-09-22T10:06:22.859Z,19.83
2022-09-22T10:07:22.942Z,19.73
2022-09-22T10:08:22.862Z,20.01
2022-09-22T10:09:22.863Z,19.92
2022-09-22T10:10:22.860Z,20.01
2022-09-22T10:11:22.866Z,19.93
2022-09-22T10:12:22.863Z,19.92
2022-09-22T10:13:22.865Z,19.83
2022-09-22T10:14:22.887Z,19.82
2022-09-22T10:15:22.867Z,19.83
2022-09-22T10:16:22.921Z,19.92
2022-09-22T10:17:22.869Z,20.03
2022-09-22T10:18:22.867Z,19.92
2022-09-22T10:19:22.869Z,19.92
2022-09-22T10:20:22.872Z,19.92
2022-09-22T10:21:22.869Z,20.01
2022-09-22T10:22:22.870Z,20.03
2022-09-22T10:23:22.872Z,20.03
2022-09-22T10:24:22.870Z,20.03
2022-09-22T10:25:22.872Z,20.03
2022-09-22T10:26:22.877Z,20.03
2022-09-22T10:27:22.873Z,19.92
2022-09-22T10:28:22.876Z,20.03
2022-09-22T10:29:22.875Z,20.03
2022-09-22T10:30:22.894Z,19.93
2022-09-22T10:31:23.080Z,20.11
2022-09-22T10:32:22.876Z,20.01
2022-09-22T10:33:22.878Z,20.03
2022-09-22T10:34:22.877Z,19.93
2022-09-22T10:35:22.878Z,19.93
2022-09-22T10:36:22.878Z,19.93
2022-09-22T10:37:22.879Z,20.01
2022-09-22T10:38:22.879Z,20.03
2022-09-22T10:39:22.885Z,19.83
2022-09-22T10:40:22.937Z,19.93
2022-09-22T10:41:22.881Z,19.93
2022-09-22T10:42:22.895Z,19.93
2022-09-22T10:43:22.883Z,19.73
2022-09-22T10:44:40.997Z,19.73
2022-09-22T10:45:22.884Z,19.64
2022-09-22T10:46:22.974Z,19.73
2022-09-22T10:47:26.902Z,19.83
2022-09-22T10:48:22.887Z,19.83
2022-09-22T10:49:22.886Z,19.54
2022-09-22T10:50:22.885Z,19.64
2022-09-22T10:51:22.893Z,19.64
2022-09-22T10:52:22.887Z,19.73
2022-09-22T10:53:22.890Z,19.83
2022-09-22T10:54:22.888Z,19.73
2022-09-22T10:55:22.893Z,19.54
2022-09-22T10:56:22.890Z,19.64
2022-09-22T10:57:22.972Z,19.83
2022-09-22T10:58:22.891Z,19.73
2022-09-22T10:59:22.893Z,19.73
2022-09-22T11:00:22.893Z,19.64
2022-09-22T11:01:22.947Z,19.73
2022-09-22T11:02:22.917Z,19.73
2022-09-22T11:03:22.896Z,19.83
2022-09-22T11:04:22.978Z,19.73
2022-09-22T11:05:22.898Z,19.83
2022-09-22T11:06:22.897Z,19.64
2022-09-22T11:07:22.899Z,19.83
2022-09-22T11:08:22.898Z,19.93
2022-09-22T11:09:22.901Z,20.03
2022-09-22T11:10:22.901Z,19.83
2022-09-22T11:11:22.901Z,19.73
2022-09-22T11:12:22.901Z,19.83
2022-09-22T11:13:22.903Z,19.73
2022-09-22T11:14:22.902Z,19.73
2022-09-22T11:15:22.956Z,20.03
2022-09-22T11:16:22.905Z,19.93
2022-09-22T11:17:22.907Z,19.93
2022-09-22T11:18:22.926Z,19.93
2022-09-22T11:19:22.906Z,19.94
2022-09-22T11:20:22.906Z,19.93
2022-09-22T11:21:22.909Z,19.93
2022-09-22T11:22:22.911Z,19.93
2022-09-22T11:23:22.910Z,19.93
2022-09-22T11:24:22.909Z,19.83
2022-09-22T11:25:22.913Z,19.73
2022-09-22T11:26:22.910Z,19.73
2022-09-22T11:27:22.913Z,19.73
2022-09-22T11:28:22.912Z,19.74
2022-09-22T11:29:22.914Z,19.83
2022-09-22T11:30:23.186Z,19.83
2022-09-22T11:31:22.916Z,19.73
2022-09-22T11:32:22.915Z,19.83
2022-09-22T11:33:22.918Z,19.73
2022-09-22T11:34:22.939Z,19.73
2022-09-22T11:35:22.925Z,19.74
2022-09-22T11:36:22.920Z,19.74
2022-09-22T11:37:22.919Z,19.93
2022-09-22T11:38:22.921Z,20.03
2022-09-22T11:39:22.921Z,19.83
2022-09-22T11:40:23.139Z,19.83
2022-09-22T11:41:22.923Z,19.93
2022-09-22T11:42:22.923Z,19.93
2022-09-22T11:43:22.926Z,20.03
2022-09-22T11:44:22.925Z,20.03
2022-09-22T11:45:22.926Z,19.93
2022-09-22T11:46:23.030Z,19.93
2022-09-22T11:47:22.926Z,19.83
2022-09-22T11:48:22.927Z,19.93
2022-09-22T11:49:22.929Z,20.03
2022-09-22T11:50:22.950Z,19.93
2022-09-22T11:51:22.931Z,19.73
2022-09-22T11:52:22.932Z,20.03
2022-09-22T11:53:22.938Z,20.04
2022-09-22T11:54:22.935Z,20.03
2022-09-22T11:55:22.933Z,20.03
2022-09-22T11:56:22.933Z,20.03
2022-09-22T11:57:22.935Z,20.03
2022-09-22T11:58:22.934Z,19.93
2022-09-22T11:59:22.940Z,20.03
2022-09-22T12:00:22.936Z,19.93
2022-09-22T12:01:22.938Z,19.93
2022-09-22T12:02:22.995Z,19.83
2022-09-22T12:03:23.036Z,19.83
2022-09-22T12:04:22.941Z,19.93
2022-09-22T12:05:22.940Z,19.93
2022-09-22T12:06:22.965Z,20.32
2022-09-22T12:07:22.941Z,19.83
2022-09-22T12:08:22.946Z,20.42
2022-09-22T12:09:22.944Z,20.32
2022-09-22T12:10:23.008Z,20.32
2022-09-22T12:11:22.944Z,20.32
2022-09-22T12:12:22.947Z,20.22
2022-09-22T12:13:22.947Z,20.12
2022-09-22T12:14:22.947Z,20.22
2022-09-22T12:15:22.947Z,20.32
2022-09-22T12:16:22.950Z,20.03
2022-09-22T12:17:23.757Z,20.22
2022-09-22T12:18:22.950Z,20.22
2022-09-22T12:19:22.950Z,20.42
2022-09-22T12:20:22.953Z,20.42
2022-09-22T12:21:22.952Z,20.61
2022-09-22T12:22:22.976Z,20.51
2022-09-22T12:23:22.952Z,20.51
2022-09-22T12:24:22.956Z,20.51
2022-09-22T12:25:44.613Z,20.61
2022-09-22T12:26:22.961Z,20.80
2022-09-22T12:27:22.956Z,20.71
2022-09-22T12:28:22.960Z,20.80
2022-09-22T12:29:22.958Z,20.42
2022-09-22T12:30:23.001Z,20.90
2022-09-22T12:32:22.960Z,20.61
2022-09-22T12:33:22.960Z,20.61
2022-09-22T12:34:22.964Z,20.80
2022-09-22T12:35:23.745Z,20.90
2022-09-22T12:36:22.964Z,20.90
2022-09-22T12:37:22.965Z,20.61
2022-09-22T12:38:22.987Z,20.99
2022-09-22T12:39:22.964Z,20.80
2022-09-22T12:40:23.026Z,21.00
2022-09-22T12:41:22.967Z,21.09
2022-09-22T12:42:22.966Z,20.51
2022-09-22T12:43:22.966Z,20.51
2022-09-22T12:44:22.968Z,20.89
2022-09-22T12:45:22.969Z,21.00
2022-09-22T12:46:23.082Z,20.79
2022-09-22T12:47:22.970Z,20.89
2022-09-22T12:48:22.970Z,20.89
2022-09-22T12:49:22.973Z,20.61
2022-09-22T12:50:22.973Z,20.61
2022-09-22T12:51:22.971Z,20.71
2022-09-22T12:52:22.975Z,20.61
2022-09-22T12:53:22.975Z,20.61
2022-09-22T12:54:22.998Z,20.60
2022-09-22T12:55:22.977Z,20.71