createdAt,value
2018-06-19T00:00:28.896Z,0.00
2018-06-19T00:01:28.882Z,0.00
2018-06-19T00:02:28.868Z,0.00
2018-06-19T00:03:28.860Z,0.00
2018-06-19T00:04:28.838Z,0.00
2018-06-19T00:05:28.822Z,0.00
2018-06-19T00:06:28.808Z,0.00
2018-06-19T00:07:28.796Z,0.00
2018-06-19T00:08:28.796Z,0.00
2018-06-19T00:09:28.765Z,0.00
2018-06-19T00:10:28.756Z,0.00
2018-06-19T00:11:28.740Z,0.00
2018-06-19T00:12:28.721Z,0.00
2018-06-19T00:13:28.706Z,0.00
2018-06-19T00:14:28.692Z,0.00
2018-06-19T00:15:28.676Z,0.00
2018-06-19T00:16:28.679Z,0.00
2018-06-19T00:17:28.655Z,0.00
2018-06-19T00:18:28.634Z,0.00
2018-06-19T00:19:28.618Z,0.00
2018-06-19T00:20:28.604Z,0.00
2018-06-19T00:21:28.590Z,0.00
2018-06-19T00:22:28.578Z,0.00
2018-06-19T00:23:28.557Z,0.00
2018-06-19T00:24:28.555Z,0.00
2018-06-19T00:25:28.529Z,0.00
2018-06-19T00:26:28.527Z,0.00
2018-06-19T00:27:28.508Z,0.00
2018-06-19T00:28:28.492Z,0.00
2018-06-19T00:29:28.469Z,0.00
2018-06-19T00:30:28.464Z,0.00
2018-06-19T00:31:28.446Z,0.00
2018-06-19T00:32:28.426Z,0.00
2018-06-19T00:33:28.410Z,0.00
2018-06-19T00:34:28.405Z,0.00
2018-06-19T00:35:28.381Z,0.00
2018-06-19T00:36:28.367Z,0.00
2018-06-19T00:37:28.351Z,0.00
2018-06-19T00:38:28.344Z,0.00
2018-06-19T00:39:28.328Z,0.00
2018-06-19T00:40:28.308Z,0.00
2018-06-19T00:41:28.292Z,0.00
2018-06-19T00:42:28.276Z,0.00
2018-06-19T00:43:28.261Z,0.00
2018-06-19T00:44:28.246Z,0.00
2018-06-19T00:45:28.232Z,0.00
2018-06-19T00:46:28.219Z,0.00
2018-06-19T00:47:28.202Z,0.00
2018-06-19T00:48:28.192Z,0.00
2018-06-19T00:49:28.171Z,0.00
2018-06-19T00:50:28.158Z,0.00
2018-06-19T00:51:28.143Z,0.00
2018-06-19T00:52:28.278Z,0.00
2018-06-19T00:53:28.112Z,0.00
2018-06-19T00:54:28.097Z,0.00
2018-06-19T00:55:28.083Z,0.00
2018-06-19T00:56:28.126Z,0.00
2018-06-19T00:57:28.059Z,0.00
2018-06-19T00:58:28.037Z,0.00
2018-06-19T00:59:28.022Z,0.00
2018-06-19T01:00:28.010Z,0.00
2018-06-19T01:01:27.992Z,0.00
2018-06-19T01:02:27.977Z,0.00
2018-06-19T01:03:27.963Z,0.00
2018-06-19T01:04:27.949Z,0.00
2018-06-19T01:05:27.937Z,0.00
2018-06-19T01:06:27.918Z,0.00
2018-06-19T01:07:27.903Z,0.00
2018-06-19T01:08:27.903Z,0.00
2018-06-19T01:09:27.885Z,0.00
2018-06-19T01:10:27.858Z,0.00
2018-06-19T01:11:27.844Z,0.00
2018-06-19T01:12:27.831Z,0.00
2018-06-19T01:13:27.813Z,0.00
2018-06-19T01:14:27.805Z,0.00
2018-06-19T01:15:27.783Z,0.00
2018-06-19T01:16:27.770Z,0.00
2018-06-19T01:17:27.754Z,0.00
2018-06-19T01:18:27.740Z,0.00
2018-06-19T01:19:27.725Z,0.00
2018-06-19T01:20:27.711Z,0.00
2018-06-19T01:21:27.701Z,0.00
2018-06-19T01:22:27.681Z,0.00
2018-06-19T01:23:27.666Z,0.00
2018-06-19T01:24:27.651Z,0.00
2018-06-19T01:25:27.636Z,0.00
2018-06-19T01:26:27.624Z,0.00
2018-06-19T01:27:27.607Z,0.00
2018-06-19T01:28:27.593Z,0.00
2018-06-19T01:29:27.577Z,0.00
2018-06-19T01:30:27.570Z,0.00
2018-06-19T01:31:27.548Z,0.00
2018-06-19T01:32:27.534Z,0.00
2018-06-19T01:33:27.519Z,0.00
2018-06-19T01:34:27.508Z,0.00
2018-06-19T01:35:27.491Z,0.00
2018-06-19T01:36:27.477Z,0.00
2018-06-19T01:37:27.462Z,0.00
2018-06-19T01:38:27.446Z,0.00
2018-06-19T01:39:27.432Z,0.00
2018-06-19T01:40:27.417Z,0.00
2018-06-19T01:41:27.403Z,0.00
2018-06-19T01:42:27.389Z,0.00
2018-06-19T01:43:27.375Z,0.00
2018-06-19T01:44:27.360Z,0.00
2018-06-19T01:45:27.345Z,0.00
2018-06-19T01:46:27.327Z,0.00
2018-06-19T01:47:27.314Z,0.00
2018-06-19T01:48:27.351Z,0.00
2018-06-19T01:49:27.285Z,0.00
2018-06-19T01:50:27.267Z,0.00
2018-06-19T01:51:27.255Z,0.00
2018-06-19T01:52:27.256Z,0.00
2018-06-19T01:53:27.225Z,0.00
2018-06-19T01:54:27.210Z,0.00
2018-06-19T01:55:27.197Z,0.00
2018-06-19T01:56:27.181Z,0.00
2018-06-19T01:57:27.166Z,0.00
2018-06-19T01:58:27.152Z,0.00
2018-06-19T01:59:27.140Z,0.00
2018-06-19T02:00:27.123Z,0.00
2018-06-19T02:01:27.108Z,0.00
2018-06-19T02:02:27.093Z,0.00
2018-06-19T02:03:27.077Z,0.00
2018-06-19T02:04:27.062Z,0.00
2018-06-19T02:05:27.047Z,0.00
2018-06-19T02:06:27.033Z,0.00
2018-06-19T02:07:27.029Z,0.00
2018-06-19T02:08:27.007Z,0.00
2018-06-19T02:09:26.988Z,0.00
2018-06-19T02:10:26.973Z,0.00
2018-06-19T02:11:26.959Z,0.00
2018-06-19T02:12:26.945Z,0.00
2018-06-19T02:13:26.929Z,0.00
2018-06-19T02:14:26.914Z,0.00
2018-06-19T02:15:26.899Z,0.00
2018-06-19T02:16:26.886Z,0.00
2018-06-19T02:17:26.870Z,0.00
2018-06-19T02:18:26.856Z,0.00
2018-06-19T02:19:26.841Z,0.00
2018-06-19T02:20:26.830Z,0.00
2018-06-19T02:21:26.811Z,0.00
2018-06-19T02:22:26.797Z,0.00
2018-06-19T02:23:26.787Z,0.00
2018-06-19T02:24:26.767Z,0.00
2018-06-19T02:25:26.753Z,0.00
2018-06-19T02:26:26.736Z,0.00
2018-06-19T02:27:26.723Z,0.00
2018-06-19T02:28:26.719Z,0.00
2018-06-19T02:29:26.693Z,0.00
2018-06-19T02:30:26.677Z,0.00
2018-06-19T02:31:26.673Z,0.00
2018-06-19T02:32:26.660Z,0.00
2018-06-19T02:33:26.633Z,0.00
2018-06-19T02:34:26.618Z,0.00
2018-06-19T02:35:26.606Z,0.00
2018-06-19T02:36:26.597Z,0.00
2018-06-19T02:37:26.577Z,0.00
2018-06-19T02:38:26.568Z,0.00
2018-06-19T02:39:26.546Z,0.00
2018-06-19T02:40:26.531Z,0.00
2018-06-19T02:41:26.516Z,0.00
2018-06-19T02:42:26.510Z,0.00
2018-06-19T02:43:26.486Z,0.00
2018-06-19T02:44:26.472Z,0.00
2018-06-19T02:45:26.458Z,0.00
2018-06-19T02:46:26.442Z,0.00
2018-06-19T02:47:26.435Z,0.00
2018-06-19T02:48:26.413Z,0.00
2018-06-19T02:49:26.399Z,0.00
2018-06-19T02:50:26.432Z,0.00
2018-06-19T02:51:26.368Z,0.00
2018-06-19T02:52:26.354Z,0.00
2018-06-19T02:53:26.340Z,0.00
2018-06-19T02:54:26.325Z,0.00
2018-06-19T02:55:26.311Z,0.00
2018-06-19T02:56:26.296Z,0.00
2018-06-19T02:57:26.287Z,0.00
2018-06-19T02:58:26.265Z,0.00
2018-06-19T02:59:26.250Z,0.00
2018-06-19T03:00:26.336Z,0.00
2018-06-19T03:01:26.220Z,0.00
2018-06-19T03:02:26.213Z,0.00
2018-06-19T03:03:26.193Z,0.00
2018-06-19T03:04:26.185Z,0.00
2018-06-19T03:05:26.162Z,0.00
2018-06-19T03:06:26.147Z,0.00
2018-06-19T03:07:26.132Z,0.00
2018-06-19T03:08:26.120Z,0.00
2018-06-19T03:09:26.101Z,0.00
2018-06-19T03:10:26.088Z,0.00
2018-06-19T03:11:26.073Z,0.00
2018-06-19T03:12:26.061Z,0.00
2018-06-19T03:13:26.046Z,0.00
2018-06-19T03:14:26.032Z,0.00
2018-06-19T03:15:26.018Z,0.00
2018-06-19T03:16:26.002Z,0.00
2018-06-19T03:17:25.983Z,0.00
2018-06-19T03:18:25.969Z,0.00
2018-06-19T03:19:25.954Z,0.00
2018-06-19T03:20:25.939Z,0.00
2018-06-19T03:21:25.924Z,0.00
2018-06-19T03:22:25.908Z,0.00
2018-06-19T03:23:25.895Z,0.00
2018-06-19T03:24:25.880Z,0.00
2018-06-19T03:25:25.864Z,0.00
2018-06-19T03:26:25.851Z,0.00
2018-06-19T03:27:25.835Z,0.00
2018-06-19T03:28:25.820Z,0.00
2018-06-19T03:29:25.804Z,0.00
2018-06-19T03:30:25.908Z,0.00
2018-06-19T03:31:25.777Z,5.63
2018-06-19T03:32:25.761Z,5.63
2018-06-19T03:33:25.748Z,5.63
2018-06-19T03:34:25.730Z,5.63
2018-06-19T03:35:25.717Z,5.63
2018-06-19T03:36:25.701Z,5.63
2018-06-19T03:37:25.685Z,5.63
2018-06-19T03:38:25.675Z,5.63
2018-06-19T03:39:25.659Z,5.63
2018-06-19T03:40:25.643Z,5.63
2018-06-19T03:41:25.628Z,11.25
2018-06-19T03:42:25.613Z,11.25
2018-06-19T03:43:25.597Z,11.25
2018-06-19T03:44:25.584Z,11.25
2018-06-19T03:45:25.573Z,11.25
2018-06-19T03:46:25.554Z,11.25
2018-06-19T03:47:25.537Z,11.25
2018-06-19T03:48:25.532Z,11.25
2018-06-19T03:49:25.509Z,11.25
2018-06-19T03:50:25.495Z,16.88
2018-06-19T03:51:25.480Z,11.25
2018-06-19T03:52:25.463Z,11.25
2018-06-19T03:53:25.449Z,11.25
2018-06-19T03:54:25.434Z,11.25
2018-06-19T03:55:25.435Z,16.88
2018-06-19T03:56:25.406Z,16.88
2018-06-19T03:57:25.396Z,16.88
2018-06-19T03:58:25.375Z,16.88
2018-06-19T03:59:25.361Z,16.88
2018-06-19T04:00:25.364Z,16.88
2018-06-19T04:01:25.418Z,22.50
2018-06-19T04:02:25.323Z,28.13
2018-06-19T04:03:25.301Z,28.13
2018-06-19T04:04:25.287Z,28.13
2018-06-19T04:05:25.297Z,28.13
2018-06-19T04:06:25.257Z,28.13
2018-06-19T04:07:25.245Z,22.50
2018-06-19T04:08:25.234Z,28.13
2018-06-19T04:09:25.212Z,28.13
2018-06-19T04:10:25.209Z,33.75
2018-06-19T04:11:25.189Z,39.38
2018-06-19T04:12:25.170Z,33.75
2018-06-19T04:13:25.153Z,28.13
2018-06-19T04:14:25.144Z,28.13
2018-06-19T04:15:25.123Z,28.13
2018-06-19T04:16:25.110Z,39.38
2018-06-19T04:17:25.094Z,39.38
2018-06-19T04:18:25.080Z,33.75
2018-06-19T04:19:25.066Z,28.13
2018-06-19T04:20:25.051Z,28.13
2018-06-19T04:21:25.051Z,28.13
2018-06-19T04:22:25.020Z,33.75
2018-06-19T04:23:25.005Z,39.38
2018-06-19T04:24:24.991Z,39.38
2018-06-19T04:25:24.976Z,33.75
2018-06-19T04:26:24.962Z,28.13
2018-06-19T04:27:24.946Z,33.75
2018-06-19T04:28:24.940Z,33.75
2018-06-19T04:29:24.918Z,39.38
2018-06-19T04:30:24.901Z,39.38
2018-06-19T04:31:24.899Z,45.00
2018-06-19T04:32:24.870Z,50.63
2018-06-19T04:33:24.937Z,56.25
2018-06-19T04:34:24.844Z,73.13
2018-06-19T04:35:24.829Z,90.00
2018-06-19T04:36:24.813Z,95.63
2018-06-19T04:37:24.797Z,95.63
2018-06-19T04:38:24.784Z,90.00
2018-06-19T04:39:24.768Z,67.50
2018-06-19T04:40:24.755Z,56.25
2018-06-19T04:41:24.738Z,45.00
2018-06-19T04:42:24.725Z,45.00
2018-06-19T04:43:24.710Z,45.00
2018-06-19T04:44:24.695Z,50.63
2018-06-19T04:45:24.679Z,50.63
2018-06-19T04:46:24.668Z,50.63
2018-06-19T04:47:24.654Z,56.25
2018-06-19T04:48:24.641Z,67.50
2018-06-19T04:49:24.633Z,67.50
2018-06-19T04:50:24.608Z,78.75
2018-06-19T04:51:24.593Z,90.00
2018-06-19T04:52:24.579Z,95.63
2018-06-19T04:53:24.563Z,106.88
2018-06-19T04:54:24.554Z,106.88
2018-06-19T04:55:24.538Z,106.88
2018-06-19T04:56:24.521Z,106.88
2018-06-19T04:57:24.509Z,112.50
2018-06-19T04:58:24.491Z,112.50
2018-06-19T04:59:24.488Z,112.50
2018-06-19T05:00:24.460Z,106.88
2018-06-19T05:01:24.446Z,112.50
2018-06-19T05:02:24.443Z,112.50
2018-06-19T05:03:24.420Z,118.13
2018-06-19T05:04:24.405Z,112.50
2018-06-19T05:05:24.399Z,118.13
2018-06-19T05:06:24.381Z,123.75
2018-06-19T05:07:24.357Z,118.13
2018-06-19T05:08:24.347Z,106.88
2018-06-19T05:09:24.327Z,106.88
2018-06-19T05:10:24.331Z,106.88
2018-06-19T05:11:24.304Z,90.00
2018-06-19T05:12:24.290Z,90.00
2018-06-19T05:13:24.273Z,90.00
2018-06-19T05:14:24.262Z,95.63
2018-06-19T05:15:24.243Z,101.25
2018-06-19T05:16:24.228Z,112.50
2018-06-19T05:17:24.213Z,123.75
2018-06-19T05:18:24.201Z,129.38
2018-06-19T05:19:24.184Z,146.25
2018-06-19T05:20:24.171Z,146.25
2018-06-19T05:21:24.155Z,140.63
2018-06-19T05:22:24.151Z,163.13
2018-06-19T05:23:24.129Z,168.75
2018-06-19T05:24:24.111Z,168.75
2018-06-19T05:25:24.105Z,168.75
2018-06-19T05:26:24.083Z,163.13
2018-06-19T05:27:24.068Z,146.25
2018-06-19T05:28:24.054Z,140.63
2018-06-19T05:29:24.039Z,140.63
2018-06-19T05:30:24.100Z,146.25
2018-06-19T05:31:24.012Z,146.25
2018-06-19T05:32:23.999Z,146.25
2018-06-19T05:33:23.982Z,151.88
2018-06-19T05:34:23.967Z,151.88
2018-06-19T05:35:23.962Z,157.50
2018-06-19T05:36:23.940Z,168.75
2018-06-19T05:37:23.935Z,157.50
2018-06-19T05:38:23.912Z,146.25
2018-06-19T05:39:23.906Z,146.25
2018-06-19T05:40:23.885Z,151.88
2018-06-19T05:41:23.869Z,163.13
2018-06-19T05:42:23.854Z,174.38
2018-06-19T05:43:23.840Z,168.75
2018-06-19T05:44:23.826Z,163.13
2018-06-19T05:45:23.822Z,168.75
2018-06-19T05:46:23.932Z,174.38
2018-06-19T05:47:23.781Z,174.38
2018-06-19T05:48:23.768Z,168.75
2018-06-19T05:49:23.757Z,163.13
2018-06-19T05:50:23.747Z,168.75
2018-06-19T05:51:23.728Z,168.75
2018-06-19T05:52:23.713Z,174.38
2018-06-19T05:53:23.696Z,185.63
2018-06-19T05:54:23.682Z,174.38
2018-06-19T05:55:23.669Z,174.38
2018-06-19T05:56:23.666Z,185.63
2018-06-19T05:57:23.640Z,174.38
2018-06-19T05:58:23.624Z,174.38
2018-06-19T05:59:23.618Z,185.63
2018-06-19T06:00:23.595Z,157.50
2018-06-19T06:01:23.585Z,163.13
2018-06-19T06:02:23.576Z,180.00
2018-06-19T06:03:23.555Z,174.38
2018-06-19T06:04:23.540Z,151.88
2018-06-19T06:05:23.524Z,146.25
2018-06-19T06:06:23.514Z,151.88
2018-06-19T06:07:23.499Z,151.88
2018-06-19T06:08:23.490Z,196.88
2018-06-19T06:09:23.484Z,219.38
2018-06-19T06:10:23.459Z,236.25
2018-06-19T06:11:23.444Z,230.63
2018-06-19T06:12:23.426Z,225.00
2018-06-19T06:13:23.411Z,191.25
2018-06-19T06:14:23.398Z,219.38
2018-06-19T06:15:23.383Z,219.38
2018-06-19T06:16:23.453Z,196.88
2018-06-19T06:17:23.359Z,174.38
2018-06-19T06:18:23.341Z,196.88
2018-06-19T06:19:23.327Z,180.00
2018-06-19T06:20:23.315Z,168.75
2018-06-19T06:21:23.298Z,174.38
2018-06-19T06:22:23.285Z,180.00
2018-06-19T06:23:23.270Z,180.00
2018-06-19T06:24:23.258Z,191.25
2018-06-19T06:25:23.245Z,230.63
2018-06-19T06:26:23.229Z,247.50
2018-06-19T06:27:23.222Z,258.75
2018-06-19T06:28:23.202Z,241.88
2018-06-19T06:29:23.193Z,225.00
2018-06-19T06:30:23.171Z,208.13
2018-06-19T06:31:23.225Z,247.50
2018-06-19T06:32:23.145Z,241.88
2018-06-19T06:33:23.129Z,225.00
2018-06-19T06:34:23.114Z,230.63
2018-06-19T06:35:23.107Z,253.13
2018-06-19T06:36:23.088Z,247.50
2018-06-19T06:37:23.074Z,286.88
2018-06-19T06:38:23.059Z,326.25
2018-06-19T06:39:23.054Z,360.00
2018-06-19T06:40:23.044Z,360.00
2018-06-19T06:41:23.025Z,388.13
2018-06-19T06:42:23.003Z,376.88
2018-06-19T06:43:22.991Z,365.63
2018-06-19T06:44:22.975Z,399.38
2018-06-19T06:45:22.961Z,416.25
2018-06-19T06:46:22.948Z,421.88
2018-06-19T06:47:22.972Z,427.50
2018-06-19T06:48:22.922Z,433.13
2018-06-19T06:49:22.905Z,433.13
2018-06-19T06:50:23.007Z,455.63
2018-06-19T06:51:22.879Z,466.88
2018-06-19T06:52:22.866Z,495.00
2018-06-19T06:53:22.857Z,500.63
2018-06-19T06:54:22.843Z,528.75
2018-06-19T06:55:22.828Z,511.88
2018-06-19T06:56:22.836Z,444.38
2018-06-19T06:57:22.802Z,421.88
2018-06-19T06:58:22.788Z,421.88
2018-06-19T06:59:22.775Z,433.13
2018-06-19T07:00:22.759Z,427.50
2018-06-19T07:01:22.745Z,427.50
2018-06-19T07:02:22.730Z,438.75
2018-06-19T07:03:22.720Z,483.75
2018-06-19T07:04:22.717Z,483.75
2018-06-19T07:05:22.702Z,466.88
2018-06-19T07:06:22.681Z,444.38
2018-06-19T07:07:22.667Z,483.75
2018-06-19T07:08:22.653Z,489.38
2018-06-19T07:09:22.645Z,500.63
2018-06-19T07:10:22.632Z,585.00
2018-06-19T07:11:22.614Z,641.25
2018-06-19T07:12:22.599Z,669.38
2018-06-19T07:13:22.636Z,680.63
2018-06-19T07:14:22.576Z,759.38
2018-06-19T07:15:22.572Z,815.63
2018-06-19T07:16:22.632Z,815.63
2018-06-19T07:17:22.543Z,877.50
2018-06-19T07:18:22.535Z,871.88
2018-06-19T07:19:22.553Z,832.50
2018-06-19T07:20:22.500Z,815.63
2018-06-19T07:21:22.493Z,815.63
2018-06-19T07:22:22.501Z,742.50
2018-06-19T07:23:22.462Z,691.88
2018-06-19T07:24:22.448Z,646.88
2018-06-19T07:25:22.437Z,641.25
2018-06-19T07:26:22.431Z,675.00
2018-06-19T07:27:22.411Z,652.50
2018-06-19T07:28:22.407Z,607.50
2018-06-19T07:29:22.389Z,590.63
2018-06-19T07:30:22.375Z,562.50
2018-06-19T07:31:22.365Z,551.25
2018-06-19T07:32:22.354Z,556.88
2018-06-19T07:33:22.342Z,585.00
2018-06-19T07:34:22.327Z,579.38
2018-06-19T07:35:22.314Z,545.63
2018-06-19T07:36:22.316Z,506.25
2018-06-19T07:37:22.289Z,540.00
2018-06-19T07:38:22.344Z,534.38
2018-06-19T07:39:22.273Z,556.88
2018-06-19T07:40:22.269Z,540.00
2018-06-19T07:41:22.248Z,511.88
2018-06-19T07:42:22.238Z,500.63
2018-06-19T07:43:22.229Z,500.63
2018-06-19T07:44:22.235Z,489.38
2018-06-19T07:45:22.194Z,540.00
2018-06-19T07:46:22.238Z,573.75
2018-06-19T07:47:22.168Z,675.00
2018-06-19T07:48:22.157Z,618.75
2018-06-19T07:49:22.144Z,562.50
2018-06-19T07:50:22.132Z,573.75
2018-06-19T07:51:22.126Z,613.13
2018-06-19T07:52:22.110Z,646.88
2018-06-19T07:53:22.095Z,663.75
2018-06-19T07:54:22.088Z,697.50
2018-06-19T07:55:22.072Z,607.50
2018-06-19T07:56:22.073Z,635.63
2018-06-19T07:57:22.078Z,630.00
2018-06-19T07:58:22.038Z,585.00
2018-06-19T07:59:22.025Z,551.25
2018-06-19T08:00:22.018Z,461.25
2018-06-19T08:01:22.004Z,337.50
2018-06-19T08:02:21.990Z,348.75
2018-06-19T08:03:21.983Z,393.75
2018-06-19T08:04:21.963Z,365.63
2018-06-19T08:05:21.950Z,320.63
2018-06-19T08:06:21.940Z,348.75
2018-06-19T08:07:21.928Z,298.13
2018-06-19T08:08:21.921Z,275.63
2018-06-19T08:09:21.905Z,264.38
2018-06-19T08:10:21.893Z,185.63
2018-06-19T08:11:21.879Z,241.88
2018-06-19T08:12:21.876Z,286.88
2018-06-19T08:13:21.866Z,292.50
2018-06-19T08:14:21.841Z,286.88
2018-06-19T08:15:21.830Z,326.25
2018-06-19T08:16:21.823Z,371.25
2018-06-19T08:17:21.813Z,393.75
2018-06-19T08:18:21.792Z,292.50
2018-06-19T08:19:21.780Z,270.00
2018-06-19T08:20:21.768Z,292.50
2018-06-19T08:21:21.764Z,320.63
2018-06-19T08:22:21.754Z,331.88
2018-06-19T08:23:21.732Z,320.63
2018-06-19T08:24:21.738Z,410.63
2018-06-19T08:25:21.705Z,438.75
2018-06-19T08:26:21.703Z,416.25
2018-06-19T08:27:21.680Z,354.38
2018-06-19T08:28:21.670Z,376.88
2018-06-19T08:29:21.655Z,309.38
2018-06-19T08:30:21.642Z,320.63
2018-06-19T08:31:21.629Z,382.50
2018-06-19T08:32:21.644Z,427.50
2018-06-19T08:33:21.603Z,427.50
2018-06-19T08:34:21.589Z,427.50
2018-06-19T08:35:21.578Z,427.50
2018-06-19T08:36:21.576Z,393.75
2018-06-19T08:37:21.561Z,421.88
2018-06-19T08:38:21.548Z,416.25
2018-06-19T08:39:21.677Z,433.13
2018-06-19T08:40:21.537Z,416.25
2018-06-19T08:41:21.502Z,455.63
2018-06-19T08:42:21.490Z,461.25
2018-06-19T08:43:21.478Z,450.00
2018-06-19T08:44:21.465Z,450.00
2018-06-19T08:45:21.450Z,450.00
2018-06-19T08:46:21.441Z,461.25
2018-06-19T08:47:21.442Z,421.88
2018-06-19T08:48:21.423Z,478.13
2018-06-19T08:49:21.401Z,495.00
2018-06-19T08:50:21.389Z,472.50
2018-06-19T08:51:21.376Z,466.88
2018-06-19T08:52:21.363Z,545.63
2018-06-19T08:53:21.354Z,596.25
2018-06-19T08:54:21.402Z,618.75
2018-06-19T08:55:21.335Z,663.75
2018-06-19T08:56:21.316Z,742.50
2018-06-19T08:57:21.302Z,826.88
2018-06-19T08:58:21.393Z,821.25
2018-06-19T08:59:21.284Z,905.63
2018-06-19T09:00:21.323Z,725.63
2018-06-19T09:01:21.262Z,798.75
2018-06-19T09:02:21.239Z,905.63
2018-06-19T09:03:21.228Z,838.13
2018-06-19T09:04:21.216Z,1141.88
2018-06-19T09:05:21.203Z,1260.00
2018-06-19T09:06:21.201Z,1338.75
2018-06-19T09:07:21.182Z,1136.25
2018-06-19T09:08:21.169Z,1305.00
2018-06-19T09:09:21.163Z,1018.13
2018-06-19T09:10:21.151Z,1158.75
2018-06-19T09:11:21.141Z,922.50
2018-06-19T09:12:21.126Z,759.38
2018-06-19T09:13:21.120Z,596.25
2018-06-19T09:14:21.100Z,540.00
2018-06-19T09:15:21.089Z,562.50
2018-06-19T09:16:21.077Z,736.88
2018-06-19T09:17:21.076Z,905.63
2018-06-19T09:18:21.058Z,675.00
2018-06-19T09:19:21.047Z,556.88
2018-06-19T09:20:21.055Z,545.63
2018-06-19T09:21:21.033Z,545.63
2018-06-19T09:22:21.011Z,534.38
2018-06-19T09:23:21.006Z,506.25
2018-06-19T09:24:20.991Z,455.63
2018-06-19T09:25:20.990Z,433.13
2018-06-19T09:26:20.968Z,466.88
2018-06-19T09:27:20.965Z,489.38
2018-06-19T09:28:20.947Z,466.88
2018-06-19T09:29:20.935Z,399.38
2018-06-19T09:30:20.927Z,438.75
2018-06-19T09:31:20.933Z,500.63
2018-06-19T09:32:20.979Z,517.50
2018-06-19T09:33:20.905Z,534.38
2018-06-19T09:34:20.879Z,568.13
2018-06-19T09:35:20.876Z,523.13
2018-06-19T09:36:20.856Z,489.38
2018-06-19T09:37:20.870Z,585.00
2018-06-19T09:38:20.833Z,568.13
2018-06-19T09:39:20.821Z,500.63
2018-06-19T09:40:20.830Z,517.50
2018-06-19T09:41:20.803Z,500.63
2018-06-19T09:42:20.788Z,568.13
2018-06-19T09:43:20.777Z,781.88
2018-06-19T09:44:20.765Z,945.00
2018-06-19T09:45:20.756Z,759.38
2018-06-19T09:46:20.743Z,669.38
2018-06-19T09:47:20.735Z,613.13
2018-06-19T09:48:20.720Z,585.00
2018-06-19T09:49:20.716Z,545.63
2018-06-19T09:50:20.710Z,556.88
2018-06-19T09:51:20.691Z,562.50
2018-06-19T09:52:20.675Z,483.75
2018-06-19T09:53:20.662Z,466.88
2018-06-19T09:54:20.659Z,500.63
2018-06-19T09:55:20.645Z,523.13
2018-06-19T09:56:20.631Z,562.50
2018-06-19T09:57:20.617Z,562.50
2018-06-19T09:58:20.663Z,517.50
2018-06-19T09:59:20.661Z,478.13
2018-06-19T10:00:20.584Z,472.50
2018-06-19T10:01:20.573Z,433.13
2018-06-19T10:02:20.562Z,382.50
2018-06-19T10:03:20.551Z,365.63
2018-06-19T10:04:20.539Z,365.63
2018-06-19T10:05:20.530Z,376.88
2018-06-19T10:06:20.588Z,354.38
2018-06-19T10:07:20.509Z,343.13
2018-06-19T10:08:20.502Z,360.00
2018-06-19T10:09:20.484Z,365.63
2018-06-19T10:10:20.471Z,371.25
2018-06-19T10:11:20.460Z,382.50
2018-06-19T10:12:20.449Z,410.63
2018-06-19T10:13:20.437Z,438.75
2018-06-19T10:14:20.426Z,438.75
2018-06-19T10:15:20.417Z,427.50
2018-06-19T10:16:20.404Z,444.38
2018-06-19T10:17:20.412Z,478.13
2018-06-19T10:18:20.380Z,461.25
2018-06-19T10:19:20.423Z,438.75
2018-06-19T10:20:20.370Z,455.63
2018-06-19T10:21:20.348Z,489.38
2018-06-19T10:22:20.334Z,427.50
2018-06-19T10:23:20.321Z,438.75
2018-06-19T10:24:20.312Z,489.38
2018-06-19T10:25:20.299Z,511.88
2018-06-19T10:26:20.294Z,495.00
2018-06-19T10:27:20.277Z,444.38
2018-06-19T10:28:20.273Z,444.38
2018-06-19T10:29:20.256Z,461.25
2018-06-19T10:30:20.242Z,472.50
2018-06-19T10:31:20.229Z,573.75
2018-06-19T10:32:20.224Z,635.63
2018-06-19T10:33:20.208Z,495.00
2018-06-19T10:34:20.203Z,455.63
2018-06-19T10:35:20.184Z,489.38
2018-06-19T10:36:20.175Z,472.50
2018-06-19T10:37:20.165Z,466.88
2018-06-19T10:38:20.166Z,489.38
2018-06-19T10:39:20.138Z,478.13
2018-06-19T10:40:20.224Z,461.25
2018-06-19T10:41:20.115Z,517.50
2018-06-19T10:42:20.101Z,596.25
2018-06-19T10:43:20.092Z,742.50
2018-06-19T10:44:20.079Z,866.25
2018-06-19T10:45:20.069Z,990.00
2018-06-19T10:46:20.058Z,905.63
2018-06-19T10:47:20.047Z,793.13
2018-06-19T10:48:20.037Z,821.25
2018-06-19T10:49:20.025Z,821.25
2018-06-19T10:50:20.012Z,736.88
2018-06-19T10:51:20.001Z,725.63
2018-06-19T10:52:19.998Z,703.13
2018-06-19T10:53:19.982Z,562.50
2018-06-19T10:54:19.967Z,562.50
2018-06-19T10:55:19.956Z,556.88
2018-06-19T10:56:19.947Z,624.38
2018-06-19T10:57:19.934Z,646.88
2018-06-19T10:58:19.936Z,630.00
2018-06-19T10:59:19.911Z,579.38
2018-06-19T11:00:19.908Z,545.63
2018-06-19T11:01:19.889Z,562.50
2018-06-19T11:02:19.879Z,573.75
2018-06-19T11:03:19.881Z,753.75
2018-06-19T11:04:19.865Z,736.88
2018-06-19T11:05:19.853Z,731.25
2018-06-19T11:06:19.834Z,832.50
2018-06-19T11:07:19.927Z,804.38
2018-06-19T11:08:19.925Z,731.25
2018-06-19T11:09:19.803Z,742.50
2018-06-19T11:10:19.802Z,714.38
2018-06-19T11:11:19.788Z,646.88
2018-06-19T11:12:19.781Z,551.25
2018-06-19T11:13:19.759Z,472.50
2018-06-19T11:14:19.753Z,438.75
2018-06-19T11:15:20.063Z,444.38
2018-06-19T11:16:19.734Z,534.38
2018-06-19T11:17:19.732Z,652.50
2018-06-19T11:18:19.705Z,686.25
2018-06-19T11:19:19.698Z,691.88
2018-06-19T11:20:19.695Z,804.38
2018-06-19T11:21:19.697Z,877.50
2018-06-19T11:22:19.664Z,1186.88
2018-06-19T11:23:19.652Z,1485.00
2018-06-19T11:24:19.644Z,1507.50
2018-06-19T11:25:19.638Z,1575.00
2018-06-19T11:26:19.622Z,1451.25
2018-06-19T11:27:19.610Z,1378.13
2018-06-19T11:28:19.603Z,1378.13
2018-06-19T11:29:19.593Z,1406.25
2018-06-19T11:30:19.591Z,1569.38
2018-06-19T11:31:19.574Z,1479.38
2018-06-19T11:32:19.570Z,1440.00
2018-06-19T11:33:19.551Z,1473.75
2018-06-19T11:34:19.551Z,1130.63
2018-06-19T11:35:19.536Z,1035.00
2018-06-19T11:36:19.526Z,1018.13
2018-06-19T11:37:19.522Z,883.13
2018-06-19T11:38:19.515Z,995.63
2018-06-19T11:39:19.506Z,1029.38
2018-06-19T11:40:19.489Z,821.25
2018-06-19T11:41:19.499Z,860.63
2018-06-19T11:42:19.470Z,1080.00
2018-06-19T11:43:19.512Z,1096.88
2018-06-19T11:44:19.462Z,866.25
2018-06-19T11:45:19.443Z,810.00
2018-06-19T11:46:19.435Z,748.13
2018-06-19T11:47:19.427Z,601.88
2018-06-19T11:48:19.417Z,568.13
2018-06-19T11:49:19.422Z,596.25
2018-06-19T11:50:19.403Z,579.38
2018-06-19T11:51:19.402Z,573.75
2018-06-19T11:52:19.382Z,669.38
2018-06-19T11:53:19.377Z,916.88
2018-06-19T11:54:19.371Z,1276.88
2018-06-19T11:55:19.364Z,1130.63
2018-06-19T11:56:19.353Z,990.00
2018-06-19T11:57:19.348Z,759.38
2018-06-19T11:58:19.329Z,601.88
2018-06-19T11:59:19.327Z,523.13
2018-06-19T12:00:19.319Z,495.00
2018-06-19T12:01:19.303Z,506.25
2018-06-19T12:02:19.293Z,517.50
2018-06-19T12:03:19.285Z,686.25
2018-06-19T12:04:19.275Z,759.38
2018-06-19T12:05:19.267Z,838.13
2018-06-19T12:06:19.257Z,928.13
2018-06-19T12:07:19.256Z,911.25
2018-06-19T12:08:19.246Z,877.50
2018-06-19T12:09:19.229Z,843.75
2018-06-19T12:10:19.377Z,877.50
2018-06-19T12:11:19.211Z,1063.13
2018-06-19T12:12:19.204Z,973.13
2018-06-19T12:13:19.196Z,849.38
2018-06-19T12:14:19.223Z,720.00
2018-06-19T12:15:19.177Z,675.00
2018-06-19T12:16:19.167Z,658.13
2018-06-19T12:17:19.165Z,528.75
2018-06-19T12:18:19.149Z,489.38
2018-06-19T12:19:19.143Z,663.75
2018-06-19T12:20:19.134Z,787.50
2018-06-19T12:21:19.122Z,742.50
2018-06-19T12:22:19.120Z,821.25
2018-06-19T12:23:19.119Z,843.75
2018-06-19T12:24:19.101Z,871.88
2018-06-19T12:25:19.084Z,793.13
2018-06-19T12:26:19.084Z,742.50
2018-06-19T12:27:19.078Z,1001.25
2018-06-19T12:28:19.067Z,1046.25
2018-06-19T12:29:19.048Z,883.13
2018-06-19T12:30:19.036Z,804.38
2018-06-19T12:31:19.032Z,742.50
2018-06-19T12:32:19.026Z,736.88
2018-06-19T12:33:19.016Z,753.75
2018-06-19T12:34:19.006Z,748.13
2018-06-19T12:35:18.993Z,691.88
2018-06-19T12:36:18.985Z,697.50
2018-06-19T12:37:19.089Z,725.63
2018-06-19T12:38:18.965Z,821.25
2018-06-19T12:39:18.957Z,781.88
2018-06-19T12:40:18.951Z,765.00
2018-06-19T12:41:18.939Z,658.13
2018-06-19T12:42:18.929Z,646.88
2018-06-19T12:43:18.922Z,669.38