createdAt,value
2019-05-17T00:00:17.237Z,12.17
2019-05-17T00:01:21.460Z,13.20
2019-05-17T00:02:26.646Z,11.20
2019-05-17T00:03:30.965Z,12.20
2019-05-17T00:04:36.407Z,12.95
2019-05-17T00:05:40.647Z,13.90
2019-05-17T00:06:47.467Z,13.60
2019-05-17T00:07:51.356Z,12.60
2019-05-17T00:08:56.503Z,13.30
2019-05-17T00:10:00.740Z,15.72
2019-05-17T00:11:06.666Z,12.30
2019-05-17T00:12:11.000Z,11.93
2019-05-17T00:13:17.414Z,15.40
2019-05-17T00:14:21.796Z,12.63
2019-05-17T00:15:27.310Z,12.23
2019-05-17T00:16:31.598Z,14.35
2019-05-17T00:17:37.817Z,16.32
2019-05-17T00:18:42.054Z,13.45
2019-05-17T00:19:46.827Z,15.05
2019-05-17T00:20:51.147Z,14.35
2019-05-17T00:21:56.640Z,14.28
2019-05-17T00:23:01.085Z,13.40
2019-05-17T00:24:06.677Z,15.28
2019-05-17T00:25:11.235Z,14.67
2019-05-17T00:26:16.511Z,14.13
2019-05-17T00:27:20.733Z,13.17
2019-05-17T00:28:26.883Z,13.28
2019-05-17T00:29:32.125Z,13.68
2019-05-17T00:30:37.568Z,15.32
2019-05-17T00:31:41.775Z,17.32
2019-05-17T00:32:47.607Z,15.05
2019-05-17T00:33:51.997Z,14.38
2019-05-17T00:34:56.843Z,13.78
2019-05-17T00:36:01.037Z,15.38
2019-05-17T00:37:07.000Z,16.65
2019-05-17T00:38:12.394Z,15.03
2019-05-17T00:39:17.117Z,14.40
2019-05-17T00:40:21.293Z,15.67
2019-05-17T00:41:26.977Z,14.23
2019-05-17T00:42:31.204Z,15.45
2019-05-17T00:43:36.912Z,15.95
2019-05-17T00:44:41.148Z,14.15
2019-05-17T00:45:46.807Z,16.37
2019-05-17T00:46:51.453Z,15.38
2019-05-17T00:47:57.294Z,16.50
2019-05-17T00:49:01.603Z,15.70
2019-05-17T00:50:07.567Z,17.50
2019-05-17T00:51:11.837Z,15.03
2019-05-17T00:52:16.877Z,15.07
2019-05-17T00:53:21.189Z,15.93
2019-05-17T00:54:26.903Z,17.10
2019-05-17T00:55:31.173Z,14.78
2019-05-17T00:56:37.186Z,16.37
2019-05-17T00:57:41.606Z,16.05
2019-05-17T00:58:47.747Z,15.40
2019-05-17T00:59:51.986Z,15.80
2019-05-17T01:00:58.480Z,17.82
2019-05-17T01:02:02.600Z,14.75
2019-05-17T01:03:08.596Z,14.68
2019-05-17T01:04:12.765Z,15.93
2019-05-17T01:05:17.781Z,19.67
2019-05-17T01:06:22.025Z,17.07
2019-05-17T01:07:27.052Z,13.80
2019-05-17T01:08:31.247Z,14.58
2019-05-17T01:09:36.637Z,17.10
2019-05-17T01:10:41.020Z,14.75
2019-05-17T01:11:47.432Z,19.80
2019-05-17T01:12:51.952Z,15.83
2019-05-17T01:13:58.653Z,15.63
2019-05-17T01:15:03.456Z,14.13
2019-05-17T01:16:08.291Z,15.15
2019-05-17T01:17:12.492Z,17.25
2019-05-17T01:18:17.319Z,17.83
2019-05-17T01:19:21.729Z,16.47
2019-05-17T01:20:27.714Z,16.82
2019-05-17T01:21:32.021Z,16.73
2019-05-17T01:22:36.937Z,13.70
2019-05-17T01:23:41.135Z,15.68
2019-05-17T01:24:46.331Z,15.13
2019-05-17T01:25:51.651Z,14.13
2019-05-17T01:26:57.428Z,15.55
2019-05-17T01:28:02.627Z,14.60
2019-05-17T01:29:07.588Z,16.32
2019-05-17T01:30:11.892Z,15.77
2019-05-17T01:31:17.268Z,16.33
2019-05-17T01:32:21.606Z,15.70
2019-05-17T01:33:28.049Z,13.38
2019-05-17T01:34:32.225Z,14.98
2019-05-17T01:35:37.608Z,14.33
2019-05-17T01:36:42.056Z,16.05
2019-05-17T01:37:47.514Z,15.63
2019-05-17T01:38:51.906Z,13.85
2019-05-17T01:39:57.359Z,15.25
2019-05-17T01:41:01.587Z,15.50
2019-05-17T01:42:07.746Z,14.85
2019-05-17T01:43:12.015Z,13.77
2019-05-17T01:44:16.910Z,13.63
2019-05-17T01:45:21.262Z,15.70
2019-05-17T01:46:26.495Z,13.40
2019-05-17T01:47:30.794Z,13.98
2019-05-17T01:48:36.601Z,14.15
2019-05-17T01:49:40.872Z,12.55
2019-05-17T01:50:46.461Z,16.17
2019-05-17T01:51:50.765Z,14.23
2019-05-17T01:52:56.733Z,13.75
2019-05-17T01:54:00.999Z,14.93
2019-05-17T01:55:08.889Z,13.62
2019-05-17T01:56:13.217Z,15.33
2019-05-17T01:57:18.017Z,14.30
2019-05-17T01:58:22.519Z,16.07
2019-05-17T01:59:27.251Z,16.20
2019-05-17T02:00:31.466Z,14.03
2019-05-17T02:01:37.081Z,14.50
2019-05-17T02:02:43.146Z,13.50
2019-05-17T02:03:47.953Z,19.52
2019-05-17T02:04:52.827Z,14.80
2019-05-17T02:05:57.623Z,13.60
2019-05-17T02:07:01.902Z,15.32
2019-05-17T02:08:07.100Z,16.12
2019-05-17T02:09:11.361Z,13.10
2019-05-17T02:10:16.937Z,14.63
2019-05-17T02:11:21.558Z,18.32
2019-05-17T02:12:26.841Z,13.55
2019-05-17T02:13:31.079Z,14.65
2019-05-17T02:14:37.637Z,15.25
2019-05-17T02:15:41.910Z,14.50
2019-05-17T02:16:46.875Z,14.03
2019-05-17T02:17:51.269Z,14.80
2019-05-17T02:18:57.328Z,13.72
2019-05-17T02:20:01.661Z,13.70
2019-05-17T02:21:06.754Z,15.48
2019-05-17T02:22:12.103Z,14.63
2019-05-17T02:23:17.405Z,16.00
2019-05-17T02:24:21.765Z,13.97
2019-05-17T02:25:27.304Z,14.50
2019-05-17T02:26:31.485Z,15.50
2019-05-17T02:27:41.183Z,14.83
2019-05-17T02:28:42.233Z,15.20
2019-05-17T02:29:47.137Z,14.65
2019-05-17T02:30:53.051Z,13.78
2019-05-17T02:31:57.801Z,15.35
2019-05-17T02:33:04.072Z,15.88
2019-05-17T02:34:09.618Z,13.45
2019-05-17T02:35:15.019Z,15.10
2019-05-17T02:36:22.616Z,12.77
2019-05-17T02:37:25.698Z,14.18
2019-05-17T02:38:33.358Z,13.90
2019-05-17T02:39:52.559Z,13.35
2019-05-17T02:40:43.282Z,14.63
2019-05-17T02:41:47.534Z,14.20
2019-05-17T02:42:53.911Z,14.55
2019-05-17T02:43:58.107Z,14.15
2019-05-17T02:45:03.560Z,13.38
2019-05-17T02:46:07.879Z,13.62
2019-05-17T02:47:13.321Z,14.90
2019-05-17T02:48:17.704Z,13.57
2019-05-17T02:49:23.520Z,15.40
2019-05-17T02:50:27.990Z,14.20
2019-05-17T02:51:32.732Z,16.07
2019-05-17T02:52:36.953Z,13.72
2019-05-17T02:53:43.008Z,13.22
2019-05-17T02:54:48.786Z,14.28
2019-05-17T02:55:54.107Z,14.90
2019-05-17T02:56:58.300Z,13.40
2019-05-17T02:58:03.699Z,13.83
2019-05-17T02:59:08.024Z,13.72
2019-05-17T03:00:13.634Z,13.73
2019-05-17T03:01:18.299Z,13.47
2019-05-17T03:02:27.700Z,14.20
2019-05-17T03:03:28.915Z,14.23
2019-05-17T03:04:33.810Z,12.88
2019-05-17T03:05:37.984Z,12.50
2019-05-17T03:06:43.829Z,14.60
2019-05-17T03:07:52.611Z,13.70
2019-05-17T03:08:56.110Z,13.98
2019-05-17T03:10:16.443Z,13.00
2019-05-17T03:11:06.700Z,15.50
2019-05-17T03:12:12.874Z,14.10
2019-05-17T03:13:18.147Z,14.73
2019-05-17T03:14:23.084Z,13.53
2019-05-17T03:15:27.904Z,13.62
2019-05-17T03:16:33.820Z,15.08
2019-05-17T03:17:38.809Z,13.20
2019-05-17T03:18:43.899Z,12.23
2019-05-17T03:19:52.931Z,13.03
2019-05-17T03:20:55.986Z,13.68
2019-05-17T03:22:04.438Z,14.33
2019-05-17T03:23:06.620Z,15.85
2019-05-17T03:24:13.770Z,13.73
2019-05-17T03:25:17.261Z,12.90
2019-05-17T03:26:23.174Z,13.77
2019-05-17T03:27:27.415Z,14.28
2019-05-17T03:28:34.310Z,11.80
2019-05-17T03:29:38.703Z,12.70
2019-05-17T03:30:46.604Z,14.83
2019-05-17T03:31:58.064Z,14.95
2019-05-17T03:32:57.027Z,12.33
2019-05-17T03:34:06.873Z,13.80
2019-05-17T03:35:08.075Z,14.35
2019-05-17T03:36:16.741Z,11.87
2019-05-17T03:37:18.931Z,15.80
2019-05-17T03:38:24.191Z,12.65
2019-05-17T03:39:29.068Z,11.73
2019-05-17T03:41:01.634Z,14.28
2019-05-17T03:41:42.630Z,13.60
2019-05-17T03:42:45.990Z,13.68
2019-05-17T03:43:53.248Z,12.18
2019-05-17T03:44:56.757Z,14.70
2019-05-17T03:46:02.652Z,12.67
2019-05-17T03:47:07.330Z,16.37
2019-05-17T03:48:12.951Z,11.93
2019-05-17T03:49:17.348Z,12.15
2019-05-17T03:50:22.810Z,11.70
2019-05-17T03:51:27.103Z,13.88
2019-05-17T03:52:33.279Z,14.83
2019-05-17T03:53:37.587Z,13.55
2019-05-17T03:54:42.998Z,13.83
2019-05-17T03:55:47.388Z,13.55
2019-05-17T03:56:53.291Z,11.63
2019-05-17T03:57:57.734Z,14.90
2019-05-17T03:59:03.700Z,12.60
2019-05-17T04:00:08.685Z,13.95
2019-05-17T04:01:14.218Z,12.60
2019-05-17T04:02:18.704Z,18.67
2019-05-17T04:03:23.609Z,14.63
2019-05-17T04:04:27.795Z,13.25
2019-05-17T04:05:33.670Z,14.65
2019-05-17T04:06:37.882Z,13.03
2019-05-17T04:07:43.461Z,16.23
2019-05-17T04:08:48.153Z,12.50
2019-05-17T04:09:53.447Z,13.38
2019-05-17T04:11:17.586Z,15.55
2019-05-17T04:12:08.229Z,14.73
2019-05-17T04:13:12.983Z,14.13
2019-05-17T04:14:17.961Z,14.00
2019-05-17T04:15:23.990Z,14.63
2019-05-17T04:16:28.638Z,14.05
2019-05-17T04:17:33.782Z,14.80
2019-05-17T04:18:38.591Z,13.95
2019-05-17T04:19:42.821Z,13.98
2019-05-17T04:20:47.617Z,12.15
2019-05-17T04:21:53.629Z,14.75
2019-05-17T04:23:03.466Z,16.20
2019-05-17T04:24:06.381Z,14.95
2019-05-17T04:25:13.478Z,15.43
2019-05-17T04:26:17.062Z,13.55
2019-05-17T04:27:22.933Z,14.13
2019-05-17T04:28:27.393Z,13.65
2019-05-17T04:29:33.342Z,13.98
2019-05-17T04:30:37.791Z,14.45
2019-05-17T04:31:43.682Z,14.20
2019-05-17T04:32:48.221Z,14.00
2019-05-17T04:33:53.758Z,15.30
2019-05-17T04:34:58.405Z,14.80
2019-05-17T04:36:03.241Z,14.65
2019-05-17T04:37:07.582Z,14.35
2019-05-17T04:38:13.008Z,14.63
2019-05-17T04:39:18.381Z,15.87
2019-05-17T04:40:23.386Z,15.00
2019-05-17T04:41:44.668Z,13.90
2019-05-17T04:42:34.152Z,15.20
2019-05-17T04:43:38.295Z,18.55
2019-05-17T04:44:43.363Z,15.70
2019-05-17T04:45:47.655Z,18.55
2019-05-17T04:46:53.567Z,16.02
2019-05-17T04:47:58.030Z,14.85
2019-05-17T04:49:03.225Z,16.20
2019-05-17T04:50:07.582Z,16.48
2019-05-17T04:51:13.127Z,15.50
2019-05-17T04:52:17.715Z,15.83
2019-05-17T04:53:23.321Z,15.30
2019-05-17T04:54:27.771Z,14.80
2019-05-17T04:55:34.301Z,16.52
2019-05-17T04:56:42.444Z,15.55
2019-05-17T04:57:45.948Z,14.83
2019-05-17T04:58:53.505Z,16.12
2019-05-17T04:59:56.568Z,15.03
2019-05-17T05:01:03.815Z,13.83
2019-05-17T05:02:07.360Z,15.55
2019-05-17T05:03:12.791Z,16.30
2019-05-17T05:04:17.702Z,16.77
2019-05-17T05:05:22.817Z,15.43
2019-05-17T05:06:27.947Z,15.93
2019-05-17T05:07:33.525Z,15.48
2019-05-17T05:08:38.498Z,15.50
2019-05-17T05:09:43.164Z,16.90
2019-05-17T05:10:47.989Z,17.07
2019-05-17T05:12:00.763Z,15.28
2019-05-17T05:12:59.061Z,16.02
2019-05-17T05:14:03.287Z,12.85
2019-05-17T05:15:08.078Z,14.58
2019-05-17T05:16:13.461Z,18.83
2019-05-17T05:17:18.538Z,12.50
2019-05-17T05:18:22.787Z,14.37
2019-05-17T05:19:27.533Z,15.60
2019-05-17T05:20:32.593Z,14.98
2019-05-17T05:21:37.490Z,16.00
2019-05-17T05:22:42.794Z,14.35
2019-05-17T05:23:47.806Z,15.38
2019-05-17T05:24:52.489Z,15.88
2019-05-17T05:25:57.286Z,15.68
2019-05-17T05:27:02.637Z,14.18
2019-05-17T05:28:07.469Z,14.45
2019-05-17T05:29:13.017Z,19.90
2019-05-17T05:30:17.799Z,20.30
2019-05-17T05:31:22.775Z,20.13
2019-05-17T05:32:27.641Z,40.15
2019-05-17T05:33:33.028Z,21.12
2019-05-17T05:34:38.145Z,18.05
2019-05-17T05:35:42.753Z,17.65
2019-05-17T05:36:48.625Z,16.15
2019-05-17T05:37:53.765Z,15.65
2019-05-17T05:38:58.503Z,15.35
2019-05-17T05:40:03.111Z,17.42
2019-05-17T05:41:07.903Z,16.77
2019-05-17T05:42:13.963Z,18.27
2019-05-17T05:43:18.561Z,15.40
2019-05-17T05:44:23.449Z,15.47
2019-05-17T05:45:28.181Z,18.05
2019-05-17T05:46:32.354Z,15.83
2019-05-17T05:47:37.110Z,17.42
2019-05-17T05:48:41.733Z,16.05
2019-05-17T05:49:46.497Z,17.35
2019-05-17T05:50:52.068Z,15.30
2019-05-17T05:51:56.959Z,15.28
2019-05-17T05:53:02.001Z,15.23
2019-05-17T05:54:06.848Z,15.28
2019-05-17T05:55:12.186Z,13.63
2019-05-17T05:56:17.289Z,13.10
2019-05-17T05:57:21.981Z,16.43
2019-05-17T05:58:26.865Z,14.15
2019-05-17T05:59:31.716Z,14.83
2019-05-17T06:00:37.642Z,15.75
2019-05-17T06:01:42.231Z,17.30
2019-05-17T06:02:47.085Z,14.78
2019-05-17T06:03:52.047Z,15.28
2019-05-17T06:04:57.663Z,16.48
2019-05-17T06:06:02.106Z,15.80
2019-05-17T06:07:06.957Z,13.05
2019-05-17T06:08:12.312Z,13.30
2019-05-17T06:09:17.373Z,13.67
2019-05-17T06:10:21.908Z,15.70
2019-05-17T06:11:26.674Z,14.85
2019-05-17T06:12:32.214Z,15.63
2019-05-17T06:13:37.061Z,13.85
2019-05-17T06:14:41.746Z,14.60
2019-05-17T06:15:46.740Z,13.10
2019-05-17T06:16:52.015Z,15.90
2019-05-17T06:17:58.022Z,13.13
2019-05-17T06:19:03.397Z,15.83
2019-05-17T06:20:08.308Z,14.85
2019-05-17T06:21:12.671Z,12.80
2019-05-17T06:22:17.399Z,16.07
2019-05-17T06:23:23.512Z,14.87
2019-05-17T06:24:28.041Z,14.35
2019-05-17T06:25:34.051Z,13.28
2019-05-17T06:26:39.159Z,17.17
2019-05-17T06:27:43.406Z,14.45
2019-05-17T06:28:48.134Z,17.60
2019-05-17T06:29:52.306Z,16.80
2019-05-17T06:30:58.515Z,11.10
2019-05-17T06:32:02.819Z,14.85
2019-05-17T06:33:07.621Z,13.95
2019-05-17T06:34:12.042Z,14.63
2019-05-17T06:35:16.773Z,13.27
2019-05-17T06:36:21.753Z,14.03
2019-05-17T06:37:26.640Z,15.55
2019-05-17T06:38:32.822Z,15.72
2019-05-17T06:39:37.794Z,11.73
2019-05-17T06:40:42.323Z,12.05
2019-05-17T06:41:47.175Z,13.88
2019-05-17T06:42:52.545Z,12.98
2019-05-17T06:43:57.319Z,12.87
2019-05-17T06:45:02.187Z,14.33
2019-05-17T06:46:07.186Z,15.05
2019-05-17T06:47:12.185Z,13.10
2019-05-17T06:48:16.912Z,14.17
2019-05-17T06:49:22.428Z,10.37
2019-05-17T06:50:27.190Z,13.22
2019-05-17T06:51:31.671Z,11.88
2019-05-17T06:52:36.470Z,13.00
2019-05-17T06:53:40.642Z,14.45
2019-05-17T06:54:45.385Z,12.13
2019-05-17T06:55:49.575Z,13.83
2019-05-17T06:56:54.376Z,11.25
2019-05-17T06:57:58.593Z,15.13
2019-05-17T06:59:03.475Z,14.15
2019-05-17T07:00:18.177Z,13.10
2019-05-17T07:01:15.772Z,12.13
2019-05-17T07:02:20.180Z,12.57
2019-05-17T07:03:25.014Z,12.00
2019-05-17T07:04:29.953Z,11.20
2019-05-17T07:05:36.875Z,12.50
2019-05-17T07:06:41.450Z,12.55
2019-05-17T07:07:46.188Z,11.12
2019-05-17T07:08:50.626Z,11.85
2019-05-17T07:10:00.667Z,13.80
2019-05-17T07:11:06.070Z,12.65
2019-05-17T07:12:10.952Z,14.17
2019-05-17T07:13:15.348Z,12.30
2019-05-17T07:14:20.391Z,12.43
2019-05-17T07:15:24.560Z,12.80
2019-05-17T07:16:30.073Z,13.88
2019-05-17T07:17:34.489Z,15.30
2019-05-17T07:18:39.970Z,12.07
2019-05-17T07:19:44.480Z,11.43
2019-05-17T07:20:50.206Z,13.45
2019-05-17T07:21:54.592Z,11.15
2019-05-17T07:23:00.469Z,11.20
2019-05-17T07:24:05.860Z,11.25
2019-05-17T07:25:25.370Z,11.70
2019-05-17T07:26:30.213Z,11.90
2019-05-17T07:27:41.549Z,11.80
2019-05-17T07:28:40.935Z,12.07
2019-05-17T07:29:45.663Z,12.75
2019-05-17T07:30:50.474Z,12.18
2019-05-17T07:31:55.247Z,14.35
2019-05-17T07:33:00.321Z,12.63
2019-05-17T07:34:05.400Z,12.60
2019-05-17T07:35:10.805Z,12.97
2019-05-17T07:36:19.598Z,13.20
2019-05-17T07:37:23.084Z,13.03
2019-05-17T07:38:30.040Z,13.32
2019-05-17T07:39:33.868Z,12.18
2019-05-17T07:40:39.860Z,15.08
2019-05-17T07:41:44.236Z,12.78
2019-05-17T07:42:50.137Z,12.68
2019-05-17T07:43:54.372Z,12.70
2019-05-17T07:45:00.584Z,13.83
2019-05-17T07:46:05.988Z,14.38
2019-05-17T07:47:11.022Z,12.53
2019-05-17T07:48:15.201Z,15.23
2019-05-17T07:49:20.111Z,14.53
2019-05-17T07:50:24.354Z,13.62
2019-05-17T07:51:30.096Z,15.23
2019-05-17T07:52:34.382Z,13.80
2019-05-17T07:53:40.037Z,14.03
2019-05-17T07:54:44.706Z,16.73
2019-05-17T07:55:50.586Z,14.25
2019-05-17T07:56:54.866Z,13.38
2019-05-17T07:58:00.211Z,17.67
2019-05-17T07:59:06.484Z,13.40
2019-05-17T08:00:11.336Z,14.25
2019-05-17T08:01:15.765Z,14.80
2019-05-17T08:02:20.493Z,12.37
2019-05-17T08:03:25.095Z,16.48
2019-05-17T08:04:30.140Z,12.55
2019-05-17T08:05:34.383Z,14.25
2019-05-17T08:06:40.329Z,17.82
2019-05-17T08:07:44.645Z,16.55
2019-05-17T08:08:50.298Z,13.65
2019-05-17T08:09:54.589Z,15.35
2019-05-17T08:11:00.312Z,16.93
2019-05-17T08:12:04.873Z,15.60
2019-05-17T08:13:24.746Z,15.13
2019-05-17T08:14:26.801Z,14.60
2019-05-17T08:15:21.983Z,29.53
2019-05-17T08:16:26.710Z,26.65
2019-05-17T08:17:31.481Z,15.25
2019-05-17T08:18:35.693Z,15.32
2019-05-17T08:19:40.526Z,17.00
2019-05-17T08:20:44.780Z,17.52
2019-05-17T08:21:50.227Z,16.75
2019-05-17T08:22:54.557Z,15.65
2019-05-17T08:24:00.126Z,14.85
2019-05-17T08:25:04.922Z,16.25
2019-05-17T08:26:10.710Z,12.93
2019-05-17T08:27:15.124Z,14.20
2019-05-17T08:28:21.613Z,18.87
2019-05-17T08:29:29.604Z,20.55
2019-05-17T08:30:33.646Z,17.35
2019-05-17T08:31:40.185Z,16.55
2019-05-17T08:32:44.464Z,17.77
2019-05-17T08:33:49.799Z,15.48
2019-05-17T08:34:54.731Z,17.10
2019-05-17T08:35:59.894Z,14.93
2019-05-17T08:37:05.262Z,19.17
2019-05-17T08:38:10.326Z,16.93
2019-05-17T08:39:15.267Z,15.80
2019-05-17T08:40:20.140Z,16.90
2019-05-17T08:41:24.963Z,15.63
2019-05-17T08:42:29.955Z,15.58
2019-05-17T08:43:45.113Z,16.42
2019-05-17T08:44:41.863Z,18.70
2019-05-17T08:45:46.627Z,20.60
2019-05-17T08:46:51.541Z,18.37
2019-05-17T08:47:56.279Z,25.45
2019-05-17T08:49:00.531Z,19.27
2019-05-17T08:50:11.236Z,15.70
2019-05-17T08:51:15.473Z,15.00
2019-05-17T08:52:20.279Z,17.63
2019-05-17T08:53:24.453Z,15.05
2019-05-17T08:54:31.467Z,15.65
2019-05-17T08:55:35.641Z,16.25
2019-05-17T08:56:40.547Z,17.00
2019-05-17T08:57:44.680Z,22.60
2019-05-17T08:58:49.871Z,17.00
2019-05-17T08:59:54.158Z,17.25
2019-05-17T09:01:00.252Z,21.95
2019-05-17T09:02:04.685Z,19.55
2019-05-17T09:03:10.645Z,16.60
2019-05-17T09:04:15.097Z,17.17
2019-05-17T09:05:21.111Z,20.27
2019-05-17T09:06:26.657Z,35.30
2019-05-17T09:07:31.393Z,25.17
2019-05-17T09:08:35.691Z,25.75
2019-05-17T09:09:40.432Z,20.02
2019-05-17T09:10:44.609Z,16.82
2019-05-17T09:11:50.141Z,14.63
2019-05-17T09:12:54.311Z,18.57
2019-05-17T09:14:01.957Z,18.10
2019-05-17T09:15:06.074Z,16.23
2019-05-17T09:16:10.992Z,14.87
2019-05-17T09:17:15.193Z,16.23
2019-05-17T09:18:20.608Z,17.50
2019-05-17T09:19:26.120Z,17.27
2019-05-17T09:20:30.895Z,15.30
2019-05-17T09:21:35.066Z,17.07
2019-05-17T09:22:40.050Z,15.78
2019-05-17T09:23:44.223Z,15.15
2019-05-17T09:24:49.992Z,16.52
2019-05-17T09:25:54.319Z,16.85
2019-05-17T09:26:59.850Z,17.07
2019-05-17T09:28:04.782Z,14.74
2019-05-17T09:29:10.772Z,14.95
2019-05-17T09:30:15.502Z,16.10
2019-05-17T09:31:20.573Z,16.13
2019-05-17T09:32:24.792Z,14.25
2019-05-17T09:33:30.258Z,17.02
2019-05-17T09:34:34.499Z,18.70
2019-05-17T09:35:40.799Z,16.45
2019-05-17T09:36:45.279Z,16.97
2019-05-17T09:37:50.045Z,19.17
2019-05-17T09:38:54.255Z,36.40
2019-05-17T09:39:59.816Z,24.77
2019-05-17T09:41:04.221Z,20.77
2019-05-17T09:42:10.337Z,17.02
2019-05-17T09:43:17.377Z,15.97
2019-05-17T09:44:22.161Z,16.67
2019-05-17T09:45:26.371Z,13.60
2019-05-17T09:46:31.102Z,15.28
2019-05-17T09:47:35.463Z,17.92
2019-05-17T09:48:40.265Z,16.55
2019-05-17T09:49:44.504Z,12.10
2019-05-17T09:50:50.480Z,15.60
2019-05-17T09:51:54.889Z,16.57
2019-05-17T09:53:00.075Z,14.98
2019-05-17T09:54:04.866Z,15.72
2019-05-17T09:55:10.035Z,14.03
2019-05-17T09:56:14.312Z,16.27
2019-05-17T09:57:20.501Z,13.48
2019-05-17T09:58:24.825Z,16.27
2019-05-17T09:59:29.881Z,13.45
2019-05-17T10:00:34.102Z,15.55
2019-05-17T10:01:39.493Z,15.45
2019-05-17T10:02:43.877Z,15.28
2019-05-17T10:03:50.643Z,16.65
2019-05-17T10:04:54.528Z,14.23
2019-05-17T10:05:59.996Z,12.98
2019-05-17T10:07:04.667Z,13.28
2019-05-17T10:08:10.886Z,13.30
2019-05-17T10:09:15.244Z,14.70
2019-05-17T10:10:20.373Z,19.20
2019-05-17T10:11:24.668Z,14.58
2019-05-17T10:12:29.471Z,15.85
2019-05-17T10:13:33.645Z,14.45
2019-05-17T10:14:38.379Z,16.27
2019-05-17T10:15:42.649Z,15.63
2019-05-17T10:16:47.397Z,13.03
2019-05-17T10:17:51.569Z,15.32
2019-05-17T10:18:56.400Z,14.45
2019-05-17T10:20:00.680Z,15.98
2019-05-17T10:21:05.638Z,14.53
2019-05-17T10:22:10.491Z,15.53
2019-05-17T10:23:15.361Z,13.70
2019-05-17T10:24:20.051Z,12.00
2019-05-17T10:25:25.989Z,12.65
2019-05-17T10:26:30.451Z,12.70
2019-05-17T10:27:35.364Z,15.75
2019-05-17T10:28:39.993Z,17.27
2019-05-17T10:29:44.849Z,13.00
2019-05-17T10:30:52.316Z,14.10
2019-05-17T10:31:55.450Z,14.93
2019-05-17T10:33:00.127Z,15.78
2019-05-17T10:34:05.105Z,17.50
2019-05-17T10:35:09.278Z,14.68
2019-05-17T10:36:14.142Z,14.40
2019-05-17T10:37:20.317Z,13.90
2019-05-17T10:38:24.991Z,13.55
2019-05-17T10:39:29.761Z,15.13
2019-05-17T10:40:34.636Z,14.07
2019-05-17T10:41:40.607Z,12.58
2019-05-17T10:42:45.278Z,12.40
2019-05-17T10:43:50.087Z,13.35
2019-05-17T10:44:55.036Z,11.30
2019-05-17T10:45:59.807Z,10.43
2019-05-17T10:47:05.244Z,13.48
2019-05-17T10:48:10.558Z,12.23
2019-05-17T10:49:16.224Z,12.88
2019-05-17T10:50:20.741Z,11.40
2019-05-17T10:51:25.497Z,11.60
2019-05-17T10:52:30.097Z,12.70
2019-05-17T10:53:34.911Z,9.38
2019-05-17T10:54:40.219Z,10.58
2019-05-17T10:55:46.053Z,10.43
2019-05-17T10:56:50.372Z,11.73
2019-05-17T10:57:55.024Z,11.43
2019-05-17T10:59:00.108Z,14.10
2019-05-17T11:00:06.759Z,22.22
2019-05-17T11:01:11.141Z,35.35
2019-05-17T11:02:15.878Z,25.73
2019-05-17T11:03:20.453Z,16.50
2019-05-17T11:04:25.280Z,11.22
2019-05-17T11:05:30.782Z,9.80
2019-05-17T11:06:35.639Z,8.60
2019-05-17T11:07:39.824Z,9.33
2019-05-17T11:08:44.523Z,8.53
2019-05-17T11:09:50.862Z,7.60
2019-05-17T11:10:56.199Z,7.47
2019-05-17T11:12:00.364Z,7.67
2019-05-17T11:13:05.154Z,7.97
2019-05-17T11:14:09.322Z,8.65
2019-05-17T11:15:14.409Z,8.07
2019-05-17T11:16:18.639Z,7.10
2019-05-17T11:17:23.360Z,7.43
2019-05-17T11:18:27.525Z,8.15
2019-05-17T11:19:32.466Z,7.28
2019-05-17T11:20:36.664Z,6.75
2019-05-17T11:21:41.427Z,7.08
2019-05-17T11:22:45.602Z,9.15
2019-05-17T11:23:50.319Z,6.95
2019-05-17T11:24:54.484Z,11.10
2019-05-17T11:25:59.254Z,8.25
2019-05-17T11:27:03.414Z,8.25
2019-05-17T11:28:09.102Z,7.60
2019-05-17T11:29:13.259Z,7.10
2019-05-17T11:30:18.082Z,8.40
2019-05-17T11:31:22.392Z,7.57
2019-05-17T11:32:27.121Z,5.80
2019-05-17T11:33:31.290Z,7.03
2019-05-17T11:34:36.040Z,7.03
2019-05-17T11:35:40.207Z,7.80
2019-05-17T11:36:44.961Z,7.33
2019-05-17T11:37:49.136Z,6.87
2019-05-17T11:38:53.856Z,9.60
2019-05-17T11:39:58.069Z,5.55
2019-05-17T11:41:19.920Z,7.90
2019-05-17T11:42:08.651Z,5.90
2019-05-17T11:43:13.376Z,7.93
2019-05-17T11:44:17.540Z,6.67
2019-05-17T11:45:27.831Z,7.83
2019-05-17T11:46:35.727Z,4.70
2019-05-17T11:47:34.564Z,6.22
2019-05-17T11:48:38.726Z,5.70
2019-05-17T11:49:43.447Z,6.10
2019-05-17T11:50:47.730Z,7.17
2019-05-17T11:51:52.525Z,6.08
2019-05-17T11:52:56.690Z,4.80
2019-05-17T11:54:01.407Z,5.77
2019-05-17T11:55:06.251Z,5.35
2019-05-17T11:56:11.098Z,5.90
2019-05-17T11:57:15.264Z,5.90
2019-05-17T11:58:19.994Z,7.50
2019-05-17T11:59:24.155Z,5.60
2019-05-17T12:00:28.875Z,4.25
2019-05-17T12:01:33.109Z,5.10
2019-05-17T12:02:37.832Z,4.65
2019-05-17T12:03:41.997Z,4.78
2019-05-17T12:04:46.806Z,5.92
2019-05-17T12:05:50.935Z,4.83
2019-05-17T12:06:55.741Z,4.90
2019-05-17T12:07:59.906Z,4.80
2019-05-17T12:09:06.192Z,4.87
2019-05-17T12:10:10.829Z,4.60
2019-05-17T12:11:15.539Z,5.00
2019-05-17T12:12:19.731Z,5.53
2019-05-17T12:13:24.447Z,4.60
2019-05-17T12:14:28.683Z,5.65
2019-05-17T12:15:44.430Z,5.22
2019-05-17T12:16:39.292Z,5.97
2019-05-17T12:17:44.026Z,6.47
2019-05-17T12:18:48.184Z,4.65
2019-05-17T12:19:52.929Z,6.80
2019-05-17T12:20:57.091Z,5.65
2019-05-17T12:22:01.988Z,4.10
2019-05-17T12:23:06.116Z,4.87
2019-05-17T12:24:10.839Z,6.20
2019-05-17T12:25:15.004Z,4.95
2019-05-17T12:26:19.725Z,5.17
2019-05-17T12:27:23.916Z,4.70
2019-05-17T12:28:28.708Z,5.65
2019-05-17T12:29:32.902Z,5.55
2019-05-17T12:30:38.600Z,5.15
2019-05-17T12:31:42.805Z,6.55
2019-05-17T12:32:47.607Z,4.22
2019-05-17T12:33:51.789Z,5.00
2019-05-17T12:34:56.502Z,4.72
2019-05-17T12:36:00.668Z,5.15
2019-05-17T12:37:05.833Z,5.15
2019-05-17T12:38:10.097Z,4.20
2019-05-17T12:39:14.788Z,6.45
2019-05-17T12:40:18.968Z,5.50
2019-05-17T12:41:23.703Z,5.17
2019-05-17T12:42:27.893Z,6.55
2019-05-17T12:43:32.922Z,6.93
2019-05-17T12:44:37.425Z,6.42
2019-05-17T12:45:42.116Z,7.42
2019-05-17T12:46:46.380Z,5.75
2019-05-17T12:47:51.070Z,6.72
2019-05-17T12:48:55.251Z,4.87
2019-05-17T12:49:59.994Z,5.90
2019-05-17T12:51:04.888Z,4.85
2019-05-17T12:52:09.638Z,6.35
2019-05-17T12:53:13.818Z,5.53
2019-05-17T12:54:18.536Z,5.80
2019-05-17T12:55:22.701Z,7.30
2019-05-17T12:56:27.422Z,5.97
2019-05-17T12:57:31.594Z,5.42
2019-05-17T12:58:36.349Z,5.35
2019-05-17T12:59:40.554Z,4.25
2019-05-17T13:00:45.299Z,5.45
2019-05-17T13:01:49.465Z,5.95
2019-05-17T13:02:54.185Z,7.40
2019-05-17T13:03:58.469Z,6.42
2019-05-17T13:05:03.198Z,4.90
2019-05-17T13:06:07.427Z,11.90
2019-05-17T13:07:12.156Z,7.17
2019-05-17T13:08:16.328Z,6.83
2019-05-17T13:09:21.163Z,5.42
2019-05-17T13:10:25.351Z,6.67
2019-05-17T13:11:30.073Z,5.85
2019-05-17T13:12:34.245Z,10.60
2019-05-17T13:13:38.968Z,4.95
2019-05-17T13:14:43.231Z,6.15
2019-05-17T13:15:48.018Z,4.12
2019-05-17T13:16:52.185Z,6.17
2019-05-17T13:17:56.928Z,3.97
2019-05-17T13:19:01.103Z,6.50
2019-05-17T13:20:10.196Z,7.30
2019-05-17T13:21:14.653Z,5.90
2019-05-17T13:22:19.457Z,4.00
2019-05-17T13:23:23.624Z,6.35
2019-05-17T13:24:29.385Z,6.40
2019-05-17T13:25:33.557Z,5.23
2019-05-17T13:26:38.311Z,4.97
2019-05-17T13:27:42.545Z,7.12
2019-05-17T13:28:47.287Z,6.17
2019-05-17T13:29:51.895Z,5.40
2019-05-17T13:30:56.559Z,8.05
2019-05-17T13:32:01.887Z,7.10
2019-05-17T13:33:06.700Z,6.65
2019-05-17T13:34:10.900Z,7.07
2019-05-17T13:35:15.674Z,6.00
2019-05-17T13:36:19.821Z,5.30
2019-05-17T13:37:24.540Z,6.22
2019-05-17T13:38:28.777Z,5.50
2019-05-17T13:39:33.591Z,4.33
2019-05-17T13:40:39.951Z,6.10
2019-05-17T13:41:44.247Z,4.97
2019-05-17T13:42:48.484Z,5.93
2019-05-17T13:43:53.213Z,6.78
2019-05-17T13:44:58.375Z,6.33
2019-05-17T13:46:03.116Z,6.85
2019-05-17T13:47:07.354Z,4.62
2019-05-17T13:48:12.072Z,4.63
2019-05-17T13:49:16.241Z,5.83
2019-05-17T13:50:20.983Z,4.87
2019-05-17T13:51:25.459Z,5.12
2019-05-17T13:52:30.216Z,4.92
2019-05-17T13:53:34.434Z,5.45
2019-05-17T13:54:39.140Z,6.72
2019-05-17T13:55:43.317Z,4.78
2019-05-17T13:56:48.101Z,5.67
2019-05-17T13:57:52.362Z,5.28
2019-05-17T13:58:57.048Z,5.12
2019-05-17T14:00:01.224Z,4.55
2019-05-17T14:01:07.564Z,3.55
2019-05-17T14:02:11.761Z,5.07