createdAt,value
2022-10-01T00:02:00.414Z,11.38
2022-10-01T00:04:28.100Z,11.52
2022-10-01T00:06:59.116Z,12.30
2022-10-01T00:09:26.920Z,11.85
2022-10-01T00:11:54.137Z,11.68
2022-10-01T00:14:21.440Z,10.90
2022-10-01T00:16:48.751Z,10.75
2022-10-01T00:19:16.061Z,11.32
2022-10-01T00:21:43.451Z,10.55
2022-10-01T00:24:14.089Z,10.90
2022-10-01T00:26:42.784Z,11.18
2022-10-01T00:29:13.047Z,11.65
2022-10-01T00:31:40.458Z,11.65
2022-10-01T00:34:07.918Z,12.18
2022-10-01T00:36:35.457Z,11.48
2022-10-01T00:39:02.762Z,11.80
2022-10-01T00:41:35.625Z,12.43
2022-10-01T00:44:23.654Z,11.73
2022-10-01T00:46:51.081Z,12.38
2022-10-01T00:49:22.296Z,12.00
2022-10-01T00:51:52.734Z,11.73
2022-10-01T00:54:43.175Z,12.07
2022-10-01T00:57:10.619Z,10.82
2022-10-01T00:59:37.791Z,12.50
2022-10-01T01:02:05.054Z,11.88
2022-10-01T01:04:33.467Z,12.35
2022-10-01T01:07:02.453Z,12.30
2022-10-01T01:09:36.096Z,11.68
2022-10-01T01:12:27.029Z,11.18
2022-10-01T01:15:28.453Z,11.15
2022-10-01T01:18:03.588Z,11.18
2022-10-01T01:20:40.200Z,11.98
2022-10-01T01:23:16.482Z,12.00
2022-10-01T01:26:04.320Z,11.35
2022-10-01T01:28:38.086Z,11.90
2022-10-01T01:31:12.339Z,11.63
2022-10-01T01:33:40.278Z,11.15
2022-10-01T01:36:16.305Z,11.90
2022-10-01T01:38:54.932Z,11.75
2022-10-01T01:41:24.676Z,11.30
2022-10-01T01:43:54.613Z,12.07
2022-10-01T01:46:22.114Z,11.70
2022-10-01T01:48:51.119Z,11.60
2022-10-01T01:51:32.456Z,11.13
2022-10-01T01:54:00.127Z,11.20
2022-10-01T01:56:27.407Z,12.35
2022-10-01T01:58:54.573Z,12.30
2022-10-01T02:01:37.732Z,10.73
2022-10-01T02:04:22.979Z,11.68
2022-10-01T02:07:05.661Z,11.88
2022-10-01T02:09:51.280Z,11.18
2022-10-01T02:12:56.060Z,11.15
2022-10-01T02:15:32.112Z,11.15
2022-10-01T02:18:12.735Z,12.63
2022-10-01T02:20:47.308Z,11.80
2022-10-01T02:23:20.292Z,11.32
2022-10-01T02:25:53.071Z,12.02
2022-10-01T02:28:23.212Z,12.57
2022-10-01T02:30:54.077Z,12.07
2022-10-01T02:33:29.138Z,12.43
2022-10-01T02:35:57.075Z,11.43
2022-10-01T02:38:24.995Z,11.75
2022-10-01T02:40:54.795Z,12.38
2022-10-01T02:43:57.845Z,12.55
2022-10-01T02:46:33.011Z,12.88
2022-10-01T02:49:02.394Z,12.45
2022-10-01T02:51:47.816Z,13.05
2022-10-01T02:54:21.748Z,13.82
2022-10-01T02:57:07.465Z,13.65
2022-10-01T02:59:35.008Z,13.80
2022-10-01T03:02:02.321Z,14.27
2022-10-01T03:04:29.562Z,13.75
2022-10-01T03:07:01.511Z,14.00
2022-10-01T03:09:28.698Z,14.70
2022-10-01T03:11:55.891Z,13.80
2022-10-01T03:14:24.548Z,15.35
2022-10-01T03:16:55.367Z,15.32
2022-10-01T03:19:22.513Z,14.93
2022-10-01T03:21:49.671Z,15.15
2022-10-01T03:24:16.814Z,13.77
2022-10-01T03:26:45.308Z,14.77
2022-10-01T03:29:13.318Z,14.70
2022-10-01T03:31:40.634Z,14.20
2022-10-01T03:34:08.525Z,13.80
2022-10-01T03:36:37.857Z,14.93
2022-10-01T03:41:32.730Z,14.55
2022-10-01T03:44:00.753Z,15.77
2022-10-01T03:46:28.132Z,14.25
2022-10-01T03:48:57.641Z,14.70
2022-10-01T03:51:25.171Z,14.80
2022-10-01T03:53:52.322Z,15.27
2022-10-01T03:56:19.488Z,15.18
2022-10-01T03:58:46.986Z,13.90
2022-10-01T04:01:14.255Z,14.57
2022-10-01T04:03:41.518Z,15.45
2022-10-01T04:06:08.869Z,15.38
2022-10-01T04:08:36.024Z,15.23
2022-10-01T04:11:03.270Z,14.90
2022-10-01T04:13:31.355Z,14.30
2022-10-01T04:15:58.756Z,14.82
2022-10-01T04:18:25.981Z,15.13
2022-10-01T04:20:53.287Z,15.55
2022-10-01T04:23:20.476Z,14.93
2022-10-01T04:25:47.708Z,15.57
2022-10-01T04:28:15.233Z,15.63
2022-10-01T04:30:45.273Z,14.95
2022-10-01T04:33:14.675Z,15.65
2022-10-01T04:38:14.536Z,13.70
2022-10-01T04:40:41.907Z,14.70
2022-10-01T04:43:09.750Z,14.60
2022-10-01T04:45:40.069Z,13.85
2022-10-01T04:48:07.237Z,13.88
2022-10-01T04:50:34.434Z,12.95
2022-10-01T04:53:01.559Z,14.13
2022-10-01T04:55:28.735Z,13.85
2022-10-01T04:57:55.863Z,13.13
2022-10-01T05:00:26.970Z,12.55
2022-10-01T05:02:54.559Z,12.38
2022-10-01T05:05:23.696Z,11.85
2022-10-01T05:07:51.152Z,12.23
2022-10-01T05:10:20.556Z,12.55
2022-10-01T05:12:48.351Z,11.95
2022-10-01T05:15:16.560Z,11.85
2022-10-01T05:17:43.827Z,12.15
2022-10-01T05:20:23.031Z,11.30
2022-10-01T05:22:50.184Z,11.70
2022-10-01T05:25:18.086Z,12.07
2022-10-01T05:27:45.501Z,12.07
2022-10-01T05:30:14.095Z,12.35
2022-10-01T05:32:41.897Z,12.35
2022-10-01T05:35:09.507Z,12.05
2022-10-01T05:37:36.794Z,11.20
2022-10-01T05:40:04.239Z,11.18
2022-10-01T05:42:31.376Z,10.90
2022-10-01T05:44:58.519Z,11.38
2022-10-01T05:47:25.733Z,11.63
2022-10-01T05:49:52.876Z,11.18
2022-10-01T05:52:20.093Z,11.27
2022-10-01T05:54:47.240Z,11.07
2022-10-01T05:57:14.424Z,11.48
2022-10-01T05:59:41.624Z,11.20
2022-10-01T06:02:10.398Z,10.70
2022-10-01T06:04:41.021Z,10.55
2022-10-01T06:07:09.226Z,10.10
2022-10-01T06:09:36.390Z,10.20
2022-10-01T06:12:07.933Z,9.68
2022-10-01T06:14:35.448Z,9.88
2022-10-01T06:17:02.626Z,10.05
2022-10-01T06:19:29.807Z,10.07
2022-10-01T06:21:56.943Z,10.07
2022-10-01T06:24:24.100Z,9.65
2022-10-01T06:26:51.278Z,9.48
2022-10-01T06:29:18.429Z,9.35
2022-10-01T06:31:45.615Z,8.32
2022-10-01T06:34:12.800Z,8.88
2022-10-01T06:36:39.979Z,9.60
2022-10-01T06:39:07.192Z,8.93
2022-10-01T06:41:34.668Z,8.63
2022-10-01T06:44:02.216Z,8.63
2022-10-01T06:46:29.365Z,9.02
2022-10-01T06:48:56.515Z,8.88
2022-10-01T06:51:43.640Z,8.77
2022-10-01T06:54:10.824Z,8.85
2022-10-01T06:56:37.959Z,8.98
2022-10-01T06:59:05.123Z,8.52
2022-10-01T07:01:33.027Z,9.15
2022-10-01T07:04:00.424Z,9.00
2022-10-01T07:06:28.052Z,8.65
2022-10-01T07:08:55.458Z,8.45
2022-10-01T07:11:22.607Z,8.73
2022-10-01T07:13:54.656Z,8.35
2022-10-01T07:16:22.339Z,8.45
2022-10-01T07:18:49.542Z,8.32
2022-10-01T07:21:16.956Z,8.20
2022-10-01T07:23:44.107Z,8.65
2022-10-01T07:26:11.259Z,8.77
2022-10-01T07:28:38.456Z,9.13
2022-10-01T07:31:07.910Z,9.45
2022-10-01T07:33:35.299Z,8.82
2022-10-01T07:36:04.247Z,9.30
2022-10-01T07:38:33.302Z,9.00
2022-10-01T07:41:02.479Z,9.43
2022-10-01T07:43:34.552Z,8.90
2022-10-01T07:46:03.467Z,8.77
2022-10-01T07:48:31.104Z,9.10
2022-10-01T07:50:58.404Z,8.38
2022-10-01T07:53:25.960Z,9.38
2022-10-01T07:55:53.100Z,9.57
2022-10-01T07:58:23.951Z,8.82
2022-10-01T08:00:55.854Z,8.35
2022-10-01T08:03:23.286Z,8.93
2022-10-01T08:05:50.418Z,9.00
2022-10-01T08:08:17.568Z,8.30
2022-10-01T08:10:44.953Z,9.05
2022-10-01T08:13:16.595Z,8.02
2022-10-01T08:15:46.099Z,8.73
2022-10-01T08:18:13.343Z,8.65
2022-10-01T08:20:40.640Z,8.27
2022-10-01T08:23:10.362Z,8.23
2022-10-01T08:25:38.300Z,8.27
2022-10-01T08:28:06.568Z,7.53
2022-10-01T08:30:34.250Z,8.07
2022-10-01T08:33:02.039Z,7.93
2022-10-01T08:35:30.265Z,7.78
2022-10-01T08:38:04.466Z,7.60
2022-10-01T08:40:36.747Z,7.57
2022-10-01T08:43:07.286Z,7.15
2022-10-01T08:45:46.040Z,7.22
2022-10-01T08:48:28.112Z,7.22
2022-10-01T08:51:09.135Z,7.03
2022-10-01T08:53:38.463Z,7.00
2022-10-01T08:58:43.831Z,6.50
2022-10-01T09:01:12.657Z,6.28
2022-10-01T09:03:40.725Z,5.95
2022-10-01T09:06:28.444Z,6.78
2022-10-01T09:08:58.135Z,5.75
2022-10-01T09:11:46.892Z,6.00
2022-10-01T09:14:30.529Z,5.90
2022-10-01T09:17:04.034Z,6.18
2022-10-01T09:20:01.941Z,5.75
2022-10-01T09:22:44.471Z,5.45
2022-10-01T09:25:30.414Z,5.70
2022-10-01T09:28:10.185Z,6.07
2022-10-01T09:30:38.474Z,6.05
2022-10-01T09:33:12.746Z,5.13
2022-10-01T09:35:49.398Z,4.72
2022-10-01T09:38:28.242Z,4.57
2022-10-01T09:40:59.122Z,4.85
2022-10-01T09:43:31.931Z,4.72
2022-10-01T09:45:59.775Z,4.80
2022-10-01T09:48:42.782Z,5.00
2022-10-01T09:51:11.179Z,4.60
2022-10-01T09:54:00.242Z,4.93
2022-10-01T09:56:31.239Z,4.90
2022-10-01T09:59:02.099Z,4.80
2022-10-01T10:01:46.205Z,4.68
2022-10-01T10:04:20.810Z,4.90
2022-10-01T10:06:48.135Z,5.05
2022-10-01T10:09:17.903Z,4.82
2022-10-01T10:11:45.282Z,4.78
2022-10-01T10:14:21.612Z,5.40
2022-10-01T10:16:49.333Z,6.07
2022-10-01T10:19:24.324Z,6.53
2022-10-01T10:21:57.969Z,6.90
2022-10-01T10:24:35.272Z,6.70
2022-10-01T10:27:17.064Z,7.10
2022-10-01T10:29:45.239Z,7.63
2022-10-01T10:32:26.819Z,7.20
2022-10-01T10:35:02.099Z,6.90
2022-10-01T10:37:32.722Z,6.88
2022-10-01T10:39:59.922Z,6.97
2022-10-01T10:42:28.937Z,8.18
2022-10-01T10:44:58.158Z,7.97
2022-10-01T10:47:27.192Z,8.20
2022-10-01T10:50:19.079Z,8.13
2022-10-01T10:52:46.540Z,9.32
2022-10-01T10:55:25.049Z,9.45
2022-10-01T10:57:57.317Z,8.90
2022-10-01T11:00:26.191Z,8.52
2022-10-01T11:03:04.059Z,8.87
2022-10-01T11:05:33.559Z,7.68
2022-10-01T11:08:04.443Z,7.47
2022-10-01T11:10:43.812Z,8.02
2022-10-01T11:13:20.817Z,8.68
2022-10-01T11:16:12.732Z,8.75
2022-10-01T11:19:11.311Z,8.07
2022-10-01T11:21:50.823Z,7.65
2022-10-01T11:24:41.239Z,6.75
2022-10-01T11:27:24.271Z,6.70
2022-10-01T11:30:20.959Z,6.82
2022-10-01T11:32:52.855Z,5.75
2022-10-01T11:35:29.249Z,6.18
2022-10-01T11:38:30.701Z,5.82
2022-10-01T11:41:13.447Z,5.32
2022-10-01T11:43:53.752Z,3.75
2022-10-01T11:46:56.217Z,3.80
2022-10-01T11:49:50.127Z,3.60
2022-10-01T11:52:27.788Z,3.70
2022-10-01T11:55:25.676Z,3.95
2022-10-01T11:58:16.115Z,3.50
2022-10-01T12:01:03.781Z,3.58
2022-10-01T12:03:37.692Z,3.70
2022-10-01T12:06:09.277Z,3.60
2022-10-01T12:08:38.606Z,4.18
2022-10-01T12:13:40.489Z,3.90
2022-10-01T12:16:23.032Z,4.45
2022-10-01T12:19:02.523Z,4.35
2022-10-01T12:21:48.094Z,5.25
2022-10-01T12:24:24.233Z,4.47
2022-10-01T12:27:14.367Z,4.78
2022-10-01T12:29:52.055Z,5.13
2022-10-01T12:32:40.595Z,4.40
2022-10-01T12:35:35.297Z,4.57
2022-10-01T12:38:25.264Z,4.22
2022-10-01T12:41:30.006Z,3.65
2022-10-01T12:44:21.372Z,3.90
2022-10-01T12:47:06.992Z,3.13
2022-10-01T12:49:43.573Z,4.10
2022-10-01T12:52:39.802Z,3.83
2022-10-01T12:55:34.300Z,3.88
2022-10-01T12:58:33.652Z,3.83
2022-10-01T13:01:18.679Z,3.60
2022-10-01T13:04:07.609Z,3.47
2022-10-01T13:06:56.520Z,3.90
2022-10-01T13:09:48.002Z,3.67
2022-10-01T13:12:38.803Z,2.97
2022-10-01T13:15:18.135Z,2.95
2022-10-01T13:18:22.943Z,2.50
2022-10-01T13:20:57.663Z,2.42
2022-10-01T13:23:39.346Z,2.47
2022-10-01T13:26:22.524Z,2.15
2022-10-01T13:29:14.438Z,2.20
2022-10-01T13:32:01.659Z,2.05
2022-10-01T13:34:41.766Z,2.40
2022-10-01T13:37:31.367Z,1.83
2022-10-01T13:39:59.916Z,1.80
2022-10-01T13:42:44.801Z,1.60
2022-10-01T13:45:29.236Z,1.70
2022-10-01T13:48:13.419Z,1.20
2022-10-01T13:50:41.916Z,1.30
2022-10-01T13:53:16.147Z,1.47
2022-10-01T13:55:45.640Z,1.40
2022-10-01T13:58:33.263Z,1.48
2022-10-01T14:01:03.837Z,1.20
2022-10-01T14:03:57.264Z,1.25
2022-10-01T14:06:36.391Z,1.00
2022-10-01T14:09:31.436Z,1.10
2022-10-01T14:12:38.671Z,1.42
2022-10-01T14:15:40.325Z,1.00
2022-10-01T14:18:14.656Z,1.30
2022-10-01T14:20:52.733Z,1.30
2022-10-01T14:23:52.607Z,1.33
2022-10-01T14:27:01.409Z,1.10
2022-10-01T14:30:28.756Z,1.00
2022-10-01T14:33:05.575Z,1.33
2022-10-01T14:35:44.653Z,1.40
2022-10-01T14:38:15.011Z,2.25
2022-10-01T14:40:45.201Z,1.40
2022-10-01T14:43:27.654Z,1.83
2022-10-01T14:45:54.708Z,1.13
2022-10-01T14:48:22.983Z,1.38
2022-10-01T14:50:53.735Z,1.20
2022-10-01T14:53:23.769Z,1.30
2022-10-01T14:55:54.029Z,1.00
2022-10-01T14:58:39.734Z,1.13
2022-10-01T15:01:07.333Z,1.00
2022-10-01T15:03:39.568Z,0.98
2022-10-01T15:06:24.142Z,1.00
2022-10-01T15:08:54.646Z,1.00
2022-10-01T15:11:24.356Z,1.00
2022-10-01T15:13:53.210Z,1.30
2022-10-01T15:16:25.417Z,1.25
2022-10-01T15:19:05.843Z,1.30
2022-10-01T15:21:51.436Z,1.00
2022-10-01T15:24:21.416Z,1.25
2022-10-01T15:26:49.461Z,0.82
2022-10-01T15:29:17.471Z,1.00
2022-10-01T15:31:46.538Z,1.30
2022-10-01T15:34:18.281Z,0.82
2022-10-01T15:36:47.630Z,1.05
2022-10-01T15:39:39.789Z,1.40
2022-10-01T15:42:09.097Z,1.00
2022-10-01T15:47:34.881Z,1.10
2022-10-01T15:50:08.890Z,1.20
2022-10-01T15:53:03.293Z,1.20
2022-10-01T15:55:34.333Z,1.23
2022-10-01T15:58:11.608Z,1.40
2022-10-01T16:00:44.196Z,1.17
2022-10-01T16:03:23.310Z,1.20
2022-10-01T16:05:52.737Z,1.38
2022-10-01T16:08:23.724Z,1.10
2022-10-01T16:11:31.851Z,1.38
2022-10-01T16:14:22.393Z,1.10
2022-10-01T16:16:50.812Z,1.30
2022-10-01T16:19:31.926Z,1.37
2022-10-01T16:22:18.726Z,1.38
2022-10-01T16:24:51.336Z,1.35
2022-10-01T16:27:19.672Z,1.60
2022-10-01T16:30:05.769Z,2.03
2022-10-01T16:32:33.367Z,2.33
2022-10-01T16:35:16.160Z,2.47
2022-10-01T16:37:43.955Z,2.03
2022-10-01T16:40:15.941Z,2.70
2022-10-01T16:42:44.132Z,1.92
2022-10-01T16:45:15.959Z,2.00
2022-10-01T16:47:43.608Z,1.83
2022-10-01T16:50:12.967Z,1.63
2022-10-01T16:55:25.132Z,2.00
2022-10-01T16:57:56.016Z,1.85
2022-10-01T17:00:25.594Z,2.50
2022-10-01T17:02:53.833Z,2.25
2022-10-01T17:05:29.657Z,2.05
2022-10-01T17:08:05.202Z,2.20
2022-10-01T17:10:35.806Z,2.30
2022-10-01T17:13:03.616Z,1.85
2022-10-01T17:15:31.152Z,4.60
2022-10-01T17:17:58.968Z,1.92
2022-10-01T17:20:31.012Z,1.88
2022-10-01T17:22:58.797Z,1.52
2022-10-01T17:25:31.832Z,1.60
2022-10-01T17:28:00.734Z,1.80
2022-10-01T17:30:29.258Z,1.67
2022-10-01T17:32:57.375Z,1.73
2022-10-01T17:35:24.890Z,1.38
2022-10-01T17:37:52.083Z,1.35
2022-10-01T17:40:19.591Z,1.25
2022-10-01T17:42:46.915Z,1.30
2022-10-01T17:45:16.383Z,1.90
2022-10-01T17:47:47.910Z,2.28
2022-10-01T17:50:16.175Z,2.60
2022-10-01T17:52:43.853Z,3.17
2022-10-01T17:55:12.205Z,2.40
2022-10-01T17:57:39.796Z,1.40
2022-10-01T18:00:07.511Z,1.45
2022-10-01T18:02:42.117Z,1.27
2022-10-01T18:05:12.265Z,1.33
2022-10-01T18:07:39.837Z,1.90
2022-10-01T18:10:09.284Z,1.52
2022-10-01T18:12:36.439Z,1.42
2022-10-01T18:15:03.799Z,1.85
2022-10-01T18:17:32.757Z,1.25
2022-10-01T18:20:00.047Z,1.88
2022-10-01T18:22:28.188Z,1.80
2022-10-01T18:24:55.333Z,1.60
2022-10-01T18:27:22.515Z,1.73
2022-10-01T18:29:49.696Z,1.95
2022-10-01T18:32:19.394Z,1.45
2022-10-01T18:35:00.799Z,1.25
2022-10-01T18:37:32.432Z,1.80
2022-10-01T18:40:08.474Z,1.40
2022-10-01T18:42:59.966Z,1.50
2022-10-01T18:45:53.181Z,1.40
2022-10-01T18:48:37.157Z,1.60
2022-10-01T18:51:40.922Z,1.40
2022-10-01T18:54:36.858Z,1.60
2022-10-01T18:57:39.717Z,1.40
2022-10-01T19:00:11.064Z,1.20
2022-10-01T19:03:03.119Z,1.13
2022-10-01T19:05:54.510Z,0.98
2022-10-01T19:08:37.411Z,1.20
2022-10-01T19:11:23.610Z,1.25
2022-10-01T19:14:29.032Z,1.55
2022-10-01T19:17:18.191Z,1.15
2022-10-01T19:22:51.711Z,1.30
2022-10-01T19:28:07.788Z,1.48
2022-10-01T19:30:57.872Z,1.27
2022-10-01T19:33:25.306Z,1.17
2022-10-01T19:35:57.208Z,1.42
2022-10-01T19:38:37.121Z,1.10
2022-10-01T19:41:31.857Z,1.70
2022-10-01T19:44:09.886Z,1.50
2022-10-01T19:46:45.484Z,1.58
2022-10-01T19:49:27.593Z,1.67
2022-10-01T19:52:12.693Z,1.58
2022-10-01T19:54:45.328Z,1.70
2022-10-01T19:57:21.628Z,1.75
2022-10-01T19:59:54.749Z,1.70
2022-10-01T20:02:40.047Z,1.77
2022-10-01T20:05:10.817Z,1.60
2022-10-01T20:07:47.909Z,1.65
2022-10-01T20:10:30.308Z,2.38
2022-10-01T20:13:24.116Z,2.00
2022-10-01T20:16:11.345Z,1.90
2022-10-01T20:19:04.935Z,2.05
2022-10-01T20:21:55.072Z,2.08
2022-10-01T20:24:43.922Z,2.17
2022-10-01T20:27:32.264Z,2.47
2022-10-01T20:30:05.701Z,2.40
2022-10-01T20:33:02.357Z,2.45
2022-10-01T20:35:40.416Z,2.92
2022-10-01T20:38:12.272Z,3.13
2022-10-01T20:40:49.454Z,2.83
2022-10-01T20:43:49.033Z,2.78
2022-10-01T20:46:36.525Z,3.25
2022-10-01T20:49:24.584Z,3.03
2022-10-01T20:52:00.732Z,2.78
2022-10-01T20:54:39.131Z,3.03
2022-10-01T20:57:31.372Z,2.83
2022-10-01T21:00:07.961Z,2.40
2022-10-01T21:02:42.478Z,3.00
2022-10-01T21:05:14.591Z,3.10
2022-10-01T21:07:52.840Z,3.45
2022-10-01T21:10:42.453Z,2.95
2022-10-01T21:13:26.763Z,2.75
2022-10-01T21:16:12.067Z,2.80
2022-10-01T21:19:12.967Z,3.33
2022-10-01T21:21:55.529Z,3.28
2022-10-01T21:24:41.945Z,3.08
2022-10-01T21:27:30.253Z,3.00
2022-10-01T21:30:14.415Z,3.23
2022-10-01T21:33:04.078Z,3.13
2022-10-01T21:35:46.011Z,3.22
2022-10-01T21:38:28.324Z,3.03
2022-10-01T21:40:59.267Z,2.92
2022-10-01T21:43:41.104Z,3.03
2022-10-01T21:46:31.740Z,3.50
2022-10-01T21:49:23.784Z,3.45
2022-10-01T21:52:13.283Z,3.03
2022-10-01T21:55:11.553Z,3.13
2022-10-01T21:57:54.225Z,3.60
2022-10-01T22:00:28.704Z,3.30
2022-10-01T22:03:22.983Z,3.35
2022-10-01T22:06:09.778Z,3.50
2022-10-01T22:09:01.791Z,4.20
2022-10-01T22:11:39.335Z,2.88
2022-10-01T22:14:16.501Z,2.92
2022-10-01T22:16:56.113Z,3.10
2022-10-01T22:19:28.984Z,3.35
2022-10-01T22:22:10.977Z,2.45
2022-10-01T22:24:44.645Z,3.33
2022-10-01T22:27:32.430Z,3.05
2022-10-01T22:30:07.214Z,2.45
2022-10-01T22:32:58.372Z,2.60
2022-10-01T22:35:46.408Z,2.72
2022-10-01T22:38:33.427Z,2.80
2022-10-01T22:41:17.327Z,2.80
2022-10-01T22:43:45.917Z,3.03
2022-10-01T22:46:22.021Z,3.00
2022-10-01T22:48:57.640Z,2.53
2022-10-01T22:51:50.418Z,3.95
2022-10-01T22:54:33.671Z,2.50
2022-10-01T22:57:08.518Z,3.08
2022-10-01T22:59:44.759Z,3.65
2022-10-01T23:02:36.006Z,3.20
2022-10-01T23:05:11.170Z,3.08
2022-10-01T23:08:04.277Z,3.05
2022-10-01T23:10:35.743Z,2.80
2022-10-01T23:13:34.969Z,4.72
2022-10-01T23:18:47.280Z,3.10
2022-10-01T23:21:27.835Z,3.10
2022-10-01T23:24:10.496Z,3.35
2022-10-01T23:27:06.465Z,3.53
2022-10-01T23:30:08.838Z,3.63
2022-10-01T23:32:50.044Z,2.75
2022-10-01T23:35:21.622Z,3.55
2022-10-01T23:38:23.813Z,3.13
2022-10-01T23:40:54.976Z,2.35
2022-10-01T23:43:35.376Z,2.65
2022-10-01T23:46:13.417Z,2.47
2022-10-01T23:48:44.749Z,3.25
2022-10-01T23:51:24.828Z,3.00
2022-10-01T23:54:14.771Z,3.05
2022-10-01T23:57:09.244Z,2.65
2022-10-01T23:59:44.770Z,3.05
