createdAt,value
2022-11-09T00:02:44.113Z,10.33
2022-11-09T00:06:48.975Z,10.33
2022-11-09T00:10:52.195Z,10.30
2022-11-09T00:14:55.618Z,10.27
2022-11-09T00:18:59.252Z,10.17
2022-11-09T00:23:03.990Z,10.19
2022-11-09T00:27:07.386Z,10.15
2022-11-09T00:31:14.453Z,10.14
2022-11-09T00:35:17.803Z,10.14
2022-11-09T00:39:22.652Z,10.15
2022-11-09T00:43:26.211Z,10.15
2022-11-09T00:47:29.245Z,10.13
2022-11-09T00:51:32.753Z,10.13
2022-11-09T00:55:37.850Z,10.12
2022-11-09T00:59:40.998Z,10.02
2022-11-09T01:03:45.585Z,10.07
2022-11-09T01:07:49.097Z,10.05
2022-11-09T01:11:53.494Z,9.98
2022-11-09T01:15:56.892Z,10.00
2022-11-09T01:20:00.343Z,9.98
2022-11-09T01:24:03.843Z,9.93
2022-11-09T01:28:10.136Z,9.96
2022-11-09T01:32:13.161Z,9.96
2022-11-09T01:36:18.970Z,9.95
2022-11-09T01:40:22.331Z,9.96
2022-11-09T01:44:29.031Z,9.99
2022-11-09T01:48:38.728Z,9.98
2022-11-09T01:52:45.477Z,9.98
2022-11-09T01:56:50.442Z,9.98
2022-11-09T02:01:00.943Z,9.99
2022-11-09T02:05:09.816Z,9.95
2022-11-09T02:09:20.344Z,9.96
2022-11-09T02:13:28.437Z,9.94
2022-11-09T02:17:34.357Z,9.93
2022-11-09T02:21:39.270Z,9.88
2022-11-09T02:25:43.027Z,9.89
2022-11-09T02:29:48.470Z,9.82
2022-11-09T02:33:55.701Z,9.87
2022-11-09T02:38:00.880Z,9.86
2022-11-09T02:42:10.426Z,9.86
2022-11-09T02:46:14.036Z,9.85
2022-11-09T02:50:17.802Z,9.80
2022-11-09T02:54:22.467Z,9.78
2022-11-09T02:58:25.875Z,9.71
2022-11-09T03:02:29.381Z,9.65
2022-11-09T03:06:36.007Z,9.62
2022-11-09T03:10:40.597Z,9.59
2022-11-09T03:14:44.066Z,9.57
2022-11-09T03:18:47.544Z,9.54
2022-11-09T03:22:50.580Z,9.53
2022-11-09T03:26:55.677Z,9.50
2022-11-09T03:30:58.882Z,9.47
2022-11-09T03:35:02.389Z,9.43
2022-11-09T03:39:05.947Z,9.42
2022-11-09T03:43:10.412Z,9.42
2022-11-09T03:47:14.095Z,9.42
2022-11-09T03:51:17.527Z,9.42
2022-11-09T03:55:20.906Z,9.43
2022-11-09T03:59:25.771Z,9.49
2022-11-09T04:03:29.484Z,9.50
2022-11-09T04:07:32.567Z,9.51
2022-11-09T04:11:36.319Z,9.52
2022-11-09T04:15:42.288Z,9.52
2022-11-09T04:19:45.445Z,9.49
2022-11-09T04:23:50.288Z,9.52
2022-11-09T04:27:57.634Z,9.52
2022-11-09T04:32:02.271Z,9.47
2022-11-09T04:36:06.369Z,9.44
2022-11-09T04:40:11.212Z,9.43
2022-11-09T04:44:14.261Z,9.36
2022-11-09T04:48:19.120Z,9.36
2022-11-09T04:52:22.866Z,9.32
2022-11-09T04:56:25.811Z,9.29
2022-11-09T05:00:29.362Z,9.29
2022-11-09T05:04:33.923Z,9.29
2022-11-09T05:08:37.405Z,9.30
2022-11-09T05:12:45.856Z,9.32
2022-11-09T05:16:49.182Z,9.26
2022-11-09T05:20:54.078Z,9.40
2022-11-09T05:24:57.559Z,9.38
2022-11-09T05:29:01.135Z,9.46
2022-11-09T05:33:05.427Z,9.48
2022-11-09T05:37:10.393Z,9.48
2022-11-09T05:41:13.676Z,9.47
2022-11-09T05:45:41.505Z,9.45
2022-11-09T05:49:43.152Z,9.41
2022-11-09T05:53:48.008Z,9.28
2022-11-09T05:57:51.048Z,9.36
2022-11-09T06:01:55.678Z,9.32
2022-11-09T06:06:07.860Z,9.31
2022-11-09T06:10:13.406Z,9.29
2022-11-09T06:14:16.973Z,9.24
2022-11-09T06:18:20.345Z,9.24
2022-11-09T06:22:23.748Z,9.21
2022-11-09T06:26:28.221Z,9.18
2022-11-09T06:34:56.304Z,9.17
2022-11-09T06:38:59.779Z,9.18
2022-11-09T06:43:05.481Z,9.20
2022-11-09T06:47:08.826Z,9.22
2022-11-09T06:51:13.453Z,9.21
2022-11-09T06:55:17.143Z,9.21
2022-11-09T06:59:21.585Z,9.21
2022-11-09T07:03:25.757Z,9.22
2022-11-09T07:07:29.514Z,9.25
2022-11-09T07:11:32.517Z,9.29
2022-11-09T07:15:38.931Z,9.34
2022-11-09T07:19:42.720Z,9.40
2022-11-09T07:23:48.058Z,9.45
2022-11-09T07:27:51.713Z,9.50
2022-11-09T07:31:56.532Z,9.56
2022-11-09T07:36:00.679Z,9.61
2022-11-09T07:40:04.140Z,9.66
2022-11-09T07:44:07.845Z,9.72
2022-11-09T07:48:13.324Z,9.74
2022-11-09T07:52:17.146Z,9.77
2022-11-09T07:56:20.746Z,9.79
2022-11-09T08:00:24.479Z,9.80
2022-11-09T08:04:29.476Z,9.81
2022-11-09T08:08:32.958Z,9.82
2022-11-09T08:12:37.379Z,9.83
2022-11-09T08:16:41.235Z,9.85
2022-11-09T08:20:46.299Z,9.91
2022-11-09T08:24:49.436Z,9.93
2022-11-09T08:28:52.387Z,10.00
2022-11-09T08:32:55.618Z,10.07
2022-11-09T08:37:05.714Z,10.14
2022-11-09T08:41:13.261Z,10.19
2022-11-09T08:45:17.300Z,10.24
2022-11-09T08:49:20.489Z,10.30
2022-11-09T08:53:25.966Z,10.35
2022-11-09T08:57:30.214Z,10.39
2022-11-09T09:01:33.222Z,10.41
2022-11-09T09:05:37.686Z,10.44
2022-11-09T09:09:42.926Z,10.43
2022-11-09T09:13:46.712Z,10.44
2022-11-09T09:17:50.252Z,10.43
2022-11-09T09:21:55.500Z,10.38
2022-11-09T09:26:00.771Z,10.37
2022-11-09T09:30:04.523Z,10.39
2022-11-09T09:34:08.294Z,10.44
2022-11-09T09:38:11.889Z,10.51
2022-11-09T09:42:20.231Z,10.61
2022-11-09T09:46:28.553Z,10.70
2022-11-09T09:50:38.373Z,10.77
2022-11-09T09:54:45.381Z,10.85
2022-11-09T09:58:57.506Z,10.87
2022-11-09T10:03:02.369Z,10.88
2022-11-09T10:07:15.185Z,10.88
2022-11-09T10:11:26.070Z,10.92
2022-11-09T10:15:34.067Z,10.94
2022-11-09T10:19:50.728Z,10.92
2022-11-09T10:24:08.187Z,10.91
2022-11-09T10:28:15.409Z,10.94
2022-11-09T10:32:22.252Z,11.01
2022-11-09T10:36:30.557Z,11.11
2022-11-09T10:40:40.645Z,11.18
2022-11-09T10:44:44.191Z,11.23
2022-11-09T10:48:49.258Z,11.32
2022-11-09T10:52:52.812Z,11.37
2022-11-09T10:57:13.401Z,11.46
2022-11-09T11:01:20.324Z,11.54
2022-11-09T11:05:29.387Z,11.57
2022-11-09T11:09:32.893Z,11.54
2022-11-09T11:13:36.295Z,11.51
2022-11-09T11:17:41.550Z,11.47
2022-11-09T11:21:46.494Z,11.49
2022-11-09T11:26:04.038Z,11.58
2022-11-09T11:30:14.297Z,11.72
2022-11-09T11:34:38.410Z,11.89
2022-11-09T11:38:52.511Z,12.03
2022-11-09T11:43:18.499Z,12.11
2022-11-09T11:47:29.449Z,12.10
2022-11-09T11:51:42.315Z,12.08
2022-11-09T11:56:06.111Z,12.11
2022-11-09T12:00:15.701Z,12.08
2022-11-09T12:04:37.370Z,12.11
2022-11-09T12:08:55.767Z,12.10
2022-11-09T12:13:15.437Z,12.10
2022-11-09T12:21:34.126Z,12.03
2022-11-09T12:25:46.018Z,11.97
2022-11-09T12:30:02.944Z,11.87
2022-11-09T12:34:15.504Z,11.79
2022-11-09T12:38:23.575Z,11.75
2022-11-09T12:42:33.114Z,11.67
2022-11-09T12:46:42.016Z,11.75
2022-11-09T12:50:45.726Z,11.76
2022-11-09T12:54:51.346Z,11.72
2022-11-09T12:58:56.477Z,11.74
2022-11-09T13:03:03.905Z,11.69
2022-11-09T13:07:31.754Z,11.65
2022-11-09T13:11:40.592Z,11.50
2022-11-09T13:16:08.267Z,11.47
2022-11-09T13:20:56.807Z,11.39
2022-11-09T13:25:02.977Z,11.36
2022-11-09T13:29:12.648Z,11.32
2022-11-09T13:33:25.665Z,11.33
2022-11-09T13:37:49.502Z,11.33
2022-11-09T13:41:55.295Z,11.38
2022-11-09T13:46:01.192Z,11.45
2022-11-09T13:50:18.090Z,11.54
2022-11-09T13:54:32.920Z,11.67
2022-11-09T13:58:40.415Z,11.75
2022-11-09T14:02:54.188Z,11.82
2022-11-09T14:07:04.801Z,11.84
2022-11-09T14:11:27.480Z,11.84
2022-11-09T14:15:45.028Z,11.79
2022-11-09T14:20:00.706Z,11.75
2022-11-09T14:24:05.636Z,11.70
2022-11-09T14:28:21.807Z,11.68
2022-11-09T14:32:32.883Z,11.70
2022-11-09T14:36:36.591Z,11.70
2022-11-09T14:40:45.827Z,11.69
2022-11-09T14:44:50.264Z,11.61
2022-11-09T14:48:58.047Z,11.59
2022-11-09T14:53:02.602Z,11.49
2022-11-09T14:57:06.474Z,11.36
2022-11-09T15:01:17.371Z,11.23
2022-11-09T15:05:36.058Z,11.07
2022-11-09T15:09:47.007Z,11.01
2022-11-09T15:13:50.566Z,10.91
2022-11-09T15:17:54.175Z,10.87
2022-11-09T15:21:59.614Z,10.83
2022-11-09T15:26:03.179Z,10.77
2022-11-09T15:30:07.244Z,10.67
2022-11-09T15:34:23.360Z,10.71
2022-11-09T15:38:34.120Z,10.68
2022-11-09T15:42:38.475Z,10.64
2022-11-09T15:46:47.395Z,10.62
2022-11-09T15:50:51.145Z,10.60
2022-11-09T15:54:55.800Z,10.60
2022-11-09T15:58:59.399Z,10.56
2022-11-09T16:03:02.870Z,10.53
2022-11-09T16:07:06.511Z,10.56
2022-11-09T16:11:13.045Z,10.54
2022-11-09T16:15:16.653Z,10.54
2022-11-09T16:19:20.175Z,10.50
2022-11-09T16:23:23.203Z,10.53
2022-11-09T16:27:48.949Z,10.53
2022-11-09T16:31:53.024Z,10.49
2022-11-09T16:35:58.964Z,10.51
2022-11-09T16:40:03.923Z,10.47
2022-11-09T16:44:09.180Z,10.48
2022-11-09T16:48:14.321Z,10.46
2022-11-09T16:52:18.167Z,10.45
2022-11-09T16:56:21.850Z,10.43
2022-11-09T17:00:37.667Z,10.42
2022-11-09T17:04:49.843Z,10.39
2022-11-09T17:08:57.928Z,10.37
2022-11-09T17:13:01.468Z,10.34
2022-11-09T17:17:06.327Z,10.30
2022-11-09T17:21:11.680Z,10.30
2022-11-09T17:25:15.730Z,10.30
2022-11-09T17:29:19.429Z,10.24
2022-11-09T17:33:25.295Z,10.27
2022-11-09T17:37:28.903Z,10.23
2022-11-09T17:41:32.633Z,10.21
2022-11-09T17:45:36.354Z,10.13
2022-11-09T17:49:41.582Z,10.17
2022-11-09T17:53:45.584Z,10.16
2022-11-09T17:57:49.068Z,10.14
2022-11-09T18:01:52.876Z,10.14
2022-11-09T18:05:57.954Z,10.12
2022-11-09T18:10:03.796Z,10.11
2022-11-09T18:14:07.001Z,9.97
2022-11-09T18:18:10.597Z,10.07
2022-11-09T18:22:15.522Z,10.07
2022-11-09T18:26:20.889Z,10.05
2022-11-09T18:30:24.652Z,10.03
2022-11-09T18:34:28.173Z,10.03
2022-11-09T18:38:33.544Z,10.05
2022-11-09T18:42:37.373Z,10.05
2022-11-09T18:46:40.863Z,10.04
2022-11-09T18:50:44.590Z,10.02
2022-11-09T18:54:50.223Z,10.01
2022-11-09T18:58:55.693Z,9.99
2022-11-09T19:02:58.698Z,9.99
2022-11-09T19:07:02.438Z,9.96
2022-11-09T19:11:11.008Z,9.96
2022-11-09T19:15:14.328Z,9.94
2022-11-09T19:19:18.361Z,9.95
2022-11-09T19:23:22.009Z,9.97
2022-11-09T19:27:29.084Z,10.01
2022-11-09T19:31:34.303Z,10.02
2022-11-09T19:35:37.785Z,10.05
2022-11-09T19:39:45.345Z,10.06
2022-11-09T19:43:52.873Z,10.08
2022-11-09T19:47:56.356Z,10.08
2022-11-09T19:52:00.844Z,10.07
2022-11-09T19:56:09.363Z,10.08
2022-11-09T20:00:18.063Z,10.09
2022-11-09T20:04:21.333Z,10.08
2022-11-09T20:08:26.043Z,10.07
2022-11-09T20:12:46.885Z,10.08
2022-11-09T20:16:55.534Z,10.08
2022-11-09T20:21:00.221Z,10.05
2022-11-09T20:25:07.342Z,9.98
2022-11-09T20:29:12.935Z,9.94
2022-11-09T20:33:19.195Z,9.91
2022-11-09T20:37:26.287Z,9.88
2022-11-09T20:41:29.633Z,9.87
2022-11-09T20:45:33.151Z,9.86
2022-11-09T20:49:37.788Z,9.83
2022-11-09T20:53:41.327Z,9.80
2022-11-09T20:57:44.453Z,9.80
2022-11-09T21:01:49.091Z,9.82
2022-11-09T21:05:59.319Z,9.84
2022-11-09T21:10:03.074Z,9.85
2022-11-09T21:14:06.204Z,9.86
2022-11-09T21:18:10.127Z,9.87
2022-11-09T21:22:15.596Z,9.86
2022-11-09T21:26:35.973Z,9.84
2022-11-09T21:30:39.600Z,9.83
2022-11-09T21:34:43.023Z,9.83
2022-11-09T21:38:47.527Z,9.85
2022-11-09T21:42:50.874Z,9.87
2022-11-09T21:46:54.480Z,9.89
2022-11-09T21:50:59.060Z,9.90
2022-11-09T21:55:04.051Z,9.92
2022-11-09T21:59:08.071Z,9.93
2022-11-09T22:03:11.220Z,9.92
2022-11-09T22:07:15.035Z,9.93
2022-11-09T22:11:21.657Z,9.92
2022-11-09T22:15:42.306Z,9.91
2022-11-09T22:20:03.688Z,9.90
2022-11-09T22:24:07.922Z,9.88
2022-11-09T22:28:13.200Z,9.88
2022-11-09T22:32:16.644Z,9.88
2022-11-09T22:36:20.726Z,9.85
2022-11-09T22:40:24.998Z,9.85
2022-11-09T22:44:29.878Z,9.84
2022-11-09T22:48:34.159Z,9.83
2022-11-09T22:52:37.663Z,9.83
2022-11-09T22:56:41.190Z,9.81
2022-11-09T23:00:45.780Z,9.81
2022-11-09T23:04:49.061Z,9.79
2022-11-09T23:08:52.883Z,9.77
2022-11-09T23:12:56.035Z,9.77
2022-11-09T23:17:01.639Z,9.75
2022-11-09T23:21:05.176Z,9.72
2022-11-09T23:25:27.360Z,9.69
2022-11-09T23:29:30.892Z,9.69
2022-11-09T23:33:36.025Z,9.67
2022-11-09T23:37:40.596Z,9.67
2022-11-09T23:41:44.084Z,9.66
2022-11-09T23:45:47.862Z,9.65
2022-11-09T23:49:52.708Z,9.65
2022-11-09T23:53:56.175Z,9.64
2022-11-09T23:58:02.388Z,9.66
