createdAt,value
2023-02-15T20:20:50.847Z,26.50
2023-02-15T20:22:29.645Z,31.80
2023-02-15T20:24:24.268Z,29.50
2023-02-15T20:25:54.757Z,30.25
2023-02-15T20:27:27.665Z,28.25
2023-02-15T20:29:12.031Z,27.70
2023-02-15T20:30:42.985Z,32.00
2023-02-15T20:32:32.351Z,21.92
2023-02-15T20:34:37.934Z,25.13
2023-02-15T20:36:32.090Z,23.05
2023-02-15T20:38:26.703Z,22.95
2023-02-15T20:39:49.541Z,26.35
2023-02-15T20:41:36.552Z,25.60
2023-02-15T20:43:09.916Z,21.17
2023-02-15T20:44:36.921Z,20.35
2023-02-15T20:46:32.721Z,24.75
2023-02-15T20:48:28.596Z,22.73
2023-02-15T20:49:53.814Z,21.73
2023-02-15T20:51:34.307Z,22.52
2023-02-15T20:53:23.342Z,19.48
2023-02-15T20:55:09.824Z,19.08
2023-02-15T20:56:48.023Z,19.10
2023-02-15T20:58:53.031Z,18.73
2023-02-15T21:00:38.312Z,20.33
2023-02-15T21:02:32.965Z,18.90
2023-02-15T21:04:10.591Z,17.52
2023-02-15T21:05:57.727Z,15.95
2023-02-15T21:07:58.445Z,17.00
2023-02-15T21:09:56.508Z,17.08
2023-02-15T21:11:32.251Z,15.98
2023-02-15T21:13:10.121Z,14.45
2023-02-15T21:14:44.795Z,14.18
2023-02-15T21:16:10.188Z,16.58
2023-02-15T21:17:42.241Z,16.55
2023-02-15T21:19:20.070Z,14.57
2023-02-15T21:20:47.167Z,13.52
2023-02-15T21:22:15.149Z,12.60
2023-02-15T21:23:41.261Z,17.52
2023-02-15T21:25:41.060Z,15.38
2023-02-15T21:27:07.787Z,14.27
2023-02-15T21:28:29.728Z,12.18
2023-02-15T21:30:30.886Z,14.77
2023-02-15T21:32:03.782Z,15.13
2023-02-15T21:33:36.158Z,13.30
2023-02-15T21:35:05.801Z,14.32
2023-02-15T21:36:35.128Z,14.32
2023-02-15T21:37:57.320Z,13.10
2023-02-15T21:39:53.657Z,13.75
2023-02-15T21:41:54.376Z,12.93
2023-02-15T21:43:50.434Z,12.93
2023-02-15T21:45:36.884Z,14.32
2023-02-15T21:47:17.296Z,13.10
2023-02-15T21:48:42.122Z,15.90
2023-02-15T21:50:29.559Z,16.55
2023-02-15T21:52:18.548Z,14.73
2023-02-15T21:53:49.867Z,12.38
2023-02-15T21:55:17.425Z,13.45
2023-02-15T21:56:42.495Z,13.65
2023-02-15T21:58:08.421Z,14.38
2023-02-15T21:59:30.353Z,13.77
2023-02-15T22:00:55.898Z,12.75
2023-02-15T22:02:27.508Z,12.25
2023-02-15T22:03:49.987Z,14.32
2023-02-15T22:05:15.195Z,15.57
2023-02-15T22:06:37.790Z,12.10
2023-02-15T22:08:15.886Z,13.70
2023-02-15T22:09:51.004Z,13.38
2023-02-15T22:15:43.071Z,12.82
2023-02-15T22:17:31.600Z,12.70
2023-02-15T22:19:24.602Z,15.38
2023-02-15T22:21:10.467Z,12.25
2023-02-15T22:22:37.848Z,12.57
2023-02-15T22:24:02.081Z,12.32
2023-02-15T22:25:34.219Z,13.57
2023-02-15T22:26:56.265Z,11.38
2023-02-15T22:28:39.446Z,11.88
2023-02-15T22:30:05.811Z,10.98
2023-02-15T22:31:28.081Z,12.85
2023-02-15T22:33:04.057Z,12.13
2023-02-15T22:34:32.747Z,12.50
2023-02-15T22:35:57.530Z,14.25
2023-02-15T22:37:19.595Z,15.38
2023-02-15T22:38:41.816Z,10.77
2023-02-15T22:40:06.215Z,13.05
2023-02-15T22:41:58.094Z,10.63
2023-02-15T22:43:35.150Z,14.02
2023-02-15T22:45:05.318Z,14.13
2023-02-15T22:46:30.260Z,10.85
2023-02-15T22:47:54.016Z,12.25
2023-02-15T22:49:26.854Z,10.75
2023-02-15T22:50:56.623Z,15.80
2023-02-15T22:52:19.446Z,12.05
2023-02-15T22:53:40.951Z,13.32
2023-02-15T22:55:07.690Z,11.25
2023-02-15T22:56:41.311Z,13.85
2023-02-15T22:58:03.097Z,11.00
2023-02-15T22:59:37.108Z,10.55
2023-02-15T23:01:29.583Z,19.77
2023-02-15T23:05:22.311Z,13.65
2023-02-15T23:07:09.631Z,16.05
2023-02-15T23:08:56.694Z,21.70
2023-02-15T23:11:00.825Z,12.02
2023-02-15T23:14:45.506Z,12.43
2023-02-15T23:16:56.576Z,14.65
2023-02-15T23:18:57.444Z,13.40
2023-02-15T23:22:45.332Z,11.55
2023-02-15T23:24:35.038Z,14.88
2023-02-15T23:26:54.226Z,12.73
2023-02-15T23:28:43.655Z,19.70
2023-02-15T23:30:28.288Z,20.63
2023-02-15T23:32:24.186Z,9.38
2023-02-15T23:36:19.552Z,9.88
2023-02-15T23:40:21.851Z,10.88
2023-02-15T23:42:34.511Z,13.23
2023-02-15T23:44:17.222Z,11.25
2023-02-15T23:46:03.152Z,14.35
2023-02-15T23:51:01.437Z,17.38
2023-02-15T23:53:12.371Z,19.88
2023-02-15T23:54:44.383Z,37.40
2023-02-15T23:56:42.132Z,17.75
2023-02-15T23:58:37.681Z,23.92
