createdAt,value
2024-02-24T00:07:22.508Z,53.77
2024-02-24T00:22:24.254Z,52.60
2024-02-24T00:37:25.934Z,52.90
2024-02-24T00:52:27.728Z,51.97
2024-02-24T01:07:29.554Z,53.06
2024-02-24T01:22:31.374Z,53.21
2024-02-24T01:37:33.139Z,53.67
2024-02-24T01:52:34.883Z,53.50
2024-02-24T02:07:37.123Z,51.95
2024-02-24T02:22:38.835Z,51.91
2024-02-24T02:37:40.579Z,54.61
2024-02-24T02:52:42.470Z,55.81
2024-02-24T03:07:44.215Z,55.02
2024-02-24T03:22:46.007Z,57.90
2024-02-24T03:37:50.155Z,57.60
2024-02-24T03:52:51.961Z,59.55
2024-02-24T04:07:53.707Z,60.45
2024-02-24T04:22:55.480Z,62.04
2024-02-24T04:37:57.238Z,61.96
2024-02-24T04:52:59.091Z,60.65
2024-02-24T05:08:00.988Z,59.25
2024-02-24T05:23:03.065Z,57.88
2024-02-24T05:38:04.825Z,59.31
2024-02-24T05:53:08.777Z,60.28
2024-02-24T06:08:12.060Z,60.33
2024-02-24T06:23:13.853Z,61.02
2024-02-24T06:38:15.613Z,60.35
2024-02-24T06:53:17.368Z,60.29
2024-02-24T07:23:53.329Z,55.81
2024-02-24T07:54:12.223Z,48.67
2024-02-24T08:09:13.930Z,46.62
2024-02-24T08:24:17.669Z,43.00
2024-02-24T08:39:19.728Z,39.01
2024-02-24T08:54:22.138Z,38.30
2024-02-24T09:09:24.307Z,39.90
2024-02-24T09:24:26.059Z,36.94
2024-02-24T09:39:27.753Z,37.18
2024-02-24T09:54:30.334Z,38.55
2024-02-24T10:09:32.708Z,39.41
2024-02-24T10:24:35.408Z,39.14
2024-02-24T10:39:40.366Z,39.51
2024-02-24T10:54:43.561Z,38.64
2024-02-24T11:09:52.528Z,38.92
2024-02-24T11:25:05.853Z,39.88
2024-02-24T11:40:08.599Z,41.91
2024-02-24T11:55:10.842Z,42.46
2024-02-24T12:10:12.799Z,41.12
2024-02-24T12:25:15.745Z,42.80
2024-02-24T12:40:37.455Z,42.20
2024-02-24T12:55:39.210Z,43.07
2024-02-24T13:10:41.041Z,42.98
2024-02-24T13:25:44.530Z,42.35
2024-02-24T13:40:46.491Z,42.58
2024-02-24T13:55:48.187Z,42.91
2024-02-24T14:10:50.165Z,42.62
2024-02-24T14:25:51.890Z,42.73
2024-02-24T14:40:55.781Z,42.46
2024-02-24T14:55:57.513Z,43.13
2024-02-24T15:10:59.417Z,42.86
2024-02-24T15:26:01.177Z,43.13
2024-02-24T15:41:03.022Z,43.99
2024-02-24T15:56:06.089Z,43.97
2024-02-24T16:11:07.832Z,45.74
2024-02-24T16:26:09.931Z,46.57
2024-02-24T16:41:11.654Z,47.82
2024-02-24T16:56:13.517Z,48.49
2024-02-24T17:11:20.294Z,48.07
2024-02-24T17:26:22.246Z,47.51
2024-02-24T17:41:24.030Z,47.34
2024-02-24T17:56:26.012Z,47.68
2024-02-24T18:11:27.745Z,48.83
2024-02-24T18:26:29.512Z,46.42
2024-02-24T18:41:31.357Z,47.09
2024-02-24T18:56:34.534Z,47.53
2024-02-24T19:11:36.426Z,47.98
2024-02-24T19:26:42.385Z,48.73
2024-02-24T19:41:45.543Z,49.13
2024-02-24T19:56:47.576Z,49.92
2024-02-24T20:11:49.514Z,50.74
2024-02-24T20:26:51.429Z,48.88
2024-02-24T20:41:53.989Z,49.94
2024-02-24T20:56:56.154Z,50.30
2024-02-24T21:11:57.922Z,49.37
2024-02-24T21:27:00.293Z,49.67
2024-02-24T21:42:02.380Z,49.81
2024-02-24T21:57:04.557Z,50.09
2024-02-24T22:12:06.737Z,51.09
2024-02-24T22:27:09.202Z,53.27
2024-02-24T22:42:11.152Z,52.96
2024-02-24T22:57:13.015Z,55.88
2024-02-24T23:12:14.894Z,56.55
2024-02-24T23:27:16.814Z,56.67
2024-02-24T23:42:19.522Z,55.41
2024-02-24T23:57:21.327Z,56.32
