createdAt,value
2018-09-21T00:00:26.644Z,66.30
2018-09-21T00:01:26.629Z,66.11
2018-09-21T00:02:26.617Z,66.69
2018-09-21T00:03:26.603Z,66.30
2018-09-21T00:04:26.590Z,66.30
2018-09-21T00:05:26.577Z,66.39
2018-09-21T00:06:26.568Z,67.07
2018-09-21T00:07:26.559Z,66.97
2018-09-21T00:08:26.546Z,66.88
2018-09-21T00:09:26.534Z,66.39
2018-09-21T00:10:26.523Z,66.49
2018-09-21T00:11:26.508Z,66.59
2018-09-21T00:12:26.499Z,66.88
2018-09-21T00:13:26.483Z,66.78
2018-09-21T00:14:26.471Z,66.49
2018-09-21T00:15:26.464Z,67.55
2018-09-21T00:16:26.447Z,67.46
2018-09-21T00:17:26.434Z,67.26
2018-09-21T00:18:26.423Z,67.36
2018-09-21T00:19:26.416Z,67.61
2018-09-21T00:20:26.403Z,67.90
2018-09-21T00:21:26.387Z,68.04
2018-09-21T00:22:26.374Z,67.55
2018-09-21T00:23:26.364Z,68.13
2018-09-21T00:24:26.356Z,67.94
2018-09-21T00:25:26.339Z,68.38
2018-09-21T00:26:26.327Z,68.10
2018-09-21T00:27:26.315Z,68.13
2018-09-21T00:28:26.302Z,68.04
2018-09-21T00:29:26.289Z,68.42
2018-09-21T00:30:26.278Z,67.90
2018-09-21T00:31:26.267Z,68.00
2018-09-21T00:32:26.258Z,68.04
2018-09-21T00:33:26.245Z,68.10
2018-09-21T00:34:26.233Z,67.90
2018-09-21T00:35:26.218Z,68.68
2018-09-21T00:36:26.206Z,68.48
2018-09-21T00:37:26.191Z,68.48
2018-09-21T00:38:26.186Z,68.87
2018-09-21T00:39:26.171Z,68.71
2018-09-21T00:40:26.164Z,68.71
2018-09-21T00:41:26.150Z,68.58
2018-09-21T00:42:26.141Z,68.61
2018-09-21T00:43:26.124Z,68.71
2018-09-21T00:44:26.109Z,68.58
2018-09-21T00:45:26.098Z,68.42
2018-09-21T00:46:26.089Z,68.61
2018-09-21T00:47:26.073Z,68.80
2018-09-21T00:48:26.070Z,68.42
2018-09-21T00:49:26.052Z,68.52
2018-09-21T00:50:26.035Z,68.71
2018-09-21T00:51:26.025Z,68.71
2018-09-21T00:52:26.012Z,68.52
2018-09-21T00:53:25.999Z,68.42
2018-09-21T00:54:25.987Z,68.42
2018-09-21T00:55:25.975Z,68.23
2018-09-21T00:56:25.964Z,68.32
2018-09-21T00:57:25.952Z,68.80
2018-09-21T00:58:25.939Z,68.96
2018-09-21T00:59:25.927Z,68.68
2018-09-21T01:00:25.915Z,69.25
2018-09-21T01:01:25.905Z,69.15
2018-09-21T01:02:25.893Z,69.73
2018-09-21T01:03:25.878Z,69.73
2018-09-21T01:04:25.866Z,69.77
2018-09-21T01:05:25.853Z,69.64
2018-09-21T01:06:25.841Z,69.73
2018-09-21T01:07:25.829Z,70.41
2018-09-21T01:08:25.821Z,70.31
2018-09-21T01:09:25.804Z,70.21
2018-09-21T01:10:25.792Z,70.02
2018-09-21T01:11:25.779Z,70.02
2018-09-21T01:12:25.769Z,70.50
2018-09-21T01:13:25.756Z,70.21
2018-09-21T01:14:25.748Z,70.89
2018-09-21T01:15:25.735Z,70.41
2018-09-21T01:16:25.725Z,71.47
2018-09-21T01:17:25.708Z,71.37
2018-09-21T01:18:25.697Z,71.47
2018-09-21T01:19:25.684Z,70.98
2018-09-21T01:20:25.673Z,71.66
2018-09-21T01:21:25.659Z,72.01
2018-09-21T01:22:25.650Z,71.85
2018-09-21T01:23:25.636Z,71.95
2018-09-21T01:24:25.631Z,72.33
2018-09-21T01:25:25.613Z,72.43
2018-09-21T01:26:25.598Z,72.49
2018-09-21T01:27:25.585Z,72.05
2018-09-21T01:28:25.575Z,71.95
2018-09-21T01:29:25.565Z,72.53
2018-09-21T01:30:25.552Z,72.05
2018-09-21T01:31:25.540Z,72.81
2018-09-21T01:32:25.525Z,72.91
2018-09-21T01:33:25.514Z,72.81
2018-09-21T01:34:25.509Z,73.20
2018-09-21T01:35:25.490Z,72.78
2018-09-21T01:36:25.477Z,73.26
2018-09-21T01:37:25.467Z,73.07
2018-09-21T01:38:25.452Z,73.55
2018-09-21T01:39:25.442Z,73.55
2018-09-21T01:40:25.428Z,73.49
2018-09-21T01:41:25.416Z,73.84
2018-09-21T01:42:25.406Z,73.84
2018-09-21T01:43:25.393Z,74.03
2018-09-21T01:44:25.379Z,73.55
2018-09-21T01:45:25.369Z,73.94
2018-09-21T01:46:25.354Z,74.71
2018-09-21T01:47:25.350Z,74.41
2018-09-21T01:48:25.329Z,74.51
2018-09-21T01:49:25.317Z,74.41
2018-09-21T01:50:25.345Z,74.80
2018-09-21T01:51:25.289Z,74.61
2018-09-21T01:52:25.282Z,74.41
2018-09-21T01:53:25.272Z,75.09
2018-09-21T01:54:25.253Z,74.71
2018-09-21T01:55:25.241Z,74.90
2018-09-21T01:56:25.230Z,74.71
2018-09-21T01:57:25.214Z,75.19
2018-09-21T01:58:25.210Z,75.76
2018-09-21T01:59:25.194Z,75.48
2018-09-21T02:00:25.179Z,76.15
2018-09-21T02:01:25.166Z,76.15
2018-09-21T02:02:25.155Z,75.57
2018-09-21T02:03:25.145Z,75.57
2018-09-21T02:04:25.130Z,75.76
2018-09-21T02:05:25.124Z,75.67
2018-09-21T02:06:25.114Z,76.44
2018-09-21T02:07:25.092Z,76.53
2018-09-21T02:08:25.081Z,76.82
2018-09-21T02:09:25.092Z,76.53
2018-09-21T02:10:25.055Z,76.53
2018-09-21T02:11:25.044Z,77.01
2018-09-21T02:12:25.032Z,77.21
2018-09-21T02:13:25.018Z,76.92
2018-09-21T02:14:25.005Z,77.50
2018-09-21T02:15:24.993Z,77.59
2018-09-21T02:16:24.982Z,77.50
2018-09-21T02:17:24.969Z,78.27
2018-09-21T02:18:24.960Z,77.88
2018-09-21T02:19:24.943Z,77.69
2018-09-21T02:20:24.931Z,78.17
2018-09-21T02:21:24.918Z,77.78
2018-09-21T02:22:24.908Z,77.69
2018-09-21T02:23:24.891Z,77.88
2018-09-21T02:24:24.882Z,77.88
2018-09-21T02:25:24.870Z,77.88
2018-09-21T02:26:24.853Z,77.98
2018-09-21T02:27:24.843Z,77.69
2018-09-21T02:28:24.832Z,78.08
2018-09-21T02:29:24.819Z,78.17
2018-09-21T02:30:24.806Z,77.69
2018-09-21T02:31:24.795Z,77.69
2018-09-21T02:32:24.779Z,77.69
2018-09-21T02:33:24.768Z,77.78
2018-09-21T02:34:24.759Z,77.88
2018-09-21T02:35:24.743Z,78.17
2018-09-21T02:36:24.731Z,78.46
2018-09-21T02:37:24.718Z,78.08
2018-09-21T02:38:24.707Z,78.75
2018-09-21T02:39:24.697Z,79.13
2018-09-21T02:40:24.680Z,78.65
2018-09-21T02:41:24.714Z,78.85
2018-09-21T02:42:24.656Z,78.75
2018-09-21T02:43:24.643Z,78.85
2018-09-21T02:44:24.634Z,79.23
2018-09-21T02:45:24.616Z,79.43
2018-09-21T02:46:24.605Z,79.81
2018-09-21T02:47:24.592Z,79.33
2018-09-21T02:48:24.579Z,79.52
2018-09-21T02:49:24.566Z,79.71
2018-09-21T02:50:24.563Z,79.33
2018-09-21T02:51:24.543Z,79.61
2018-09-21T02:52:24.530Z,79.90
2018-09-21T02:53:24.516Z,80.58
2018-09-21T02:54:24.506Z,80.38
2018-09-21T02:55:24.493Z,80.68
2018-09-21T02:56:24.488Z,80.48
2018-09-21T02:57:24.474Z,80.10
2018-09-21T02:58:24.458Z,80.38
2018-09-21T02:59:24.445Z,80.58
2018-09-21T03:00:24.466Z,80.48
2018-09-21T03:01:24.419Z,80.68
2018-09-21T03:02:24.409Z,80.00
2018-09-21T03:03:24.394Z,80.68
2018-09-21T03:04:24.389Z,80.68
2018-09-21T03:05:24.367Z,80.68
2018-09-21T03:06:24.357Z,80.77
2018-09-21T03:07:24.341Z,80.68
2018-09-21T03:08:24.332Z,80.38
2018-09-21T03:09:24.319Z,80.87
2018-09-21T03:10:24.305Z,80.96
2018-09-21T03:11:24.294Z,80.58
2018-09-21T03:12:24.280Z,79.90
2018-09-21T03:13:24.273Z,80.29
2018-09-21T03:14:24.256Z,80.58
2018-09-21T03:15:24.245Z,80.00
2018-09-21T03:16:24.230Z,80.68
2018-09-21T03:17:24.265Z,80.58
2018-09-21T03:18:24.207Z,79.66
2018-09-21T03:19:24.191Z,79.43
2018-09-21T03:20:24.188Z,79.46
2018-09-21T03:21:24.175Z,79.08
2018-09-21T03:22:24.154Z,79.66
2018-09-21T03:23:24.142Z,79.36
2018-09-21T03:24:24.129Z,79.56
2018-09-21T03:25:24.116Z,79.75
2018-09-21T03:26:24.102Z,79.36
2018-09-21T03:27:24.091Z,79.66
2018-09-21T03:28:24.079Z,79.46
2018-09-21T03:29:24.066Z,79.75
2018-09-21T03:30:24.050Z,79.56
2018-09-21T03:31:24.041Z,78.88
2018-09-21T03:32:24.037Z,79.36
2018-09-21T03:33:24.015Z,79.56
2018-09-21T03:34:24.004Z,79.36
2018-09-21T03:35:24.049Z,79.46
2018-09-21T03:36:23.980Z,79.27
2018-09-21T03:37:23.963Z,79.17
2018-09-21T03:40:23.926Z,79.36
2018-09-21T03:41:23.913Z,79.17
2018-09-21T03:42:23.903Z,78.98
2018-09-21T03:43:23.890Z,78.31
2018-09-21T03:44:23.879Z,78.31
2018-09-21T03:45:23.868Z,78.59
2018-09-21T03:46:23.856Z,78.11
2018-09-21T03:47:23.845Z,77.92
2018-09-21T03:48:23.825Z,77.83
2018-09-21T03:49:23.812Z,77.25
2018-09-21T03:50:23.799Z,77.28
2018-09-21T03:51:23.789Z,77.19
2018-09-21T03:52:23.779Z,77.38
2018-09-21T03:53:23.763Z,77.34
2018-09-21T03:54:23.748Z,77.58
2018-09-21T03:55:23.737Z,76.71
2018-09-21T03:56:24.927Z,76.61
2018-09-21T03:57:23.714Z,77.09
2018-09-21T03:58:23.708Z,76.90
2018-09-21T03:59:23.687Z,76.51
2018-09-21T04:00:23.673Z,76.13
2018-09-21T04:01:23.664Z,76.23
2018-09-21T04:02:23.654Z,75.84
2018-09-21T04:03:23.639Z,75.84
2018-09-21T04:04:23.627Z,75.84
2018-09-21T04:05:23.612Z,75.93
2018-09-21T04:06:23.603Z,76.23
2018-09-21T04:07:23.587Z,75.16
2018-09-21T04:08:23.575Z,75.07
2018-09-21T04:09:23.562Z,75.16
2018-09-21T04:10:23.549Z,74.91
2018-09-21T04:11:23.537Z,75.01
2018-09-21T04:12:23.526Z,74.72
2018-09-21T04:13:23.518Z,74.91
2018-09-21T04:14:23.503Z,74.82
2018-09-21T04:15:23.490Z,74.62
2018-09-21T04:16:23.475Z,73.85
2018-09-21T04:17:23.462Z,74.14
2018-09-21T04:18:23.449Z,74.14
2018-09-21T04:19:23.437Z,74.14
2018-09-21T04:20:23.424Z,73.85
2018-09-21T04:21:23.413Z,73.95
2018-09-21T04:22:23.399Z,73.95
2018-09-21T04:23:23.391Z,73.75
2018-09-21T04:24:23.375Z,73.75
2018-09-21T04:25:23.365Z,74.05
2018-09-21T04:26:23.352Z,73.95
2018-09-21T04:27:23.338Z,73.95
2018-09-21T04:28:23.329Z,73.95
2018-09-21T04:29:23.314Z,73.47
2018-09-21T04:30:23.304Z,72.99
2018-09-21T04:32:23.278Z,72.83
2018-09-21T04:33:23.264Z,72.54
2018-09-21T04:34:23.255Z,72.25
2018-09-21T04:35:23.240Z,72.06
2018-09-21T04:36:23.229Z,71.96
2018-09-21T04:37:23.215Z,71.67
2018-09-21T04:38:23.202Z,71.92
2018-09-21T04:39:23.192Z,71.58
2018-09-21T04:40:23.404Z,71.28
2018-09-21T04:41:23.164Z,71.67
2018-09-21T04:42:23.153Z,71.58
2018-09-21T04:43:23.142Z,71.58
2018-09-21T04:44:23.133Z,71.67
2018-09-21T04:45:23.119Z,71.28
2018-09-21T04:46:23.104Z,70.80
2018-09-21T04:47:23.091Z,70.51
2018-09-21T04:48:23.083Z,70.32
2018-09-21T04:49:23.069Z,70.03
2018-09-21T04:50:23.057Z,70.45
2018-09-21T04:51:23.045Z,70.36
2018-09-21T04:52:23.102Z,69.68
2018-09-21T04:53:23.019Z,69.93
2018-09-21T04:54:23.017Z,69.78
2018-09-21T04:55:23.011Z,69.97
2018-09-21T04:56:22.988Z,68.81
2018-09-21T04:57:22.969Z,69.00
2018-09-21T04:58:22.956Z,68.71
2018-09-21T04:59:22.949Z,68.71
2018-09-21T05:00:22.936Z,68.81
2018-09-21T05:01:22.930Z,68.43
2018-09-21T05:02:22.920Z,68.62
2018-09-21T05:03:23.120Z,68.62
2018-09-21T05:04:22.888Z,68.62
2018-09-21T05:05:22.874Z,68.81
2018-09-21T05:06:22.860Z,68.81
2018-09-21T05:07:22.852Z,68.04
2018-09-21T05:08:22.838Z,67.88
2018-09-21T05:09:22.824Z,68.13
2018-09-21T05:10:22.813Z,68.07
2018-09-21T05:11:22.808Z,67.85
2018-09-21T05:12:23.027Z,68.26
2018-09-21T05:13:22.777Z,67.97
2018-09-21T05:14:22.770Z,67.78
2018-09-21T05:15:22.756Z,68.26
2018-09-21T05:16:22.752Z,67.88
2018-09-21T05:17:22.729Z,68.17
2018-09-21T05:18:22.719Z,68.17
2018-09-21T05:19:22.707Z,68.07
2018-09-21T05:20:22.698Z,67.59
2018-09-21T05:21:22.681Z,67.88
2018-09-21T05:22:22.670Z,68.07
2018-09-21T05:23:22.660Z,68.46
2018-09-21T05:24:22.652Z,68.07
2018-09-21T05:25:22.638Z,68.26
2018-09-21T05:26:22.623Z,68.36
2018-09-21T05:27:22.612Z,67.97
2018-09-21T05:28:22.600Z,67.88
2018-09-21T05:29:22.586Z,68.17
2018-09-21T05:30:22.577Z,68.26
2018-09-21T05:31:22.564Z,67.30
2018-09-21T05:32:22.553Z,67.43
2018-09-21T05:33:22.539Z,67.62
2018-09-21T05:34:22.590Z,67.62
2018-09-21T05:35:22.524Z,67.52
2018-09-21T05:36:22.509Z,67.62
2018-09-21T05:37:22.492Z,67.14
2018-09-21T05:38:22.479Z,66.94
2018-09-21T05:39:22.474Z,67.14
2018-09-21T05:40:22.461Z,67.24
2018-09-21T05:41:22.449Z,66.94
2018-09-21T05:42:22.436Z,67.43
2018-09-21T05:43:22.422Z,67.52
2018-09-21T05:44:22.411Z,67.52
2018-09-21T05:45:22.398Z,67.62
2018-09-21T05:46:22.396Z,67.33
2018-09-21T05:47:22.374Z,67.43
2018-09-21T05:48:22.368Z,67.33
2018-09-21T05:49:22.361Z,67.52
2018-09-21T05:50:22.343Z,67.14
2018-09-21T05:51:22.330Z,67.62
2018-09-21T05:52:22.319Z,67.52
2018-09-21T05:53:22.305Z,67.33
2018-09-21T05:54:22.294Z,67.24
2018-09-21T05:55:22.289Z,67.62
2018-09-21T05:56:22.277Z,67.33
2018-09-21T05:57:22.261Z,67.52
2018-09-21T05:58:22.253Z,68.01
2018-09-21T05:59:22.237Z,67.91
2018-09-21T06:00:22.227Z,68.01
2018-09-21T06:01:22.216Z,67.52
2018-09-21T06:02:22.218Z,68.10
2018-09-21T06:03:22.190Z,68.40
2018-09-21T06:04:22.177Z,67.24
2018-09-21T06:05:22.172Z,67.24
2018-09-21T06:06:22.155Z,68.10
2018-09-21T06:07:22.147Z,67.14
2018-09-21T06:08:22.136Z,67.43
2018-09-21T06:09:22.122Z,67.62
2018-09-21T06:10:22.109Z,67.62
2018-09-21T06:11:22.099Z,67.62
2018-09-21T06:12:22.087Z,68.20
2018-09-21T06:13:22.076Z,68.20
2018-09-21T06:14:22.065Z,68.30
2018-09-21T06:15:22.053Z,68.49
2018-09-21T06:16:22.041Z,68.59
2018-09-21T06:17:22.029Z,68.20
2018-09-21T06:18:22.016Z,68.10
2018-09-21T06:19:22.010Z,68.10
2018-09-21T06:20:21.996Z,68.30
2018-09-21T06:21:21.986Z,68.01
2018-09-21T06:22:21.971Z,68.20
2018-09-21T06:23:21.973Z,68.30
2018-09-21T06:24:21.948Z,68.59
2018-09-21T06:25:21.939Z,68.01
2018-09-21T06:26:21.928Z,68.40
2018-09-21T06:27:21.917Z,68.20
2018-09-21T06:28:21.906Z,67.82
2018-09-21T06:29:21.892Z,68.01
2018-09-21T06:30:21.890Z,68.04
2018-09-21T06:31:21.878Z,68.14
2018-09-21T06:32:21.866Z,67.66
2018-09-21T06:33:21.851Z,68.62
2018-09-21T06:34:21.836Z,68.14
2018-09-21T06:35:21.831Z,68.24
2018-09-21T06:36:21.813Z,68.04
2018-09-21T06:37:21.802Z,68.04
2018-09-21T06:38:21.796Z,67.66
2018-09-21T06:39:21.780Z,68.14
2018-09-21T06:40:21.770Z,68.14
2018-09-21T06:41:21.760Z,68.04
2018-09-21T06:42:21.745Z,68.04
2018-09-21T06:43:21.735Z,68.04
2018-09-21T06:44:21.724Z,68.14
2018-09-21T06:45:21.717Z,67.94
2018-09-21T06:46:21.707Z,68.33
2018-09-21T06:47:21.699Z,67.94
2018-09-21T06:48:21.685Z,68.04
2018-09-21T06:49:21.670Z,67.36
2018-09-21T06:50:21.658Z,67.46
2018-09-21T06:51:21.648Z,67.56
2018-09-21T06:52:21.647Z,67.66
2018-09-21T06:53:21.626Z,67.11
2018-09-21T06:54:21.616Z,66.72
2018-09-21T06:55:21.606Z,66.53
2018-09-21T06:56:21.594Z,67.01
2018-09-21T06:57:21.582Z,66.30
2018-09-21T06:58:21.572Z,66.59
2018-09-21T06:59:21.567Z,66.72
2018-09-21T07:00:21.554Z,66.24
2018-09-21T07:01:21.557Z,66.05
2018-09-21T07:02:21.528Z,66.24
2018-09-21T07:03:21.525Z,65.85
2018-09-21T07:04:21.508Z,66.05
2018-09-21T07:05:21.495Z,65.27
2018-09-21T07:06:21.485Z,64.40
2018-09-21T07:07:21.484Z,64.59
2018-09-21T07:08:21.477Z,64.69
2018-09-21T07:09:21.454Z,64.89
2018-09-21T07:10:21.444Z,65.08
2018-09-21T07:11:21.444Z,65.37
2018-09-21T07:12:21.427Z,65.27
2018-09-21T07:13:21.410Z,64.98
2018-09-21T07:14:21.405Z,65.37
2018-09-21T07:15:21.390Z,64.79
2018-09-21T07:16:21.387Z,64.31
2018-09-21T07:17:21.372Z,64.21
2018-09-21T07:18:21.365Z,64.21
2018-09-21T07:19:21.350Z,64.21
2018-09-21T07:20:21.336Z,64.21
2018-09-21T07:21:21.328Z,64.69
2018-09-21T07:22:21.316Z,64.11
2018-09-21T07:23:21.305Z,64.31
2018-09-21T07:24:21.292Z,64.89
2018-09-21T07:25:21.284Z,64.50
2018-09-21T07:26:21.269Z,64.01
2018-09-21T07:27:21.263Z,63.34
2018-09-21T07:28:21.250Z,63.73
2018-09-21T07:29:21.238Z,62.76
2018-09-21T07:30:21.232Z,63.24
2018-09-21T07:31:21.248Z,63.53
2018-09-21T07:32:21.205Z,63.43
2018-09-21T07:33:21.192Z,62.95
2018-09-21T07:34:21.190Z,62.76
2018-09-21T07:35:21.179Z,62.85
2018-09-21T07:36:21.171Z,62.11
2018-09-21T07:37:21.158Z,62.11
2018-09-21T07:38:21.141Z,62.40
2018-09-21T07:39:21.136Z,62.11
2018-09-21T07:40:21.118Z,62.30
2018-09-21T07:41:21.106Z,62.01
2018-09-21T07:42:21.096Z,61.63
2018-09-21T07:43:21.088Z,61.53
2018-09-21T07:44:21.088Z,62.21
2018-09-21T07:45:21.064Z,62.18
2018-09-21T07:46:21.053Z,62.37
2018-09-21T07:47:21.039Z,62.56
2018-09-21T07:48:21.033Z,61.60
2018-09-21T07:49:21.023Z,61.98
2018-09-21T07:50:21.045Z,62.76
2018-09-21T07:51:21.006Z,62.37
2018-09-21T07:52:20.987Z,61.98
2018-09-21T07:53:20.976Z,62.76
2018-09-21T07:54:21.003Z,62.08
2018-09-21T07:55:20.955Z,62.27
2018-09-21T07:56:20.952Z,62.37
2018-09-21T07:57:20.935Z,62.08
2018-09-21T07:58:20.922Z,62.44
2018-09-21T07:59:20.913Z,62.15
2018-09-21T08:00:20.903Z,61.95
2018-09-21T08:01:20.893Z,61.76
2018-09-21T08:02:20.880Z,61.76
2018-09-21T08:03:20.869Z,61.57
2018-09-21T08:04:20.856Z,62.05
2018-09-21T08:05:20.846Z,62.24
2018-09-21T08:06:20.837Z,61.57
2018-09-21T08:07:20.841Z,61.86
2018-09-21T08:08:20.815Z,62.15
2018-09-21T08:09:20.803Z,62.05
2018-09-21T08:10:20.797Z,62.21
2018-09-21T08:11:20.782Z,62.12
2018-09-21T08:12:20.823Z,62.02
2018-09-21T08:13:20.771Z,62.12
2018-09-21T08:14:20.750Z,61.73
2018-09-21T08:15:20.740Z,61.73
2018-09-21T08:16:20.727Z,62.21
2018-09-21T08:17:20.717Z,62.31
2018-09-21T08:18:20.702Z,62.40
2018-09-21T08:19:20.729Z,61.15
2018-09-21T08:20:20.680Z,61.05
2018-09-21T08:21:20.670Z,61.34
2018-09-21T08:22:20.659Z,61.15
2018-09-21T08:23:20.647Z,61.08
2018-09-21T08:24:20.644Z,61.05
2018-09-21T08:25:20.625Z,61.27
2018-09-21T08:26:20.612Z,60.50
2018-09-21T08:27:20.600Z,60.50
2018-09-21T08:28:20.589Z,60.60
2018-09-21T08:29:20.586Z,60.79
2018-09-21T08:30:20.573Z,60.21
2018-09-21T08:31:20.597Z,60.60
2018-09-21T08:32:20.557Z,60.50
2018-09-21T08:33:20.647Z,59.83
2018-09-21T08:34:20.519Z,60.14
2018-09-21T08:35:20.514Z,60.11
2018-09-21T08:36:20.500Z,60.31
2018-09-21T08:37:20.635Z,60.79
2018-09-21T08:38:20.477Z,60.79
2018-09-21T08:39:20.466Z,60.99
2018-09-21T08:40:20.455Z,60.89
2018-09-21T08:41:20.446Z,60.89
2018-09-21T08:42:20.435Z,60.99
2018-09-21T08:43:20.423Z,60.69
2018-09-21T08:44:20.412Z,60.99
2018-09-21T08:45:20.406Z,60.99
2018-09-21T08:46:20.391Z,60.99
2018-09-21T08:47:20.380Z,61.08
2018-09-21T08:48:20.380Z,61.27
2018-09-21T08:49:20.360Z,61.08
2018-09-21T08:50:20.357Z,61.76
2018-09-21T08:51:20.338Z,61.18
2018-09-21T08:52:20.334Z,61.86
2018-09-21T08:53:20.313Z,61.57
2018-09-21T08:54:20.305Z,61.37
2018-09-21T08:55:20.308Z,61.95
2018-09-21T08:56:20.282Z,62.73
2018-09-21T08:57:20.270Z,62.44
2018-09-21T08:58:20.264Z,63.11
2018-09-21T08:59:20.248Z,63.40
2018-09-21T09:00:20.241Z,63.76
2018-09-21T09:01:20.228Z,64.82
2018-09-21T09:02:20.218Z,65.11
2018-09-21T09:03:20.254Z,67.62
2018-09-21T09:04:20.196Z,68.65
2018-09-21T09:05:20.186Z,71.45
2018-09-21T09:06:20.175Z,72.71
2018-09-21T09:07:20.165Z,74.89
2018-09-21T09:08:20.148Z,75.67
2018-09-21T09:09:20.139Z,78.27
2018-09-21T09:10:20.127Z,81.07
2018-09-21T09:11:20.118Z,84.79
2018-09-21T09:12:20.106Z,87.30
2018-09-21T09:13:20.093Z,91.78
2018-09-21T09:14:20.089Z,94.20
2018-09-21T09:15:20.072Z,96.17
2018-09-21T09:16:20.064Z,98.15
2018-09-21T09:17:20.053Z,98.92
2018-09-21T09:18:20.034Z,99.69
2018-09-21T09:19:20.031Z,99.99
2018-09-21T09:20:20.013Z,99.99
2018-09-21T09:21:20.000Z,99.99
2018-09-21T09:22:19.988Z,99.99
2018-09-21T09:23:20.037Z,99.99
2018-09-21T09:24:19.966Z,98.34
2018-09-21T09:25:19.951Z,97.14
2018-09-21T09:26:19.941Z,96.75
2018-09-21T09:27:19.927Z,96.99
2018-09-21T09:28:19.918Z,96.89
2018-09-21T09:29:19.901Z,97.38
2018-09-21T09:30:19.901Z,96.32
2018-09-21T09:31:19.885Z,96.99
2018-09-21T09:32:19.862Z,95.98
2018-09-21T09:33:19.851Z,96.99
2018-09-21T09:34:19.841Z,96.47
2018-09-21T09:35:19.827Z,97.09
2018-09-21T09:36:19.817Z,97.66
2018-09-21T09:37:19.798Z,98.05
2018-09-21T09:38:19.788Z,98.72
2018-09-21T09:39:19.774Z,99.39
2018-09-21T09:40:19.764Z,99.10
2018-09-21T09:41:19.750Z,99.99
2018-09-21T09:42:19.736Z,99.99
2018-09-21T09:43:19.728Z,99.20
2018-09-21T09:44:19.721Z,99.99
2018-09-21T09:45:19.700Z,99.68
2018-09-21T09:46:19.685Z,99.99
2018-09-21T09:47:19.670Z,99.87
2018-09-21T09:48:19.674Z,99.87
2018-09-21T09:49:19.694Z,99.99
2018-09-21T09:50:19.632Z,99.99
2018-09-21T09:51:19.624Z,99.99
2018-09-21T09:52:19.606Z,99.99
2018-09-21T09:53:19.595Z,99.99
2018-09-21T09:54:19.578Z,99.99
2018-09-21T09:55:19.580Z,99.99
2018-09-21T09:56:19.552Z,99.99
2018-09-21T09:57:19.539Z,99.99
2018-09-21T09:58:19.533Z,99.99
2018-09-21T09:59:19.512Z,99.99
2018-09-21T10:00:19.498Z,99.99
2018-09-21T10:01:19.484Z,99.99
2018-09-21T10:02:19.473Z,99.99
2018-09-21T10:03:19.483Z,99.99
2018-09-21T10:04:19.445Z,99.99
2018-09-21T10:05:19.430Z,99.99
2018-09-21T10:06:19.417Z,99.99
2018-09-21T10:07:19.406Z,99.99
2018-09-21T10:08:19.392Z,99.99
2018-09-21T10:09:19.379Z,99.99
2018-09-21T10:10:19.417Z,99.99
2018-09-21T10:11:19.351Z,99.99
2018-09-21T10:12:19.335Z,99.99
2018-09-21T10:13:19.326Z,99.99
2018-09-21T10:14:19.309Z,99.99
2018-09-21T10:15:19.298Z,99.99
2018-09-21T10:16:19.323Z,99.99
2018-09-21T10:17:19.266Z,99.99
2018-09-21T10:18:19.255Z,99.99
2018-09-21T10:19:19.241Z,99.99
2018-09-21T10:20:19.232Z,99.99
2018-09-21T10:21:19.214Z,99.99
2018-09-21T10:22:19.207Z,99.99
2018-09-21T10:23:19.187Z,99.99
2018-09-21T10:24:19.174Z,99.99
2018-09-21T10:25:19.158Z,99.99
2018-09-21T10:26:19.150Z,99.99
2018-09-21T10:27:19.247Z,99.99
2018-09-21T10:28:19.297Z,99.99
2018-09-21T10:29:19.136Z,99.99
2018-09-21T10:30:19.098Z,99.99
2018-09-21T10:31:19.078Z,99.99
2018-09-21T10:32:19.066Z,99.99
2018-09-21T10:33:19.078Z,99.99
2018-09-21T10:34:19.038Z,99.99
2018-09-21T10:35:19.034Z,99.99
2018-09-21T10:36:19.006Z,99.99
2018-09-21T10:37:19.005Z,99.99
2018-09-21T10:38:18.987Z,99.99
2018-09-21T10:39:19.006Z,99.99
2018-09-21T10:40:19.103Z,99.99
2018-09-21T10:41:18.941Z,99.99
2018-09-21T10:42:18.969Z,99.99
2018-09-21T10:43:18.913Z,99.99
2018-09-21T10:44:18.896Z,99.99
2018-09-21T10:45:18.882Z,99.99
2018-09-21T10:46:18.869Z,99.99
2018-09-21T10:47:18.860Z,99.99
2018-09-21T10:48:18.842Z,99.99
2018-09-21T10:49:18.828Z,99.99
2018-09-21T10:50:18.813Z,99.99
2018-09-21T10:51:18.801Z,99.99
2018-09-21T10:52:18.784Z,99.99
2018-09-21T10:53:18.772Z,99.99
2018-09-21T10:54:18.755Z,99.99
2018-09-21T10:55:18.743Z,99.99
2018-09-21T10:56:18.737Z,99.99
2018-09-21T10:57:18.715Z,99.99
2018-09-21T10:58:18.702Z,99.99
2018-09-21T10:59:18.691Z,99.99
2018-09-21T11:00:18.676Z,99.99
2018-09-21T11:01:18.660Z,99.99
2018-09-21T11:02:18.648Z,99.99
2018-09-21T11:03:18.633Z,99.99
2018-09-21T11:04:18.621Z,99.99
2018-09-21T11:05:18.607Z,99.99
2018-09-21T11:06:18.591Z,99.99
2018-09-21T11:07:18.587Z,99.99
2018-09-21T11:08:18.571Z,99.99
2018-09-21T11:09:18.547Z,99.99
2018-09-21T11:10:18.537Z,99.99
2018-09-21T11:11:18.523Z,99.99
2018-09-21T11:12:18.509Z,99.99
2018-09-21T11:13:18.499Z,99.99
2018-09-21T11:14:18.482Z,99.99
2018-09-21T11:15:18.466Z,99.99
2018-09-21T11:16:18.452Z,99.99
2018-09-21T11:17:18.439Z,99.99
2018-09-21T11:18:18.430Z,99.99
2018-09-21T11:19:18.413Z,99.99
2018-09-21T11:20:18.401Z,99.99
2018-09-21T11:21:18.385Z,99.99
2018-09-21T11:22:18.372Z,99.99
2018-09-21T11:23:18.357Z,99.99
2018-09-21T11:24:18.364Z,99.99
2018-09-21T11:25:18.333Z,99.99
2018-09-21T11:26:18.318Z,99.99
2018-09-21T11:27:18.313Z,99.99
2018-09-21T11:28:18.296Z,99.99
2018-09-21T11:29:18.280Z,99.99
2018-09-21T11:30:18.270Z,99.99
2018-09-21T11:31:18.254Z,99.99
2018-09-21T11:32:18.242Z,99.99
2018-09-21T11:33:18.225Z,99.99
2018-09-21T11:34:18.229Z,99.99
2018-09-21T11:35:18.200Z,99.99
2018-09-21T11:36:18.189Z,99.99
2018-09-21T11:37:18.172Z,99.99
2018-09-21T11:38:18.161Z,99.99
2018-09-21T11:39:18.148Z,99.99
2018-09-21T11:40:18.136Z,99.99
2018-09-21T11:41:18.120Z,99.99
2018-09-21T11:42:18.102Z,99.99
2018-09-21T11:43:18.088Z,99.99
2018-09-21T11:44:18.080Z,99.99
2018-09-21T11:45:18.060Z,99.99
2018-09-21T11:46:18.050Z,99.99
2018-09-21T11:47:18.243Z,99.99
2018-09-21T11:48:18.026Z,99.78
2018-09-21T11:49:18.011Z,98.86
2018-09-21T11:50:17.997Z,99.30
2018-09-21T11:51:17.982Z,99.25
2018-09-21T11:52:17.970Z,98.77
2018-09-21T11:53:17.954Z,99.30
2018-09-21T11:54:17.944Z,98.43
2018-09-21T11:55:17.936Z,98.53
2018-09-21T11:56:17.919Z,98.19
2018-09-21T11:57:17.902Z,98.77
2018-09-21T11:58:17.890Z,99.10
2018-09-21T11:59:17.877Z,99.20
2018-09-21T12:00:17.865Z,98.63
2018-09-21T12:01:17.849Z,98.00
2018-09-21T12:02:17.838Z,98.10
2018-09-21T12:03:17.825Z,98.00
2018-09-21T12:04:17.810Z,98.10
2018-09-21T12:05:17.797Z,98.14
2018-09-21T12:06:17.787Z,97.81
2018-09-21T12:07:17.773Z,98.29
2018-09-21T12:08:17.760Z,98.77
2018-09-21T12:09:17.745Z,99.54
2018-09-21T12:10:17.731Z,99.99
2018-09-21T12:11:17.718Z,99.34
2018-09-21T12:12:17.704Z,98.77
2018-09-21T12:13:17.691Z,99.15
2018-09-21T12:14:17.676Z,99.49
2018-09-21T12:15:17.664Z,99.99
2018-09-21T12:16:17.660Z,99.82
2018-09-21T12:17:17.635Z,99.99
2018-09-21T12:18:17.621Z,99.99
2018-09-21T12:19:17.610Z,99.99
2018-09-21T12:20:17.593Z,99.99
2018-09-21T12:21:17.583Z,99.25
2018-09-21T12:22:17.568Z,97.24
2018-09-21T12:23:17.562Z,97.52
2018-09-21T12:24:17.542Z,97.09
2018-09-21T12:25:17.531Z,96.61
2018-09-21T12:26:17.514Z,94.78
2018-09-21T12:27:17.502Z,94.88
2018-09-21T12:28:17.489Z,94.74
2018-09-21T12:29:17.472Z,94.83
2018-09-21T12:30:17.506Z,94.26
2018-09-21T12:31:17.448Z,93.77
2018-09-21T12:32:17.446Z,94.21
2018-09-21T12:33:17.420Z,93.63
2018-09-21T12:34:17.408Z,93.25
2018-09-21T12:35:17.398Z,93.15
2018-09-21T12:36:17.404Z,92.43
2018-09-21T12:37:17.386Z,91.75
2018-09-21T12:38:17.353Z,87.49
2018-09-21T12:39:17.343Z,87.39
2018-09-21T12:40:17.325Z,85.85
2018-09-21T12:41:17.314Z,85.22
2018-09-21T12:42:17.307Z,83.97
2018-09-21T12:43:17.294Z,82.34
2018-09-21T12:44:17.283Z,80.80
2018-09-21T12:45:17.266Z,76.64
2018-09-21T12:46:17.247Z,76.82
2018-09-21T12:47:17.232Z,75.90
2018-09-21T12:48:17.221Z,75.32
2018-09-21T12:49:17.204Z,74.85
2018-09-21T12:50:17.225Z,74.08
2018-09-21T12:51:17.189Z,73.88
2018-09-21T12:52:17.166Z,71.35
2018-09-21T12:53:17.156Z,72.31
2018-09-21T12:54:17.140Z,70.43
2018-09-21T12:55:17.127Z,70.49