createdAt,value
2019-01-11T00:04:42.566Z,-2.04
2019-01-11T00:07:51.228Z,-2.12
2019-01-11T00:10:41.091Z,-2.12
2019-01-11T00:13:31.572Z,-2.19
2019-01-11T00:16:21.103Z,-2.09
2019-01-11T00:19:10.820Z,-2.05
2019-01-11T00:22:00.595Z,-2.06
2019-01-11T00:24:50.362Z,-2.12
2019-01-11T00:27:40.624Z,-2.27
2019-01-11T00:30:30.792Z,-2.33
2019-01-11T00:33:21.290Z,-2.43
2019-01-11T00:36:11.942Z,-2.27
2019-01-11T00:39:02.140Z,-2.21
2019-01-11T00:41:52.009Z,-2.20
2019-01-11T00:44:42.147Z,-2.14
2019-01-11T00:47:31.931Z,-2.12
2019-01-11T00:53:32.842Z,-1.92
2019-01-11T00:56:23.070Z,-1.94
2019-01-11T00:59:13.079Z,-2.15
2019-01-11T01:02:03.245Z,-1.99
2019-01-11T01:04:53.028Z,-2.08
2019-01-11T01:07:43.160Z,-2.23
2019-01-11T01:10:33.149Z,-2.17
2019-01-11T01:13:24.159Z,-2.07
2019-01-11T01:16:14.205Z,-2.19
2019-01-11T01:19:03.882Z,-2.25
2019-01-11T01:21:53.962Z,-2.22
2019-01-11T01:24:44.086Z,-2.27
2019-01-11T01:27:33.907Z,-2.32
2019-01-11T01:30:23.842Z,-2.21
2019-01-11T01:33:13.758Z,-2.14
2019-01-11T01:39:33.120Z,-2.24
2019-01-11T01:42:22.807Z,-2.30
2019-01-11T01:45:14.341Z,-2.22
2019-01-11T01:48:04.138Z,-2.36
2019-01-11T01:50:53.924Z,-2.42
2019-01-11T01:53:43.628Z,-2.54
2019-01-11T01:56:33.149Z,-2.47
2019-01-11T01:59:23.483Z,-2.57
2019-01-11T02:02:13.931Z,-2.57
2019-01-11T02:05:07.361Z,-2.40
2019-01-11T02:07:57.379Z,-2.46
2019-01-11T02:10:47.410Z,-2.44
2019-01-11T02:13:37.029Z,-2.50
2019-01-11T02:16:26.747Z,-2.62
2019-01-11T02:19:16.257Z,-2.66
2019-01-11T02:22:06.046Z,-2.67
2019-01-11T02:24:56.055Z,-2.64
2019-01-11T02:27:46.156Z,-2.78
2019-01-11T02:30:36.237Z,-2.71
2019-01-11T02:33:26.487Z,-2.82
2019-01-11T02:36:16.025Z,-2.79
2019-01-11T02:39:46.628Z,-2.66
2019-01-11T02:42:36.151Z,-2.57
2019-01-11T02:45:28.057Z,-2.73
2019-01-11T02:48:17.503Z,-2.65
2019-01-11T02:51:07.258Z,-2.56
2019-01-11T02:53:57.410Z,-2.53
2019-01-11T02:56:47.438Z,-2.44
2019-01-11T02:59:36.891Z,-2.42
2019-01-11T03:02:27.058Z,-2.32
2019-01-11T03:05:56.209Z,-2.41
2019-01-11T03:08:46.105Z,-2.36
2019-01-11T03:11:35.999Z,-2.32
2019-01-11T03:14:25.908Z,-2.28
2019-01-11T03:17:16.593Z,-2.23
2019-01-11T03:20:46.315Z,-2.16
2019-01-11T03:23:36.246Z,-2.16
2019-01-11T03:26:25.860Z,-2.27
2019-01-11T03:29:15.519Z,-2.26
2019-01-11T03:32:05.709Z,-2.30
2019-01-11T03:35:08.266Z,-2.23
2019-01-11T03:37:57.802Z,-2.19
2019-01-11T03:40:48.052Z,-2.27
2019-01-11T03:43:38.071Z,-2.25
2019-01-11T03:46:28.094Z,-2.31
2019-01-11T03:49:18.514Z,-2.30
2019-01-11T03:52:08.100Z,-2.24
2019-01-11T03:54:58.244Z,-2.24
2019-01-11T03:57:47.928Z,-2.29
2019-01-11T04:00:38.481Z,-2.32
2019-01-11T04:03:28.931Z,-2.31
2019-01-11T04:06:18.474Z,-2.30
2019-01-11T04:09:10.886Z,-2.29
2019-01-11T04:12:00.845Z,-2.28
2019-01-11T04:14:50.822Z,-2.28
2019-01-11T04:17:40.879Z,-2.23
2019-01-11T04:20:30.532Z,-2.18
2019-01-11T04:23:20.087Z,-2.18
2019-01-11T04:26:10.845Z,-2.26
2019-01-11T04:29:00.874Z,-2.26
2019-01-11T04:31:55.125Z,-2.29
2019-01-11T04:34:45.092Z,-2.27
2019-01-11T04:37:35.427Z,-2.29
2019-01-11T04:40:25.208Z,-2.28
2019-01-11T04:43:14.722Z,-2.22
2019-01-11T04:46:05.118Z,-2.20
2019-01-11T04:48:55.697Z,-2.28
2019-01-11T04:51:45.715Z,-2.37
2019-01-11T04:54:36.535Z,-2.34
2019-01-11T04:57:26.567Z,-2.29
2019-01-11T05:00:19.454Z,-2.27
2019-01-11T05:03:08.472Z,-2.31
2019-01-11T05:05:56.942Z,-2.26
2019-01-11T05:08:45.257Z,-2.32
2019-01-11T05:11:33.703Z,-2.43
2019-01-11T05:14:23.411Z,-2.41
2019-01-11T05:17:13.099Z,-2.35
2019-01-11T05:20:02.906Z,-2.47
2019-01-11T05:22:52.358Z,-2.46
2019-01-11T05:25:42.121Z,-2.41
2019-01-11T05:28:32.288Z,-2.43
2019-01-11T05:31:22.061Z,-2.29
2019-01-11T05:34:12.004Z,-2.50
2019-01-11T05:37:02.152Z,-2.55
2019-01-11T05:43:21.497Z,-2.46
2019-01-11T05:46:11.038Z,-2.48
2019-01-11T05:49:01.234Z,-2.53
2019-01-11T05:51:50.932Z,-2.54
2019-01-11T05:54:40.407Z,-2.68
2019-01-11T05:57:30.914Z,-2.67
2019-01-11T06:00:20.707Z,-2.56
2019-01-11T06:03:11.104Z,-2.61
2019-01-11T06:06:19.608Z,-2.34
2019-01-11T06:09:09.131Z,-2.54
2019-01-11T06:11:58.863Z,-2.49
2019-01-11T06:14:48.834Z,-2.55
2019-01-11T06:17:38.709Z,-2.49
2019-01-11T06:20:30.469Z,-2.56
2019-01-11T06:23:20.155Z,-2.60
2019-01-11T06:26:10.276Z,-2.42
2019-01-11T06:28:59.748Z,-2.47
2019-01-11T06:31:49.701Z,-2.62
2019-01-11T06:34:39.572Z,-2.71
2019-01-11T06:37:30.161Z,-2.66
2019-01-11T06:40:18.124Z,-2.71
2019-01-11T06:43:07.686Z,-2.64
2019-01-11T06:45:57.684Z,-2.64
2019-01-11T06:48:47.454Z,-2.39
2019-01-11T06:51:37.681Z,-2.56
2019-01-11T06:54:27.647Z,-2.82
2019-01-11T06:57:17.533Z,-2.85
2019-01-11T07:00:48.622Z,-2.72
2019-01-11T07:03:38.713Z,-2.74
2019-01-11T07:06:28.544Z,-2.68
2019-01-11T07:09:18.404Z,-2.54
2019-01-11T07:12:08.549Z,-2.63
2019-01-11T07:14:58.006Z,-2.57
2019-01-11T07:17:47.550Z,-2.56
2019-01-11T07:20:42.858Z,-2.51
2019-01-11T07:23:29.730Z,-2.54
2019-01-11T07:26:19.433Z,-2.40
2019-01-11T07:29:09.168Z,-2.40
2019-01-11T07:32:17.862Z,-2.48
2019-01-11T07:38:30.393Z,-2.51
2019-01-11T07:41:20.434Z,-2.54
2019-01-11T07:44:09.952Z,-2.53
2019-01-11T07:46:59.956Z,-2.50
2019-01-11T07:49:50.210Z,-2.53
2019-01-11T07:52:40.240Z,-2.62
2019-01-11T07:55:31.860Z,-2.76
2019-01-11T07:58:21.404Z,-2.82
2019-01-11T08:04:07.939Z,-2.59
2019-01-11T08:06:57.745Z,-2.39
2019-01-11T08:12:57.716Z,-2.27
2019-01-11T08:15:47.844Z,-2.12
2019-01-11T08:18:37.889Z,-2.17
2019-01-11T08:21:27.611Z,-2.20
2019-01-11T08:24:17.483Z,-2.16
2019-01-11T08:27:07.185Z,-2.09
2019-01-11T08:29:57.063Z,-1.92
2019-01-11T08:32:47.246Z,-1.96
2019-01-11T08:35:37.085Z,-2.04
2019-01-11T08:38:27.219Z,-1.73
2019-01-11T08:41:17.100Z,-1.53
2019-01-11T08:44:06.741Z,-1.66
2019-01-11T08:46:57.312Z,-1.88
2019-01-11T08:49:47.142Z,-1.91
2019-01-11T08:52:36.903Z,-1.95
2019-01-11T08:55:26.924Z,-1.76
2019-01-11T08:58:16.811Z,-1.62
2019-01-11T09:01:06.699Z,-1.80
2019-01-11T09:03:56.205Z,-1.60
2019-01-11T09:06:45.999Z,-1.37
2019-01-11T09:09:35.443Z,-1.37
2019-01-11T09:12:24.900Z,-1.39
2019-01-11T09:15:15.291Z,-1.27
2019-01-11T09:18:24.017Z,-1.16
2019-01-11T09:21:13.681Z,-1.30
2019-01-11T09:24:03.213Z,-1.50
2019-01-11T09:26:53.345Z,-1.48
2019-01-11T09:29:43.306Z,-1.70
2019-01-11T09:32:33.087Z,-1.69
2019-01-11T09:35:22.698Z,-1.48
2019-01-11T09:38:13.012Z,-1.37
2019-01-11T09:41:03.025Z,-1.35
2019-01-11T09:43:52.792Z,-1.23
2019-01-11T09:46:43.357Z,-1.13
2019-01-11T09:49:33.215Z,-1.12
2019-01-11T09:52:23.728Z,-1.17
2019-01-11T09:55:52.856Z,-1.19
2019-01-11T09:58:42.605Z,-1.31
2019-01-11T10:01:32.837Z,-0.85
2019-01-11T10:07:25.775Z,-0.37
2019-01-11T10:10:15.471Z,-0.35
2019-01-11T10:13:05.062Z,-0.22
2019-01-11T10:15:54.904Z,-0.06
2019-01-11T10:18:45.716Z,0.12
2019-01-11T10:21:35.202Z,0.39
2019-01-11T10:24:25.019Z,0.39
2019-01-11T10:27:14.856Z,0.51
2019-01-11T10:30:44.343Z,0.43
2019-01-11T10:33:36.288Z,0.33
2019-01-11T10:36:25.507Z,0.36
2019-01-11T10:39:34.905Z,0.42
2019-01-11T10:42:25.399Z,0.42
2019-01-11T10:45:16.702Z,0.29
2019-01-11T10:48:25.383Z,0.31
2019-01-11T10:51:18.988Z,0.31
2019-01-11T10:54:37.564Z,0.47
2019-01-11T10:57:27.404Z,0.18
2019-01-11T11:00:20.117Z,0.24
2019-01-11T11:03:09.649Z,0.26
2019-01-11T11:05:59.774Z,0.23
2019-01-11T11:09:08.514Z,-0.17
2019-01-11T11:11:59.393Z,-0.17
2019-01-11T11:14:49.620Z,0.12
2019-01-11T11:17:39.923Z,0.18
2019-01-11T11:20:29.721Z,0.15
2019-01-11T11:23:19.658Z,0.03
2019-01-11T11:26:09.205Z,-0.15
2019-01-11T11:28:59.469Z,-0.31
2019-01-11T11:31:49.011Z,-0.19
2019-01-11T11:38:06.933Z,-0.01
2019-01-11T11:40:57.117Z,0.21
2019-01-11T11:43:46.824Z,0.07
2019-01-11T11:46:36.826Z,0.06
2019-01-11T11:49:26.371Z,-0.11
2019-01-11T11:52:16.344Z,-0.19
2019-01-11T11:55:07.044Z,-0.04
2019-01-11T11:57:56.809Z,-0.14
2019-01-11T12:00:46.363Z,-0.26
2019-01-11T12:03:35.927Z,-0.43
2019-01-11T12:06:25.767Z,-0.37
2019-01-11T12:09:15.292Z,-0.55
2019-01-11T12:12:04.834Z,-0.70
2019-01-11T12:14:54.530Z,-0.65
2019-01-11T12:17:44.306Z,-0.69
2019-01-11T12:20:34.535Z,-0.71
2019-01-11T12:23:25.158Z,-0.63
2019-01-11T12:26:15.099Z,-0.61
2019-01-11T12:29:04.697Z,-0.62
2019-01-11T12:31:54.571Z,-0.71
2019-01-11T12:34:44.300Z,-0.70
2019-01-11T12:37:34.195Z,-0.71
2019-01-11T12:40:24.293Z,-0.78
2019-01-11T12:43:14.012Z,-0.84
2019-01-11T12:46:03.543Z,-0.84
2019-01-11T12:48:53.349Z,-0.78
2019-01-11T12:51:43.120Z,-0.79
2019-01-11T12:54:32.660Z,-0.70
2019-01-11T12:57:22.439Z,-0.58
2019-01-11T13:00:14.041Z,-0.62
2019-01-11T13:06:33.127Z,-0.87
2019-01-11T13:09:22.830Z,-0.79
2019-01-11T13:12:12.756Z,-0.75
2019-01-11T13:15:02.235Z,-0.69
2019-01-11T13:17:51.956Z,-0.65
2019-01-11T13:20:42.029Z,-0.58
2019-01-11T13:23:32.336Z,-0.60
2019-01-11T13:26:23.119Z,-0.75
2019-01-11T13:29:12.846Z,-0.96
2019-01-11T13:32:02.401Z,-0.98
2019-01-11T13:34:52.176Z,-0.94
2019-01-11T13:38:33.885Z,-0.89
2019-01-11T13:41:13.494Z,-0.82
2019-01-11T13:44:03.963Z,-1.08
2019-01-11T13:46:54.024Z,-0.96
2019-01-11T13:49:43.821Z,-0.90
2019-01-11T13:52:33.848Z,-0.82
2019-01-11T13:55:23.760Z,-0.78
2019-01-11T13:58:13.651Z,-0.91
2019-01-11T14:01:03.545Z,-1.03
2019-01-11T14:03:53.323Z,-0.91
2019-01-11T14:06:42.860Z,-1.00
2019-01-11T14:09:32.482Z,-1.10
2019-01-11T14:12:21.945Z,-1.17
2019-01-11T14:15:30.628Z,-1.18
2019-01-11T14:18:20.331Z,-1.18
2019-01-11T14:21:10.386Z,-1.26
2019-01-11T14:24:00.164Z,-1.24
2019-01-11T14:26:50.152Z,-1.35
2019-01-11T14:29:39.941Z,-1.28
2019-01-11T14:32:48.700Z,-1.11
2019-01-11T14:35:38.499Z,-1.11
2019-01-11T14:38:47.180Z,-1.12
2019-01-11T14:44:47.584Z,-1.24
2019-01-11T14:47:37.146Z,-1.18
2019-01-11T14:50:27.193Z,-1.30
2019-01-11T14:53:17.193Z,-1.33
2019-01-11T14:56:06.729Z,-1.42
2019-01-11T14:58:56.190Z,-1.51
2019-01-11T15:01:45.971Z,-1.57
2019-01-11T15:04:36.359Z,-1.53
2019-01-11T15:07:26.175Z,-1.62
2019-01-11T15:10:15.818Z,-1.74
2019-01-11T15:13:45.237Z,-1.63
2019-01-11T15:16:35.309Z,-1.50
2019-01-11T15:19:24.861Z,-1.48
2019-01-11T15:22:15.062Z,-1.44
2019-01-11T15:25:44.719Z,-1.51
2019-01-11T15:28:34.284Z,-1.46
2019-01-11T15:31:23.831Z,-1.54
2019-01-11T15:34:13.656Z,-1.40
2019-01-11T15:37:03.546Z,-1.36
2019-01-11T15:40:36.502Z,-1.19
2019-01-11T15:43:24.567Z,-1.22
2019-01-11T15:46:15.215Z,-1.13
2019-01-11T15:49:05.751Z,-1.04
2019-01-11T15:51:55.231Z,-1.04
2019-01-11T15:55:04.379Z,-0.91
2019-01-11T15:57:53.852Z,-0.91
2019-01-11T16:00:45.403Z,-1.16
2019-01-11T16:03:54.264Z,-1.18
2019-01-11T16:06:44.734Z,-1.18
2019-01-11T16:10:15.053Z,-1.21
2019-01-11T16:13:43.549Z,-1.21
2019-01-11T16:16:59.762Z,-1.38
2019-01-11T16:19:49.528Z,-1.53
2019-01-11T16:22:39.788Z,-1.64
2019-01-11T16:25:29.824Z,-1.64
2019-01-11T16:28:20.125Z,-1.60
2019-01-11T16:31:09.892Z,-1.62
2019-01-11T16:34:18.867Z,-1.61
2019-01-11T16:37:08.849Z,-1.61
2019-01-11T16:39:58.568Z,-1.51
2019-01-11T16:42:48.931Z,-1.49
2019-01-11T16:45:39.233Z,-1.45
2019-01-11T16:48:28.262Z,-1.39
2019-01-11T16:51:18.646Z,-1.39
2019-01-11T16:54:10.946Z,-1.45
2019-01-11T16:57:00.646Z,-1.65
2019-01-11T16:59:50.772Z,-1.51
2019-01-11T17:02:40.991Z,-1.57
2019-01-11T17:05:31.361Z,-1.59
2019-01-11T17:08:42.608Z,-1.55
2019-01-11T17:11:33.189Z,-1.55
2019-01-11T17:14:43.511Z,-1.38
2019-01-11T17:17:33.967Z,-1.42
2019-01-11T17:20:24.178Z,-1.44
2019-01-11T17:23:13.993Z,-1.46
2019-01-11T17:26:03.546Z,-1.40
2019-01-11T17:28:53.595Z,-1.52
2019-01-11T17:31:43.235Z,-1.59
2019-01-11T17:34:32.746Z,-1.51
2019-01-11T17:37:22.438Z,-1.54
2019-01-11T17:40:13.852Z,-1.48
2019-01-11T17:43:03.680Z,-1.45
2019-01-11T17:45:53.436Z,-1.52
2019-01-11T17:48:43.592Z,-1.53
2019-01-11T17:51:33.687Z,-1.46
2019-01-11T17:54:24.075Z,-1.46
2019-01-11T17:57:14.650Z,-1.54
2019-01-11T18:03:22.007Z,-1.58
2019-01-11T18:06:11.911Z,-1.45
2019-01-11T18:09:01.781Z,-1.48
2019-01-11T18:11:51.436Z,-1.58
2019-01-11T18:14:41.485Z,-1.52
2019-01-11T18:17:31.257Z,-1.46
2019-01-11T18:20:23.356Z,-1.44
2019-01-11T18:23:13.132Z,-1.45
2019-01-11T18:26:04.170Z,-1.51
2019-01-11T18:28:54.105Z,-1.55
2019-01-11T18:31:44.411Z,-1.58
2019-01-11T18:34:34.522Z,-1.55
2019-01-11T18:37:24.699Z,-1.61
2019-01-11T18:40:17.504Z,-1.60
2019-01-11T18:43:07.059Z,-1.58
2019-01-11T18:45:56.820Z,-1.59
2019-01-11T18:48:46.636Z,-1.63
2019-01-11T18:51:36.635Z,-1.70
2019-01-11T18:54:26.892Z,-1.65
2019-01-11T18:57:16.850Z,-1.66
2019-01-11T19:00:10.464Z,-1.65
2019-01-11T19:03:00.413Z,-1.54
2019-01-11T19:05:50.477Z,-1.66
2019-01-11T19:08:40.220Z,-1.72
2019-01-11T19:11:30.016Z,-1.68
2019-01-11T19:14:20.015Z,-1.66
2019-01-11T19:17:10.290Z,-1.67
2019-01-11T19:20:00.885Z,-1.71
2019-01-11T19:22:50.714Z,-1.68
2019-01-11T19:25:40.903Z,-1.68
2019-01-11T19:28:31.123Z,-1.64
2019-01-11T19:31:20.889Z,-1.68
2019-01-11T19:34:11.164Z,-1.83
2019-01-11T19:37:01.352Z,-1.81
2019-01-11T19:39:51.342Z,-1.74
2019-01-11T19:43:00.314Z,-1.67
2019-01-11T19:45:50.097Z,-1.67
2019-01-11T19:48:40.528Z,-1.67
2019-01-11T19:51:29.991Z,-1.70
2019-01-11T19:54:20.707Z,-1.67
2019-01-11T19:57:10.576Z,-1.60
2019-01-11T20:00:00.544Z,-1.60
2019-01-11T20:02:50.921Z,-1.54
2019-01-11T20:05:40.847Z,-1.58
2019-01-11T20:08:30.941Z,-1.68
2019-01-11T20:11:20.880Z,-1.67
2019-01-11T20:14:11.377Z,-1.59
2019-01-11T20:17:01.483Z,-1.59
2019-01-11T20:19:51.199Z,-1.66
2019-01-11T20:22:41.256Z,-1.58
2019-01-11T20:25:31.675Z,-1.61
2019-01-11T20:28:21.542Z,-1.49
2019-01-11T20:31:12.369Z,-1.54
2019-01-11T20:34:02.250Z,-1.55
2019-01-11T20:40:43.463Z,-1.52
2019-01-11T20:43:33.875Z,-1.59
2019-01-11T20:46:24.747Z,-1.66
2019-01-11T20:49:14.793Z,-1.55
2019-01-11T20:52:04.910Z,-1.53
2019-01-11T20:54:55.106Z,-1.48
2019-01-11T20:57:57.718Z,-1.48
2019-01-11T21:00:36.629Z,-1.55
2019-01-11T21:03:26.162Z,-1.46
2019-01-11T21:06:16.194Z,-1.47
2019-01-11T21:12:24.802Z,-1.50
2019-01-11T21:15:54.357Z,-1.54
2019-01-11T21:18:44.566Z,-1.63
2019-01-11T21:21:34.320Z,-1.58
2019-01-11T21:24:24.120Z,-1.55
2019-01-11T21:27:13.840Z,-1.57
2019-01-11T21:33:33.054Z,-1.63
2019-01-11T21:36:22.651Z,-1.52
2019-01-11T21:39:12.699Z,-1.52
2019-01-11T21:42:02.806Z,-1.43
2019-01-11T21:44:52.293Z,-1.39
2019-01-11T21:47:42.195Z,-1.46
2019-01-11T21:50:32.067Z,-1.40
2019-01-11T21:53:21.967Z,-1.40
2019-01-11T21:56:11.624Z,-1.37
2019-01-11T21:59:01.448Z,-1.45
2019-01-11T22:01:51.368Z,-1.30
2019-01-11T22:04:41.411Z,-1.41
2019-01-11T22:07:33.582Z,-1.39
2019-01-11T22:10:23.710Z,-1.28
2019-01-11T22:13:14.122Z,-1.35
2019-01-11T22:16:03.898Z,-1.25
2019-01-11T22:18:53.748Z,-1.31
2019-01-11T22:21:43.642Z,-1.26
2019-01-11T22:24:33.703Z,-1.18
2019-01-11T22:27:23.386Z,-1.22
2019-01-11T22:30:15.768Z,-1.24
2019-01-11T22:33:05.586Z,-1.15
2019-01-11T22:35:56.062Z,-1.11
2019-01-11T22:38:46.149Z,-1.22
2019-01-11T22:41:35.711Z,-1.14
2019-01-11T22:44:26.044Z,-1.18
2019-01-11T22:47:15.952Z,-1.11
2019-01-11T22:50:26.980Z,-1.09
2019-01-11T22:53:15.358Z,-1.07
2019-01-11T22:56:03.610Z,-1.10
2019-01-11T22:58:53.329Z,-1.09
2019-01-11T23:02:09.127Z,-1.08
2019-01-11T23:04:59.013Z,-1.02
2019-01-11T23:08:00.541Z,-1.00
2019-01-11T23:11:28.353Z,-0.97
2019-01-11T23:14:18.282Z,-0.96
2019-01-11T23:17:46.188Z,-0.89
2019-01-11T23:20:35.774Z,-0.86
2019-01-11T23:23:25.526Z,-0.95
2019-01-11T23:26:15.344Z,-0.84
2019-01-11T23:29:05.269Z,-0.83
2019-01-11T23:31:55.195Z,-0.76
2019-01-11T23:34:44.641Z,-0.74
2019-01-11T23:37:34.560Z,-0.74
2019-01-11T23:40:24.160Z,-0.81
2019-01-11T23:43:13.794Z,-0.88
2019-01-11T23:46:03.715Z,-0.88
2019-01-11T23:48:53.860Z,-0.84
2019-01-11T23:51:43.396Z,-0.83
2019-01-11T23:54:33.120Z,-0.75
2019-01-11T23:57:22.958Z,-0.80
