createdAt,value
2022-12-03T00:02:21.305Z,6.16
2022-12-03T00:04:48.276Z,6.13
2022-12-03T00:07:15.147Z,6.07
2022-12-03T00:09:43.008Z,6.05
2022-12-03T00:12:09.921Z,6.06
2022-12-03T00:14:41.266Z,6.10
2022-12-03T00:17:11.222Z,6.08
2022-12-03T00:19:38.071Z,6.05
2022-12-03T00:22:04.940Z,6.09
2022-12-03T00:24:31.852Z,6.07
2022-12-03T00:26:58.762Z,6.09
2022-12-03T00:29:25.616Z,6.06
2022-12-03T00:31:52.518Z,6.11
2022-12-03T00:34:19.432Z,6.07
2022-12-03T00:36:46.280Z,6.07
2022-12-03T00:39:13.155Z,6.07
2022-12-03T00:41:40.082Z,6.10
2022-12-03T00:44:06.993Z,6.04
2022-12-03T00:46:33.891Z,6.03
2022-12-03T00:49:00.851Z,5.88
2022-12-03T00:51:27.742Z,6.05
2022-12-03T00:53:54.607Z,6.14
2022-12-03T00:56:21.476Z,6.10
2022-12-03T00:58:48.382Z,6.07
2022-12-03T01:01:15.326Z,6.14
2022-12-03T01:03:42.181Z,6.02
2022-12-03T01:06:09.136Z,5.96
2022-12-03T01:08:36.010Z,5.95
2022-12-03T01:11:02.889Z,5.93
2022-12-03T01:13:29.774Z,5.96
2022-12-03T01:15:56.708Z,5.99
2022-12-03T01:18:23.628Z,5.93
2022-12-03T01:20:50.637Z,5.97
2022-12-03T01:23:17.490Z,5.94
2022-12-03T01:25:44.439Z,5.96
2022-12-03T01:28:11.709Z,5.97
2022-12-03T01:30:58.565Z,5.95
2022-12-03T01:33:25.473Z,5.96
2022-12-03T01:35:52.345Z,5.96
2022-12-03T01:38:19.313Z,5.95
2022-12-03T01:40:46.280Z,5.97
2022-12-03T01:43:13.151Z,5.95
2022-12-03T01:45:39.997Z,5.97
2022-12-03T01:48:07.104Z,5.97
2022-12-03T01:50:34.332Z,5.96
2022-12-03T01:53:03.246Z,6.01
2022-12-03T01:55:30.368Z,6.01
2022-12-03T01:58:01.266Z,6.00
2022-12-03T02:00:29.608Z,6.05
2022-12-03T02:03:02.082Z,6.12
2022-12-03T02:05:31.278Z,6.11
2022-12-03T02:07:58.898Z,6.20
2022-12-03T02:10:30.693Z,6.25
2022-12-03T02:13:01.005Z,6.25
2022-12-03T02:15:27.976Z,6.20
2022-12-03T02:17:55.765Z,6.19
2022-12-03T02:20:23.189Z,6.20
2022-12-03T02:23:14.019Z,6.06
2022-12-03T02:25:40.954Z,6.09
2022-12-03T02:28:09.076Z,6.19
2022-12-03T02:30:36.366Z,6.22
2022-12-03T02:33:03.650Z,6.21
2022-12-03T02:35:32.612Z,6.20
2022-12-03T02:38:04.735Z,6.21
2022-12-03T02:40:33.363Z,6.22
2022-12-03T02:43:01.956Z,6.19
2022-12-03T02:45:38.916Z,6.12
2022-12-03T02:48:15.180Z,6.07
2022-12-03T02:50:55.408Z,6.03
2022-12-03T02:53:28.113Z,6.01
2022-12-03T02:55:57.011Z,6.11
2022-12-03T02:58:25.376Z,6.07
2022-12-03T03:00:53.664Z,6.07
2022-12-03T03:03:21.697Z,6.15
2022-12-03T03:05:49.477Z,6.12
2022-12-03T03:08:17.401Z,6.14
2022-12-03T03:10:45.108Z,6.08
2022-12-03T03:13:14.603Z,6.07
2022-12-03T03:15:42.182Z,6.07
2022-12-03T03:18:10.348Z,6.10
2022-12-03T03:20:37.736Z,6.12
2022-12-03T03:23:10.839Z,6.10
2022-12-03T03:25:42.096Z,6.09
2022-12-03T03:28:09.304Z,6.07
2022-12-03T03:30:37.038Z,6.07
2022-12-03T03:33:03.978Z,6.09
2022-12-03T03:35:30.921Z,6.16
2022-12-03T03:37:58.959Z,6.21
2022-12-03T03:40:26.666Z,6.23
2022-12-03T03:42:53.595Z,6.25
2022-12-03T03:45:25.703Z,6.26
2022-12-03T03:47:56.671Z,6.26
2022-12-03T03:50:23.745Z,6.29
2022-12-03T03:52:50.916Z,6.33
2022-12-03T03:55:19.285Z,6.36
2022-12-03T03:57:46.676Z,6.43
2022-12-03T04:00:14.108Z,6.43
2022-12-03T04:02:41.051Z,6.45
2022-12-03T04:05:10.495Z,6.46
2022-12-03T04:07:37.367Z,6.50
2022-12-03T04:10:24.637Z,6.55
2022-12-03T04:12:57.633Z,6.54
2022-12-03T04:15:25.491Z,6.53
2022-12-03T04:18:11.148Z,6.50
2022-12-03T04:20:38.787Z,6.50
2022-12-03T04:23:06.135Z,6.48
2022-12-03T04:25:51.764Z,6.47
2022-12-03T04:28:37.375Z,6.47
2022-12-03T04:31:24.430Z,6.46
2022-12-03T04:34:10.006Z,6.46
2022-12-03T04:36:36.890Z,6.42
2022-12-03T04:39:04.350Z,6.47
2022-12-03T04:41:31.397Z,6.43
2022-12-03T04:44:16.461Z,6.44
2022-12-03T04:46:43.359Z,6.39
2022-12-03T04:49:10.190Z,6.36
2022-12-03T04:51:37.031Z,6.46
2022-12-03T04:54:04.085Z,6.52
2022-12-03T04:56:31.034Z,6.53
2022-12-03T04:58:58.022Z,6.43
2022-12-03T05:01:24.996Z,6.43
2022-12-03T05:03:51.923Z,6.36
2022-12-03T05:06:18.893Z,6.22
2022-12-03T05:08:45.755Z,6.21
2022-12-03T05:11:12.613Z,6.26
2022-12-03T05:13:39.502Z,6.23
2022-12-03T05:16:06.729Z,6.17
2022-12-03T05:18:33.587Z,6.19
2022-12-03T05:21:00.494Z,6.08
2022-12-03T05:23:27.457Z,6.15
2022-12-03T05:25:54.550Z,6.12
2022-12-03T05:28:23.348Z,6.05
2022-12-03T05:30:51.290Z,6.03
2022-12-03T05:33:18.388Z,6.05
2022-12-03T05:35:45.281Z,6.10
2022-12-03T05:38:12.212Z,6.05
2022-12-03T05:40:39.148Z,6.03
2022-12-03T05:43:06.154Z,6.03
2022-12-03T05:45:38.818Z,5.98
2022-12-03T05:48:07.918Z,5.93
2022-12-03T05:50:36.815Z,5.93
2022-12-03T05:53:04.127Z,5.91
2022-12-03T05:55:31.294Z,5.88
2022-12-03T05:57:58.155Z,5.90
2022-12-03T06:00:27.724Z,5.90
2022-12-03T06:02:55.045Z,5.82
2022-12-03T06:05:22.512Z,5.79
2022-12-03T06:07:50.965Z,5.77
2022-12-03T06:10:21.335Z,5.75
2022-12-03T06:12:48.225Z,5.78
2022-12-03T06:15:15.460Z,5.79
2022-12-03T06:17:42.336Z,5.83
2022-12-03T06:20:11.552Z,5.82
2022-12-03T06:22:38.427Z,5.82
2022-12-03T06:25:07.308Z,5.77
2022-12-03T06:27:34.590Z,5.72
2022-12-03T06:30:02.239Z,5.63
2022-12-03T06:32:29.086Z,5.66
2022-12-03T06:34:56.185Z,5.69
2022-12-03T06:37:23.246Z,5.69
2022-12-03T06:39:50.116Z,5.70
2022-12-03T06:42:16.954Z,5.69
2022-12-03T06:44:43.789Z,5.67
2022-12-03T06:47:10.696Z,5.63
2022-12-03T06:49:37.549Z,5.69
2022-12-03T06:52:04.566Z,5.69
2022-12-03T06:54:31.496Z,5.66
2022-12-03T06:56:58.378Z,5.64
2022-12-03T06:59:25.448Z,5.72
2022-12-03T07:01:52.364Z,5.70
2022-12-03T07:04:19.294Z,5.69
2022-12-03T07:06:46.191Z,5.72
2022-12-03T07:09:13.150Z,5.78
2022-12-03T07:11:40.326Z,5.83
2022-12-03T07:14:08.776Z,5.82
2022-12-03T07:16:36.355Z,5.74
2022-12-03T07:19:04.964Z,5.74
2022-12-03T07:21:31.938Z,5.80
2022-12-03T07:23:58.831Z,5.82
2022-12-03T07:26:25.832Z,5.78
2022-12-03T07:28:52.907Z,5.80
2022-12-03T07:31:19.857Z,5.76
2022-12-03T07:33:46.775Z,5.72
2022-12-03T07:36:14.148Z,5.64
2022-12-03T07:38:41.032Z,5.67
2022-12-03T07:41:07.944Z,5.71
2022-12-03T07:43:34.829Z,5.71
2022-12-03T07:46:01.709Z,5.69
2022-12-03T07:48:28.647Z,5.70
2022-12-03T07:50:55.511Z,5.71
2022-12-03T07:53:22.429Z,5.75
2022-12-03T07:55:49.310Z,5.71
2022-12-03T07:58:16.240Z,5.77
2022-12-03T08:00:43.223Z,5.73
2022-12-03T08:03:10.148Z,5.65
2022-12-03T08:05:37.006Z,5.68
2022-12-03T08:08:05.052Z,5.74
2022-12-03T08:10:32.003Z,5.74
2022-12-03T08:12:59.862Z,5.72
2022-12-03T08:15:33.663Z,5.73
2022-12-03T08:18:10.462Z,5.72
2022-12-03T08:20:39.708Z,5.69
2022-12-03T08:23:25.594Z,5.66
2022-12-03T08:25:53.278Z,5.66
2022-12-03T08:28:27.276Z,5.68
2022-12-03T08:31:13.939Z,5.67
2022-12-03T08:33:41.986Z,5.70
2022-12-03T08:36:30.864Z,5.68
2022-12-03T08:39:07.471Z,5.70
2022-12-03T08:41:54.848Z,5.74
2022-12-03T08:44:25.538Z,5.73
2022-12-03T08:47:01.850Z,5.77
2022-12-03T08:49:28.778Z,5.78
2022-12-03T08:51:57.796Z,5.79
2022-12-03T08:54:25.227Z,5.86
2022-12-03T08:56:52.158Z,5.90
2022-12-03T08:59:25.956Z,5.90
2022-12-03T09:01:53.990Z,5.93
2022-12-03T09:04:45.289Z,5.95
2022-12-03T09:07:12.220Z,5.99
2022-12-03T09:09:39.193Z,6.06
2022-12-03T09:12:06.264Z,6.08
2022-12-03T09:14:33.160Z,6.11
2022-12-03T09:17:00.093Z,6.13
2022-12-03T09:19:27.954Z,6.16
2022-12-03T09:21:55.050Z,6.18
2022-12-03T09:24:22.089Z,6.23
2022-12-03T09:26:49.491Z,6.29
2022-12-03T09:29:16.433Z,6.29
2022-12-03T09:31:43.400Z,6.33
2022-12-03T09:34:10.447Z,6.37
2022-12-03T09:36:37.402Z,6.38
2022-12-03T09:39:04.383Z,6.41
2022-12-03T09:41:31.252Z,6.41
2022-12-03T09:44:05.976Z,6.42
2022-12-03T09:46:35.486Z,6.45
2022-12-03T09:49:04.049Z,6.46
2022-12-03T09:51:34.139Z,6.47
2022-12-03T09:54:02.246Z,6.48
2022-12-03T09:56:29.251Z,6.50
2022-12-03T09:58:56.245Z,6.50
2022-12-03T10:01:38.489Z,6.52
2022-12-03T10:04:05.494Z,6.51
2022-12-03T10:06:32.359Z,6.53
2022-12-03T10:09:00.339Z,6.57
2022-12-03T10:11:27.648Z,6.57
2022-12-03T10:13:55.796Z,6.59
2022-12-03T10:16:22.796Z,6.59
2022-12-03T10:18:52.713Z,6.61
2022-12-03T10:21:39.189Z,6.63
2022-12-03T10:24:24.270Z,6.64
2022-12-03T10:26:53.123Z,6.65
2022-12-03T10:29:29.902Z,6.67
2022-12-03T10:32:04.321Z,6.69
2022-12-03T10:34:36.657Z,6.74
2022-12-03T10:37:20.490Z,6.75
2022-12-03T10:40:09.436Z,6.72
2022-12-03T10:42:40.151Z,6.74
2022-12-03T10:45:10.012Z,6.75
2022-12-03T10:47:37.018Z,6.79
2022-12-03T10:50:06.416Z,6.76
2022-12-03T10:52:33.524Z,6.71
2022-12-03T10:55:00.419Z,6.72
2022-12-03T10:57:27.407Z,6.74
2022-12-03T10:59:54.326Z,6.74
2022-12-03T11:02:23.395Z,6.75
2022-12-03T11:04:50.871Z,6.79
2022-12-03T11:07:20.033Z,6.78
2022-12-03T11:09:49.432Z,6.80
2022-12-03T11:12:22.277Z,6.81
2022-12-03T11:14:49.109Z,6.78
2022-12-03T11:17:42.613Z,6.76
2022-12-03T11:20:22.630Z,6.76
2022-12-03T11:22:51.586Z,6.80
2022-12-03T11:25:27.985Z,6.75
2022-12-03T11:28:13.244Z,6.74
2022-12-03T11:30:49.071Z,6.79
2022-12-03T11:33:25.682Z,6.78
2022-12-03T11:36:04.661Z,6.78
2022-12-03T11:38:37.682Z,6.84
2022-12-03T11:41:21.139Z,6.81
2022-12-03T11:43:56.192Z,6.79
2022-12-03T11:46:38.276Z,6.79
2022-12-03T11:49:22.039Z,6.79
2022-12-03T11:51:49.386Z,6.81
2022-12-03T11:54:17.326Z,6.83
2022-12-03T11:56:45.788Z,6.87
2022-12-03T11:59:13.532Z,6.89
2022-12-03T12:01:41.608Z,6.91
2022-12-03T12:04:27.841Z,6.95
2022-12-03T12:06:54.806Z,6.97
2022-12-03T12:09:50.393Z,7.00
2022-12-03T12:12:28.198Z,7.03
2022-12-03T12:14:55.094Z,7.06
2022-12-03T12:17:37.335Z,7.08
2022-12-03T12:20:13.331Z,7.11
2022-12-03T12:22:40.265Z,7.14
2022-12-03T12:25:36.478Z,7.15
2022-12-03T12:28:03.600Z,7.14
2022-12-03T12:30:30.626Z,7.15
2022-12-03T12:33:23.505Z,7.14
2022-12-03T12:35:50.574Z,7.15
2022-12-03T12:38:19.913Z,7.14
2022-12-03T12:40:49.595Z,7.13
2022-12-03T12:43:31.040Z,7.12
2022-12-03T12:46:18.514Z,7.11
2022-12-03T12:48:48.678Z,7.11
2022-12-03T12:51:18.975Z,7.12
2022-12-03T12:53:45.939Z,7.12
2022-12-03T12:56:25.144Z,7.11
2022-12-03T12:58:52.885Z,7.12
2022-12-03T13:01:26.790Z,7.13
2022-12-03T13:03:54.006Z,7.12
2022-12-03T13:06:25.763Z,7.16
2022-12-03T13:08:53.944Z,7.17
2022-12-03T13:11:34.758Z,7.19
2022-12-03T13:14:17.672Z,7.20
2022-12-03T13:16:45.245Z,7.20
2022-12-03T13:19:29.870Z,7.22
2022-12-03T13:21:59.048Z,7.23
2022-12-03T13:24:44.530Z,7.22
2022-12-03T13:27:17.543Z,7.22
2022-12-03T13:29:45.376Z,7.22
2022-12-03T13:32:16.585Z,7.22
2022-12-03T13:34:44.832Z,7.24
2022-12-03T13:37:18.866Z,7.25
2022-12-03T13:39:49.243Z,7.27
2022-12-03T13:42:46.159Z,7.27
2022-12-03T13:45:19.168Z,7.28
2022-12-03T13:47:48.380Z,7.27
2022-12-03T13:50:28.540Z,7.28
2022-12-03T13:52:55.635Z,7.27
2022-12-03T13:55:27.828Z,7.28
2022-12-03T13:57:54.918Z,7.26
2022-12-03T14:00:22.078Z,7.25
2022-12-03T14:02:49.111Z,7.25
2022-12-03T14:05:16.020Z,7.23
2022-12-03T14:07:42.926Z,7.21
2022-12-03T14:10:12.083Z,7.23
2022-12-03T14:12:39.056Z,7.22
2022-12-03T14:15:06.764Z,7.24
2022-12-03T14:17:33.667Z,7.25
2022-12-03T14:20:01.609Z,7.26
2022-12-03T14:22:28.779Z,7.26
2022-12-03T14:24:55.756Z,7.27
2022-12-03T14:27:23.529Z,7.26
2022-12-03T14:29:50.744Z,7.26
2022-12-03T14:32:17.865Z,7.26
2022-12-03T14:34:44.809Z,7.25
2022-12-03T14:37:11.698Z,7.23
2022-12-03T14:39:38.718Z,7.22
2022-12-03T14:42:14.849Z,7.21
2022-12-03T14:44:43.408Z,7.20
2022-12-03T14:47:10.660Z,7.18
2022-12-03T14:49:37.704Z,7.15
2022-12-03T14:52:08.505Z,7.13
2022-12-03T14:54:39.386Z,7.10
2022-12-03T14:57:06.291Z,7.08
2022-12-03T14:59:33.129Z,7.08
2022-12-03T15:02:00.102Z,7.07
2022-12-03T15:04:27.087Z,7.07
2022-12-03T15:06:54.003Z,7.08
2022-12-03T15:09:21.330Z,7.08
2022-12-03T15:11:48.211Z,7.08
2022-12-03T15:14:15.338Z,7.08
2022-12-03T15:16:42.261Z,7.05
2022-12-03T15:19:09.478Z,7.03
2022-12-03T15:21:36.539Z,7.03
2022-12-03T15:24:03.856Z,7.01
2022-12-03T15:26:30.781Z,6.95
2022-12-03T15:28:57.777Z,6.93
2022-12-03T15:31:24.781Z,6.91
2022-12-03T15:33:51.666Z,6.89
2022-12-03T15:36:18.721Z,6.88
2022-12-03T15:38:45.596Z,6.87
2022-12-03T15:41:22.027Z,6.89
2022-12-03T15:43:49.347Z,6.86
2022-12-03T15:46:16.397Z,6.83
2022-12-03T15:48:43.461Z,6.81
2022-12-03T15:51:10.468Z,6.83
2022-12-03T15:53:37.496Z,6.77
2022-12-03T15:56:04.695Z,6.77
2022-12-03T15:58:31.831Z,6.68
2022-12-03T16:00:58.850Z,6.68
2022-12-03T16:03:25.955Z,6.66
2022-12-03T16:05:52.888Z,6.62
2022-12-03T16:08:19.937Z,6.59
2022-12-03T16:10:46.872Z,6.57
2022-12-03T16:13:13.856Z,6.58
2022-12-03T16:15:40.961Z,6.53
2022-12-03T16:18:07.880Z,6.39
2022-12-03T16:20:34.848Z,6.34
2022-12-03T16:23:01.720Z,6.31
2022-12-03T16:25:28.646Z,6.25
2022-12-03T16:27:56.682Z,6.23
2022-12-03T16:30:24.896Z,6.23
2022-12-03T16:32:51.974Z,6.22
2022-12-03T16:35:18.866Z,6.20
2022-12-03T16:37:45.728Z,6.12
2022-12-03T16:40:12.643Z,6.17
2022-12-03T16:42:39.892Z,6.19
2022-12-03T16:45:10.294Z,6.20
2022-12-03T16:47:37.163Z,6.19
2022-12-03T16:50:06.134Z,6.17
2022-12-03T16:52:32.979Z,6.17
2022-12-03T16:54:59.901Z,6.15
2022-12-03T16:57:33.191Z,6.17
2022-12-03T17:00:00.764Z,6.09
2022-12-03T17:02:27.923Z,6.12
2022-12-03T17:04:54.976Z,6.09
2022-12-03T17:07:22.068Z,6.07
2022-12-03T17:09:49.390Z,6.06
2022-12-03T17:12:16.486Z,6.06
2022-12-03T17:14:43.377Z,6.04
2022-12-03T17:17:10.221Z,5.93
2022-12-03T17:19:37.089Z,5.93
2022-12-03T17:22:04.101Z,5.93
2022-12-03T17:24:30.997Z,5.87
2022-12-03T17:26:57.852Z,5.83
2022-12-03T17:29:24.756Z,5.83
2022-12-03T17:31:51.683Z,5.80
2022-12-03T17:34:18.595Z,5.76
2022-12-03T17:36:45.488Z,5.76
2022-12-03T17:39:12.348Z,5.73
2022-12-03T17:41:39.183Z,5.73
2022-12-03T17:44:10.670Z,5.80
2022-12-03T17:46:39.206Z,5.81
2022-12-03T17:49:06.226Z,5.69
2022-12-03T17:51:33.069Z,5.63
2022-12-03T17:53:59.961Z,5.63
2022-12-03T17:56:26.842Z,5.57
2022-12-03T17:58:53.699Z,5.63
2022-12-03T18:01:20.700Z,5.65
2022-12-03T18:03:47.667Z,5.65
2022-12-03T18:06:14.584Z,5.68
2022-12-03T18:08:41.475Z,5.62
2022-12-03T18:11:08.341Z,5.54
2022-12-03T18:13:35.267Z,5.45
2022-12-03T18:16:02.242Z,5.45
2022-12-03T18:18:29.132Z,5.40
2022-12-03T18:20:56.070Z,5.37
2022-12-03T18:23:22.994Z,5.38
2022-12-03T18:25:51.260Z,5.37
2022-12-03T18:28:18.276Z,5.42
2022-12-03T18:30:50.673Z,5.38
2022-12-03T18:33:19.315Z,5.40
2022-12-03T18:35:46.162Z,5.43
2022-12-03T18:38:14.872Z,5.38
2022-12-03T18:40:43.641Z,5.42
2022-12-03T18:43:15.117Z,5.45
2022-12-03T18:45:42.627Z,5.34
2022-12-03T18:48:18.561Z,5.27
2022-12-03T18:50:46.267Z,5.27
2022-12-03T18:53:15.602Z,5.23
2022-12-03T18:55:44.259Z,5.28
2022-12-03T18:58:11.304Z,5.30
2022-12-03T19:00:39.187Z,5.29
2022-12-03T19:03:06.635Z,5.31
2022-12-03T19:05:35.303Z,5.32
2022-12-03T19:08:03.310Z,5.39
2022-12-03T19:10:30.260Z,5.41
2022-12-03T19:12:57.485Z,5.41
2022-12-03T19:15:24.402Z,5.40
2022-12-03T19:17:51.395Z,5.43
2022-12-03T19:20:18.404Z,5.43
2022-12-03T19:22:45.243Z,5.48
2022-12-03T19:25:12.134Z,5.50
2022-12-03T19:27:39.140Z,5.55
2022-12-03T19:30:06.639Z,5.53
2022-12-03T19:32:34.863Z,5.55
2022-12-03T19:35:05.328Z,5.56
2022-12-03T19:37:33.955Z,5.57
2022-12-03T19:40:01.281Z,5.56
2022-12-03T19:42:28.290Z,5.58
2022-12-03T19:44:55.237Z,5.58
2022-12-03T19:47:24.832Z,5.61
2022-12-03T19:49:53.828Z,5.62
2022-12-03T19:52:20.937Z,5.64
2022-12-03T19:54:47.798Z,5.68
2022-12-03T19:57:19.387Z,5.70
2022-12-03T19:59:49.855Z,5.68
2022-12-03T20:02:16.903Z,5.70
2022-12-03T20:04:43.830Z,5.74
2022-12-03T20:07:10.763Z,5.73
2022-12-03T20:09:37.648Z,5.70
2022-12-03T20:12:04.673Z,5.70
2022-12-03T20:14:31.738Z,5.73
2022-12-03T20:16:58.676Z,5.73
2022-12-03T20:19:25.666Z,5.72
2022-12-03T20:21:55.268Z,5.79
2022-12-03T20:24:24.587Z,5.77
2022-12-03T20:26:51.454Z,5.75
2022-12-03T20:29:18.366Z,5.73
2022-12-03T20:31:45.304Z,5.80
2022-12-03T20:34:12.421Z,5.74
2022-12-03T20:36:40.187Z,5.77
2022-12-03T20:39:08.487Z,5.71
2022-12-03T20:41:36.515Z,5.74
2022-12-03T20:44:06.133Z,5.70
2022-12-03T20:46:33.206Z,5.74
2022-12-03T20:49:00.311Z,5.74
2022-12-03T20:51:30.238Z,5.74
2022-12-03T20:53:58.436Z,5.74
2022-12-03T20:56:28.124Z,5.73
2022-12-03T20:58:55.141Z,5.72
2022-12-03T21:01:24.831Z,5.79
2022-12-03T21:03:53.022Z,5.86
2022-12-03T21:06:21.172Z,5.93
2022-12-03T21:08:48.340Z,5.78
2022-12-03T21:11:20.781Z,5.79
2022-12-03T21:13:48.260Z,5.76
2022-12-03T21:16:17.920Z,5.75
2022-12-03T21:18:45.272Z,5.75
2022-12-03T21:21:13.649Z,5.73
2022-12-03T21:23:40.936Z,5.75
2022-12-03T21:26:12.270Z,5.73
2022-12-03T21:28:40.683Z,5.75
2022-12-03T21:31:10.844Z,5.76
2022-12-03T21:33:38.317Z,5.75
2022-12-03T21:36:06.156Z,5.82
2022-12-03T21:38:34.370Z,5.79
2022-12-03T21:41:01.868Z,5.80
2022-12-03T21:43:29.076Z,5.77
2022-12-03T21:45:56.176Z,5.79
2022-12-03T21:48:23.110Z,5.79
2022-12-03T21:51:03.831Z,5.80
2022-12-03T21:53:32.389Z,5.80
2022-12-03T21:56:00.146Z,5.81
2022-12-03T21:58:27.133Z,5.81
2022-12-03T22:00:54.105Z,5.82
2022-12-03T22:03:21.205Z,5.81
2022-12-03T22:05:49.739Z,5.82
2022-12-03T22:08:16.927Z,5.82
2022-12-03T22:10:43.875Z,5.83
2022-12-03T22:13:10.721Z,5.83
2022-12-03T22:15:40.505Z,5.85
2022-12-03T22:18:07.497Z,5.83
2022-12-03T22:20:34.342Z,5.86
2022-12-03T22:23:01.395Z,5.86
2022-12-03T22:25:28.422Z,5.91
2022-12-03T22:27:55.315Z,5.84
2022-12-03T22:30:22.197Z,5.85
2022-12-03T22:32:49.033Z,5.87
2022-12-03T22:35:16.067Z,5.87
2022-12-03T22:37:42.940Z,5.82
2022-12-03T22:40:10.326Z,5.86
2022-12-03T22:42:37.231Z,5.84
2022-12-03T22:45:04.455Z,5.86
2022-12-03T22:47:31.377Z,5.87
2022-12-03T22:49:58.238Z,5.91
2022-12-03T22:52:25.087Z,5.87
2022-12-03T22:54:51.979Z,5.85
2022-12-03T22:57:18.902Z,5.86
2022-12-03T22:59:45.843Z,5.87
2022-12-03T23:02:12.713Z,5.84
2022-12-03T23:04:39.639Z,5.85
2022-12-03T23:07:08.331Z,5.88
2022-12-03T23:09:35.211Z,5.84
2022-12-03T23:12:02.145Z,5.84
2022-12-03T23:14:29.107Z,5.88
2022-12-03T23:16:55.951Z,5.87
2022-12-03T23:19:22.848Z,5.91
2022-12-03T23:21:49.723Z,5.85
2022-12-03T23:24:16.639Z,5.85
2022-12-03T23:26:43.603Z,5.78
2022-12-03T23:29:10.481Z,5.80
2022-12-03T23:31:37.459Z,5.82
2022-12-03T23:34:04.906Z,5.84
2022-12-03T23:36:32.926Z,5.79
2022-12-03T23:38:59.904Z,5.82
2022-12-03T23:41:27.357Z,5.81
2022-12-03T23:43:54.564Z,5.79
2022-12-03T23:46:24.222Z,5.84
2022-12-03T23:48:51.853Z,5.83
2022-12-03T23:51:22.035Z,5.78
2022-12-03T23:53:49.036Z,5.80
2022-12-03T23:56:18.981Z,5.78
2022-12-03T23:58:45.977Z,5.82
