createdAt,value
2023-03-15T00:00:15.974Z,9.07
2023-03-15T00:03:04.221Z,9.07
2023-03-15T00:05:32.113Z,9.11
2023-03-15T00:08:04.480Z,9.13
2023-03-15T00:10:35.275Z,9.15
2023-03-15T00:13:02.498Z,9.16
2023-03-15T00:15:52.667Z,9.16
2023-03-15T00:18:21.783Z,9.17
2023-03-15T00:20:49.483Z,9.18
2023-03-15T00:23:17.713Z,9.20
2023-03-15T00:25:49.638Z,9.22
2023-03-15T00:28:20.459Z,9.23
2023-03-15T00:30:47.870Z,9.24
2023-03-15T00:33:16.911Z,9.24
2023-03-15T00:35:53.925Z,9.25
2023-03-15T00:38:21.988Z,9.23
2023-03-15T00:40:51.991Z,9.17
2023-03-15T00:43:26.891Z,8.99
2023-03-15T00:45:56.626Z,8.70
2023-03-15T00:48:27.265Z,8.36
2023-03-15T00:51:09.890Z,7.98
2023-03-15T00:53:39.245Z,7.55
2023-03-15T00:56:13.140Z,7.20
2023-03-15T00:58:43.583Z,6.79
2023-03-15T01:01:14.040Z,6.40
2023-03-15T01:03:50.929Z,6.06
2023-03-15T01:06:22.603Z,5.82
2023-03-15T01:09:10.101Z,5.52
2023-03-15T01:11:40.463Z,5.23
2023-03-15T01:14:08.919Z,5.01
2023-03-15T01:16:39.686Z,4.79
2023-03-15T01:19:27.071Z,4.61
2023-03-15T01:22:05.524Z,4.44
2023-03-15T01:24:33.089Z,4.27
2023-03-15T01:27:20.542Z,4.08
2023-03-15T01:30:09.989Z,3.92
2023-03-15T01:32:59.377Z,3.79
2023-03-15T01:35:26.732Z,3.71
2023-03-15T01:38:14.508Z,3.65
2023-03-15T01:40:54.694Z,3.59
2023-03-15T01:43:35.363Z,3.54
2023-03-15T01:46:27.953Z,3.46
2023-03-15T01:49:18.888Z,3.39
2023-03-15T01:52:09.806Z,3.31
2023-03-15T01:55:05.766Z,3.26
2023-03-15T01:57:57.423Z,3.22
2023-03-15T02:00:45.338Z,3.20
2023-03-15T02:03:36.719Z,3.19
2023-03-15T02:06:24.853Z,3.18
2023-03-15T02:09:16.039Z,3.18
2023-03-15T02:12:05.630Z,3.16
2023-03-15T02:14:55.282Z,3.17
2023-03-15T02:17:40.157Z,3.18
2023-03-15T02:20:39.698Z,3.19
2023-03-15T02:23:15.143Z,3.20
2023-03-15T02:26:08.736Z,3.21
2023-03-15T02:28:56.386Z,3.21
2023-03-15T02:31:38.343Z,3.21
2023-03-15T02:34:08.954Z,3.21
2023-03-15T02:36:45.556Z,3.17
2023-03-15T02:39:20.896Z,3.14
2023-03-15T02:42:09.039Z,3.14
2023-03-15T02:44:50.676Z,3.13
2023-03-15T02:47:26.184Z,3.11
2023-03-15T02:50:14.272Z,3.10
2023-03-15T02:52:52.788Z,3.11
2023-03-15T02:55:40.366Z,3.14
2023-03-15T02:58:27.848Z,3.14
2023-03-15T03:01:09.135Z,3.15
2023-03-15T03:03:48.041Z,3.15
2023-03-15T03:06:35.452Z,3.15
2023-03-15T03:09:13.299Z,3.13
2023-03-15T03:11:48.507Z,3.13
2023-03-15T03:14:27.214Z,3.12
2023-03-15T03:17:14.569Z,3.13
2023-03-15T03:19:42.036Z,3.13
2023-03-15T03:22:13.411Z,3.14
2023-03-15T03:25:01.145Z,3.14
2023-03-15T03:27:48.756Z,3.13
2023-03-15T03:30:36.288Z,3.14
2023-03-15T03:33:24.239Z,3.14
2023-03-15T03:36:13.312Z,3.14
2023-03-15T03:39:01.748Z,3.14
2023-03-15T03:41:50.264Z,3.15
2023-03-15T03:44:37.612Z,3.14
2023-03-15T03:47:25.239Z,3.15
2023-03-15T03:50:13.967Z,3.16
2023-03-15T03:53:01.457Z,3.17
2023-03-15T03:55:48.755Z,3.17
2023-03-15T03:58:36.820Z,3.18
2023-03-15T04:01:24.072Z,3.19
2023-03-15T04:04:10.091Z,3.21
2023-03-15T04:06:57.578Z,3.23
2023-03-15T04:09:45.539Z,3.23
2023-03-15T04:12:33.584Z,3.27
2023-03-15T04:15:22.978Z,3.31
2023-03-15T04:18:10.246Z,3.32
2023-03-15T04:20:56.034Z,3.35
2023-03-15T04:23:43.343Z,3.35
2023-03-15T04:26:31.132Z,3.34
2023-03-15T04:29:18.548Z,3.31
2023-03-15T04:32:21.561Z,3.30
2023-03-15T04:35:12.053Z,3.30
2023-03-15T04:38:04.153Z,3.30
2023-03-15T04:41:00.217Z,3.30
2023-03-15T04:43:46.593Z,3.29
2023-03-15T04:46:49.533Z,3.28
2023-03-15T04:49:37.005Z,3.26
2023-03-15T04:52:24.916Z,3.26
2023-03-15T04:55:19.080Z,3.22
2023-03-15T04:58:06.366Z,3.23
2023-03-15T05:01:12.576Z,3.25
2023-03-15T05:03:45.727Z,3.26
2023-03-15T05:06:39.278Z,3.27
2023-03-15T05:09:24.851Z,3.25
2023-03-15T05:12:13.725Z,3.24
2023-03-15T05:15:00.248Z,3.26
2023-03-15T05:17:55.214Z,3.27
2023-03-15T05:20:41.062Z,3.30
2023-03-15T05:23:27.529Z,3.32
2023-03-15T05:26:14.858Z,3.32
2023-03-15T05:29:00.930Z,3.31
2023-03-15T05:32:00.627Z,3.30
2023-03-15T05:34:48.646Z,3.28
2023-03-15T05:37:34.141Z,3.25
2023-03-15T05:40:21.881Z,3.24
2023-03-15T05:43:15.502Z,3.24
2023-03-15T05:46:01.175Z,3.25
2023-03-15T05:48:51.572Z,3.27
2023-03-15T05:51:47.753Z,3.30
2023-03-15T05:54:37.757Z,3.32
2023-03-15T05:57:34.278Z,3.35
2023-03-15T06:00:39.727Z,3.38
2023-03-15T06:03:27.695Z,3.40
2023-03-15T06:06:10.069Z,3.42
2023-03-15T06:08:57.504Z,3.43
2023-03-15T06:11:27.182Z,3.44
2023-03-15T06:13:54.253Z,3.42
2023-03-15T06:16:39.893Z,3.43
2023-03-15T06:19:17.187Z,3.43
2023-03-15T06:21:54.720Z,3.44
2023-03-15T06:24:42.232Z,3.45
2023-03-15T06:27:30.561Z,3.46
2023-03-15T06:30:18.674Z,3.47
2023-03-15T06:32:59.630Z,3.50
2023-03-15T06:35:48.202Z,3.55
2023-03-15T06:38:35.890Z,3.58
2023-03-15T06:41:17.159Z,3.60
2023-03-15T06:44:04.696Z,3.62
2023-03-15T06:46:52.096Z,3.64
2023-03-15T06:49:39.825Z,3.67
2023-03-15T06:52:17.508Z,3.74
2023-03-15T06:54:55.034Z,3.78
2023-03-15T06:57:22.625Z,3.84
2023-03-15T07:00:00.083Z,3.91
2023-03-15T07:02:47.563Z,3.95
2023-03-15T07:05:15.693Z,3.99
2023-03-15T07:07:55.689Z,4.03
2023-03-15T07:10:33.615Z,4.05
2023-03-15T07:13:21.964Z,4.06
2023-03-15T07:16:00.182Z,4.08
2023-03-15T07:18:47.742Z,4.10
2023-03-15T07:21:18.601Z,4.15
2023-03-15T07:24:06.417Z,4.20
2023-03-15T07:26:56.655Z,4.27
2023-03-15T07:29:44.048Z,4.30
2023-03-15T07:32:31.232Z,4.28
2023-03-15T07:35:19.263Z,4.28
2023-03-15T07:37:57.680Z,4.30
2023-03-15T07:40:37.908Z,4.31
2023-03-15T07:43:24.518Z,4.43
2023-03-15T07:46:09.861Z,4.54
2023-03-15T07:48:57.295Z,4.58
2023-03-15T07:51:35.653Z,4.58
2023-03-15T07:54:16.712Z,4.56
2023-03-15T07:57:04.128Z,4.60
2023-03-15T07:59:52.706Z,4.62
2023-03-15T08:02:40.651Z,4.60
2023-03-15T08:05:29.273Z,4.73
2023-03-15T08:07:56.780Z,4.92
2023-03-15T08:10:45.030Z,5.25
2023-03-15T08:13:19.507Z,5.76
2023-03-15T08:16:09.538Z,6.42
2023-03-15T08:18:56.922Z,7.04
2023-03-15T08:21:45.829Z,8.03
2023-03-15T08:24:24.102Z,8.86
2023-03-15T08:26:51.966Z,9.42
2023-03-15T08:29:39.360Z,9.57
2023-03-15T08:32:25.194Z,9.41
2023-03-15T08:34:55.299Z,9.08
2023-03-15T08:37:32.660Z,8.66
2023-03-15T08:40:09.589Z,8.33
2023-03-15T08:42:46.481Z,8.06
2023-03-15T08:45:14.982Z,7.84
2023-03-15T08:47:45.110Z,7.74
2023-03-15T08:50:33.398Z,7.87
2023-03-15T08:53:21.015Z,7.88
2023-03-15T08:56:09.410Z,7.91
2023-03-15T08:58:46.886Z,8.01
2023-03-15T09:01:19.166Z,7.98
2023-03-15T09:04:05.883Z,7.93
2023-03-15T09:06:43.476Z,7.95
2023-03-15T09:09:10.690Z,7.97
2023-03-15T09:11:37.862Z,7.99
2023-03-15T09:14:15.383Z,8.02
2023-03-15T09:16:45.176Z,8.06
2023-03-15T09:19:33.013Z,8.06
2023-03-15T09:22:34.909Z,8.09
2023-03-15T09:25:26.960Z,8.06
2023-03-15T09:28:14.901Z,8.10
2023-03-15T09:30:52.409Z,8.16
2023-03-15T09:33:39.734Z,8.20
2023-03-15T09:36:27.791Z,8.31
2023-03-15T09:39:06.075Z,8.54
2023-03-15T09:41:44.501Z,8.78
2023-03-15T09:44:49.383Z,9.01
2023-03-15T09:47:42.134Z,9.05
2023-03-15T09:50:21.860Z,9.12
2023-03-15T09:53:23.747Z,9.43
2023-03-15T09:56:02.772Z,9.78
2023-03-15T09:58:35.982Z,10.02
2023-03-15T10:01:07.407Z,10.39
2023-03-15T10:03:42.663Z,11.03
2023-03-15T10:06:17.898Z,11.95
2023-03-15T10:08:48.737Z,12.79
2023-03-15T10:11:21.980Z,13.46
2023-03-15T10:14:01.071Z,13.91
2023-03-15T10:16:40.041Z,13.99
2023-03-15T10:19:15.081Z,13.87
2023-03-15T10:21:51.525Z,13.82
2023-03-15T10:24:24.734Z,13.73
2023-03-15T10:26:54.252Z,13.70
2023-03-15T10:29:24.316Z,13.59
2023-03-15T10:31:53.004Z,13.48
2023-03-15T10:34:20.313Z,13.26
2023-03-15T10:36:54.506Z,12.89
2023-03-15T10:39:22.064Z,12.54
2023-03-15T10:41:56.865Z,12.41
2023-03-15T10:44:42.684Z,12.43
2023-03-15T10:47:23.446Z,12.41
2023-03-15T10:50:02.178Z,12.32
2023-03-15T10:52:38.901Z,12.10
2023-03-15T10:55:22.735Z,11.83
2023-03-15T10:57:57.203Z,11.60
2023-03-15T11:00:32.003Z,11.27
2023-03-15T11:03:08.208Z,10.95
2023-03-15T11:05:44.008Z,10.70
2023-03-15T11:08:15.866Z,10.48
2023-03-15T11:10:44.765Z,10.35
2023-03-15T11:13:20.757Z,10.26
2023-03-15T11:16:04.756Z,10.29
2023-03-15T11:18:58.345Z,10.33
2023-03-15T11:21:31.077Z,10.36
2023-03-15T11:24:01.231Z,10.46
2023-03-15T11:26:36.036Z,10.55
2023-03-15T11:29:09.186Z,10.44
2023-03-15T11:31:39.275Z,10.32
2023-03-15T11:34:25.470Z,10.21
2023-03-15T11:37:07.571Z,10.19
2023-03-15T11:39:58.802Z,10.37
2023-03-15T11:42:34.904Z,10.38
2023-03-15T11:45:20.257Z,10.27
2023-03-15T11:47:53.385Z,10.17
2023-03-15T11:50:21.587Z,10.08
2023-03-15T11:52:55.227Z,10.07
2023-03-15T11:55:28.678Z,9.94
2023-03-15T11:57:59.222Z,9.74
2023-03-15T12:00:55.063Z,9.54
2023-03-15T12:03:44.427Z,9.32
2023-03-15T12:06:42.148Z,9.17
2023-03-15T12:09:56.627Z,8.98
2023-03-15T12:12:46.177Z,8.89
2023-03-15T12:15:50.300Z,8.85
2023-03-15T12:18:33.461Z,8.89
2023-03-15T12:21:13.265Z,9.00
2023-03-15T12:24:00.591Z,9.03
2023-03-15T12:26:51.503Z,8.97
2023-03-15T12:29:26.038Z,8.96
2023-03-15T12:31:58.036Z,8.89
2023-03-15T12:34:46.854Z,8.78
2023-03-15T12:37:26.977Z,8.69
2023-03-15T12:40:01.572Z,8.67
2023-03-15T12:43:11.646Z,8.61
2023-03-15T12:45:58.962Z,8.58
2023-03-15T12:48:31.305Z,8.50
2023-03-15T12:51:33.832Z,8.50
2023-03-15T12:54:22.241Z,8.58
2023-03-15T12:56:54.653Z,8.64
2023-03-15T12:59:42.086Z,8.66
2023-03-15T13:02:42.582Z,8.59
2023-03-15T13:05:27.326Z,8.48
2023-03-15T13:08:22.752Z,8.32
2023-03-15T13:11:21.520Z,8.22
2023-03-15T13:14:20.084Z,8.20
2023-03-15T13:17:09.149Z,8.17
2023-03-15T13:19:44.103Z,8.15
2023-03-15T13:22:33.921Z,8.14
2023-03-15T13:25:09.984Z,8.07
2023-03-15T13:27:51.434Z,8.02
2023-03-15T13:30:33.916Z,7.96
2023-03-15T13:33:26.943Z,7.87
2023-03-15T13:36:07.174Z,7.77
2023-03-15T13:38:55.994Z,7.66
2023-03-15T13:41:33.751Z,7.61
2023-03-15T13:44:19.739Z,7.55
2023-03-15T13:47:07.422Z,7.51
2023-03-15T13:49:57.570Z,7.47
2023-03-15T13:52:25.338Z,7.50
2023-03-15T13:54:57.078Z,7.53
2023-03-15T13:57:25.325Z,7.56
2023-03-15T14:00:19.173Z,7.56
2023-03-15T14:03:02.049Z,7.52
2023-03-15T14:05:49.384Z,7.49
2023-03-15T14:08:25.869Z,7.50
2023-03-15T14:11:10.180Z,7.51
2023-03-15T14:13:54.649Z,7.49
2023-03-15T14:16:57.282Z,7.41
2023-03-15T14:19:31.671Z,7.27
2023-03-15T14:22:01.288Z,7.17
2023-03-15T14:24:34.921Z,7.08
2023-03-15T14:27:06.090Z,6.98
2023-03-15T14:29:35.739Z,6.88
2023-03-15T14:32:05.485Z,6.78
2023-03-15T14:34:39.090Z,6.69
2023-03-15T14:37:26.721Z,6.58
2023-03-15T14:40:34.913Z,6.46
2023-03-15T14:43:12.274Z,6.36
2023-03-15T14:45:51.427Z,6.33
2023-03-15T14:48:32.762Z,6.35
2023-03-15T14:51:00.364Z,6.36
2023-03-15T14:53:50.251Z,6.39
2023-03-15T14:56:28.262Z,6.39
2023-03-15T14:59:13.718Z,6.37
2023-03-15T15:01:46.836Z,6.36
2023-03-15T15:04:37.681Z,6.36
2023-03-15T15:07:17.886Z,6.35
2023-03-15T15:09:58.355Z,6.35
2023-03-15T15:12:36.895Z,6.35
2023-03-15T15:15:20.266Z,6.33
2023-03-15T15:17:50.953Z,6.26
2023-03-15T15:20:19.126Z,6.18
2023-03-15T15:22:47.083Z,6.09
2023-03-15T15:25:19.926Z,5.98
2023-03-15T15:27:49.733Z,5.87
2023-03-15T15:30:22.575Z,5.79
2023-03-15T15:33:10.209Z,5.71
2023-03-15T15:35:49.418Z,5.64
2023-03-15T15:38:19.105Z,5.59
2023-03-15T15:40:46.629Z,5.53
2023-03-15T15:43:14.800Z,5.49
2023-03-15T15:45:42.119Z,5.44
2023-03-15T15:48:12.458Z,5.41
2023-03-15T15:50:39.822Z,5.38
2023-03-15T15:53:07.901Z,5.37
2023-03-15T15:55:57.890Z,5.35
2023-03-15T15:58:46.112Z,5.33
2023-03-15T16:01:27.487Z,5.28
2023-03-15T16:03:54.886Z,5.24
2023-03-15T16:06:43.969Z,5.19
2023-03-15T16:09:24.079Z,5.15
2023-03-15T16:12:02.235Z,5.09
2023-03-15T16:14:32.623Z,5.04
2023-03-15T16:17:23.048Z,4.98
2023-03-15T16:20:13.885Z,4.91
2023-03-15T16:22:54.679Z,4.86
2023-03-15T16:25:27.762Z,4.78
2023-03-15T16:28:15.521Z,4.72
2023-03-15T16:31:03.089Z,4.67
2023-03-15T16:33:30.599Z,4.62
2023-03-15T16:35:57.734Z,4.58
2023-03-15T16:38:45.387Z,4.53
2023-03-15T16:41:23.066Z,4.48
2023-03-15T16:44:14.881Z,4.43
2023-03-15T16:46:51.510Z,4.38
2023-03-15T16:49:21.622Z,4.34
2023-03-15T16:52:10.794Z,4.29
2023-03-15T16:54:52.011Z,4.25
2023-03-15T16:57:22.981Z,4.21
2023-03-15T17:00:00.367Z,4.16
2023-03-15T17:02:40.715Z,4.12
2023-03-15T17:05:29.819Z,4.07
2023-03-15T17:08:21.066Z,4.04
2023-03-15T17:10:49.574Z,4.00
2023-03-15T17:13:40.810Z,3.94
2023-03-15T17:16:12.062Z,3.90
2023-03-15T17:18:49.731Z,3.86
2023-03-15T17:21:21.506Z,3.81
2023-03-15T17:24:10.869Z,3.76
2023-03-15T17:26:48.769Z,3.70
2023-03-15T17:29:16.794Z,3.65
2023-03-15T17:31:45.057Z,3.59
2023-03-15T17:34:12.698Z,3.55
2023-03-15T17:36:41.151Z,3.51
2023-03-15T17:39:10.679Z,3.47
2023-03-15T17:42:00.136Z,3.44
2023-03-15T17:44:27.820Z,3.40
2023-03-15T17:47:15.846Z,3.35
2023-03-15T17:50:03.215Z,3.31
2023-03-15T17:52:54.301Z,3.27
2023-03-15T17:55:24.231Z,3.24
2023-03-15T17:57:55.741Z,3.20
2023-03-15T18:00:33.483Z,3.18
2023-03-15T18:03:22.021Z,3.14
2023-03-15T18:06:10.191Z,3.11
2023-03-15T18:08:57.689Z,3.08
2023-03-15T18:11:37.233Z,3.05
2023-03-15T18:14:24.622Z,3.01
2023-03-15T18:16:52.045Z,2.96
2023-03-15T18:19:25.506Z,2.93
2023-03-15T18:22:04.008Z,2.88
2023-03-15T18:24:40.176Z,2.82
2023-03-15T18:27:07.460Z,2.80
2023-03-15T18:29:37.829Z,2.76
2023-03-15T18:32:25.508Z,2.73
2023-03-15T18:34:56.626Z,2.69
2023-03-15T18:37:23.977Z,2.67
2023-03-15T18:40:05.393Z,2.63
2023-03-15T18:42:43.074Z,2.60
2023-03-15T18:45:23.206Z,2.57
2023-03-15T18:47:51.030Z,2.56
2023-03-15T18:50:33.880Z,2.55
2023-03-15T18:53:10.628Z,2.54
2023-03-15T18:55:57.362Z,2.54
2023-03-15T18:58:44.788Z,2.53
2023-03-15T19:01:12.340Z,2.51
2023-03-15T19:03:59.817Z,2.50
2023-03-15T19:06:47.387Z,2.48
2023-03-15T19:09:34.783Z,2.44
2023-03-15T19:12:05.061Z,2.42
2023-03-15T19:14:42.906Z,2.41
2023-03-15T19:17:28.695Z,2.39
2023-03-15T19:20:06.643Z,2.36
2023-03-15T19:22:54.438Z,2.34
2023-03-15T19:25:26.209Z,2.33
2023-03-15T19:27:57.665Z,2.32
2023-03-15T19:30:45.213Z,2.29
2023-03-15T19:33:33.062Z,2.28
2023-03-15T19:36:03.080Z,2.25
2023-03-15T19:38:51.596Z,2.21
2023-03-15T19:41:23.435Z,2.19
2023-03-15T19:44:03.414Z,2.15
2023-03-15T19:46:51.226Z,2.13
2023-03-15T19:49:21.665Z,2.08
2023-03-15T19:52:09.659Z,2.06
2023-03-15T19:54:50.172Z,2.03
2023-03-15T19:57:17.785Z,2.01
2023-03-15T19:59:45.598Z,1.98
2023-03-15T20:02:33.393Z,1.96
2023-03-15T20:05:22.637Z,1.93
2023-03-15T20:08:04.345Z,1.91
2023-03-15T20:10:40.752Z,1.89
2023-03-15T20:13:18.798Z,1.88
2023-03-15T20:16:06.636Z,1.88
2023-03-15T20:18:45.159Z,1.86
2023-03-15T20:21:15.802Z,1.85
2023-03-15T20:24:04.623Z,1.84
2023-03-15T20:26:52.882Z,1.82
2023-03-15T20:29:40.340Z,1.81
2023-03-15T20:32:28.509Z,1.79
2023-03-15T20:35:16.202Z,1.77
2023-03-15T20:38:08.348Z,1.75
2023-03-15T20:40:46.350Z,1.74
2023-03-15T20:43:33.869Z,1.72
2023-03-15T20:46:22.931Z,1.71
2023-03-15T20:48:50.226Z,1.71
2023-03-15T20:51:17.555Z,1.69
2023-03-15T20:53:54.925Z,1.69
2023-03-15T20:56:34.357Z,1.68
2023-03-15T20:59:14.547Z,1.67
2023-03-15T21:02:03.090Z,1.66
2023-03-15T21:04:33.340Z,1.65
2023-03-15T21:07:11.814Z,1.65
2023-03-15T21:09:59.235Z,1.66
2023-03-15T21:12:46.750Z,1.66
2023-03-15T21:15:34.227Z,1.65
2023-03-15T21:18:10.982Z,1.64
2023-03-15T21:21:03.692Z,1.63
2023-03-15T21:23:51.090Z,1.63
2023-03-15T21:26:32.068Z,1.62
2023-03-15T21:29:01.504Z,1.61
2023-03-15T21:31:31.978Z,1.61
2023-03-15T21:34:08.262Z,1.62
2023-03-15T21:36:55.805Z,1.64
2023-03-15T21:39:43.342Z,1.64
2023-03-15T21:42:31.056Z,1.64
2023-03-15T21:45:14.037Z,1.64
2023-03-15T21:48:01.692Z,1.62
2023-03-15T21:50:50.179Z,1.62
2023-03-15T21:53:38.735Z,1.61
2023-03-15T21:56:17.015Z,1.60
2023-03-15T21:58:46.819Z,1.59
2023-03-15T22:01:15.080Z,1.56
2023-03-15T22:03:44.473Z,1.54
2023-03-15T22:06:32.510Z,1.54
2023-03-15T22:09:19.904Z,1.53
2023-03-15T22:12:07.960Z,1.52
2023-03-15T22:14:38.473Z,1.52
2023-03-15T22:17:28.273Z,1.51
2023-03-15T22:20:18.908Z,1.48
2023-03-15T22:22:50.081Z,1.48
2023-03-15T22:25:38.877Z,1.45
2023-03-15T22:28:26.659Z,1.41
2023-03-15T22:30:57.484Z,1.37
2023-03-15T22:33:37.672Z,1.34
2023-03-15T22:36:23.495Z,1.31
2023-03-15T22:39:05.140Z,1.28
2023-03-15T22:41:45.372Z,1.24
2023-03-15T22:44:25.491Z,1.21
2023-03-15T22:47:04.096Z,1.17
2023-03-15T22:49:41.697Z,1.15
2023-03-15T22:52:29.123Z,1.12
2023-03-15T22:55:08.225Z,1.09
2023-03-15T22:57:55.480Z,1.06
2023-03-15T23:00:45.115Z,1.01
2023-03-15T23:03:32.658Z,0.98
2023-03-15T23:06:20.620Z,0.96
2023-03-15T23:09:07.994Z,0.94
2023-03-15T23:11:46.646Z,0.92
2023-03-15T23:14:34.055Z,0.90
2023-03-15T23:17:12.838Z,0.89
2023-03-15T23:20:00.384Z,0.86
2023-03-15T23:22:49.058Z,0.81
2023-03-15T23:25:40.397Z,0.77
2023-03-15T23:28:27.860Z,0.73
2023-03-15T23:31:15.409Z,0.68
2023-03-15T23:33:56.820Z,0.65
2023-03-15T23:36:45.389Z,0.59
2023-03-15T23:39:32.902Z,0.55
2023-03-15T23:42:20.498Z,0.51
2023-03-15T23:45:10.895Z,0.47
2023-03-15T23:47:58.922Z,0.44
2023-03-15T23:50:27.176Z,0.41
2023-03-15T23:53:05.294Z,0.39
2023-03-15T23:55:54.259Z,0.37
2023-03-15T23:58:41.859Z,0.35
