createdAt,value
2019-05-22T00:01:58.776Z,15.80
2019-05-22T00:04:33.467Z,15.80
2019-05-22T00:07:08.456Z,15.75
2019-05-22T00:09:42.186Z,15.75
2019-05-22T00:12:18.949Z,15.76
2019-05-22T00:14:52.799Z,15.74
2019-05-22T00:17:28.910Z,15.70
2019-05-22T00:20:01.637Z,15.69
2019-05-22T00:22:35.892Z,15.68
2019-05-22T00:25:11.814Z,15.67
2019-05-22T00:27:45.902Z,15.59
2019-05-22T00:30:20.583Z,15.56
2019-05-22T00:32:53.545Z,15.55
2019-05-22T00:35:25.314Z,15.53
2019-05-22T00:37:57.862Z,15.52
2019-05-22T00:40:31.603Z,15.45
2019-05-22T00:43:13.400Z,15.42
2019-05-22T00:45:39.587Z,15.39
2019-05-22T00:48:11.494Z,15.35
2019-05-22T00:50:53.820Z,15.31
2019-05-22T00:53:44.915Z,15.29
2019-05-22T00:56:51.284Z,15.25
2019-05-22T00:59:31.891Z,15.16
2019-05-22T01:02:05.660Z,15.11
2019-05-22T01:04:40.393Z,15.09
2019-05-22T01:07:18.593Z,15.10
2019-05-22T01:09:52.115Z,15.11
2019-05-22T01:12:33.386Z,15.15
2019-05-22T01:15:08.590Z,15.14
2019-05-22T01:17:41.640Z,15.12
2019-05-22T01:20:16.568Z,15.11
2019-05-22T01:22:49.917Z,15.11
2019-05-22T01:25:26.975Z,15.13
2019-05-22T01:28:00.651Z,15.15
2019-05-22T01:30:40.594Z,15.13
2019-05-22T01:33:16.657Z,15.13
2019-05-22T01:36:06.041Z,15.14
2019-05-22T01:38:40.356Z,15.11
2019-05-22T01:41:17.955Z,15.08
2019-05-22T01:43:52.148Z,15.05
2019-05-22T01:46:25.411Z,15.01
2019-05-22T01:48:59.770Z,14.97
2019-05-22T01:51:31.151Z,14.95
2019-05-22T01:54:02.584Z,14.94
2019-05-22T01:56:38.701Z,14.88
2019-05-22T01:59:17.197Z,14.86
2019-05-22T02:01:57.824Z,14.80
2019-05-22T02:04:29.054Z,14.77
2019-05-22T02:07:00.414Z,14.80
2019-05-22T02:09:35.490Z,14.75
2019-05-22T02:12:18.026Z,14.75
2019-05-22T02:14:50.662Z,14.73
2019-05-22T02:17:27.018Z,14.71
2019-05-22T02:19:59.025Z,14.71
2019-05-22T02:22:30.198Z,14.66
2019-05-22T02:25:02.855Z,14.63
2019-05-22T02:27:35.398Z,14.62
2019-05-22T02:30:08.605Z,14.55
2019-05-22T02:32:41.254Z,14.54
2019-05-22T02:35:12.901Z,14.53
2019-05-22T02:37:44.776Z,14.53
2019-05-22T02:40:20.529Z,14.54
2019-05-22T02:42:52.328Z,14.52
2019-05-22T02:45:23.597Z,14.51
2019-05-22T02:47:56.101Z,14.51
2019-05-22T02:50:27.936Z,14.54
2019-05-22T02:53:01.727Z,14.48
2019-05-22T02:55:33.472Z,14.48
2019-05-22T02:58:06.029Z,14.48
2019-05-22T03:00:58.367Z,14.49
2019-05-22T03:03:31.469Z,14.48
2019-05-22T03:06:03.960Z,14.47
2019-05-22T03:09:10.621Z,14.47
2019-05-22T03:11:45.548Z,14.43
2019-05-22T03:14:18.153Z,14.39
2019-05-22T03:16:52.113Z,14.36
2019-05-22T03:19:34.184Z,14.34
2019-05-22T03:22:21.579Z,14.32
2019-05-22T03:24:53.881Z,14.34
2019-05-22T03:27:46.964Z,14.31
2019-05-22T03:30:32.639Z,14.29
2019-05-22T03:33:06.137Z,14.29
2019-05-22T03:35:48.498Z,14.27
2019-05-22T03:38:20.624Z,14.28
2019-05-22T03:40:53.070Z,14.29
2019-05-22T03:43:27.730Z,14.30
2019-05-22T03:46:04.847Z,14.30
2019-05-22T03:48:37.622Z,14.24
2019-05-22T03:51:12.476Z,14.19
2019-05-22T03:53:44.047Z,14.18
2019-05-22T03:56:16.450Z,14.15
2019-05-22T03:58:47.780Z,14.53
2019-05-22T04:01:21.291Z,14.68
2019-05-22T04:03:53.026Z,14.35
2019-05-22T04:06:25.802Z,14.28
2019-05-22T04:09:00.314Z,14.21
2019-05-22T04:11:36.567Z,14.14
2019-05-22T04:14:07.817Z,14.09
2019-05-22T04:16:39.033Z,14.04
2019-05-22T04:19:10.794Z,14.02
2019-05-22T04:21:42.421Z,14.02
2019-05-22T04:24:13.735Z,14.38
2019-05-22T04:26:45.257Z,14.13
2019-05-22T04:29:16.873Z,14.09
2019-05-22T04:31:53.855Z,14.04
2019-05-22T04:34:25.460Z,14.00
2019-05-22T04:36:58.249Z,13.99
2019-05-22T04:39:32.907Z,13.96
2019-05-22T04:42:04.204Z,13.97
2019-05-22T04:44:36.210Z,13.94
2019-05-22T04:47:07.925Z,13.93
2019-05-22T04:49:39.611Z,13.93
2019-05-22T04:52:11.196Z,13.94
2019-05-22T04:54:42.530Z,13.90
2019-05-22T04:57:15.464Z,13.89
2019-05-22T04:59:47.706Z,13.82
2019-05-22T05:02:19.335Z,13.86
2019-05-22T05:04:51.218Z,13.85
2019-05-22T05:07:22.771Z,13.84
2019-05-22T05:09:53.953Z,13.83
2019-05-22T05:12:25.630Z,13.82
2019-05-22T05:14:58.429Z,13.79
2019-05-22T05:17:29.697Z,13.77
2019-05-22T05:20:00.991Z,13.78
2019-05-22T05:22:43.442Z,13.80
2019-05-22T05:25:16.194Z,13.79
2019-05-22T05:27:47.747Z,13.78
2019-05-22T05:30:20.675Z,13.78
2019-05-22T05:32:53.752Z,13.76
2019-05-22T05:35:26.908Z,13.74
2019-05-22T05:37:59.050Z,13.75
2019-05-22T05:40:33.787Z,13.77
2019-05-22T05:43:07.148Z,13.77
2019-05-22T05:45:40.711Z,13.79
2019-05-22T05:48:15.774Z,13.79
2019-05-22T05:51:36.371Z,13.78
2019-05-22T05:54:19.215Z,13.77
2019-05-22T05:56:51.265Z,13.74
2019-05-22T05:59:22.606Z,13.76
2019-05-22T06:01:55.643Z,13.78
2019-05-22T06:04:35.115Z,13.80
2019-05-22T06:07:24.997Z,13.81
2019-05-22T06:10:22.070Z,13.78
2019-05-22T06:12:53.329Z,13.73
2019-05-22T06:15:46.640Z,13.74
2019-05-22T06:18:31.721Z,13.74
2019-05-22T06:21:04.638Z,13.72
2019-05-22T06:24:20.120Z,13.78
2019-05-22T06:27:02.510Z,13.80
2019-05-22T06:29:43.420Z,13.78
2019-05-22T06:33:02.350Z,13.77
2019-05-22T06:35:37.624Z,13.76
2019-05-22T06:38:54.919Z,13.78
2019-05-22T06:41:31.504Z,13.80
2019-05-22T06:44:40.796Z,13.83
2019-05-22T06:47:15.817Z,13.86
2019-05-22T06:49:49.066Z,13.85
2019-05-22T06:52:20.423Z,13.87
2019-05-22T06:54:53.351Z,13.90
2019-05-22T06:57:29.630Z,13.87
2019-05-22T07:00:15.032Z,13.88
2019-05-22T07:02:47.098Z,13.92
2019-05-22T07:05:19.133Z,13.97
2019-05-22T07:07:53.387Z,14.00
2019-05-22T07:10:25.954Z,14.00
2019-05-22T07:12:57.897Z,14.03
2019-05-22T07:15:46.561Z,14.05
2019-05-22T07:18:19.738Z,14.10
2019-05-22T07:20:54.674Z,14.12
2019-05-22T07:23:35.133Z,14.12
2019-05-22T07:26:08.336Z,14.17
2019-05-22T07:28:39.921Z,14.24
2019-05-22T07:31:11.661Z,14.27
2019-05-22T07:33:43.100Z,14.29
2019-05-22T07:36:17.500Z,14.28
2019-05-22T07:38:50.085Z,14.25
2019-05-22T07:41:21.998Z,14.23
2019-05-22T07:43:53.840Z,14.22
2019-05-22T07:46:25.385Z,14.19
2019-05-22T07:48:57.010Z,14.18
2019-05-22T07:51:28.458Z,14.22
2019-05-22T07:53:59.899Z,14.23
2019-05-22T07:56:31.951Z,14.27
2019-05-22T07:59:03.579Z,14.32
2019-05-22T08:01:35.119Z,14.32
2019-05-22T08:04:06.571Z,14.33
2019-05-22T08:06:38.258Z,14.34
2019-05-22T08:09:11.976Z,14.36
2019-05-22T08:11:43.169Z,14.40
2019-05-22T08:14:14.559Z,14.39
2019-05-22T08:16:45.974Z,14.40
2019-05-22T08:19:17.483Z,14.36
2019-05-22T08:21:49.013Z,14.36
2019-05-22T08:24:20.920Z,14.33
2019-05-22T08:26:54.870Z,14.33
2019-05-22T08:29:26.348Z,14.32
2019-05-22T08:31:58.845Z,14.31
2019-05-22T08:34:30.199Z,14.29
2019-05-22T08:37:03.050Z,14.30
2019-05-22T08:39:34.468Z,14.30
2019-05-22T08:42:07.254Z,14.29
2019-05-22T08:44:41.291Z,14.32
2019-05-22T08:47:13.328Z,14.34
2019-05-22T08:49:44.843Z,14.34
2019-05-22T08:52:23.514Z,14.37
2019-05-22T08:54:50.563Z,14.36
2019-05-22T08:57:22.377Z,14.35
2019-05-22T08:59:53.831Z,14.38
2019-05-22T09:02:26.894Z,14.41
2019-05-22T09:04:58.678Z,14.47
2019-05-22T09:07:30.393Z,14.56
2019-05-22T09:10:01.792Z,14.60
2019-05-22T09:12:33.412Z,14.66
2019-05-22T09:15:05.059Z,14.70
2019-05-22T09:17:36.793Z,14.73
2019-05-22T09:20:08.523Z,14.76
2019-05-22T09:22:41.619Z,14.79
2019-05-22T09:25:16.347Z,14.81
2019-05-22T09:27:48.524Z,14.81
2019-05-22T09:30:22.651Z,14.80
2019-05-22T09:32:54.296Z,14.80
2019-05-22T09:35:26.178Z,14.79
2019-05-22T09:37:58.158Z,14.78
2019-05-22T09:40:33.065Z,14.74
2019-05-22T09:43:05.256Z,14.71
2019-05-22T09:45:37.684Z,14.68
2019-05-22T09:48:10.407Z,14.68
2019-05-22T09:50:42.377Z,14.68
2019-05-22T09:53:13.983Z,14.74
2019-05-22T09:55:47.353Z,14.74
2019-05-22T09:58:22.443Z,14.73
2019-05-22T10:00:53.967Z,14.74
2019-05-22T10:03:25.313Z,14.76
2019-05-22T10:05:57.246Z,14.79
2019-05-22T10:08:29.165Z,14.80
2019-05-22T10:11:00.755Z,14.85
2019-05-22T10:13:32.954Z,14.87
2019-05-22T10:16:04.947Z,14.87
2019-05-22T10:18:36.579Z,14.85
2019-05-22T10:21:08.248Z,14.84
2019-05-22T10:23:39.783Z,14.85
2019-05-22T10:26:11.015Z,14.84
2019-05-22T10:28:42.754Z,14.88
2019-05-22T10:31:17.615Z,14.84
2019-05-22T10:33:52.099Z,14.82
2019-05-22T10:36:23.208Z,14.84
2019-05-22T10:38:54.630Z,14.79
2019-05-22T10:41:26.800Z,14.74
2019-05-22T10:43:58.204Z,14.71
2019-05-22T10:46:30.418Z,14.70
2019-05-22T10:49:02.757Z,14.69
2019-05-22T10:51:34.285Z,14.66
2019-05-22T10:54:06.047Z,14.65
2019-05-22T10:57:01.210Z,14.64
2019-05-22T10:59:31.762Z,14.64
2019-05-22T11:02:04.116Z,14.64
2019-05-22T11:04:42.859Z,14.63
2019-05-22T11:07:15.637Z,14.61
2019-05-22T11:09:47.721Z,14.62
2019-05-22T11:12:20.953Z,14.63
2019-05-22T11:14:52.520Z,14.69
2019-05-22T11:17:24.349Z,14.62
2019-05-22T11:19:55.804Z,14.60
2019-05-22T11:22:27.298Z,14.57
2019-05-22T11:24:58.900Z,14.56
2019-05-22T11:27:31.173Z,14.61
2019-05-22T11:30:02.906Z,14.67
2019-05-22T11:32:35.559Z,14.73
2019-05-22T11:35:07.658Z,14.78
2019-05-22T11:37:38.997Z,14.80
2019-05-22T11:40:13.260Z,14.81
2019-05-22T11:42:55.620Z,14.79
2019-05-22T11:45:28.183Z,14.76
2019-05-22T11:48:00.213Z,14.75
2019-05-22T11:50:33.468Z,14.75
2019-05-22T11:53:08.043Z,14.78
2019-05-22T11:55:45.736Z,14.78
2019-05-22T11:58:13.512Z,14.75
2019-05-22T12:00:45.214Z,14.69
2019-05-22T12:03:16.708Z,14.62
2019-05-22T12:05:49.215Z,14.62
2019-05-22T12:08:21.249Z,14.61
2019-05-22T12:10:52.926Z,14.61
2019-05-22T12:13:24.877Z,14.61
2019-05-22T12:15:58.643Z,14.62
2019-05-22T12:18:30.985Z,14.68
2019-05-22T12:21:04.422Z,14.77
2019-05-22T12:23:37.778Z,14.87
2019-05-22T12:26:09.981Z,14.93
2019-05-22T12:28:41.634Z,14.98
2019-05-22T12:31:13.270Z,15.01
2019-05-22T12:33:44.704Z,14.99
2019-05-22T12:36:16.214Z,14.97
2019-05-22T12:38:47.734Z,14.93
2019-05-22T12:41:20.365Z,14.94
2019-05-22T12:43:53.038Z,15.04
2019-05-22T12:46:25.874Z,15.39
2019-05-22T12:48:57.927Z,15.29
2019-05-22T12:51:31.363Z,15.27
2019-05-22T12:54:03.585Z,15.20
2019-05-22T12:56:35.747Z,15.14
2019-05-22T12:59:08.644Z,15.09
2019-05-22T13:01:40.636Z,15.08
2019-05-22T13:04:12.976Z,15.10
2019-05-22T13:06:45.296Z,15.08
2019-05-22T13:09:16.749Z,15.08
2019-05-22T13:11:48.214Z,15.10
2019-05-22T13:14:19.768Z,15.08
2019-05-22T13:16:51.348Z,15.11
2019-05-22T13:19:24.317Z,15.14
2019-05-22T13:21:58.124Z,15.13
2019-05-22T13:24:29.745Z,15.12
2019-05-22T13:27:02.881Z,15.11
2019-05-22T13:29:35.010Z,15.10
2019-05-22T13:32:06.891Z,15.13
2019-05-22T13:34:42.168Z,15.13
2019-05-22T13:37:13.554Z,15.17
2019-05-22T13:39:44.948Z,15.19
2019-05-22T13:42:16.304Z,15.26
2019-05-22T13:44:48.360Z,15.27
2019-05-22T13:47:19.878Z,15.25
2019-05-22T13:49:51.466Z,15.28
2019-05-22T13:52:23.336Z,15.30
2019-05-22T13:54:55.150Z,15.29
2019-05-22T13:57:27.511Z,15.28
2019-05-22T13:59:59.962Z,15.31
2019-05-22T14:02:31.831Z,15.34
2019-05-22T14:05:03.235Z,15.34
2019-05-22T14:07:34.772Z,15.38
2019-05-22T14:10:07.802Z,15.43
2019-05-22T14:12:40.177Z,15.51
2019-05-22T14:15:12.970Z,15.65
2019-05-22T14:17:44.230Z,15.81
2019-05-22T14:20:16.747Z,16.04
2019-05-22T14:22:48.063Z,16.31
2019-05-22T14:25:21.725Z,16.50
2019-05-22T14:27:53.110Z,16.58
2019-05-22T14:30:25.442Z,16.66
2019-05-22T14:33:03.534Z,16.72
2019-05-22T14:35:47.471Z,16.73
2019-05-22T14:38:31.182Z,16.72
2019-05-22T14:41:12.077Z,16.79
2019-05-22T14:43:43.791Z,16.91
2019-05-22T14:46:15.117Z,17.04
2019-05-22T14:48:46.331Z,17.16
2019-05-22T14:51:20.118Z,17.25
2019-05-22T14:53:53.144Z,17.37
2019-05-22T14:56:25.140Z,17.52
2019-05-22T14:58:57.067Z,17.65
2019-05-22T15:01:29.003Z,17.71
2019-05-22T15:04:00.262Z,17.71
2019-05-22T15:06:31.774Z,17.72
2019-05-22T15:09:03.131Z,17.63
2019-05-22T15:11:34.411Z,17.61
2019-05-22T15:14:05.873Z,17.66
2019-05-22T15:16:37.139Z,17.72
2019-05-22T15:19:09.092Z,17.70
2019-05-22T15:21:40.583Z,17.66
2019-05-22T15:24:12.514Z,17.59
2019-05-22T15:26:44.304Z,17.54
2019-05-22T15:29:15.549Z,17.48
2019-05-22T15:31:47.113Z,17.45
2019-05-22T15:34:18.473Z,17.48
2019-05-22T15:36:49.900Z,17.55
2019-05-22T15:39:23.756Z,17.71
2019-05-22T15:41:56.980Z,17.90
2019-05-22T15:44:29.375Z,18.00
2019-05-22T15:47:00.773Z,18.05
2019-05-22T15:49:32.951Z,18.07
2019-05-22T15:52:04.755Z,18.05
2019-05-22T15:54:36.572Z,18.05
2019-05-22T15:57:09.883Z,17.99
2019-05-22T15:59:41.788Z,17.98
2019-05-22T16:02:15.157Z,17.95
2019-05-22T16:04:47.726Z,17.90
2019-05-22T16:07:19.303Z,17.83
2019-05-22T16:09:52.803Z,17.82
2019-05-22T16:12:25.093Z,17.79
2019-05-22T16:14:56.538Z,17.78
2019-05-22T16:17:28.053Z,17.72
2019-05-22T16:20:00.774Z,17.68
2019-05-22T16:22:32.976Z,17.72
2019-05-22T16:25:04.591Z,17.80
2019-05-22T16:27:35.867Z,17.88
2019-05-22T16:30:07.881Z,18.00
2019-05-22T16:32:39.309Z,18.04
2019-05-22T16:35:10.978Z,18.04
2019-05-22T16:37:42.431Z,18.07
2019-05-22T16:40:15.663Z,18.08
2019-05-22T16:42:47.647Z,17.99
2019-05-22T16:45:19.870Z,17.91
2019-05-22T16:47:51.450Z,17.90
2019-05-22T16:50:22.696Z,17.86
2019-05-22T16:52:56.259Z,17.82
2019-05-22T16:55:28.254Z,17.70
2019-05-22T16:57:59.920Z,17.66
2019-05-22T17:00:32.235Z,17.61
2019-05-22T17:03:05.279Z,17.53
2019-05-22T17:05:38.797Z,17.49
2019-05-22T17:08:14.417Z,17.47
2019-05-22T17:10:52.137Z,17.40
2019-05-22T17:13:23.752Z,17.43
2019-05-22T17:15:55.027Z,17.50
2019-05-22T17:18:45.558Z,17.57
2019-05-22T17:21:04.250Z,17.59
2019-05-22T17:23:36.803Z,17.64
2019-05-22T17:26:08.520Z,17.95
2019-05-22T17:28:40.738Z,17.84
2019-05-22T17:31:12.045Z,17.79
2019-05-22T17:33:43.869Z,17.79
2019-05-22T17:36:16.085Z,17.83
2019-05-22T17:38:48.155Z,17.89
2019-05-22T17:41:20.820Z,17.99
2019-05-22T17:43:52.694Z,18.06
2019-05-22T17:46:24.599Z,18.12
2019-05-22T17:48:56.283Z,18.17
2019-05-22T17:51:28.765Z,18.25
2019-05-22T17:54:00.493Z,18.28
2019-05-22T17:56:32.521Z,18.33
2019-05-22T17:59:05.011Z,18.36
2019-05-22T18:01:37.433Z,18.39
2019-05-22T18:04:09.346Z,18.38
2019-05-22T18:06:41.286Z,18.36
2019-05-22T18:09:13.172Z,18.29
2019-05-22T18:11:44.694Z,18.17
2019-05-22T18:14:16.750Z,18.05
2019-05-22T18:16:51.511Z,17.84
2019-05-22T18:19:23.935Z,17.74
2019-05-22T18:21:55.943Z,17.55
2019-05-22T18:24:27.863Z,17.42
2019-05-22T18:27:04.062Z,17.32
2019-05-22T18:29:38.800Z,17.24
2019-05-22T18:32:13.027Z,17.18
2019-05-22T18:34:47.322Z,17.09
2019-05-22T18:37:19.294Z,17.01
2019-05-22T18:39:51.159Z,16.95
2019-05-22T18:42:22.918Z,16.90
2019-05-22T18:44:54.381Z,16.85
2019-05-22T18:47:28.757Z,16.77
2019-05-22T18:50:00.578Z,16.69
2019-05-22T18:52:40.959Z,16.63
2019-05-22T18:55:08.186Z,16.56
2019-05-22T18:57:40.035Z,16.86
2019-05-22T19:00:11.701Z,16.59
2019-05-22T19:02:43.149Z,16.88
2019-05-22T19:05:14.898Z,16.58
2019-05-22T19:07:46.373Z,16.45
2019-05-22T19:10:18.779Z,16.34
2019-05-22T19:12:50.454Z,16.26
2019-05-22T19:15:22.751Z,16.18
2019-05-22T19:17:54.686Z,16.09
2019-05-22T19:20:27.089Z,16.03
2019-05-22T19:23:01.227Z,15.97
2019-05-22T19:25:31.629Z,15.93
2019-05-22T19:28:02.900Z,15.87
2019-05-22T19:30:34.234Z,15.80
2019-05-22T19:33:05.621Z,15.79
2019-05-22T19:35:37.100Z,15.73
2019-05-22T19:38:08.722Z,15.69
2019-05-22T19:40:40.253Z,15.64
2019-05-22T19:43:12.703Z,15.58
2019-05-22T19:45:44.020Z,15.52
2019-05-22T19:48:16.861Z,15.44
2019-05-22T19:50:49.138Z,15.39
2019-05-22T19:53:22.382Z,15.38
2019-05-22T19:55:55.249Z,15.35
2019-05-22T19:58:26.909Z,15.35
2019-05-22T20:00:59.676Z,15.32
2019-05-22T20:03:31.743Z,15.31
2019-05-22T20:06:03.727Z,15.25
2019-05-22T20:08:36.759Z,15.23
2019-05-22T20:11:09.055Z,15.16
2019-05-22T20:13:40.808Z,15.11
2019-05-22T20:16:12.679Z,15.08
2019-05-22T20:18:44.062Z,15.08
2019-05-22T20:21:16.051Z,15.07
2019-05-22T20:23:47.681Z,15.00
2019-05-22T20:26:22.828Z,14.96
2019-05-22T20:28:56.048Z,14.89
2019-05-22T20:31:28.000Z,14.84
2019-05-22T20:33:59.676Z,14.79
2019-05-22T20:36:31.125Z,14.75
2019-05-22T20:39:03.821Z,14.73
2019-05-22T20:41:35.921Z,14.72
2019-05-22T20:44:08.155Z,14.70
2019-05-22T20:46:41.192Z,14.67
2019-05-22T20:49:12.940Z,14.62
2019-05-22T20:51:44.415Z,14.59
2019-05-22T20:54:16.909Z,14.55
2019-05-22T20:56:50.592Z,14.50
2019-05-22T20:59:24.226Z,14.47
2019-05-22T21:01:55.676Z,14.44
2019-05-22T21:04:27.289Z,14.40
2019-05-22T21:07:02.371Z,14.39
2019-05-22T21:09:34.205Z,14.35
2019-05-22T21:12:07.221Z,14.31
2019-05-22T21:14:38.399Z,14.30
2019-05-22T21:17:09.749Z,14.25
2019-05-22T21:19:43.184Z,14.22
2019-05-22T21:22:19.618Z,14.21
2019-05-22T21:24:51.943Z,14.18
2019-05-22T21:27:24.379Z,14.16
2019-05-22T21:29:57.659Z,14.13
2019-05-22T21:32:29.204Z,14.11
2019-05-22T21:35:00.658Z,14.08
2019-05-22T21:37:32.129Z,14.10
2019-05-22T21:40:04.458Z,14.12
2019-05-22T21:42:38.048Z,14.12
2019-05-22T21:45:11.205Z,14.11
2019-05-22T21:47:43.540Z,14.12
2019-05-22T21:50:15.693Z,14.12
2019-05-22T21:52:46.978Z,14.09
2019-05-22T21:55:19.256Z,14.05
2019-05-22T21:57:50.999Z,14.02
2019-05-22T22:00:46.608Z,14.00
2019-05-22T22:03:19.663Z,13.98
2019-05-22T22:05:50.981Z,13.95
2019-05-22T22:08:22.262Z,13.92
2019-05-22T22:10:53.431Z,13.86
2019-05-22T22:13:24.802Z,13.80
2019-05-22T22:15:56.594Z,13.77
2019-05-22T22:18:28.206Z,13.73
2019-05-22T22:20:59.616Z,13.69
2019-05-22T22:23:31.040Z,13.65
2019-05-22T22:26:02.271Z,13.62
2019-05-22T22:28:34.025Z,13.59
2019-05-22T22:31:08.122Z,13.55
2019-05-22T22:33:39.564Z,13.51
2019-05-22T22:36:11.292Z,13.50
2019-05-22T22:38:43.809Z,13.49
2019-05-22T22:41:15.563Z,13.48
2019-05-22T22:43:49.129Z,13.46
2019-05-22T22:46:39.261Z,13.43
2019-05-22T22:49:15.326Z,13.42
2019-05-22T22:51:49.034Z,13.39
2019-05-22T22:54:21.582Z,13.39
2019-05-22T22:56:53.573Z,13.38
2019-05-22T22:59:24.893Z,13.37
2019-05-22T23:01:57.381Z,13.31
2019-05-22T23:04:30.178Z,13.28
2019-05-22T23:07:04.604Z,13.26
2019-05-22T23:09:36.963Z,13.25
2019-05-22T23:12:09.677Z,13.25
2019-05-22T23:14:45.587Z,13.22
2019-05-22T23:17:17.485Z,13.15
2019-05-22T23:19:47.161Z,13.11
2019-05-22T23:22:19.508Z,13.06
2019-05-22T23:24:53.170Z,13.00
2019-05-22T23:27:24.925Z,12.96
2019-05-22T23:29:56.975Z,12.92
2019-05-22T23:32:28.367Z,12.89
2019-05-22T23:35:01.300Z,12.86
2019-05-22T23:37:32.816Z,12.83
2019-05-22T23:40:06.206Z,12.81
2019-05-22T23:42:41.586Z,12.78
2019-05-22T23:45:16.183Z,12.77
2019-05-22T23:48:11.913Z,12.74
2019-05-22T23:50:44.711Z,12.73
2019-05-22T23:53:18.486Z,12.70
2019-05-22T23:55:49.997Z,12.68
2019-05-22T23:58:23.069Z,12.64
