createdAt,value
2024-01-05T00:02:00.718Z,4.20
2024-01-05T00:04:27.436Z,3.80
2024-01-05T00:06:54.123Z,3.40
2024-01-05T00:09:20.749Z,3.50
2024-01-05T00:11:49.130Z,3.03
2024-01-05T00:14:15.767Z,3.00
2024-01-05T00:16:42.600Z,3.20
2024-01-05T00:19:09.441Z,2.72
2024-01-05T00:21:36.238Z,2.65
2024-01-05T00:24:03.264Z,2.50
2024-01-05T00:26:29.853Z,2.90
2024-01-05T00:28:56.425Z,2.72
2024-01-05T00:31:23.048Z,2.38
2024-01-05T00:33:49.788Z,2.40
2024-01-05T00:36:16.563Z,2.92
2024-01-05T00:38:48.455Z,2.58
2024-01-05T00:41:15.608Z,2.60
2024-01-05T00:43:42.967Z,2.60
2024-01-05T00:46:09.986Z,2.63
2024-01-05T00:48:36.876Z,2.63
2024-01-05T00:51:04.088Z,2.45
2024-01-05T00:53:30.809Z,2.13
2024-01-05T00:55:57.506Z,2.50
2024-01-05T00:58:24.161Z,2.22
2024-01-05T01:00:51.388Z,2.15
2024-01-05T01:03:18.199Z,2.40
2024-01-05T01:05:45.933Z,2.20
2024-01-05T01:08:14.068Z,2.33
2024-01-05T01:10:41.077Z,2.20
2024-01-05T01:13:07.822Z,2.33
2024-01-05T01:15:34.526Z,2.40
2024-01-05T01:18:01.453Z,2.40
2024-01-05T01:20:28.283Z,2.45
2024-01-05T01:22:54.857Z,2.40
2024-01-05T01:25:21.475Z,2.75
2024-01-05T01:27:48.036Z,2.20
2024-01-05T01:30:14.863Z,2.30
2024-01-05T01:32:42.360Z,2.35
2024-01-05T01:35:09.357Z,2.50
2024-01-05T01:37:35.930Z,2.33
2024-01-05T01:40:03.237Z,2.95
2024-01-05T01:42:29.926Z,2.85
2024-01-05T01:44:56.580Z,2.00
2024-01-05T01:47:23.217Z,2.30
2024-01-05T01:49:50.226Z,2.47
2024-01-05T01:52:17.586Z,2.58
2024-01-05T01:54:44.276Z,2.13
2024-01-05T01:57:10.964Z,2.70
2024-01-05T01:59:37.656Z,2.78
2024-01-05T02:02:05.069Z,2.90
2024-01-05T02:04:33.046Z,1.92
2024-01-05T02:06:59.754Z,2.40
2024-01-05T02:09:26.491Z,2.28
2024-01-05T02:11:53.153Z,2.30
2024-01-05T02:14:19.781Z,2.38
2024-01-05T02:16:46.503Z,2.40
2024-01-05T02:19:13.463Z,2.38
2024-01-05T02:21:41.460Z,2.20
2024-01-05T02:24:08.297Z,2.30
2024-01-05T02:26:35.193Z,2.22
2024-01-05T02:29:05.204Z,2.08
2024-01-05T02:31:31.990Z,2.20
2024-01-05T02:33:58.820Z,2.35
2024-01-05T02:36:25.591Z,2.30
2024-01-05T02:38:52.350Z,2.20
2024-01-05T02:41:18.928Z,2.55
2024-01-05T02:43:45.583Z,2.33
2024-01-05T02:46:12.229Z,2.35
2024-01-05T02:48:38.926Z,2.50
2024-01-05T02:51:05.688Z,2.42
2024-01-05T02:53:32.412Z,2.50
2024-01-05T02:55:59.044Z,2.28
2024-01-05T02:58:25.563Z,2.20
2024-01-05T03:00:52.292Z,2.35
2024-01-05T03:03:19.830Z,2.20
2024-01-05T03:05:46.606Z,2.20
2024-01-05T03:08:13.247Z,2.17
2024-01-05T03:10:39.891Z,2.60
2024-01-05T03:13:06.672Z,2.20
2024-01-05T03:15:33.244Z,2.30
2024-01-05T03:18:00.450Z,2.33
2024-01-05T03:20:28.753Z,1.85
2024-01-05T03:22:55.305Z,1.98
2024-01-05T03:25:21.912Z,2.08
2024-01-05T03:27:48.432Z,2.10
2024-01-05T03:30:15.497Z,2.10
2024-01-05T03:32:43.378Z,2.10
2024-01-05T03:35:10.153Z,1.95
2024-01-05T03:37:36.989Z,2.00
2024-01-05T03:40:04.143Z,2.15
2024-01-05T03:42:30.893Z,1.85
2024-01-05T03:44:57.745Z,2.13
2024-01-05T03:47:24.433Z,1.98
2024-01-05T03:49:51.602Z,2.10
2024-01-05T03:52:18.287Z,1.65
2024-01-05T03:54:44.897Z,2.10
2024-01-05T03:57:11.504Z,1.70
2024-01-05T03:59:38.081Z,1.92
2024-01-05T04:02:04.730Z,1.80
2024-01-05T04:04:31.596Z,1.80
2024-01-05T04:06:58.291Z,1.98
2024-01-05T04:09:25.040Z,2.50
2024-01-05T04:11:52.972Z,1.75
2024-01-05T04:14:19.851Z,1.60
2024-01-05T04:16:46.667Z,2.10
2024-01-05T04:19:13.748Z,2.08
2024-01-05T04:21:40.538Z,2.13
2024-01-05T04:24:07.254Z,1.70
2024-01-05T04:26:34.267Z,2.33
2024-01-05T04:29:01.381Z,1.85
2024-01-05T04:31:28.160Z,2.25
2024-01-05T04:33:55.840Z,2.40
2024-01-05T04:36:22.915Z,1.90
2024-01-05T04:38:49.506Z,1.88
2024-01-05T04:41:17.411Z,1.85
2024-01-05T04:43:44.710Z,1.63
2024-01-05T04:46:11.593Z,1.83
2024-01-05T04:48:38.534Z,2.03
2024-01-05T04:51:05.640Z,2.10
2024-01-05T04:53:32.332Z,2.00
2024-01-05T04:55:58.935Z,2.08
2024-01-05T04:58:25.758Z,1.92
2024-01-05T05:00:52.630Z,1.58
2024-01-05T05:03:19.576Z,1.90
2024-01-05T05:05:46.604Z,1.60
2024-01-05T05:08:14.957Z,1.70
2024-01-05T05:10:41.703Z,1.90
2024-01-05T05:13:08.395Z,2.03
2024-01-05T05:15:35.133Z,1.95
2024-01-05T05:18:02.085Z,1.92
2024-01-05T05:20:28.900Z,1.70
2024-01-05T05:22:55.474Z,1.75
2024-01-05T05:25:22.895Z,1.58
2024-01-05T05:27:50.312Z,1.48
2024-01-05T05:30:17.458Z,1.55
2024-01-05T05:32:44.191Z,1.75
2024-01-05T05:35:10.850Z,1.63
2024-01-05T05:37:37.490Z,2.17
2024-01-05T05:40:04.597Z,1.45
2024-01-05T05:42:31.306Z,1.85
2024-01-05T05:44:58.003Z,1.90
2024-01-05T05:47:24.559Z,2.00
2024-01-05T05:49:51.277Z,2.25
2024-01-05T05:52:18.025Z,2.00
2024-01-05T05:54:44.600Z,1.92
2024-01-05T05:57:13.217Z,2.00
2024-01-05T05:59:39.813Z,2.20
2024-01-05T06:02:06.397Z,2.00
2024-01-05T06:04:33.022Z,2.30
2024-01-05T06:06:59.922Z,2.10
2024-01-05T06:09:27.578Z,1.90
2024-01-05T06:11:54.363Z,1.67
2024-01-05T06:14:21.692Z,1.58
2024-01-05T06:16:48.380Z,1.80
2024-01-05T06:19:15.071Z,1.70
2024-01-05T06:21:41.817Z,1.52
2024-01-05T06:24:08.818Z,1.98
2024-01-05T06:26:35.556Z,1.50
2024-01-05T06:29:02.145Z,1.60
2024-01-05T06:31:29.074Z,2.15
2024-01-05T06:34:02.407Z,1.60
2024-01-05T06:36:29.616Z,1.55
2024-01-05T06:38:56.400Z,1.90
2024-01-05T06:41:23.074Z,1.45
2024-01-05T06:43:49.600Z,1.77
2024-01-05T06:46:16.265Z,1.80
2024-01-05T06:48:42.985Z,1.50
2024-01-05T06:51:09.692Z,1.55
2024-01-05T06:53:36.282Z,1.70
2024-01-05T06:56:03.024Z,1.55
2024-01-05T06:58:29.971Z,1.65
2024-01-05T07:00:58.101Z,1.63
2024-01-05T07:03:25.272Z,2.17
2024-01-05T07:05:51.915Z,2.10
2024-01-05T07:08:18.587Z,2.35
2024-01-05T07:10:45.551Z,2.20
2024-01-05T07:13:12.182Z,2.10
2024-01-05T07:15:38.882Z,2.50
2024-01-05T07:18:07.263Z,2.17
2024-01-05T07:20:34.777Z,2.50
2024-01-05T07:23:01.472Z,2.35
2024-01-05T07:25:28.062Z,2.17
2024-01-05T07:27:56.931Z,2.20
2024-01-05T07:30:23.769Z,2.40
2024-01-05T07:32:50.530Z,2.20
2024-01-05T07:35:17.270Z,2.30
2024-01-05T07:37:43.806Z,1.88
2024-01-05T07:40:11.006Z,2.28
2024-01-05T07:42:37.622Z,2.20
2024-01-05T07:45:06.091Z,2.08
2024-01-05T07:47:33.235Z,2.17
2024-01-05T07:49:59.839Z,2.10
2024-01-05T07:52:26.427Z,2.10
2024-01-05T07:54:53.038Z,2.47
2024-01-05T07:57:19.666Z,1.85
2024-01-05T07:59:46.353Z,2.30
2024-01-05T08:02:13.040Z,2.40
2024-01-05T08:04:40.928Z,2.33
2024-01-05T08:07:07.586Z,2.35
2024-01-05T08:09:34.451Z,2.22
2024-01-05T08:12:01.207Z,2.00
2024-01-05T08:14:27.848Z,3.10
2024-01-05T08:16:54.493Z,2.80
2024-01-05T08:19:21.481Z,3.00
2024-01-05T08:21:48.992Z,2.70
2024-01-05T08:24:16.041Z,2.50
2024-01-05T08:26:45.003Z,2.53
2024-01-05T08:29:11.631Z,2.15
2024-01-05T08:31:38.301Z,2.30
2024-01-05T08:34:05.144Z,2.50
2024-01-05T08:36:31.889Z,2.05
2024-01-05T08:38:58.753Z,1.83
2024-01-05T08:41:25.366Z,2.00
2024-01-05T08:43:52.977Z,2.10
2024-01-05T08:46:19.638Z,1.85
2024-01-05T08:48:46.756Z,2.17
2024-01-05T08:51:13.662Z,2.00
2024-01-05T08:53:40.331Z,2.10
2024-01-05T08:56:08.514Z,2.25
2024-01-05T08:58:35.542Z,1.95
2024-01-05T09:01:02.408Z,1.90
2024-01-05T09:03:29.457Z,1.98
2024-01-05T09:05:56.134Z,1.80
2024-01-05T09:08:22.738Z,1.98
2024-01-05T09:10:49.624Z,1.83
2024-01-05T09:13:16.203Z,1.75
2024-01-05T09:15:42.984Z,1.85
2024-01-05T09:18:09.799Z,1.80
2024-01-05T09:20:37.383Z,2.28
2024-01-05T09:23:04.225Z,2.15
2024-01-05T09:25:31.802Z,2.17
2024-01-05T09:28:01.383Z,1.98
2024-01-05T09:30:28.431Z,2.20
2024-01-05T09:32:55.069Z,2.40
2024-01-05T09:35:23.190Z,2.13
2024-01-05T09:37:51.341Z,2.55
2024-01-05T09:40:18.018Z,2.53
2024-01-05T09:42:52.735Z,2.40
2024-01-05T09:45:23.389Z,2.83
2024-01-05T09:47:50.727Z,2.40
2024-01-05T09:50:18.840Z,2.60
2024-01-05T09:52:45.822Z,2.33
2024-01-05T09:55:12.662Z,2.40
2024-01-05T09:57:42.044Z,2.53
2024-01-05T10:00:11.424Z,2.50
2024-01-05T10:02:45.381Z,2.70
2024-01-05T10:05:12.699Z,2.80
2024-01-05T10:07:44.097Z,2.67
2024-01-05T10:10:12.401Z,2.53
2024-01-05T10:12:39.629Z,2.40
2024-01-05T10:15:07.926Z,2.40
2024-01-05T10:17:35.416Z,2.45
2024-01-05T10:20:15.414Z,2.80
2024-01-05T10:22:42.933Z,2.28
2024-01-05T10:25:23.088Z,2.35
2024-01-05T10:27:51.046Z,2.50
2024-01-05T10:30:26.252Z,2.30
2024-01-05T10:33:03.757Z,2.42
2024-01-05T10:35:31.867Z,2.40
2024-01-05T10:38:05.884Z,2.40
2024-01-05T10:40:33.278Z,2.60
2024-01-05T10:43:13.838Z,2.72
2024-01-05T10:45:42.982Z,2.72
2024-01-05T10:48:11.359Z,2.90
2024-01-05T10:50:39.731Z,2.80
2024-01-05T10:53:10.182Z,2.78
2024-01-05T10:55:38.884Z,2.80
2024-01-05T10:58:07.737Z,2.28
2024-01-05T11:00:34.977Z,2.55
2024-01-05T11:03:22.075Z,2.40
2024-01-05T11:05:48.968Z,2.42
2024-01-05T11:08:25.058Z,2.60
2024-01-05T11:11:17.454Z,2.53
2024-01-05T11:13:52.605Z,3.03
2024-01-05T11:16:37.872Z,2.70
2024-01-05T11:19:25.799Z,2.30
2024-01-05T11:21:58.817Z,2.03
2024-01-05T11:24:25.989Z,2.30
2024-01-05T11:26:53.268Z,2.13
2024-01-05T11:29:49.626Z,2.40
2024-01-05T11:32:39.395Z,2.40
2024-01-05T11:35:18.181Z,2.70
2024-01-05T11:37:45.373Z,2.70
2024-01-05T11:40:28.762Z,2.33
2024-01-05T11:42:56.367Z,2.30
2024-01-05T11:45:44.886Z,2.20
2024-01-05T11:48:12.452Z,2.20
2024-01-05T11:50:39.408Z,2.40
2024-01-05T11:53:15.938Z,2.25
2024-01-05T11:55:59.735Z,2.65
2024-01-05T11:58:29.719Z,2.10
2024-01-05T12:00:57.402Z,2.40
2024-01-05T12:03:26.055Z,2.28
2024-01-05T12:05:56.206Z,1.83
2024-01-05T12:08:23.267Z,2.00
2024-01-05T12:10:57.748Z,1.90
2024-01-05T12:13:26.215Z,2.00
2024-01-05T12:16:01.831Z,1.92
2024-01-05T12:18:51.813Z,1.63
2024-01-05T12:21:21.391Z,1.45
2024-01-05T12:23:54.938Z,1.52
2024-01-05T12:26:22.737Z,1.60
2024-01-05T12:28:50.144Z,1.40
2024-01-05T12:31:18.022Z,1.35
2024-01-05T12:33:46.366Z,1.33
2024-01-05T12:36:24.205Z,1.30
2024-01-05T12:38:50.782Z,1.20
2024-01-05T12:41:21.209Z,1.05
2024-01-05T12:43:51.459Z,1.10
2024-01-05T12:46:24.431Z,1.00
2024-01-05T12:48:52.355Z,0.90
2024-01-05T12:51:24.119Z,1.10
2024-01-05T12:56:29.704Z,0.98
2024-01-05T12:58:56.353Z,0.90
2024-01-05T13:01:24.756Z,1.08
2024-01-05T13:03:56.904Z,1.15
2024-01-05T13:06:27.302Z,0.90
2024-01-05T13:08:54.143Z,0.90
2024-01-05T13:11:21.922Z,1.10
2024-01-05T13:13:52.596Z,1.00
2024-01-05T13:16:19.912Z,1.10
2024-01-05T13:18:46.946Z,0.85
2024-01-05T13:21:13.979Z,0.93
2024-01-05T13:23:42.083Z,1.00
2024-01-05T13:26:08.988Z,0.70
2024-01-05T13:28:38.586Z,0.80
2024-01-05T13:31:05.989Z,0.90
2024-01-05T13:33:33.546Z,1.10
2024-01-05T13:36:00.679Z,1.20
2024-01-05T13:38:27.537Z,0.90
2024-01-05T13:40:54.179Z,0.98
2024-01-05T13:43:22.564Z,0.80
2024-01-05T13:45:50.365Z,1.00
2024-01-05T13:48:17.428Z,1.23
2024-01-05T13:50:44.644Z,0.80
2024-01-05T13:53:14.182Z,1.10
2024-01-05T13:55:41.771Z,0.80
2024-01-05T13:58:08.564Z,0.90
2024-01-05T14:00:35.229Z,1.08
2024-01-05T14:03:02.146Z,0.95
2024-01-05T14:05:29.500Z,1.20
2024-01-05T14:07:56.274Z,1.02
2024-01-05T14:10:22.977Z,0.80
2024-01-05T14:12:49.536Z,0.90
2024-01-05T14:15:16.605Z,1.00
2024-01-05T14:17:43.358Z,0.90
2024-01-05T14:20:10.621Z,1.00
2024-01-05T14:22:37.350Z,1.10
2024-01-05T14:25:05.891Z,0.82
2024-01-05T14:27:32.581Z,0.90
2024-01-05T14:29:59.516Z,0.90
2024-01-05T14:32:26.488Z,1.00
2024-01-05T14:34:53.336Z,0.73
2024-01-05T14:37:20.216Z,0.98
2024-01-05T14:39:46.897Z,0.70
2024-01-05T14:42:14.047Z,0.80
2024-01-05T14:44:40.882Z,0.75
2024-01-05T14:47:07.617Z,0.80
2024-01-05T14:49:34.399Z,0.75
2024-01-05T14:52:01.664Z,0.75
2024-01-05T14:54:28.547Z,0.70
2024-01-05T14:56:55.673Z,0.70
2024-01-05T14:59:22.667Z,0.70
2024-01-05T15:01:49.395Z,0.60
2024-01-05T15:04:16.313Z,0.70
2024-01-05T15:06:43.007Z,0.80
2024-01-05T15:09:09.879Z,1.00
2024-01-05T15:11:36.600Z,0.70
2024-01-05T15:14:05.646Z,0.65
2024-01-05T15:16:39.082Z,0.70
2024-01-05T15:19:06.673Z,0.77
2024-01-05T15:21:33.490Z,0.73
2024-01-05T15:24:00.240Z,0.98
2024-01-05T15:26:27.399Z,0.73
2024-01-05T15:28:54.000Z,0.80
2024-01-05T15:31:21.545Z,0.90
2024-01-05T15:33:48.697Z,0.85
2024-01-05T15:36:18.870Z,0.80
2024-01-05T15:38:48.692Z,0.90
2024-01-05T15:41:15.257Z,0.73
2024-01-05T15:43:42.056Z,0.70
2024-01-05T15:46:11.338Z,0.75
2024-01-05T15:48:40.596Z,0.80
2024-01-05T15:51:17.824Z,0.80
2024-01-05T15:53:44.599Z,0.80
2024-01-05T15:56:11.660Z,0.90
2024-01-05T15:58:39.400Z,0.80
2024-01-05T16:01:06.442Z,0.90
2024-01-05T16:03:33.346Z,0.70
2024-01-05T16:06:00.277Z,0.63
2024-01-05T16:08:28.875Z,0.70
2024-01-05T16:10:56.064Z,0.60
2024-01-05T16:13:22.699Z,1.00
2024-01-05T16:15:49.347Z,1.00
2024-01-05T16:18:16.191Z,1.00
2024-01-05T16:20:46.684Z,0.80
2024-01-05T16:23:13.645Z,0.88
2024-01-05T16:25:43.385Z,1.00
2024-01-05T16:28:09.919Z,0.82
2024-01-05T16:30:37.434Z,1.10
2024-01-05T16:33:04.930Z,1.10
2024-01-05T16:35:31.626Z,0.70
2024-01-05T16:37:58.198Z,1.02
2024-01-05T16:40:24.765Z,0.90
2024-01-05T16:42:51.373Z,1.05
2024-01-05T16:45:18.243Z,1.00
2024-01-05T16:47:44.985Z,1.02
2024-01-05T16:50:12.384Z,1.20
2024-01-05T16:52:39.083Z,1.35
2024-01-05T16:55:07.064Z,1.10
2024-01-05T16:57:33.754Z,0.95
2024-01-05T17:00:00.440Z,0.90
2024-01-05T17:02:27.072Z,0.90
2024-01-05T17:04:54.184Z,0.90
2024-01-05T17:07:20.855Z,1.20
2024-01-05T17:09:47.727Z,1.10
2024-01-05T17:12:14.497Z,1.00
2024-01-05T17:14:41.157Z,0.90
2024-01-05T17:17:07.746Z,0.95
2024-01-05T17:19:34.413Z,1.10
2024-01-05T17:22:00.967Z,0.95
2024-01-05T17:24:27.590Z,1.10
2024-01-05T17:26:54.755Z,0.80
2024-01-05T17:29:21.354Z,1.10
2024-01-05T17:31:47.997Z,0.90
2024-01-05T17:34:15.209Z,1.08
2024-01-05T17:36:42.877Z,0.90
2024-01-05T17:39:09.872Z,1.17
2024-01-05T17:41:37.067Z,1.05
2024-01-05T17:44:04.825Z,1.00
2024-01-05T17:46:31.464Z,1.00
2024-01-05T17:48:58.150Z,1.20
2024-01-05T17:51:26.522Z,1.08
2024-01-05T17:54:00.449Z,1.15
2024-01-05T17:56:27.306Z,0.95
2024-01-05T17:58:54.111Z,0.93
2024-01-05T18:01:21.598Z,1.00
2024-01-05T18:03:48.481Z,0.90
2024-01-05T18:06:15.627Z,0.80
2024-01-05T18:08:42.406Z,0.80
2024-01-05T18:11:10.623Z,1.00
2024-01-05T18:13:37.300Z,0.90
2024-01-05T18:16:09.802Z,0.77
2024-01-05T18:18:39.606Z,0.90
2024-01-05T18:21:06.472Z,0.90
2024-01-05T18:23:33.314Z,1.05
2024-01-05T18:25:59.863Z,0.98
2024-01-05T18:28:27.134Z,0.73
2024-01-05T18:30:53.808Z,1.10
2024-01-05T18:33:20.566Z,1.13
2024-01-05T18:35:48.237Z,1.17
2024-01-05T18:38:15.397Z,0.93
2024-01-05T18:40:42.143Z,0.90
2024-01-05T18:43:13.812Z,0.95
2024-01-05T18:45:40.971Z,0.93
2024-01-05T18:48:08.179Z,0.80
2024-01-05T18:50:38.756Z,0.90
2024-01-05T18:53:05.472Z,1.00
2024-01-05T18:55:32.110Z,0.98
2024-01-05T18:57:58.824Z,1.10
2024-01-05T19:00:25.836Z,0.82
2024-01-05T19:02:52.507Z,1.13
2024-01-05T19:05:20.713Z,0.90
2024-01-05T19:07:47.340Z,0.80
2024-01-05T19:10:13.857Z,0.90
2024-01-05T19:12:41.906Z,0.70
2024-01-05T19:15:09.695Z,0.80
2024-01-05T19:17:36.502Z,1.00
2024-01-05T19:20:03.308Z,0.90
2024-01-05T19:22:29.917Z,0.80
2024-01-05T19:24:56.513Z,0.90
2024-01-05T19:27:23.636Z,0.80
2024-01-05T19:29:50.676Z,0.80
2024-01-05T19:32:17.249Z,0.80
2024-01-05T19:34:43.829Z,0.70
2024-01-05T19:37:10.499Z,0.70
2024-01-05T19:39:37.141Z,0.70
2024-01-05T19:42:06.952Z,0.70
2024-01-05T19:44:34.178Z,0.90
2024-01-05T19:47:02.247Z,0.50
2024-01-05T19:49:30.177Z,0.55
2024-01-05T19:51:56.999Z,0.70
2024-01-05T19:54:23.777Z,0.75
2024-01-05T19:56:50.411Z,0.80
2024-01-05T19:59:18.200Z,0.70
2024-01-05T20:01:47.300Z,0.65
2024-01-05T20:04:16.470Z,0.60
2024-01-05T20:06:44.016Z,0.80
2024-01-05T20:09:14.274Z,0.65
2024-01-05T20:11:41.296Z,0.90
2024-01-05T20:14:13.732Z,0.70
2024-01-05T20:16:40.621Z,0.80
2024-01-05T20:19:08.074Z,0.80
2024-01-05T20:21:35.076Z,0.60
2024-01-05T20:24:02.266Z,0.77
2024-01-05T20:26:29.722Z,0.70
2024-01-05T20:28:59.542Z,0.70
2024-01-05T20:31:26.245Z,0.57
2024-01-05T20:33:53.176Z,0.70
2024-01-05T20:36:22.781Z,0.60
2024-01-05T20:38:52.211Z,0.50
2024-01-05T20:41:18.900Z,0.60
2024-01-05T20:43:45.969Z,0.77
2024-01-05T20:46:12.773Z,0.73
2024-01-05T20:48:39.584Z,1.00
2024-01-05T20:51:06.370Z,1.00
2024-01-05T20:53:33.987Z,0.80
2024-01-05T20:56:00.772Z,0.80
2024-01-05T20:58:27.377Z,0.90
2024-01-05T21:00:54.567Z,0.90
2024-01-05T21:03:21.800Z,1.00
2024-01-05T21:05:48.471Z,1.00
2024-01-05T21:08:16.135Z,0.90
2024-01-05T21:10:42.789Z,0.80
2024-01-05T21:13:09.522Z,0.80
2024-01-05T21:15:39.158Z,0.70
2024-01-05T21:18:06.056Z,0.70
2024-01-05T21:20:33.275Z,0.70
2024-01-05T21:23:00.643Z,0.88
2024-01-05T21:25:34.393Z,0.75
2024-01-05T21:28:01.086Z,0.70
2024-01-05T21:30:28.103Z,0.70
2024-01-05T21:33:00.247Z,0.65
2024-01-05T21:35:31.406Z,0.60
2024-01-05T21:38:01.535Z,0.60
2024-01-05T21:40:28.152Z,0.60
2024-01-05T21:43:10.245Z,0.60
2024-01-05T21:45:47.820Z,0.70
2024-01-05T21:48:20.485Z,0.60
2024-01-05T21:50:49.699Z,0.60
2024-01-05T21:53:16.409Z,0.70
2024-01-05T21:55:43.059Z,0.60
2024-01-05T21:58:20.979Z,0.50
2024-01-05T22:00:47.998Z,0.60
2024-01-05T22:03:19.979Z,0.43
2024-01-05T22:08:15.701Z,0.60
2024-01-05T22:10:43.691Z,0.60
2024-01-05T22:13:11.715Z,0.50
2024-01-05T22:15:39.135Z,0.60
2024-01-05T22:18:05.957Z,0.57
2024-01-05T22:20:34.060Z,0.50
2024-01-05T22:23:00.613Z,0.73
2024-01-05T22:25:27.347Z,0.60
2024-01-05T22:27:53.986Z,0.60
2024-01-05T22:30:21.349Z,0.50
2024-01-05T22:32:48.109Z,0.60
2024-01-05T22:35:14.775Z,0.52
2024-01-05T22:37:42.136Z,0.50
2024-01-05T22:40:09.239Z,0.63
2024-01-05T22:42:35.887Z,0.80
2024-01-05T22:45:02.417Z,0.60
2024-01-05T22:47:29.008Z,0.70
2024-01-05T22:49:55.887Z,0.80
2024-01-05T22:52:22.777Z,0.80
2024-01-05T22:54:49.477Z,0.68
2024-01-05T22:57:16.165Z,0.90
2024-01-05T22:59:42.775Z,0.70
2024-01-05T23:02:09.440Z,0.70
2024-01-05T23:04:41.054Z,0.77
2024-01-05T23:07:07.758Z,0.70
2024-01-05T23:09:36.201Z,1.00
2024-01-05T23:12:02.987Z,0.63
2024-01-05T23:14:29.572Z,0.65
2024-01-05T23:16:56.205Z,0.50
2024-01-05T23:19:22.804Z,0.60
2024-01-05T23:21:49.372Z,0.52
2024-01-05T23:24:15.939Z,0.63
2024-01-05T23:26:42.560Z,0.80
2024-01-05T23:29:10.313Z,0.70
2024-01-05T23:31:41.568Z,0.60
2024-01-05T23:34:16.052Z,0.77
2024-01-05T23:36:44.499Z,0.50
2024-01-05T23:39:11.446Z,0.57
2024-01-05T23:41:38.052Z,0.50
2024-01-05T23:44:04.979Z,0.65
2024-01-05T23:46:31.816Z,0.50
2024-01-05T23:48:58.546Z,0.80
2024-01-05T23:51:25.298Z,0.50
2024-01-05T23:53:51.901Z,0.52
2024-01-05T23:56:18.520Z,0.50
2024-01-05T23:58:45.873Z,0.55
