createdAt,value
2022-08-26T00:00:56.884Z,1.00
2022-08-26T00:04:38.907Z,1.25
2022-08-26T00:08:21.591Z,1.45
2022-08-26T00:12:05.038Z,1.42
2022-08-26T00:15:47.102Z,0.93
2022-08-26T00:19:29.342Z,1.25
2022-08-26T00:23:11.516Z,1.10
2022-08-26T00:26:53.767Z,1.30
2022-08-26T00:30:35.748Z,1.20
2022-08-26T00:34:19.562Z,1.17
2022-08-26T00:38:02.271Z,1.20
2022-08-26T00:41:44.714Z,0.90
2022-08-26T00:45:27.148Z,1.30
2022-08-26T00:49:19.623Z,1.13
2022-08-26T00:53:03.866Z,1.30
2022-08-26T00:56:53.609Z,1.58
2022-08-26T01:00:35.722Z,1.17
2022-08-26T01:04:21.175Z,1.40
2022-08-26T01:08:03.676Z,1.33
2022-08-26T01:11:47.302Z,1.30
2022-08-26T01:15:40.131Z,1.45
2022-08-26T01:19:48.814Z,1.33
2022-08-26T01:23:40.825Z,1.00
2022-08-26T01:27:32.425Z,1.25
2022-08-26T01:31:17.658Z,0.90
2022-08-26T01:35:00.879Z,1.00
2022-08-26T01:38:44.603Z,0.80
2022-08-26T01:42:27.461Z,0.85
2022-08-26T01:46:12.401Z,1.00
2022-08-26T01:49:56.508Z,1.02
2022-08-26T01:53:39.183Z,1.20
2022-08-26T01:57:25.153Z,0.82
2022-08-26T02:01:07.637Z,0.82
2022-08-26T02:04:59.731Z,0.80
2022-08-26T02:08:45.498Z,0.90
2022-08-26T02:12:27.705Z,1.10
2022-08-26T02:16:11.146Z,0.77
2022-08-26T02:19:53.514Z,0.75
2022-08-26T02:23:35.931Z,0.80
2022-08-26T02:27:21.022Z,0.80
2022-08-26T02:31:03.410Z,0.90
2022-08-26T02:34:46.974Z,1.13
2022-08-26T02:38:29.531Z,0.80
2022-08-26T02:42:11.973Z,0.93
2022-08-26T02:45:54.038Z,1.20
2022-08-26T02:49:37.563Z,1.05
2022-08-26T02:53:25.013Z,1.20
2022-08-26T02:57:07.356Z,1.15
2022-08-26T03:00:53.059Z,1.40
2022-08-26T03:04:35.543Z,1.38
2022-08-26T03:08:17.586Z,1.50
2022-08-26T03:11:59.705Z,1.30
2022-08-26T03:15:41.634Z,1.20
2022-08-26T03:19:25.422Z,1.70
2022-08-26T03:23:09.061Z,1.40
2022-08-26T03:26:52.540Z,1.65
2022-08-26T03:30:44.918Z,1.52
2022-08-26T03:34:28.035Z,1.45
2022-08-26T03:38:11.438Z,1.40
2022-08-26T03:41:55.382Z,1.63
2022-08-26T03:45:37.736Z,1.50
2022-08-26T03:49:20.012Z,1.23
2022-08-26T03:53:02.534Z,1.42
2022-08-26T03:56:46.474Z,1.70
2022-08-26T04:00:29.638Z,1.25
2022-08-26T04:04:15.523Z,1.60
2022-08-26T04:07:57.683Z,1.33
2022-08-26T04:11:42.600Z,1.50
2022-08-26T04:15:24.928Z,1.60
2022-08-26T04:19:07.312Z,1.30
2022-08-26T04:22:49.212Z,1.42
2022-08-26T04:26:39.289Z,1.60
2022-08-26T04:30:21.971Z,1.60
2022-08-26T04:34:04.343Z,1.38
2022-08-26T04:37:48.988Z,1.20
2022-08-26T04:41:31.773Z,1.30
2022-08-26T04:45:14.147Z,1.50
2022-08-26T04:48:56.128Z,1.30
2022-08-26T04:52:38.113Z,1.52
2022-08-26T04:56:19.986Z,1.30
2022-08-26T05:00:03.165Z,1.10
2022-08-26T05:03:45.325Z,1.27
2022-08-26T05:07:27.282Z,1.35
2022-08-26T05:11:09.858Z,1.17
2022-08-26T05:14:52.674Z,1.27
2022-08-26T05:18:35.009Z,1.15
2022-08-26T05:22:17.397Z,1.25
2022-08-26T05:26:01.102Z,1.20
2022-08-26T05:29:46.895Z,1.20
2022-08-26T05:33:36.459Z,1.30
2022-08-26T05:37:23.355Z,1.60
2022-08-26T05:41:14.162Z,1.30
2022-08-26T05:44:58.871Z,1.30
2022-08-26T05:48:41.407Z,1.30
2022-08-26T05:52:26.626Z,1.10
2022-08-26T05:56:10.248Z,1.30
2022-08-26T05:59:52.318Z,1.10
2022-08-26T06:03:37.375Z,1.20
2022-08-26T06:07:39.233Z,1.27
2022-08-26T06:11:27.222Z,1.05
2022-08-26T06:15:09.734Z,0.90
2022-08-26T06:18:53.220Z,0.95
2022-08-26T06:22:53.770Z,1.13
2022-08-26T06:26:36.631Z,1.10
2022-08-26T06:30:18.738Z,1.10
2022-08-26T06:34:00.627Z,0.95
2022-08-26T06:37:42.918Z,1.00
2022-08-26T06:41:25.761Z,1.20
2022-08-26T06:45:08.463Z,0.90
2022-08-26T06:48:50.315Z,0.90
2022-08-26T06:52:32.551Z,1.08
2022-08-26T06:56:23.344Z,0.90
2022-08-26T07:00:11.298Z,0.77
2022-08-26T07:03:57.666Z,0.95
2022-08-26T07:07:39.586Z,0.80
2022-08-26T07:11:21.491Z,0.90
2022-08-26T07:15:03.935Z,0.93
2022-08-26T07:18:47.015Z,0.77
2022-08-26T07:22:29.554Z,1.05
2022-08-26T07:26:20.071Z,0.88
2022-08-26T07:30:02.454Z,1.00
2022-08-26T07:33:44.926Z,0.88
2022-08-26T07:37:26.826Z,1.00
2022-08-26T07:41:13.935Z,0.67
2022-08-26T07:44:55.832Z,0.70
2022-08-26T07:48:39.559Z,0.75
2022-08-26T07:52:30.366Z,1.00
2022-08-26T07:56:12.890Z,0.77
2022-08-26T07:59:55.740Z,0.80
2022-08-26T08:03:38.262Z,0.75
2022-08-26T08:07:21.077Z,0.60
2022-08-26T08:11:07.853Z,0.70
2022-08-26T08:14:52.400Z,0.50
2022-08-26T08:18:34.862Z,0.68
2022-08-26T08:22:19.812Z,0.63
2022-08-26T08:26:05.023Z,0.60
2022-08-26T08:29:47.478Z,0.80
2022-08-26T08:33:30.302Z,0.65
2022-08-26T08:37:12.734Z,0.60
2022-08-26T08:40:54.671Z,0.50
2022-08-26T08:44:39.683Z,0.55
2022-08-26T08:48:35.752Z,0.55
2022-08-26T08:56:26.122Z,0.70
2022-08-26T09:00:18.407Z,0.60
2022-08-26T09:04:26.954Z,0.47
2022-08-26T09:08:14.971Z,0.70
2022-08-26T09:11:58.764Z,0.43
2022-08-26T09:15:49.346Z,0.50
2022-08-26T09:19:41.976Z,0.70
2022-08-26T09:23:25.254Z,0.60
2022-08-26T09:27:07.267Z,0.50
2022-08-26T09:31:25.151Z,0.63
2022-08-26T09:35:34.128Z,0.50
2022-08-26T09:39:27.954Z,0.40
2022-08-26T09:43:09.831Z,0.47
2022-08-26T09:46:55.576Z,0.60
2022-08-26T09:50:51.391Z,0.50
2022-08-26T09:54:34.396Z,0.60
2022-08-26T09:58:33.296Z,0.63
2022-08-26T10:02:33.074Z,0.43
2022-08-26T10:06:17.755Z,0.50
2022-08-26T10:10:05.807Z,0.35
2022-08-26T10:13:55.284Z,0.60
2022-08-26T10:17:50.804Z,0.60
2022-08-26T10:21:49.983Z,0.50
2022-08-26T10:26:05.373Z,0.50
2022-08-26T10:29:53.618Z,0.28
2022-08-26T10:33:38.442Z,0.55
2022-08-26T10:37:23.523Z,0.70
2022-08-26T10:41:14.326Z,0.45
2022-08-26T10:45:06.021Z,0.70
2022-08-26T10:48:53.235Z,0.60
2022-08-26T10:52:49.871Z,0.47
2022-08-26T10:57:05.876Z,0.60
2022-08-26T11:01:28.419Z,0.60
2022-08-26T11:05:20.021Z,0.60
2022-08-26T11:09:05.663Z,0.75
2022-08-26T11:13:03.689Z,0.50
2022-08-26T11:16:54.596Z,0.70
2022-08-26T11:20:41.808Z,0.45
2022-08-26T11:24:57.542Z,0.35
2022-08-26T11:28:44.873Z,0.80
2022-08-26T11:32:48.766Z,0.57
2022-08-26T11:36:45.468Z,0.40
2022-08-26T11:40:29.158Z,0.50
2022-08-26T11:44:11.665Z,0.50
2022-08-26T11:47:54.869Z,0.50
2022-08-26T11:51:40.434Z,0.32
2022-08-26T11:55:24.107Z,0.47
2022-08-26T11:59:10.354Z,0.32
2022-08-26T12:02:53.470Z,0.50
2022-08-26T12:06:48.707Z,0.50
2022-08-26T12:10:33.798Z,0.47
2022-08-26T12:14:24.275Z,0.63
2022-08-26T12:18:30.006Z,0.40
2022-08-26T12:22:20.970Z,0.53
2022-08-26T12:26:10.495Z,0.47
2022-08-26T12:30:08.501Z,0.63
2022-08-26T12:33:51.402Z,0.40
2022-08-26T12:37:35.667Z,0.35
2022-08-26T12:41:45.911Z,0.40
2022-08-26T12:45:44.181Z,0.30
2022-08-26T12:49:26.107Z,0.38
2022-08-26T12:53:10.966Z,0.32
2022-08-26T12:56:53.086Z,0.45
2022-08-26T13:00:40.237Z,0.35
2022-08-26T13:05:00.693Z,0.40
2022-08-26T13:08:51.807Z,0.50
2022-08-26T13:12:37.341Z,0.40
2022-08-26T13:16:20.678Z,0.60
2022-08-26T13:20:04.306Z,0.57
2022-08-26T13:23:47.829Z,0.50
2022-08-26T13:27:29.829Z,0.50
2022-08-26T13:31:13.701Z,0.65
2022-08-26T13:34:57.451Z,0.35
2022-08-26T13:38:39.452Z,0.40
2022-08-26T13:42:22.634Z,0.40
2022-08-26T13:46:04.691Z,0.50
2022-08-26T13:49:46.965Z,0.40
2022-08-26T13:53:32.077Z,0.40
2022-08-26T13:57:14.010Z,0.43
2022-08-26T14:00:57.802Z,0.50
2022-08-26T14:04:39.751Z,0.40
2022-08-26T14:08:22.703Z,0.50
2022-08-26T14:12:04.703Z,0.47
2022-08-26T14:15:47.006Z,0.55
2022-08-26T14:19:30.462Z,0.40
2022-08-26T14:23:14.019Z,0.40
2022-08-26T14:26:56.327Z,0.60
2022-08-26T14:30:41.026Z,0.30
2022-08-26T14:34:22.980Z,0.40
2022-08-26T14:38:05.067Z,0.65
2022-08-26T14:41:54.998Z,0.57
2022-08-26T14:49:31.139Z,0.45
2022-08-26T14:53:31.488Z,0.30
2022-08-26T14:57:15.307Z,0.57
2022-08-26T15:00:59.836Z,0.40
2022-08-26T15:04:46.196Z,0.40
2022-08-26T15:08:28.047Z,0.65
2022-08-26T15:12:09.935Z,0.45
2022-08-26T15:15:51.842Z,0.55
2022-08-26T15:19:33.828Z,0.55
2022-08-26T15:23:15.925Z,0.50
2022-08-26T15:26:59.557Z,0.68
2022-08-26T15:30:41.947Z,0.50
2022-08-26T15:34:23.859Z,0.40
2022-08-26T15:38:06.037Z,0.55
2022-08-26T15:41:48.006Z,0.43
2022-08-26T15:45:32.698Z,0.40
2022-08-26T15:49:18.267Z,0.45
2022-08-26T15:56:44.282Z,0.70
2022-08-26T16:00:27.173Z,0.40
2022-08-26T16:04:09.298Z,0.40
2022-08-26T16:07:51.141Z,0.40
2022-08-26T16:11:34.292Z,0.40
2022-08-26T16:15:16.819Z,0.40
2022-08-26T16:18:58.802Z,0.30
2022-08-26T16:22:40.759Z,0.50
2022-08-26T16:26:29.131Z,0.35
2022-08-26T16:30:12.140Z,0.40
2022-08-26T16:33:54.006Z,0.20
2022-08-26T16:37:37.712Z,0.50
2022-08-26T16:41:21.548Z,0.40
2022-08-26T16:45:04.771Z,0.40
2022-08-26T16:48:46.680Z,0.35
2022-08-26T16:52:28.558Z,0.43
2022-08-26T16:56:19.154Z,0.43
2022-08-26T17:00:05.053Z,0.35
2022-08-26T17:03:48.664Z,0.38
2022-08-26T17:07:30.898Z,0.40
2022-08-26T17:11:12.881Z,0.43
2022-08-26T17:14:57.961Z,0.40
2022-08-26T17:18:40.149Z,1.05
2022-08-26T17:22:22.097Z,0.63
2022-08-26T17:26:04.933Z,0.40
2022-08-26T17:29:46.807Z,0.35
2022-08-26T17:33:29.574Z,0.57
2022-08-26T17:37:11.508Z,0.22
2022-08-26T17:40:53.559Z,0.40
2022-08-26T17:44:35.449Z,0.47
2022-08-26T17:48:17.402Z,0.25
2022-08-26T17:52:00.331Z,0.47
2022-08-26T17:55:45.256Z,0.30
2022-08-26T17:59:30.564Z,0.50
2022-08-26T18:03:12.786Z,0.40
2022-08-26T18:06:54.663Z,0.40
2022-08-26T18:10:36.605Z,0.50
2022-08-26T18:14:18.516Z,0.30
2022-08-26T18:18:00.477Z,0.60
2022-08-26T18:21:42.359Z,0.60
2022-08-26T18:25:24.266Z,0.30
2022-08-26T18:29:07.542Z,0.38
2022-08-26T18:32:50.884Z,0.57
2022-08-26T18:36:35.801Z,0.43
2022-08-26T18:40:17.732Z,0.57
2022-08-26T18:44:00.049Z,0.60
2022-08-26T18:47:41.956Z,0.50
2022-08-26T18:51:29.653Z,0.40
2022-08-26T18:55:11.705Z,0.65
2022-08-26T18:58:53.849Z,0.70
2022-08-26T19:02:35.934Z,0.52
2022-08-26T19:06:21.686Z,0.60
2022-08-26T19:10:04.348Z,0.57
2022-08-26T19:13:47.368Z,0.73
2022-08-26T19:17:29.349Z,0.73
2022-08-26T19:21:11.539Z,0.50
2022-08-26T19:24:53.476Z,0.75
2022-08-26T19:28:35.832Z,0.60
2022-08-26T19:32:17.847Z,0.60
2022-08-26T19:35:59.798Z,0.73
2022-08-26T19:39:41.764Z,0.70
2022-08-26T19:43:23.754Z,0.80
2022-08-26T19:47:08.347Z,0.60
2022-08-26T19:50:50.240Z,0.80
2022-08-26T19:54:32.157Z,0.90
2022-08-26T19:58:14.550Z,0.70
2022-08-26T20:02:01.454Z,0.80
2022-08-26T20:05:43.836Z,0.68
2022-08-26T20:09:25.797Z,0.73
2022-08-26T20:13:07.675Z,0.82
2022-08-26T20:16:50.745Z,0.90
2022-08-26T20:20:51.158Z,0.60
2022-08-26T20:24:33.432Z,0.70
2022-08-26T20:28:15.333Z,0.60
2022-08-26T20:31:57.320Z,0.40
2022-08-26T20:35:39.227Z,0.50
2022-08-26T20:39:21.275Z,0.60
2022-08-26T20:43:03.796Z,0.35
2022-08-26T20:46:45.876Z,0.77
2022-08-26T20:50:27.954Z,0.55
2022-08-26T20:54:12.295Z,0.45
2022-08-26T20:57:54.253Z,0.52
2022-08-26T21:01:42.093Z,0.60
2022-08-26T21:05:24.512Z,0.40
2022-08-26T21:09:09.238Z,0.40
2022-08-26T21:12:51.154Z,0.50
2022-08-26T21:16:36.686Z,0.50
2022-08-26T21:20:19.506Z,0.37
2022-08-26T21:24:01.456Z,0.55
2022-08-26T21:27:43.836Z,0.80
2022-08-26T21:31:25.833Z,0.40
2022-08-26T21:35:08.228Z,0.40
2022-08-26T21:38:50.125Z,0.47
2022-08-26T21:42:33.756Z,0.55
2022-08-26T21:46:18.978Z,0.47
2022-08-26T21:50:00.849Z,0.57
2022-08-26T21:53:43.475Z,0.60
2022-08-26T21:57:25.616Z,0.60
2022-08-26T22:01:21.050Z,0.80
2022-08-26T22:05:03.001Z,0.55
2022-08-26T22:08:44.838Z,0.57
2022-08-26T22:12:26.750Z,0.65
2022-08-26T22:16:09.808Z,0.55
2022-08-26T22:19:51.835Z,0.50
2022-08-26T22:23:35.823Z,0.70
2022-08-26T22:27:17.909Z,0.70
2022-08-26T22:30:59.872Z,0.73
2022-08-26T22:34:42.019Z,0.60
2022-08-26T22:38:24.045Z,0.60
2022-08-26T22:42:06.103Z,0.68
2022-08-26T22:45:49.490Z,0.70
2022-08-26T22:49:31.793Z,0.70
2022-08-26T22:53:15.858Z,0.80
2022-08-26T22:56:57.744Z,0.70
2022-08-26T23:00:40.121Z,0.80
2022-08-26T23:04:22.463Z,0.70
2022-08-26T23:08:04.710Z,0.80
2022-08-26T23:11:48.510Z,0.70
2022-08-26T23:15:31.319Z,0.70
2022-08-26T23:19:14.701Z,0.50
2022-08-26T23:22:56.630Z,0.60
2022-08-26T23:26:40.438Z,0.60
2022-08-26T23:30:25.615Z,0.90
2022-08-26T23:34:26.119Z,0.77
2022-08-26T23:38:13.987Z,0.93
2022-08-26T23:41:56.915Z,0.70
2022-08-26T23:45:39.544Z,0.73
2022-08-26T23:49:21.594Z,0.77
2022-08-26T23:53:06.154Z,1.00
2022-08-26T23:56:48.367Z,1.00
