createdAt,value
2022-09-20T00:01:14.969Z,12.48
2022-09-20T00:03:45.173Z,16.33
2022-09-20T00:06:15.791Z,17.17
2022-09-20T00:08:43.519Z,16.42
2022-09-20T00:11:18.457Z,12.63
2022-09-20T00:13:47.584Z,10.70
2022-09-20T00:16:36.081Z,12.65
2022-09-20T00:19:05.393Z,14.82
2022-09-20T00:21:34.652Z,21.67
2022-09-20T00:24:01.911Z,16.98
2022-09-20T00:26:29.670Z,13.77
2022-09-20T00:28:58.311Z,12.73
2022-09-20T00:31:25.530Z,17.35
2022-09-20T00:34:15.622Z,24.58
2022-09-20T00:36:43.474Z,21.33
2022-09-20T00:39:15.838Z,22.40
2022-09-20T00:41:43.280Z,12.75
2022-09-20T00:44:38.279Z,13.45
2022-09-20T00:47:06.937Z,17.10
2022-09-20T00:49:37.468Z,33.33
2022-09-20T00:52:04.500Z,24.85
2022-09-20T00:54:32.161Z,19.65
2022-09-20T00:56:59.324Z,12.70
2022-09-20T00:59:34.276Z,16.45
2022-09-20T01:02:16.224Z,17.77
2022-09-20T01:04:44.780Z,16.70
2022-09-20T01:07:15.737Z,16.17
2022-09-20T01:09:42.800Z,13.82
2022-09-20T01:12:15.030Z,14.88
2022-09-20T01:14:44.287Z,19.90
2022-09-20T01:17:12.639Z,22.85
2022-09-20T01:19:51.521Z,21.38
2022-09-20T01:22:44.113Z,19.45
2022-09-20T01:25:31.055Z,13.90
2022-09-20T01:27:58.657Z,13.93
2022-09-20T01:30:32.274Z,13.90
2022-09-20T01:33:18.800Z,12.90
2022-09-20T01:35:49.901Z,14.50
2022-09-20T01:38:20.661Z,17.98
2022-09-20T01:40:55.282Z,18.70
2022-09-20T01:43:28.615Z,16.27
2022-09-20T01:45:58.989Z,16.00
2022-09-20T01:48:40.080Z,11.18
2022-09-20T01:51:28.338Z,9.73
2022-09-20T01:54:07.729Z,11.85
2022-09-20T01:57:08.833Z,13.00
2022-09-20T01:59:58.057Z,13.63
2022-09-20T02:02:47.702Z,14.68
2022-09-20T02:05:54.128Z,26.90
2022-09-20T02:08:51.052Z,21.08
2022-09-20T02:11:27.932Z,15.45
2022-09-20T02:14:33.430Z,17.58
2022-09-20T02:17:13.896Z,20.23
2022-09-20T02:19:58.757Z,25.40
2022-09-20T02:22:41.199Z,18.88
2022-09-20T02:25:33.626Z,32.00
2022-09-20T02:28:36.454Z,17.45
2022-09-20T02:31:24.524Z,13.80
2022-09-20T02:34:11.984Z,22.35
2022-09-20T02:36:50.700Z,25.58
2022-09-20T02:39:26.017Z,17.20
2022-09-20T02:42:04.087Z,18.73
2022-09-20T02:44:54.739Z,18.33
2022-09-20T02:47:31.497Z,28.80
2022-09-20T02:50:18.228Z,27.42
2022-09-20T02:53:04.347Z,21.80
2022-09-20T02:56:08.404Z,17.13
2022-09-20T02:58:57.356Z,11.82
2022-09-20T03:01:24.670Z,42.22
2022-09-20T03:04:09.639Z,34.35
2022-09-20T03:07:01.073Z,18.80
2022-09-20T03:09:43.074Z,16.25
2022-09-20T03:12:38.354Z,25.10
2022-09-20T03:15:26.765Z,17.30
2022-09-20T03:18:09.006Z,29.42
2022-09-20T03:21:09.679Z,30.88
2022-09-20T03:23:54.233Z,25.30
2022-09-20T03:27:13.851Z,34.73
2022-09-20T03:30:25.619Z,47.85
2022-09-20T03:32:58.699Z,22.33
2022-09-20T03:35:43.901Z,27.73
2022-09-20T03:38:38.811Z,32.92
2022-09-20T03:41:33.382Z,34.25
2022-09-20T03:44:24.715Z,26.88
2022-09-20T03:47:09.329Z,12.80
2022-09-20T03:49:41.905Z,12.18
2022-09-20T03:52:31.629Z,10.82
2022-09-20T03:55:04.273Z,13.77
2022-09-20T03:57:31.412Z,14.55
2022-09-20T04:00:04.459Z,11.77
2022-09-20T04:03:18.318Z,15.57
2022-09-20T04:05:57.195Z,11.80
2022-09-20T04:08:55.588Z,11.35
2022-09-20T04:11:40.872Z,11.43
2022-09-20T04:16:58.293Z,12.50
2022-09-20T04:19:33.153Z,14.80
2022-09-20T04:22:02.051Z,32.00
2022-09-20T04:24:42.093Z,16.13
2022-09-20T04:27:27.721Z,19.52
2022-09-20T04:30:06.766Z,37.85
2022-09-20T04:32:48.811Z,18.35
2022-09-20T04:35:59.536Z,14.95
2022-09-20T04:38:27.099Z,15.60
2022-09-20T04:41:34.393Z,15.95
2022-09-20T04:44:21.919Z,16.10
2022-09-20T04:47:00.991Z,21.15
2022-09-20T04:49:43.393Z,13.75
2022-09-20T04:52:25.808Z,19.90
2022-09-20T04:55:18.836Z,16.92
2022-09-20T04:58:06.444Z,20.33
2022-09-20T05:00:48.476Z,15.30
2022-09-20T05:03:36.681Z,12.77
2022-09-20T05:06:15.656Z,21.42
2022-09-20T05:09:00.450Z,18.08
2022-09-20T05:12:11.091Z,37.10
2022-09-20T05:15:02.278Z,46.53
2022-09-20T05:17:39.509Z,28.58
2022-09-20T05:20:17.125Z,38.47
2022-09-20T05:23:09.303Z,35.90
2022-09-20T05:26:06.331Z,52.53
2022-09-20T05:29:10.816Z,63.13
2022-09-20T05:31:46.656Z,41.25
2022-09-20T05:34:18.006Z,24.20
2022-09-20T05:37:08.198Z,29.63
2022-09-20T05:39:54.071Z,27.88
2022-09-20T05:43:07.449Z,17.95
2022-09-20T05:46:05.139Z,16.38
2022-09-20T05:49:10.890Z,20.20
2022-09-20T05:51:53.008Z,15.20
2022-09-20T05:54:54.754Z,34.50
2022-09-20T05:57:31.256Z,15.85
2022-09-20T06:00:17.250Z,15.60
2022-09-20T06:03:05.964Z,8.63
2022-09-20T06:05:57.315Z,3.58
2022-09-20T06:08:50.098Z,8.95
2022-09-20T06:11:48.065Z,9.90
2022-09-20T06:14:39.468Z,11.32
2022-09-20T06:17:27.763Z,4.75
2022-09-20T06:20:03.231Z,8.00
2022-09-20T06:22:47.253Z,11.90
2022-09-20T06:25:32.336Z,9.77
2022-09-20T06:28:08.148Z,4.63
2022-09-20T06:30:40.918Z,3.92
2022-09-20T06:33:08.680Z,6.13
2022-09-20T06:35:47.850Z,4.97
2022-09-20T06:38:56.964Z,5.47
2022-09-20T06:41:28.647Z,9.40
2022-09-20T06:43:59.824Z,5.10
2022-09-20T06:46:29.143Z,9.55
2022-09-20T06:48:57.248Z,10.32
2022-09-20T06:51:26.967Z,6.15
2022-09-20T06:53:56.214Z,6.53
2022-09-20T06:56:30.845Z,4.70
2022-09-20T07:01:30.009Z,6.38
2022-09-20T07:03:58.887Z,5.20
2022-09-20T07:06:26.789Z,5.50
2022-09-20T07:08:54.378Z,5.95
2022-09-20T07:11:23.227Z,4.40
2022-09-20T07:13:55.179Z,6.40
2022-09-20T07:16:22.754Z,6.40
2022-09-20T07:18:52.332Z,7.13
2022-09-20T07:21:21.218Z,11.07
2022-09-20T07:23:51.649Z,10.88
2022-09-20T07:26:22.064Z,3.67
2022-09-20T07:28:52.628Z,3.40
2022-09-20T07:31:22.959Z,5.32
2022-09-20T07:33:50.621Z,5.88
2022-09-20T07:36:17.907Z,5.03
2022-09-20T07:38:53.180Z,5.50
2022-09-20T07:41:22.903Z,3.08
2022-09-20T07:43:51.154Z,3.75
2022-09-20T07:46:24.305Z,3.13
2022-09-20T07:48:52.360Z,3.10
2022-09-20T07:51:19.449Z,4.45
2022-09-20T07:53:46.869Z,6.00
2022-09-20T07:56:16.304Z,4.85
2022-09-20T07:58:49.894Z,3.92
2022-09-20T08:01:21.005Z,5.45
2022-09-20T08:03:48.571Z,3.70
2022-09-20T08:06:16.518Z,4.30
2022-09-20T08:08:44.166Z,4.85
2022-09-20T08:11:17.074Z,5.05
2022-09-20T08:14:08.989Z,5.00
2022-09-20T08:16:41.461Z,4.35
2022-09-20T08:19:09.374Z,4.10
2022-09-20T08:21:38.419Z,3.67
2022-09-20T08:24:05.868Z,6.07
2022-09-20T08:26:35.114Z,4.65
2022-09-20T08:29:02.110Z,17.10
2022-09-20T08:31:34.380Z,26.50
2022-09-20T08:34:03.818Z,6.00
2022-09-20T08:36:36.801Z,2.08
2022-09-20T08:42:11.854Z,7.95
2022-09-20T08:45:01.491Z,5.35
2022-09-20T08:47:38.556Z,5.32
2022-09-20T08:50:09.977Z,4.80
2022-09-20T08:52:41.577Z,4.50
2022-09-20T08:55:21.821Z,7.53
2022-09-20T08:57:58.085Z,3.05
2022-09-20T09:00:32.579Z,3.17
2022-09-20T09:03:11.069Z,5.63
2022-09-20T09:05:46.520Z,2.80
2022-09-20T09:08:24.231Z,3.13
2022-09-20T09:10:56.430Z,3.75
2022-09-20T09:13:39.748Z,7.10
2022-09-20T09:16:12.966Z,3.47
2022-09-20T09:18:42.592Z,3.50
2022-09-20T09:21:20.775Z,7.22
2022-09-20T09:24:05.365Z,5.40
2022-09-20T09:26:38.830Z,8.65
2022-09-20T09:29:17.845Z,8.95
2022-09-20T09:31:50.427Z,19.20
2022-09-20T09:34:31.719Z,12.75
2022-09-20T09:36:59.240Z,3.97
2022-09-20T09:39:29.029Z,8.85
2022-09-20T09:42:00.881Z,5.97
2022-09-20T09:44:34.283Z,5.47
2022-09-20T09:47:04.915Z,75.78
2022-09-20T09:49:36.463Z,16.75
2022-09-20T09:52:24.694Z,10.48
2022-09-20T09:55:03.141Z,11.45
2022-09-20T09:58:03.810Z,12.48
2022-09-20T10:00:33.181Z,4.72
2022-09-20T10:03:25.349Z,8.43
2022-09-20T10:05:58.974Z,6.25
2022-09-20T10:08:44.190Z,12.80
2022-09-20T10:11:39.366Z,8.02
2022-09-20T10:14:38.341Z,4.35
2022-09-20T10:17:12.300Z,6.03
2022-09-20T10:20:15.303Z,10.97
2022-09-20T10:26:21.677Z,6.13
2022-09-20T10:29:10.695Z,4.75
2022-09-20T10:31:57.463Z,6.28
2022-09-20T10:34:47.325Z,5.43
2022-09-20T10:37:33.669Z,6.25
2022-09-20T10:40:58.220Z,6.72
2022-09-20T10:43:47.958Z,7.63
2022-09-20T10:46:32.015Z,3.22
2022-09-20T10:49:11.856Z,4.25
2022-09-20T10:51:54.627Z,4.22
2022-09-20T10:54:38.231Z,3.80
2022-09-20T10:57:26.097Z,7.75
2022-09-20T11:00:07.193Z,2.95
2022-09-20T11:02:55.613Z,3.35
2022-09-20T11:05:59.860Z,9.20
2022-09-20T11:08:32.310Z,23.35
2022-09-20T11:11:31.149Z,23.77
2022-09-20T11:14:06.725Z,11.43
2022-09-20T11:16:44.171Z,2.10
2022-09-20T11:19:38.189Z,3.28
2022-09-20T11:22:43.186Z,6.53
2022-09-20T11:25:21.586Z,2.10
2022-09-20T11:28:07.776Z,5.25
2022-09-20T11:30:47.649Z,7.60
2022-09-20T11:33:22.422Z,9.40
2022-09-20T11:35:53.139Z,3.58
2022-09-20T11:38:28.128Z,1.25
2022-09-20T11:40:57.958Z,2.95
2022-09-20T11:43:30.288Z,3.45
2022-09-20T11:46:02.692Z,1.92
2022-09-20T11:48:36.588Z,1.35
2022-09-20T11:51:10.795Z,1.38
2022-09-20T11:53:46.206Z,1.00
2022-09-20T11:56:22.467Z,1.45
2022-09-20T11:59:05.112Z,11.48
2022-09-20T12:01:33.112Z,12.10
2022-09-20T12:04:31.298Z,14.93
2022-09-20T12:07:18.322Z,4.28
2022-09-20T12:09:52.905Z,3.15
2022-09-20T12:12:35.788Z,1.25
2022-09-20T12:15:07.995Z,2.08
2022-09-20T12:17:47.439Z,4.32
2022-09-20T12:20:42.657Z,5.07
2022-09-20T12:28:43.005Z,5.53
2022-09-20T12:31:22.018Z,1.92
2022-09-20T12:33:57.194Z,4.07
2022-09-20T12:39:16.365Z,2.47
2022-09-20T12:42:09.591Z,4.65
2022-09-20T12:44:44.338Z,3.00
2022-09-20T12:47:17.289Z,3.15
2022-09-20T12:50:06.274Z,3.20
2022-09-20T12:52:57.752Z,2.03
2022-09-20T12:55:44.808Z,6.07
2022-09-20T12:58:13.355Z,22.40
2022-09-20T13:00:57.398Z,6.95
2022-09-20T13:03:36.213Z,2.03
2022-09-20T13:06:06.648Z,3.40
2022-09-20T13:08:47.064Z,3.83
2022-09-20T13:11:24.825Z,7.97
2022-09-20T13:14:04.767Z,7.20
2022-09-20T13:16:37.570Z,3.63
2022-09-20T13:19:29.785Z,2.92
2022-09-20T13:22:17.697Z,3.70
2022-09-20T13:24:48.166Z,3.90
2022-09-20T13:27:26.074Z,2.78
2022-09-20T13:29:53.711Z,3.10
2022-09-20T13:32:24.847Z,14.55
2022-09-20T13:35:10.199Z,6.50
2022-09-20T13:37:43.050Z,8.88
2022-09-20T13:40:25.340Z,7.70
2022-09-20T13:43:13.018Z,9.27
2022-09-20T13:45:43.402Z,11.18
2022-09-20T13:48:10.656Z,89.40
2022-09-20T13:50:44.921Z,15.73
2022-09-20T13:53:39.510Z,6.38
2022-09-20T13:56:14.062Z,15.57
2022-09-20T13:58:41.968Z,9.80
2022-09-20T14:01:36.786Z,9.40
2022-09-20T14:04:13.567Z,14.77
2022-09-20T14:06:42.422Z,7.70
2022-09-20T14:09:30.668Z,10.93
2022-09-20T14:11:58.853Z,5.35
2022-09-20T14:14:27.797Z,9.23
2022-09-20T14:16:56.661Z,7.38
2022-09-20T14:19:31.775Z,7.45
2022-09-20T14:22:06.324Z,5.38
2022-09-20T14:24:37.528Z,12.27
2022-09-20T14:27:22.052Z,12.70
2022-09-20T14:29:51.485Z,9.87
2022-09-20T14:32:26.854Z,7.40
2022-09-20T14:34:59.320Z,30.17
2022-09-20T14:37:43.914Z,20.73
2022-09-20T14:40:21.844Z,19.52
2022-09-20T14:42:53.708Z,20.48
2022-09-20T14:45:27.418Z,19.58
2022-09-20T14:47:58.745Z,14.88
2022-09-20T14:50:27.506Z,14.98
2022-09-20T14:53:04.735Z,16.23
2022-09-20T14:55:37.199Z,15.73
2022-09-20T14:58:12.197Z,19.92
2022-09-20T15:01:05.823Z,15.88
2022-09-20T15:03:37.670Z,10.10
2022-09-20T15:06:06.592Z,9.95
2022-09-20T15:08:37.451Z,10.60
2022-09-20T15:11:04.676Z,7.68
2022-09-20T15:13:32.289Z,10.95
2022-09-20T15:15:59.948Z,7.18
2022-09-20T15:18:30.713Z,13.05
2022-09-20T15:20:57.930Z,8.48
2022-09-20T15:23:25.247Z,7.50
2022-09-20T15:25:53.988Z,16.60
2022-09-20T15:28:22.050Z,19.38
2022-09-20T15:30:52.006Z,12.70
2022-09-20T15:33:20.518Z,12.77
2022-09-20T15:35:48.305Z,10.05
2022-09-20T15:38:18.045Z,18.58
2022-09-20T15:40:47.522Z,7.32
2022-09-20T15:43:21.965Z,9.05
2022-09-20T15:45:54.680Z,9.57
2022-09-20T15:48:27.008Z,14.18
2022-09-20T15:51:08.652Z,21.45
2022-09-20T15:53:38.785Z,256.88
2022-09-20T15:56:30.722Z,30.15
2022-09-20T15:59:09.434Z,16.75
2022-09-20T16:01:39.874Z,33.50
2022-09-20T16:04:14.974Z,67.90
2022-09-20T16:09:10.543Z,13.50
2022-09-20T16:11:38.838Z,13.20
2022-09-20T16:14:06.715Z,13.13
2022-09-20T16:16:40.657Z,35.25
2022-09-20T16:19:23.903Z,31.58
2022-09-20T16:21:59.735Z,15.43
2022-09-20T16:24:30.366Z,48.33
2022-09-20T16:26:58.989Z,347.23
2022-09-20T16:29:26.629Z,256.63
2022-09-20T16:31:54.852Z,126.45
2022-09-20T16:34:31.151Z,130.07
2022-09-20T16:37:02.693Z,219.80
2022-09-20T16:39:31.094Z,125.97
2022-09-20T16:42:06.370Z,46.85
2022-09-20T16:44:36.270Z,87.00
2022-09-20T16:47:08.896Z,35.88
2022-09-20T16:49:37.103Z,75.70
2022-09-20T16:52:05.679Z,77.65
2022-09-20T16:54:34.112Z,101.32
2022-09-20T16:57:01.406Z,87.25
2022-09-20T16:59:28.627Z,104.07
2022-09-20T17:01:55.711Z,130.32
2022-09-20T17:04:26.006Z,117.60
2022-09-20T17:06:53.370Z,234.70
2022-09-20T17:09:21.001Z,53.75
2022-09-20T17:11:50.192Z,99.20
2022-09-20T17:14:23.087Z,385.60
2022-09-20T17:16:50.586Z,237.15
2022-09-20T17:19:20.854Z,523.65
2022-09-20T17:21:50.864Z,168.60
2022-09-20T17:24:22.308Z,79.70
2022-09-20T17:26:50.477Z,151.73
2022-09-20T17:29:18.704Z,263.65
2022-09-20T17:31:53.950Z,151.05
2022-09-20T17:34:21.897Z,96.43
2022-09-20T17:36:50.519Z,94.03
2022-09-20T17:39:18.769Z,145.45
2022-09-20T17:41:47.966Z,300.80
2022-09-20T17:44:15.943Z,225.82
2022-09-20T17:46:45.809Z,237.20
2022-09-20T17:49:15.913Z,353.60
2022-09-20T17:51:46.251Z,241.70
2022-09-20T17:54:14.379Z,937.60
2022-09-20T17:56:44.326Z,416.85
2022-09-20T17:59:12.602Z,546.58
2022-09-20T18:01:40.491Z,207.65
2022-09-20T18:04:08.711Z,58.78
2022-09-20T18:06:42.364Z,73.80
2022-09-20T18:09:12.320Z,109.45
2022-09-20T18:11:45.320Z,82.88
2022-09-20T18:14:16.006Z,51.92
2022-09-20T18:16:44.291Z,331.92
2022-09-20T18:19:11.668Z,437.98
2022-09-20T18:21:40.869Z,788.50
2022-09-20T18:24:10.100Z,1869.70
2022-09-20T18:26:38.106Z,1061.60
2022-09-20T18:29:13.597Z,387.45
2022-09-20T18:31:44.687Z,59.22
2022-09-20T18:34:23.108Z,41.75
2022-09-20T18:36:55.692Z,32.15
2022-09-20T18:39:28.214Z,37.88
2022-09-20T18:41:56.005Z,38.22
2022-09-20T18:44:23.685Z,48.03
2022-09-20T18:46:55.173Z,48.10
2022-09-20T18:49:22.854Z,48.97
2022-09-20T18:51:50.359Z,42.22
2022-09-20T18:54:18.053Z,57.40
2022-09-20T18:56:47.498Z,36.50
2022-09-20T18:59:22.054Z,34.65
2022-09-20T19:01:55.718Z,28.17
2022-09-20T19:05:12.255Z,25.33
2022-09-20T19:08:14.554Z,25.58
2022-09-20T19:10:57.884Z,25.92
2022-09-20T19:13:46.765Z,53.58
2022-09-20T19:16:45.671Z,224.27
2022-09-20T19:19:35.089Z,540.90
2022-09-20T19:22:20.061Z,130.93
2022-09-20T19:25:16.043Z,153.00
2022-09-20T19:30:13.808Z,148.05
2022-09-20T19:32:41.544Z,135.50
2022-09-20T19:35:28.817Z,63.22
2022-09-20T19:38:19.248Z,47.55
2022-09-20T19:41:18.083Z,41.70
2022-09-20T19:43:59.583Z,31.70
2022-09-20T19:46:58.444Z,27.95
2022-09-20T19:49:42.877Z,59.67
2022-09-20T19:52:13.716Z,43.70
2022-09-20T19:54:46.261Z,36.10
2022-09-20T19:57:22.886Z,30.65
2022-09-20T19:59:51.175Z,35.58
2022-09-20T20:02:18.890Z,33.58
2022-09-20T20:04:46.337Z,21.13
2022-09-20T20:07:35.035Z,27.40
2022-09-20T20:10:40.880Z,23.02
2022-09-20T20:13:56.362Z,28.02
2022-09-20T20:17:04.119Z,33.40
2022-09-20T20:19:51.199Z,27.20
2022-09-20T20:22:29.239Z,29.45
2022-09-20T20:24:57.408Z,35.25
2022-09-20T20:27:28.299Z,36.40
2022-09-20T20:29:55.901Z,30.08
2022-09-20T20:32:23.645Z,26.30
2022-09-20T20:34:50.620Z,22.20
2022-09-20T20:37:18.103Z,34.47
2022-09-20T20:39:45.298Z,28.45
2022-09-20T20:42:13.029Z,23.15
2022-09-20T20:44:41.141Z,15.75
2022-09-20T20:47:08.466Z,12.55
2022-09-20T20:49:36.002Z,17.85
2022-09-20T20:52:05.055Z,15.73
2022-09-20T20:54:33.096Z,27.20
2022-09-20T20:57:00.587Z,31.10
2022-09-20T20:59:27.559Z,24.67
2022-09-20T21:01:56.307Z,22.25
2022-09-20T21:04:25.233Z,17.02
2022-09-20T21:06:52.254Z,14.75
2022-09-20T21:09:19.773Z,25.85
2022-09-20T21:11:48.425Z,21.30
2022-09-20T21:14:15.965Z,16.55
2022-09-20T21:16:43.691Z,10.80
2022-09-20T21:19:15.035Z,13.10
2022-09-20T21:21:44.077Z,13.65
2022-09-20T21:24:13.694Z,12.27
2022-09-20T21:26:40.870Z,17.70
2022-09-20T21:29:12.341Z,18.40
2022-09-20T21:31:41.781Z,27.95
2022-09-20T21:34:10.309Z,18.77
2022-09-20T21:36:43.939Z,21.55
2022-09-20T21:39:11.220Z,15.85
2022-09-20T21:41:38.913Z,12.07
2022-09-20T21:44:07.685Z,9.98
2022-09-20T21:46:36.199Z,10.38
2022-09-20T21:49:05.591Z,11.60
2022-09-20T21:51:34.786Z,11.82
2022-09-20T21:54:03.161Z,44.80
2022-09-20T21:56:32.555Z,14.27
2022-09-20T21:59:02.130Z,10.57
2022-09-20T22:01:34.616Z,9.60
2022-09-20T22:04:06.494Z,11.00
2022-09-20T22:06:39.025Z,14.60
2022-09-20T22:09:14.487Z,18.60
2022-09-20T22:11:44.332Z,18.58
2022-09-20T22:14:13.724Z,16.55
2022-09-20T22:16:43.009Z,15.88
2022-09-20T22:19:13.358Z,15.98
2022-09-20T22:21:43.117Z,17.33
2022-09-20T22:24:12.000Z,12.80
2022-09-20T22:26:51.621Z,17.90
2022-09-20T22:29:19.149Z,17.30
2022-09-20T22:31:49.952Z,11.45
2022-09-20T22:34:22.134Z,11.95
2022-09-20T22:36:49.690Z,15.52
2022-09-20T22:39:17.216Z,11.68
2022-09-20T22:41:44.969Z,13.30
2022-09-20T22:44:12.660Z,13.57
2022-09-20T22:46:39.913Z,14.55
2022-09-20T22:49:08.418Z,11.30
2022-09-20T22:51:36.408Z,14.32
2022-09-20T22:54:10.946Z,16.35
2022-09-20T22:56:41.207Z,16.83
2022-09-20T22:59:11.167Z,14.75
2022-09-20T23:01:42.374Z,14.98
2022-09-20T23:04:12.763Z,10.63
2022-09-20T23:06:49.272Z,10.02
2022-09-20T23:09:18.038Z,8.90
2022-09-20T23:11:45.915Z,11.18
2022-09-20T23:14:15.492Z,9.55
2022-09-20T23:16:43.122Z,10.10
2022-09-20T23:19:10.830Z,9.18
2022-09-20T23:21:39.792Z,14.27
2022-09-20T23:24:09.499Z,11.48
2022-09-20T23:26:38.104Z,13.93
2022-09-20T23:29:07.681Z,9.23
2022-09-20T23:31:37.053Z,12.65
2022-09-20T23:34:06.417Z,13.38
2022-09-20T23:36:36.391Z,10.10
2022-09-20T23:39:04.436Z,13.43
2022-09-20T23:41:31.773Z,11.00
2022-09-20T23:43:58.945Z,14.55
2022-09-20T23:46:26.987Z,17.10
2022-09-20T23:48:54.390Z,18.52
2022-09-20T23:51:24.791Z,14.82
2022-09-20T23:53:53.099Z,11.95
2022-09-20T23:56:21.450Z,15.48
2022-09-20T23:58:48.829Z,8.20
