createdAt,value
2022-12-08T00:00:17.346Z,50
2022-12-08T00:05:47.847Z,50
2022-12-08T00:11:18.302Z,50
2022-12-08T00:16:48.984Z,50
2022-12-08T00:22:19.395Z,50
2022-12-08T00:27:49.847Z,50
2022-12-08T00:33:20.557Z,50
2022-12-08T00:38:51.059Z,50
2022-12-08T00:44:21.639Z,50.5
2022-12-08T00:49:52.108Z,50.5
2022-12-08T00:55:22.727Z,50.5
2022-12-08T01:00:53.317Z,50.5
2022-12-08T01:06:23.748Z,50.5
2022-12-08T01:11:53.259Z,50.5
2022-12-08T01:17:23.758Z,51
2022-12-08T01:22:54.228Z,51
2022-12-08T01:28:24.855Z,51.5
2022-12-08T01:33:55.290Z,51.5
2022-12-08T01:39:25.888Z,51.5
2022-12-08T01:44:56.400Z,51.5
2022-12-08T01:50:26.854Z,51.5
2022-12-08T01:55:57.428Z,51.5
2022-12-08T02:01:28.211Z,51.5
2022-12-08T02:06:59.271Z,51.5
2022-12-08T02:12:27.970Z,51.5
2022-12-08T02:17:58.455Z,51.5
2022-12-08T02:23:28.923Z,52
2022-12-08T02:28:59.501Z,52
2022-12-08T02:34:30.031Z,52
2022-12-08T02:40:00.591Z,52
2022-12-08T02:45:31.053Z,52
2022-12-08T02:51:01.558Z,52
2022-12-08T02:56:32.126Z,52
2022-12-08T03:02:02.636Z,52.5
2022-12-08T03:07:33.094Z,52.5
2022-12-08T03:13:02.807Z,52.5
2022-12-08T03:18:33.076Z,52.5
2022-12-08T03:24:03.563Z,53
2022-12-08T03:29:33.027Z,53
2022-12-08T03:35:03.504Z,53.5
2022-12-08T03:40:34.015Z,54
2022-12-08T03:46:04.653Z,53.5
2022-12-08T03:51:35.044Z,54
2022-12-08T03:57:05.545Z,54
2022-12-08T04:02:36.127Z,54
2022-12-08T04:08:06.599Z,54
2022-12-08T04:13:37.225Z,53.5
2022-12-08T04:19:07.675Z,54
2022-12-08T04:24:38.278Z,54
2022-12-08T04:30:08.909Z,54
2022-12-08T04:35:39.344Z,54
2022-12-08T04:41:09.947Z,54
2022-12-08T04:46:43.553Z,54
2022-12-08T04:52:09.997Z,54
2022-12-08T04:57:40.478Z,54
2022-12-08T05:03:10.996Z,54
2022-12-08T05:08:41.561Z,53.5
2022-12-08T05:14:12.053Z,53.5
2022-12-08T05:19:42.517Z,53.5
2022-12-08T05:25:13.088Z,53.5
2022-12-08T05:30:43.686Z,54
2022-12-08T05:36:14.198Z,54
2022-12-08T05:41:43.665Z,53.5
2022-12-08T05:47:14.187Z,52.5
2022-12-08T05:52:43.695Z,52
2022-12-08T05:58:14.148Z,52
2022-12-08T06:03:44.650Z,52
2022-12-08T06:09:15.275Z,51.5
2022-12-08T06:14:45.720Z,51.5
2022-12-08T06:20:16.173Z,51.5
2022-12-08T06:25:45.682Z,51
2022-12-08T06:31:16.141Z,51
2022-12-08T06:36:46.724Z,51
2022-12-08T06:42:17.354Z,50.5
2022-12-08T06:47:47.802Z,50.5
2022-12-08T06:53:18.386Z,50.5
2022-12-08T06:58:52.517Z,50.5
2022-12-08T07:04:19.418Z,50.5
2022-12-08T07:09:48.845Z,50.5
2022-12-08T07:15:19.351Z,50
2022-12-08T07:20:49.922Z,50
2022-12-08T07:26:20.554Z,50
2022-12-08T07:31:51.029Z,50
2022-12-08T07:37:21.563Z,50
2022-12-08T07:42:52.092Z,50
2022-12-08T07:48:22.554Z,50
2022-12-08T07:53:54.481Z,50
2022-12-08T07:59:23.596Z,50
2022-12-08T08:04:54.361Z,50
2022-12-08T08:10:24.691Z,49.5
2022-12-08T08:15:55.263Z,49.5
2022-12-08T08:26:56.228Z,49.5
2022-12-08T08:32:26.677Z,49.5
2022-12-08T08:37:56.236Z,49.5
2022-12-08T08:43:26.660Z,49.5
2022-12-08T08:48:56.127Z,49.5
2022-12-08T08:54:26.651Z,49.5
2022-12-08T08:59:57.114Z,49.5
2022-12-08T09:05:27.690Z,49.5
2022-12-08T09:10:58.215Z,49
2022-12-08T09:16:28.816Z,49
2022-12-08T09:21:59.333Z,49
2022-12-08T09:27:29.835Z,49
2022-12-08T09:33:00.393Z,49
2022-12-08T09:38:30.870Z,49
2022-12-08T09:44:01.364Z,49
2022-12-08T09:49:31.933Z,49
2022-12-08T09:55:02.414Z,49
2022-12-08T10:00:32.881Z,49
2022-12-08T10:06:03.481Z,49
2022-12-08T10:11:33.958Z,49
2022-12-08T10:17:04.657Z,49
2022-12-08T10:22:38.653Z,48.5
2022-12-08T10:28:05.598Z,48.5
2022-12-08T10:33:36.122Z,48.5
2022-12-08T10:39:06.709Z,48.5
2022-12-08T10:44:37.270Z,48.5
2022-12-08T10:50:08.055Z,48.5
2022-12-08T10:55:38.351Z,48.5
2022-12-08T11:01:08.839Z,48.5
2022-12-08T11:06:39.442Z,48.5
2022-12-08T11:12:09.917Z,48.5
2022-12-08T11:17:40.378Z,48.5
2022-12-08T11:23:10.002Z,48.5
2022-12-08T11:28:40.447Z,48.5
2022-12-08T11:34:09.954Z,48.5
2022-12-08T11:39:40.432Z,48.5
2022-12-08T11:45:10.887Z,48.5
2022-12-08T11:50:40.364Z,48.5
2022-12-08T11:56:10.879Z,48
2022-12-08T12:01:42.807Z,48.5
2022-12-08T12:07:11.928Z,48
2022-12-08T12:12:42.415Z,48
2022-12-08T12:18:16.488Z,48
2022-12-08T12:23:43.584Z,48
2022-12-08T12:29:14.116Z,48
2022-12-08T12:34:44.668Z,48
2022-12-08T12:40:15.162Z,48
2022-12-08T12:45:45.769Z,48
2022-12-08T12:51:15.136Z,48
2022-12-08T12:56:45.602Z,48
2022-12-08T13:02:16.159Z,48
2022-12-08T13:07:45.623Z,48
2022-12-08T13:13:16.047Z,48
2022-12-08T13:18:46.762Z,48
2022-12-08T13:24:17.193Z,48
2022-12-08T13:29:47.698Z,48
2022-12-08T13:35:17.242Z,48
2022-12-08T13:40:47.652Z,48
2022-12-08T13:57:18.760Z,48
2022-12-08T14:02:48.686Z,48
2022-12-08T14:08:36.297Z,48
2022-12-08T14:13:48.712Z,47.5
2022-12-08T14:19:18.172Z,47.5
2022-12-08T14:24:48.673Z,47.5
2022-12-08T14:30:19.108Z,47.5
2022-12-08T14:35:49.708Z,47.5
2022-12-08T14:41:20.217Z,47.5
2022-12-08T14:46:50.850Z,47.5
2022-12-08T14:52:21.257Z,47.5
2022-12-08T14:57:51.774Z,47.5
2022-12-08T15:03:21.292Z,47.5
2022-12-08T15:08:51.781Z,47.5
2022-12-08T15:14:22.379Z,47
2022-12-08T15:19:52.836Z,47
2022-12-08T15:25:23.317Z,47
2022-12-08T15:30:54.038Z,47
2022-12-08T15:36:24.374Z,47
2022-12-08T15:41:54.884Z,47
2022-12-08T15:47:24.372Z,47
2022-12-08T15:52:54.812Z,47
2022-12-08T15:58:53.055Z,47
2022-12-08T16:09:25.483Z,47
2022-12-08T16:15:48.467Z,47
2022-12-08T16:20:44.027Z,47
2022-12-08T16:26:20.462Z,47
2022-12-08T16:31:26.464Z,47
2022-12-08T16:36:56.950Z,46.5
2022-12-08T16:42:26.352Z,46.5
2022-12-08T16:47:56.828Z,46.5
2022-12-08T16:53:27.310Z,47
2022-12-08T16:58:57.911Z,46.5
2022-12-08T17:04:32.293Z,46.5
2022-12-08T17:09:58.916Z,46.5
2022-12-08T17:15:29.471Z,46.5
2022-12-08T17:20:59.973Z,46.5
2022-12-08T17:26:30.565Z,46.5
2022-12-08T17:32:01.094Z,46.5
2022-12-08T17:37:31.514Z,46.5
2022-12-08T17:43:02.115Z,46.5
2022-12-08T17:48:32.594Z,46.5
2022-12-08T17:54:03.134Z,46.5
2022-12-08T17:59:33.734Z,46.5
2022-12-08T18:05:04.166Z,46.5
2022-12-08T18:10:34.627Z,46.5
2022-12-08T18:16:05.246Z,46.5
2022-12-08T18:21:35.695Z,46.5
2022-12-08T18:27:06.163Z,46
2022-12-08T18:32:36.787Z,46
2022-12-08T18:38:07.228Z,45.5
2022-12-08T18:43:37.839Z,45.5
2022-12-08T18:49:08.321Z,45.5
2022-12-08T19:00:08.809Z,45
2022-12-08T19:05:38.811Z,45
2022-12-08T19:11:09.252Z,45.5
2022-12-08T19:16:39.877Z,46
2022-12-08T19:22:10.360Z,46
2022-12-08T19:27:40.917Z,46.5
2022-12-08T19:33:11.472Z,47
2022-12-08T19:38:41.997Z,47
2022-12-08T19:44:11.456Z,47
2022-12-08T19:49:41.998Z,47
2022-12-08T19:55:12.456Z,47
2022-12-08T20:00:41.927Z,47
2022-12-08T20:06:12.417Z,47.5
2022-12-08T20:11:42.885Z,47.5
2022-12-08T20:17:13.489Z,47
2022-12-08T20:22:43.935Z,47.5
2022-12-08T20:28:13.448Z,47.5
2022-12-08T20:33:43.921Z,47.5
2022-12-08T20:39:14.378Z,47.5
2022-12-08T20:44:45.002Z,47.5
2022-12-08T20:50:15.519Z,47.5
2022-12-08T20:55:46.297Z,47.5
2022-12-08T21:01:16.766Z,48
2022-12-08T21:06:47.136Z,48
2022-12-08T21:12:17.988Z,48
2022-12-08T21:17:48.192Z,48
2022-12-08T21:23:18.635Z,48
2022-12-08T21:28:49.239Z,48
2022-12-08T21:34:19.746Z,48
2022-12-08T21:39:50.302Z,48
2022-12-08T21:45:20.927Z,48.5
2022-12-08T21:50:51.469Z,48.5
2022-12-08T21:56:22.026Z,48.5
2022-12-08T22:01:52.612Z,48.5
2022-12-08T22:07:22.844Z,48.5
2022-12-08T22:12:53.379Z,48.5
2022-12-08T22:18:24.049Z,48.5
2022-12-08T22:23:54.603Z,48.5
2022-12-08T22:29:24.991Z,48.5
2022-12-08T22:34:55.747Z,48.5
2022-12-08T22:40:25.179Z,48.5
2022-12-08T22:45:55.607Z,48.5
2022-12-08T22:51:25.900Z,49
2022-12-08T22:56:55.380Z,49
2022-12-08T23:02:25.962Z,49
2022-12-08T23:07:55.537Z,49
2022-12-08T23:13:25.806Z,49
2022-12-08T23:18:56.257Z,49.5
2022-12-08T23:24:25.724Z,49.5
2022-12-08T23:29:56.246Z,49.5
2022-12-08T23:35:26.869Z,49.5
2022-12-08T23:40:57.154Z,49.5
2022-12-08T23:46:28.117Z,49.5
2022-12-08T23:51:58.458Z,49.5
2022-12-08T23:57:28.819Z,50
