createdAt,value
2019-01-19T00:01:47.832Z,0.40
2019-01-19T00:04:30.180Z,0.40
2019-01-19T00:07:26.558Z,0.40
2019-01-19T00:10:26.539Z,0.50
2019-01-19T00:13:22.978Z,0.50
2019-01-19T00:16:04.234Z,0.50
2019-01-19T00:19:07.054Z,0.50
2019-01-19T00:22:10.578Z,0.60
2019-01-19T00:25:24.322Z,0.60
2019-01-19T00:28:05.458Z,0.60
2019-01-19T00:30:53.213Z,0.60
2019-01-19T00:33:50.558Z,0.60
2019-01-19T00:36:51.945Z,0.70
2019-01-19T00:39:55.382Z,0.70
2019-01-19T00:42:37.178Z,0.70
2019-01-19T00:45:28.386Z,0.70
2019-01-19T00:48:22.694Z,0.70
2019-01-19T00:51:28.645Z,0.70
2019-01-19T00:54:12.414Z,0.70
2019-01-19T00:57:10.977Z,0.70
2019-01-19T00:59:44.894Z,0.70
2019-01-19T01:02:54.774Z,0.70
2019-01-19T01:05:33.642Z,0.80
2019-01-19T01:09:06.030Z,0.80
2019-01-19T01:12:05.422Z,0.80
2019-01-19T01:15:07.411Z,0.70
2019-01-19T01:17:53.915Z,0.70
2019-01-19T01:20:54.355Z,0.70
2019-01-19T01:24:01.954Z,0.70
2019-01-19T01:27:25.417Z,0.70
2019-01-19T01:30:50.435Z,0.70
2019-01-19T01:33:59.034Z,0.70
2019-01-19T01:36:57.573Z,0.70
2019-01-19T01:39:49.959Z,0.70
2019-01-19T01:43:19.171Z,0.70
2019-01-19T01:46:18.068Z,0.70
2019-01-19T01:49:16.465Z,0.70
2019-01-19T01:52:13.913Z,0.60
2019-01-19T01:55:20.897Z,0.60
2019-01-19T01:58:18.551Z,0.60
2019-01-19T02:01:32.529Z,0.60
2019-01-19T02:04:43.082Z,0.60
2019-01-19T02:07:44.210Z,0.60
2019-01-19T02:10:43.529Z,0.60
2019-01-19T02:13:30.870Z,0.60
2019-01-19T02:16:44.926Z,0.60
2019-01-19T02:19:47.210Z,0.60
2019-01-19T02:22:30.209Z,0.60
2019-01-19T02:25:36.989Z,0.60
2019-01-19T02:28:38.401Z,0.60
2019-01-19T02:31:44.993Z,0.60
2019-01-19T02:35:03.825Z,0.60
2019-01-19T02:38:14.426Z,0.60
2019-01-19T02:41:30.933Z,0.60
2019-01-19T02:44:39.177Z,0.60
2019-01-19T02:47:53.436Z,0.60
2019-01-19T02:50:40.917Z,0.60
2019-01-19T02:53:38.616Z,0.60
2019-01-19T02:56:26.273Z,0.60
2019-01-19T02:59:17.732Z,0.60
2019-01-19T03:02:29.255Z,0.60
2019-01-19T03:05:18.234Z,0.60
2019-01-19T03:08:21.745Z,0.60
2019-01-19T03:11:30.183Z,0.60
2019-01-19T03:14:27.183Z,0.60
2019-01-19T03:17:32.818Z,0.60
2019-01-19T03:20:30.376Z,0.60
2019-01-19T03:23:23.218Z,0.60
2019-01-19T03:25:58.947Z,0.60
2019-01-19T03:28:45.570Z,0.60
2019-01-19T03:31:50.251Z,0.60
2019-01-19T03:34:54.761Z,0.60
2019-01-19T03:38:00.157Z,0.60
2019-01-19T03:40:38.332Z,0.60
2019-01-19T03:43:50.123Z,0.60
2019-01-19T03:47:16.432Z,0.60
2019-01-19T03:50:12.586Z,0.70
2019-01-19T03:53:15.706Z,0.70
2019-01-19T03:56:21.648Z,0.70
2019-01-19T03:59:08.435Z,0.70
2019-01-19T04:02:11.094Z,0.70
2019-01-19T04:05:11.446Z,0.70
2019-01-19T04:08:10.497Z,0.70
2019-01-19T04:11:13.971Z,0.70
2019-01-19T04:14:40.428Z,0.70
2019-01-19T04:17:56.173Z,0.70
2019-01-19T04:21:09.589Z,0.70
2019-01-19T04:23:41.790Z,0.70
2019-01-19T04:26:39.608Z,0.80
2019-01-19T04:29:09.267Z,0.80
2019-01-19T04:31:39.071Z,0.80
2019-01-19T04:34:08.931Z,0.80
2019-01-19T04:36:39.006Z,0.80
2019-01-19T04:39:11.573Z,0.80
2019-01-19T04:41:41.282Z,0.80
2019-01-19T04:44:10.919Z,0.70
2019-01-19T04:46:40.651Z,0.70
2019-01-19T04:49:10.900Z,0.70
2019-01-19T04:51:40.554Z,0.70
2019-01-19T04:54:10.268Z,0.60
2019-01-19T04:56:39.983Z,0.60
2019-01-19T04:59:09.781Z,0.60
2019-01-19T05:01:39.417Z,0.60
2019-01-19T05:04:09.086Z,0.60
2019-01-19T05:06:38.779Z,0.50
2019-01-19T05:09:09.078Z,0.50
2019-01-19T05:11:38.746Z,0.50
2019-01-19T05:14:08.486Z,0.40
2019-01-19T05:16:38.173Z,0.40
2019-01-19T05:19:07.877Z,0.50
2019-01-19T05:21:37.522Z,0.40
2019-01-19T05:24:07.381Z,0.40
2019-01-19T05:26:37.011Z,0.40
2019-01-19T05:29:06.734Z,0.30
2019-01-19T05:31:36.475Z,0.30
2019-01-19T05:34:06.173Z,0.30
2019-01-19T05:36:38.393Z,0.30
2019-01-19T05:39:08.321Z,0.30
2019-01-19T05:41:38.023Z,0.30
2019-01-19T05:44:07.719Z,0.30
2019-01-19T05:46:37.323Z,0.20
2019-01-19T05:49:06.990Z,0.20
2019-01-19T05:51:36.664Z,0.20
2019-01-19T05:54:06.767Z,0.20
2019-01-19T05:56:36.393Z,0.20
2019-01-19T05:59:06.107Z,0.10
2019-01-19T06:01:35.819Z,0.10
2019-01-19T06:04:05.634Z,0.10
2019-01-19T06:06:35.331Z,0.10
2019-01-19T06:09:07.835Z,0.10
2019-01-19T06:11:37.497Z,0.10
2019-01-19T06:14:07.482Z,0.10
2019-01-19T06:16:37.254Z,0.00
2019-01-19T06:19:07.490Z,0.00
2019-01-19T06:21:43.524Z,0.00
2019-01-19T06:24:13.243Z,0.00
2019-01-19T06:26:42.938Z,0.00
2019-01-19T06:29:13.030Z,0.00
2019-01-19T06:31:42.766Z,0.00
2019-01-19T06:34:12.377Z,0.00
2019-01-19T06:36:42.162Z,0.00
2019-01-19T06:39:11.811Z,0.00
2019-01-19T06:41:41.517Z,-0.10
2019-01-19T06:44:11.125Z,-0.10
2019-01-19T06:46:40.824Z,-0.10
2019-01-19T06:49:10.599Z,-0.10
2019-01-19T06:51:40.370Z,-0.10
2019-01-19T06:54:10.966Z,-0.10
2019-01-19T06:56:40.597Z,-0.10
2019-01-19T06:59:17.107Z,-0.10
2019-01-19T07:01:41.834Z,-0.10
2019-01-19T07:04:11.462Z,-0.10
2019-01-19T07:06:41.554Z,-0.10
2019-01-19T07:09:11.249Z,-0.10
2019-01-19T07:11:41.293Z,-0.10
2019-01-19T07:14:10.927Z,-0.10
2019-01-19T07:16:40.622Z,-0.10
2019-01-19T07:19:10.233Z,-0.10
2019-01-19T07:21:40.222Z,-0.10
2019-01-19T07:24:09.862Z,-0.10
2019-01-19T07:26:39.650Z,-0.20
2019-01-19T07:29:09.266Z,-0.10
2019-01-19T07:31:39.941Z,-0.10
2019-01-19T07:34:09.705Z,-0.10
2019-01-19T07:36:39.354Z,-0.10
2019-01-19T07:39:09.122Z,-0.10
2019-01-19T07:41:38.753Z,-0.10
2019-01-19T07:44:08.456Z,-0.10
2019-01-19T07:46:38.879Z,-0.10
2019-01-19T07:49:08.659Z,-0.10
2019-01-19T07:51:38.367Z,-0.10
2019-01-19T07:54:08.568Z,-0.10
2019-01-19T07:56:38.361Z,-0.10
2019-01-19T07:59:08.137Z,-0.10
2019-01-19T08:01:37.798Z,-0.10
2019-01-19T08:04:07.569Z,0.00
2019-01-19T08:06:37.309Z,0.00
2019-01-19T08:09:08.226Z,0.00
2019-01-19T08:11:38.141Z,0.00
2019-01-19T08:14:07.864Z,0.00
2019-01-19T08:16:37.550Z,0.00
2019-01-19T08:19:07.250Z,0.00
2019-01-19T08:21:36.981Z,0.00
2019-01-19T08:24:06.669Z,0.00
2019-01-19T08:26:36.293Z,0.00
2019-01-19T08:29:06.058Z,0.00
2019-01-19T08:31:35.898Z,-0.10
2019-01-19T08:34:05.519Z,-0.10
2019-01-19T08:36:35.219Z,-0.10
2019-01-19T08:39:07.731Z,-0.10
2019-01-19T08:41:37.579Z,-0.10
2019-01-19T08:44:07.869Z,-0.10
2019-01-19T08:46:37.578Z,0.00
2019-01-19T08:49:07.354Z,0.00
2019-01-19T08:51:37.004Z,-0.10
2019-01-19T08:54:06.612Z,0.00
2019-01-19T08:56:36.369Z,0.00
2019-01-19T08:59:07.200Z,0.00
2019-01-19T09:01:36.909Z,-0.10
2019-01-19T09:04:06.759Z,0.00
2019-01-19T09:06:36.499Z,0.00
2019-01-19T09:09:07.573Z,0.00
2019-01-19T09:11:37.371Z,0.00
2019-01-19T09:14:07.058Z,0.00
2019-01-19T09:16:40.594Z,-0.10
2019-01-19T09:19:08.385Z,-0.20
2019-01-19T09:21:38.078Z,-0.20
2019-01-19T09:24:33.338Z,-0.30
2019-01-19T09:27:03.109Z,-0.30
2019-01-19T09:29:32.822Z,-0.30
2019-01-19T09:32:02.730Z,-0.30
2019-01-19T09:34:34.048Z,-0.30
2019-01-19T09:37:05.043Z,-0.30
2019-01-19T09:39:34.849Z,-0.30
2019-01-19T09:42:05.017Z,-0.30
2019-01-19T09:44:34.907Z,-0.30
2019-01-19T09:47:05.122Z,-0.30
2019-01-19T09:49:34.815Z,-0.20
2019-01-19T09:52:05.018Z,-0.20
2019-01-19T09:54:34.701Z,-0.20
2019-01-19T09:57:04.966Z,-0.20
2019-01-19T09:59:34.681Z,-0.10
2019-01-19T10:02:04.870Z,-0.10
2019-01-19T10:04:34.623Z,-0.10
2019-01-19T10:07:05.003Z,-0.20
2019-01-19T10:09:34.651Z,-0.20
2019-01-19T10:12:04.999Z,-0.20
2019-01-19T10:14:34.723Z,-0.20
2019-01-19T10:17:04.847Z,-0.20
2019-01-19T10:19:34.508Z,-0.30
2019-01-19T10:22:04.914Z,-0.20
2019-01-19T10:24:34.570Z,-0.30
2019-01-19T10:27:04.959Z,-0.30
2019-01-19T10:29:34.580Z,-0.20
2019-01-19T10:32:05.006Z,-0.30
2019-01-19T10:34:34.728Z,-0.20
2019-01-19T10:37:04.977Z,-0.20
2019-01-19T10:39:34.648Z,-0.20
2019-01-19T10:42:05.043Z,-0.10
2019-01-19T10:44:34.677Z,-0.10
2019-01-19T10:47:04.950Z,-0.20
2019-01-19T10:49:34.593Z,-0.10
2019-01-19T10:52:05.014Z,-0.10
2019-01-19T10:54:34.646Z,-0.10
2019-01-19T10:57:04.945Z,0.00
2019-01-19T10:59:34.590Z,0.00
2019-01-19T11:02:05.071Z,0.00
2019-01-19T11:04:34.874Z,0.00
2019-01-19T11:07:05.017Z,0.00
2019-01-19T11:09:34.646Z,0.00
2019-01-19T11:12:05.033Z,0.10
2019-01-19T11:14:34.780Z,0.10
2019-01-19T11:17:04.894Z,0.10
2019-01-19T11:19:34.598Z,0.10
2019-01-19T11:22:05.015Z,0.00
2019-01-19T11:24:34.632Z,0.10
2019-01-19T11:27:04.894Z,0.10
2019-01-19T11:29:34.618Z,0.10
2019-01-19T11:32:05.324Z,0.10
2019-01-19T11:34:35.094Z,0.10
2019-01-19T11:37:05.105Z,0.10
2019-01-19T11:39:34.765Z,0.20
2019-01-19T11:42:05.055Z,0.20
2019-01-19T11:44:34.953Z,0.20
2019-01-19T11:47:04.882Z,0.20
2019-01-19T11:49:34.831Z,0.10
2019-01-19T11:52:04.925Z,0.20
2019-01-19T11:54:35.037Z,0.20
2019-01-19T11:57:04.882Z,0.20
2019-01-19T11:59:34.561Z,0.20
2019-01-19T12:02:05.101Z,0.20
2019-01-19T12:04:34.855Z,0.30
2019-01-19T12:07:04.894Z,0.30
2019-01-19T12:09:34.722Z,0.30
2019-01-19T12:12:04.986Z,0.30
2019-01-19T12:14:34.673Z,0.40
2019-01-19T12:17:04.970Z,0.40
2019-01-19T12:19:34.581Z,0.40
2019-01-19T12:22:05.003Z,0.40
2019-01-19T12:24:34.694Z,0.50
2019-01-19T12:27:04.937Z,0.50
2019-01-19T12:29:34.595Z,0.50
2019-01-19T12:32:05.044Z,0.50
2019-01-19T12:34:34.779Z,0.50
2019-01-19T12:37:04.989Z,0.50
2019-01-19T12:39:34.626Z,0.60
2019-01-19T12:42:05.253Z,0.60
2019-01-19T12:44:34.977Z,0.60
2019-01-19T12:47:04.994Z,0.60
2019-01-19T12:49:34.725Z,0.60
2019-01-19T12:52:04.910Z,0.60
2019-01-19T12:54:34.567Z,0.60
2019-01-19T12:57:05.163Z,0.50
2019-01-19T12:59:34.785Z,0.60
2019-01-19T13:02:05.141Z,0.60
2019-01-19T13:04:34.842Z,0.60
2019-01-19T13:07:11.965Z,0.70
2019-01-19T13:09:54.394Z,0.70
2019-01-19T13:12:37.047Z,0.70
2019-01-19T13:15:55.840Z,0.80
2019-01-19T13:19:02.106Z,0.80
2019-01-19T13:22:19.365Z,0.80
2019-01-19T13:25:21.090Z,0.80
2019-01-19T13:28:15.762Z,0.80
2019-01-19T13:31:28.522Z,0.80
2019-01-19T13:34:34.310Z,0.70
2019-01-19T13:37:53.902Z,0.70
2019-01-19T13:41:07.016Z,0.70
2019-01-19T13:44:08.646Z,0.70
2019-01-19T13:47:18.483Z,0.80
2019-01-19T13:50:34.459Z,0.80
2019-01-19T13:53:51.254Z,0.80
2019-01-19T13:56:34.719Z,0.70
2019-01-19T13:59:46.166Z,0.70
2019-01-19T14:02:41.610Z,0.80
2019-01-19T14:05:34.081Z,0.80
2019-01-19T14:08:37.769Z,0.80
2019-01-19T14:11:47.567Z,0.80
2019-01-19T14:14:42.982Z,0.80
2019-01-19T14:18:04.361Z,0.80
2019-01-19T14:21:16.811Z,0.70
2019-01-19T14:24:41.090Z,0.60
2019-01-19T14:27:39.746Z,0.60
2019-01-19T14:30:28.905Z,0.60
2019-01-19T14:33:16.570Z,0.60
2019-01-19T14:36:22.736Z,0.50
2019-01-19T14:39:16.887Z,0.50
2019-01-19T14:42:26.750Z,0.50
2019-01-19T14:45:38.449Z,0.50
2019-01-19T14:48:47.837Z,0.40
2019-01-19T14:52:03.593Z,0.40
2019-01-19T14:55:05.650Z,0.30
2019-01-19T14:58:12.554Z,0.20
2019-01-19T15:01:16.906Z,0.20
2019-01-19T15:04:18.252Z,0.10
2019-01-19T15:07:24.474Z,0.00
2019-01-19T15:10:09.650Z,-0.10
2019-01-19T15:13:13.281Z,-0.20
2019-01-19T15:16:00.032Z,-0.20
2019-01-19T15:18:48.065Z,-0.30
2019-01-19T15:22:00.681Z,-0.40
2019-01-19T15:24:46.985Z,-0.40
2019-01-19T15:27:40.045Z,-0.40
2019-01-19T15:30:43.936Z,-0.40
2019-01-19T15:33:39.758Z,-0.40
2019-01-19T15:36:45.099Z,-0.30
2019-01-19T15:39:30.379Z,-0.30
2019-01-19T15:42:26.325Z,-0.30
2019-01-19T15:45:32.683Z,-0.30
2019-01-19T15:48:38.506Z,-0.20
2019-01-19T15:52:01.922Z,-0.20
2019-01-19T15:55:14.873Z,-0.20
2019-01-19T15:57:58.913Z,-0.10
2019-01-19T16:01:01.746Z,-0.10
2019-01-19T16:03:59.270Z,-0.10
2019-01-19T16:07:11.719Z,-0.10
2019-01-19T16:10:05.858Z,-0.10
2019-01-19T16:12:46.074Z,-0.10
2019-01-19T16:15:48.039Z,-0.10
2019-01-19T16:18:45.841Z,-0.10
2019-01-19T16:21:59.263Z,0.00
2019-01-19T16:25:07.062Z,-0.10
2019-01-19T16:27:56.901Z,-0.10
2019-01-19T16:31:05.375Z,-0.10
2019-01-19T16:33:48.878Z,0.00
2019-01-19T16:36:57.071Z,0.10
2019-01-19T16:40:08.710Z,0.10
2019-01-19T16:43:17.738Z,0.10
2019-01-19T16:46:13.190Z,0.20
2019-01-19T16:48:55.395Z,0.20
2019-01-19T16:52:00.974Z,0.20
2019-01-19T16:54:58.877Z,0.20
2019-01-19T16:58:37.058Z,0.20
2019-01-19T17:01:17.581Z,0.10
2019-01-19T17:04:14.748Z,0.00
2019-01-19T17:07:21.594Z,0.00
2019-01-19T17:09:56.462Z,-0.10
2019-01-19T17:13:01.922Z,-0.10
2019-01-19T17:15:53.702Z,-0.10
2019-01-19T17:18:41.962Z,-0.10
2019-01-19T17:22:14.102Z,-0.10
2019-01-19T17:25:13.430Z,-0.10
2019-01-19T17:28:21.217Z,-0.10
2019-01-19T17:31:20.708Z,-0.10
2019-01-19T17:33:58.384Z,-0.10
2019-01-19T17:36:38.629Z,-0.20
2019-01-19T17:39:40.384Z,-0.10
2019-01-19T17:42:31.193Z,-0.20
2019-01-19T17:45:31.489Z,-0.20
2019-01-19T17:48:19.818Z,-0.20
2019-01-19T17:51:23.803Z,-0.20
2019-01-19T17:54:41.642Z,-0.20
2019-01-19T17:57:47.519Z,-0.20
2019-01-19T18:00:59.808Z,-0.30
2019-01-19T18:03:51.218Z,-0.30
2019-01-19T18:07:05.840Z,-0.30
2019-01-19T18:10:03.090Z,-0.30
2019-01-19T18:12:44.383Z,-0.30
2019-01-19T18:15:49.346Z,-0.30
2019-01-19T18:19:12.565Z,-0.30
2019-01-19T18:22:19.214Z,-0.30
2019-01-19T18:25:02.370Z,-0.30
2019-01-19T18:27:41.846Z,-0.30
2019-01-19T18:30:32.422Z,-0.30
2019-01-19T18:33:24.302Z,-0.30
2019-01-19T18:36:05.443Z,-0.30
2019-01-19T18:39:04.813Z,-0.30
2019-01-19T18:42:13.287Z,-0.30
2019-01-19T18:44:55.222Z,-0.40
2019-01-19T18:47:49.562Z,-0.40
2019-01-19T18:51:03.841Z,-0.50
2019-01-19T18:53:52.912Z,-0.50
2019-01-19T18:56:59.557Z,-0.50
2019-01-19T18:59:44.666Z,-0.60
2019-01-19T19:02:40.267Z,-0.60
2019-01-19T19:05:57.293Z,-0.60
2019-01-19T19:08:58.810Z,-0.60
2019-01-19T19:11:36.414Z,-0.60
2019-01-19T19:14:46.444Z,-0.60
2019-01-19T19:17:38.107Z,-0.70
2019-01-19T19:20:44.914Z,-0.70
2019-01-19T19:23:28.546Z,-0.70
2019-01-19T19:26:36.443Z,-0.70
2019-01-19T19:29:40.077Z,-0.80
2019-01-19T19:32:47.287Z,-0.80
2019-01-19T19:35:42.754Z,-0.80
2019-01-19T19:38:38.333Z,-0.80
2019-01-19T19:41:53.989Z,-0.80
2019-01-19T19:45:04.895Z,-0.80
2019-01-19T19:48:09.814Z,-0.70
2019-01-19T19:51:27.568Z,-0.80
2019-01-19T19:53:57.378Z,-0.80
2019-01-19T19:56:25.770Z,-0.80
2019-01-19T19:58:55.482Z,-0.80
2019-01-19T20:01:25.214Z,-0.80
2019-01-19T20:03:54.921Z,-0.80
2019-01-19T20:06:24.583Z,-0.80
2019-01-19T20:08:54.432Z,-0.80
2019-01-19T20:11:24.119Z,-0.90
2019-01-19T20:13:53.859Z,-0.90
2019-01-19T20:16:23.594Z,-0.90
2019-01-19T20:18:53.318Z,-0.90
2019-01-19T20:21:22.967Z,-0.90
2019-01-19T20:23:52.689Z,-0.90
2019-01-19T20:26:22.927Z,-0.90
2019-01-19T20:28:52.705Z,-0.90
2019-01-19T20:31:22.529Z,-0.90
2019-01-19T20:33:52.331Z,-0.90
2019-01-19T20:36:22.070Z,-0.90
2019-01-19T20:38:51.851Z,-1.00
2019-01-19T20:41:21.671Z,-1.00
2019-01-19T20:43:51.378Z,-1.00
2019-01-19T20:46:20.981Z,-1.00
2019-01-19T20:48:51.741Z,-1.00
2019-01-19T20:51:21.369Z,-1.10
2019-01-19T20:53:51.090Z,-1.10
2019-01-19T20:56:20.873Z,-1.10
2019-01-19T20:58:50.554Z,-1.10
2019-01-19T21:01:20.157Z,-1.10
2019-01-19T21:03:49.863Z,-1.10
2019-01-19T21:06:19.478Z,-1.10
2019-01-19T21:08:49.185Z,-1.10
2019-01-19T21:11:18.902Z,-1.10
2019-01-19T21:13:48.582Z,-1.10
2019-01-19T21:16:18.312Z,-1.20
2019-01-19T21:18:48.009Z,-1.20
2019-01-19T21:21:17.706Z,-1.20
2019-01-19T21:23:47.350Z,-1.20
2019-01-19T21:26:18.542Z,-1.10
2019-01-19T21:28:49.346Z,-1.20
2019-01-19T21:31:19.146Z,-1.20
2019-01-19T21:33:48.947Z,-1.30
2019-01-19T21:36:23.085Z,-1.20
2019-01-19T21:38:52.750Z,-1.30
2019-01-19T21:41:22.494Z,-1.30
2019-01-19T21:43:52.183Z,-1.30
2019-01-19T21:46:21.841Z,-1.40
2019-01-19T21:48:51.589Z,-1.40
2019-01-19T21:51:21.370Z,-1.40
2019-01-19T21:53:51.121Z,-1.40
2019-01-19T21:56:22.807Z,-1.40
2019-01-19T21:58:52.729Z,-1.40
2019-01-19T22:01:22.538Z,-1.40
2019-01-19T22:03:52.249Z,-1.40
2019-01-19T22:06:21.947Z,-1.40
2019-01-19T22:08:51.642Z,-1.50
2019-01-19T22:11:21.677Z,-1.50
2019-01-19T22:13:51.373Z,-1.50
2019-01-19T22:16:21.122Z,-1.50
2019-01-19T22:18:50.809Z,-1.50
2019-01-19T22:21:20.504Z,-1.50
2019-01-19T22:23:51.234Z,-1.60
2019-01-19T22:26:21.215Z,-1.60
2019-01-19T22:28:50.962Z,-1.60
2019-01-19T22:31:20.685Z,-1.60
2019-01-19T22:33:50.408Z,-1.60
2019-01-19T22:36:20.394Z,-1.60
2019-01-19T22:38:50.109Z,-1.60
2019-01-19T22:41:19.817Z,-1.60
2019-01-19T22:43:49.534Z,-1.50
2019-01-19T22:46:19.328Z,-1.50
2019-01-19T22:48:48.953Z,-1.50
2019-01-19T22:51:18.738Z,-1.50
2019-01-19T22:53:48.361Z,-1.50
2019-01-19T22:56:18.082Z,-1.50
2019-01-19T22:58:47.889Z,-1.50
2019-01-19T23:02:08.216Z,-1.60
2019-01-19T23:04:38.007Z,-1.60
2019-01-19T23:07:08.042Z,-1.60
2019-01-19T23:09:37.702Z,-1.70
2019-01-19T23:12:07.392Z,-1.70
2019-01-19T23:14:37.513Z,-1.70
2019-01-19T23:17:07.269Z,-1.70
2019-01-19T23:19:37.859Z,-1.60
2019-01-19T23:22:07.487Z,-1.60
2019-01-19T23:24:37.462Z,-1.70
2019-01-19T23:27:07.968Z,-1.70
2019-01-19T23:29:37.566Z,-1.70
2019-01-19T23:32:07.353Z,-1.80
2019-01-19T23:34:37.010Z,-1.80
2019-01-19T23:37:06.741Z,-1.90
2019-01-19T23:39:36.356Z,-1.90
2019-01-19T23:42:06.055Z,-1.90
2019-01-19T23:44:35.675Z,-1.90
2019-01-19T23:47:05.509Z,-2.00
2019-01-19T23:49:35.125Z,-2.00
2019-01-19T23:52:05.070Z,-1.90
2019-01-19T23:54:34.773Z,-2.00
2019-01-19T23:57:05.079Z,-2.00
2019-01-19T23:59:34.696Z,-2.00
