createdAt,value
2022-12-08T00:00:34.693Z,997.75
2022-12-08T00:01:34.715Z,997.75
2022-12-08T00:02:34.884Z,997.73
2022-12-08T00:03:34.750Z,997.71
2022-12-08T00:04:34.644Z,997.67
2022-12-08T00:05:36.068Z,997.70
2022-12-08T00:06:34.597Z,997.68
2022-12-08T00:07:34.623Z,997.66
2022-12-08T00:08:34.624Z,997.65
2022-12-08T00:09:38.571Z,997.66
2022-12-08T00:10:51.046Z,997.63
2022-12-08T00:11:35.575Z,997.65
2022-12-08T00:12:34.531Z,997.58
2022-12-08T00:13:34.751Z,997.58
2022-12-08T00:14:34.536Z,997.58
2022-12-08T00:15:34.509Z,997.57
2022-12-08T00:16:34.533Z,997.53
2022-12-08T00:17:34.511Z,997.48
2022-12-08T00:18:34.467Z,997.51
2022-12-08T00:19:34.682Z,997.52
2022-12-08T00:20:34.457Z,997.44
2022-12-08T00:21:34.466Z,997.45
2022-12-08T00:22:34.661Z,997.48
2022-12-08T00:23:34.409Z,997.45
2022-12-08T00:24:34.418Z,997.41
2022-12-08T00:25:34.414Z,997.40
2022-12-08T00:26:34.375Z,997.39
2022-12-08T00:27:34.405Z,997.41
2022-12-08T00:28:34.596Z,997.44
2022-12-08T00:29:34.370Z,997.44
2022-12-08T00:30:34.324Z,997.38
2022-12-08T00:31:34.387Z,997.38
2022-12-08T00:32:34.533Z,997.39
2022-12-08T00:33:34.349Z,997.33
2022-12-08T00:34:34.283Z,997.34
2022-12-08T00:35:38.733Z,997.38
2022-12-08T00:36:35.252Z,997.39
2022-12-08T00:37:34.251Z,997.39
2022-12-08T00:38:34.249Z,997.39
2022-12-08T00:39:34.478Z,997.39
2022-12-08T00:40:34.228Z,997.35
2022-12-08T00:41:34.210Z,997.38
2022-12-08T00:42:34.209Z,997.37
2022-12-08T00:43:34.188Z,997.30
2022-12-08T00:44:34.512Z,997.33
2022-12-08T00:45:35.197Z,997.30
2022-12-08T00:46:34.369Z,997.32
2022-12-08T00:47:34.139Z,997.25
2022-12-08T00:48:34.112Z,997.26
2022-12-08T00:49:34.117Z,997.28
2022-12-08T00:50:34.330Z,997.24
2022-12-08T00:51:34.121Z,997.31
2022-12-08T00:52:34.310Z,997.31
2022-12-08T00:53:34.071Z,997.31
2022-12-08T00:54:34.072Z,997.35
2022-12-08T00:55:34.303Z,997.30
2022-12-08T00:56:34.053Z,997.32
2022-12-08T00:57:34.431Z,997.31
2022-12-08T00:58:33.996Z,997.29
2022-12-08T00:59:34.021Z,997.27
2022-12-08T01:00:33.978Z,997.19
2022-12-08T01:01:34.324Z,997.24
2022-12-08T01:02:33.983Z,997.23
2022-12-08T01:03:34.011Z,997.21
2022-12-08T01:04:33.955Z,997.18
2022-12-08T01:05:33.935Z,997.13
2022-12-08T01:06:34.115Z,997.19
2022-12-08T01:07:33.933Z,997.22
2022-12-08T01:08:33.912Z,997.18
2022-12-08T01:09:33.886Z,997.18
2022-12-08T01:10:33.893Z,997.16
2022-12-08T01:11:34.203Z,997.14
2022-12-08T01:12:34.047Z,997.12
2022-12-08T01:13:33.874Z,997.14
2022-12-08T01:14:33.844Z,997.14
2022-12-08T01:15:33.819Z,997.10
2022-12-08T01:16:33.819Z,997.11
2022-12-08T01:17:34.001Z,997.10
2022-12-08T01:18:33.794Z,997.06
2022-12-08T01:19:34.075Z,997.04
2022-12-08T01:20:33.748Z,997.08
2022-12-08T01:21:33.774Z,997.05
2022-12-08T01:22:33.729Z,997.06
2022-12-08T01:23:33.729Z,997.04
2022-12-08T01:24:33.726Z,997.08
2022-12-08T01:25:33.999Z,997.03
2022-12-08T01:26:33.679Z,997.03
2022-12-08T01:27:33.705Z,997.04
2022-12-08T01:28:33.685Z,996.92
2022-12-08T01:29:33.953Z,997.02
2022-12-08T01:30:33.708Z,997.04
2022-12-08T01:31:33.652Z,997.06
2022-12-08T01:32:33.809Z,997.04
2022-12-08T01:33:33.609Z,997.05
2022-12-08T01:34:33.683Z,997.02
2022-12-08T01:35:33.617Z,997.01
2022-12-08T01:36:33.570Z,997.02
2022-12-08T01:37:33.800Z,997.04
2022-12-08T01:38:33.541Z,997.01
2022-12-08T01:39:33.552Z,997.04
2022-12-08T01:40:33.520Z,997.04
2022-12-08T01:41:33.547Z,997.02
2022-12-08T01:42:33.528Z,997.06
2022-12-08T01:43:33.902Z,997.05
2022-12-08T01:44:33.497Z,997.10
2022-12-08T01:45:33.508Z,997.09
2022-12-08T01:46:33.611Z,997.11
2022-12-08T01:47:33.540Z,997.13
2022-12-08T01:48:33.430Z,997.14
2022-12-08T01:49:33.659Z,997.11
2022-12-08T01:50:33.411Z,997.07
2022-12-08T01:51:33.413Z,997.05
2022-12-08T01:52:33.382Z,997.03
2022-12-08T01:53:33.409Z,997.06
2022-12-08T01:54:33.631Z,997.02
2022-12-08T01:55:33.389Z,997.03
2022-12-08T01:56:33.360Z,997.02
2022-12-08T01:57:33.367Z,997.03
2022-12-08T01:58:33.318Z,997.00
2022-12-08T01:59:33.346Z,996.97
2022-12-08T02:00:33.590Z,996.97
2022-12-08T02:01:33.358Z,996.95
2022-12-08T02:02:33.332Z,996.96
2022-12-08T02:03:33.301Z,996.90
2022-12-08T02:04:33.270Z,996.97
2022-12-08T02:05:33.444Z,996.91
2022-12-08T02:06:33.250Z,996.93
2022-12-08T02:07:33.242Z,996.93
2022-12-08T02:08:33.224Z,996.92
2022-12-08T02:09:33.202Z,996.90
2022-12-08T02:10:33.466Z,996.90
2022-12-08T02:11:33.210Z,996.90
2022-12-08T02:12:33.180Z,996.89
2022-12-08T02:13:33.154Z,996.86
2022-12-08T02:14:33.436Z,996.84
2022-12-08T02:15:33.169Z,996.85
2022-12-08T02:16:33.182Z,996.85
2022-12-08T02:17:33.133Z,996.82
2022-12-08T02:18:33.708Z,996.82
2022-12-08T02:19:33.106Z,996.80
2022-12-08T02:20:33.267Z,996.77
2022-12-08T02:21:33.346Z,996.75
2022-12-08T02:22:33.037Z,996.78
2022-12-08T02:23:33.064Z,996.77
2022-12-08T02:24:33.034Z,996.81
2022-12-08T02:25:33.243Z,996.76
2022-12-08T02:26:32.988Z,996.79
2022-12-08T02:27:32.988Z,996.74
2022-12-08T02:28:33.004Z,996.73
2022-12-08T02:29:32.998Z,996.72
2022-12-08T02:30:33.071Z,996.68
2022-12-08T02:31:32.975Z,996.67
2022-12-08T02:32:32.927Z,996.65
2022-12-08T02:33:32.956Z,996.55
2022-12-08T02:34:32.926Z,996.65
2022-12-08T02:35:33.125Z,996.66
2022-12-08T02:36:32.900Z,996.65
2022-12-08T02:37:33.090Z,996.60
2022-12-08T02:38:32.884Z,996.63
2022-12-08T02:39:32.885Z,996.61
2022-12-08T02:40:33.085Z,996.61
2022-12-08T02:41:32.830Z,996.55
2022-12-08T02:42:32.838Z,996.53
2022-12-08T02:43:32.836Z,996.53
2022-12-08T02:44:32.791Z,996.56
2022-12-08T02:45:32.806Z,996.52
2022-12-08T02:46:40.109Z,996.52
2022-12-08T02:47:32.777Z,996.49
2022-12-08T02:48:32.751Z,996.50
2022-12-08T02:49:32.759Z,996.45
2022-12-08T02:50:32.961Z,996.41
2022-12-08T02:51:32.739Z,996.37
2022-12-08T02:52:32.705Z,996.41
2022-12-08T02:53:32.710Z,996.39
2022-12-08T02:54:32.682Z,996.36
2022-12-08T02:55:32.686Z,996.36
2022-12-08T02:56:32.899Z,996.37
2022-12-08T02:57:32.632Z,996.38
2022-12-08T02:58:32.662Z,996.32
2022-12-08T02:59:32.617Z,996.33
2022-12-08T03:00:32.640Z,996.31
2022-12-08T03:01:32.877Z,996.35
2022-12-08T03:02:32.619Z,996.30
2022-12-08T03:03:32.794Z,996.30
2022-12-08T03:04:32.594Z,996.30
2022-12-08T03:05:32.570Z,996.27
2022-12-08T03:06:32.570Z,996.22
2022-12-08T03:07:32.551Z,996.22
2022-12-08T03:08:32.542Z,996.24
2022-12-08T03:09:32.736Z,996.19
2022-12-08T03:10:32.495Z,996.19
2022-12-08T03:11:32.476Z,996.18
2022-12-08T03:12:32.476Z,996.21
2022-12-08T03:13:32.454Z,996.20
2022-12-08T03:14:32.701Z,996.24
2022-12-08T03:15:32.519Z,996.17
2022-12-08T03:16:32.771Z,996.20
2022-12-08T03:17:32.409Z,996.18
2022-12-08T03:18:32.435Z,996.17
2022-12-08T03:19:32.412Z,996.17
2022-12-08T03:20:32.730Z,996.09
2022-12-08T03:21:32.382Z,996.12
2022-12-08T03:22:32.368Z,996.10
2022-12-08T03:23:32.363Z,996.06
2022-12-08T03:24:32.371Z,996.02
2022-12-08T03:25:32.343Z,996.03
2022-12-08T03:26:32.534Z,995.94
2022-12-08T03:27:32.314Z,995.95
2022-12-08T03:28:32.322Z,995.92
2022-12-08T03:29:32.266Z,995.96
2022-12-08T03:30:32.268Z,995.91
2022-12-08T03:31:32.528Z,995.95
2022-12-08T03:32:32.248Z,995.89
2022-12-08T03:33:32.251Z,995.89
2022-12-08T03:34:32.245Z,995.91
2022-12-08T03:35:32.225Z,995.83
2022-12-08T03:36:32.199Z,995.81
2022-12-08T03:37:32.816Z,995.79
2022-12-08T03:38:32.196Z,995.91
2022-12-08T03:39:32.196Z,995.77
2022-12-08T03:40:32.176Z,995.84
2022-12-08T03:41:32.388Z,995.77
2022-12-08T03:42:32.128Z,995.79
2022-12-08T03:43:32.130Z,995.79
2022-12-08T03:44:32.326Z,995.78
2022-12-08T03:45:32.115Z,995.75
2022-12-08T03:47:03.403Z,995.76
2022-12-08T03:48:03.204Z,995.77
2022-12-08T03:49:03.232Z,995.70
2022-12-08T03:50:03.589Z,995.73
2022-12-08T03:51:03.189Z,995.69
2022-12-08T03:52:03.156Z,995.70
2022-12-08T03:53:03.158Z,995.66
2022-12-08T03:54:03.164Z,995.65
2022-12-08T03:55:03.164Z,995.69
2022-12-08T03:56:03.127Z,995.58
2022-12-08T03:57:03.119Z,995.56
2022-12-08T03:58:03.708Z,995.54
2022-12-08T03:59:03.086Z,995.49
2022-12-08T04:00:03.490Z,995.50
2022-12-08T04:01:03.094Z,995.48
2022-12-08T04:02:03.144Z,995.49
2022-12-08T04:03:03.492Z,995.53
2022-12-08T04:04:03.017Z,995.49
2022-12-08T04:05:03.044Z,995.46
2022-12-08T04:06:03.000Z,995.51
2022-12-08T04:07:02.998Z,995.48
2022-12-08T04:08:03.074Z,995.48
2022-12-08T04:09:03.318Z,995.42
2022-12-08T04:10:03.467Z,995.40
2022-12-08T04:11:02.962Z,995.45
2022-12-08T04:12:02.928Z,995.44
2022-12-08T04:13:02.975Z,995.45
2022-12-08T04:14:03.174Z,995.42
2022-12-08T04:15:02.960Z,995.47
2022-12-08T04:16:02.941Z,995.42
2022-12-08T04:17:03.138Z,995.42
2022-12-08T04:18:02.873Z,995.40
2022-12-08T04:19:02.870Z,995.41
2022-12-08T04:20:03.269Z,995.42
2022-12-08T04:21:02.880Z,995.41
2022-12-08T04:22:02.846Z,995.42
2022-12-08T04:23:03.020Z,995.39
2022-12-08T04:24:02.790Z,995.44
2022-12-08T04:25:02.830Z,995.35
2022-12-08T04:26:02.808Z,995.37
2022-12-08T04:27:02.796Z,995.36
2022-12-08T04:28:02.767Z,995.37
2022-12-08T04:29:03.271Z,995.33
2022-12-08T04:30:03.047Z,995.28
2022-12-08T04:31:02.796Z,995.28
2022-12-08T04:32:02.948Z,995.31
2022-12-08T04:33:02.703Z,995.28
2022-12-08T04:34:02.690Z,995.28
2022-12-08T04:35:02.707Z,995.29
2022-12-08T04:36:02.687Z,995.23
2022-12-08T04:37:02.686Z,995.30
2022-12-08T04:38:02.868Z,995.31
2022-12-08T04:39:02.633Z,995.26
2022-12-08T04:40:02.893Z,995.30
2022-12-08T04:41:02.636Z,995.18
2022-12-08T04:42:02.584Z,995.27
2022-12-08T04:43:02.905Z,995.26
2022-12-08T04:44:02.563Z,995.22
2022-12-08T04:45:02.591Z,995.24
2022-12-08T04:46:02.541Z,995.22
2022-12-08T04:47:02.616Z,995.23
2022-12-08T04:48:03.060Z,995.21
2022-12-08T04:49:02.523Z,995.21
2022-12-08T04:50:02.934Z,995.25
2022-12-08T04:51:02.494Z,995.25
2022-12-08T04:52:02.512Z,995.23
2022-12-08T04:53:02.705Z,995.25
2022-12-08T04:54:02.456Z,995.27
2022-12-08T04:55:02.474Z,995.23
2022-12-08T04:56:02.451Z,995.27
2022-12-08T04:57:02.453Z,995.26
2022-12-08T04:58:02.427Z,995.25
2022-12-08T04:59:02.994Z,995.23
2022-12-08T05:00:02.930Z,995.22
2022-12-08T05:01:02.447Z,995.23
2022-12-08T05:02:02.600Z,995.23
2022-12-08T05:03:02.403Z,995.25
2022-12-08T05:04:02.325Z,995.22
2022-12-08T05:05:02.334Z,995.28
2022-12-08T05:06:02.327Z,995.27
2022-12-08T05:07:02.316Z,995.20
2022-12-08T05:08:02.394Z,995.25
2022-12-08T05:09:02.287Z,995.22
2022-12-08T05:10:02.699Z,995.15
2022-12-08T05:11:02.265Z,995.14
2022-12-08T05:12:02.514Z,995.13
2022-12-08T05:13:02.263Z,995.06
2022-12-08T05:14:02.247Z,995.15
2022-12-08T05:15:02.217Z,995.12
2022-12-08T05:16:02.275Z,995.12
2022-12-08T05:17:07.803Z,995.12
2022-12-08T05:18:03.784Z,995.13
2022-12-08T05:19:02.186Z,995.12
2022-12-08T05:20:02.633Z,995.11
2022-12-08T05:21:02.150Z,995.12
2022-12-08T05:22:02.154Z,995.06
2022-12-08T05:23:02.136Z,995.09
2022-12-08T05:24:02.476Z,995.09
2022-12-08T05:25:02.107Z,995.09
2022-12-08T05:26:02.079Z,995.07
2022-12-08T05:27:02.096Z,995.01
2022-12-08T05:28:32.891Z,995.08
2022-12-08T05:29:03.526Z,995.06
2022-12-08T05:30:02.293Z,995.10
2022-12-08T05:31:02.046Z,995.06
2022-12-08T05:32:02.067Z,995.03
2022-12-08T05:33:02.369Z,995.10
2022-12-08T05:34:03.287Z,995.05
2022-12-08T05:35:02.854Z,995.04
2022-12-08T05:36:02.016Z,995.08
2022-12-08T05:37:02.149Z,995.02
2022-12-08T05:38:01.977Z,995.02
2022-12-08T05:39:01.934Z,994.89
2022-12-08T05:40:02.244Z,994.95
2022-12-08T05:41:01.912Z,994.94
2022-12-08T05:42:02.157Z,994.99
2022-12-08T05:43:01.882Z,995.02
2022-12-08T05:44:01.907Z,994.97
2022-12-08T05:45:01.860Z,994.97
2022-12-08T05:46:01.947Z,994.96
2022-12-08T05:47:01.830Z,994.88
2022-12-08T05:48:02.010Z,994.84
2022-12-08T05:49:01.837Z,994.91
2022-12-08T05:50:02.291Z,994.87
2022-12-08T05:51:01.822Z,994.91
2022-12-08T05:52:01.794Z,994.84
2022-12-08T05:53:02.032Z,994.86
2022-12-08T05:54:01.801Z,994.83
2022-12-08T05:55:01.768Z,994.89
2022-12-08T05:56:01.742Z,994.83
2022-12-08T05:57:01.723Z,994.82
2022-12-08T05:58:07.478Z,994.83
2022-12-08T05:59:03.363Z,994.76
2022-12-08T06:00:02.056Z,994.75
2022-12-08T06:01:01.700Z,994.81
2022-12-08T06:02:01.766Z,994.72
2022-12-08T06:03:01.843Z,994.77
2022-12-08T06:04:01.864Z,994.70
2022-12-08T06:05:01.659Z,994.73
2022-12-08T06:06:01.642Z,994.68
2022-12-08T06:07:01.630Z,994.74
2022-12-08T06:08:01.660Z,994.75
2022-12-08T06:09:02.243Z,994.69
2022-12-08T06:10:02.138Z,994.72
2022-12-08T06:11:01.594Z,994.70
2022-12-08T06:12:01.592Z,994.69
2022-12-08T06:13:01.892Z,994.75
2022-12-08T06:14:01.541Z,994.69
2022-12-08T06:15:01.515Z,994.67
2022-12-08T06:16:01.527Z,994.69
2022-12-08T06:17:01.577Z,994.70
2022-12-08T06:18:01.524Z,994.67
2022-12-08T06:19:01.488Z,994.65
2022-12-08T06:20:01.814Z,994.63
2022-12-08T06:21:01.452Z,994.59
2022-12-08T06:22:01.456Z,994.64
2022-12-08T06:23:01.427Z,994.62
2022-12-08T06:24:01.471Z,994.68
2022-12-08T06:25:03.262Z,994.65
2022-12-08T06:26:01.433Z,994.63
2022-12-08T06:27:01.385Z,994.67
2022-12-08T06:28:01.378Z,994.68
2022-12-08T06:29:01.356Z,994.64
2022-12-08T06:30:01.792Z,994.67
2022-12-08T06:31:01.335Z,994.65
2022-12-08T06:32:01.496Z,994.63
2022-12-08T06:33:01.343Z,994.69
2022-12-08T06:34:01.646Z,994.64
2022-12-08T06:35:01.297Z,994.68
2022-12-08T06:36:01.315Z,994.74
2022-12-08T06:37:01.294Z,994.69
2022-12-08T06:38:01.268Z,994.67
2022-12-08T06:39:01.835Z,994.75
2022-12-08T06:40:01.422Z,994.73
2022-12-08T06:41:01.228Z,994.65
2022-12-08T06:42:01.254Z,994.69
2022-12-08T06:43:01.202Z,994.72
2022-12-08T06:44:01.229Z,994.66
2022-12-08T06:45:01.408Z,994.68
2022-12-08T06:46:01.307Z,994.67
2022-12-08T06:47:01.149Z,994.72
2022-12-08T06:48:01.177Z,994.70
2022-12-08T06:49:01.156Z,994.69
2022-12-08T06:50:01.607Z,994.66
2022-12-08T06:51:01.108Z,994.65
2022-12-08T06:52:01.122Z,994.63
2022-12-08T06:53:05.435Z,994.66
2022-12-08T06:54:01.080Z,994.68
2022-12-08T06:55:01.071Z,994.66
2022-12-08T06:56:01.153Z,994.67
2022-12-08T06:57:01.067Z,994.63
2022-12-08T06:58:01.052Z,994.70
2022-12-08T06:59:01.038Z,994.66
2022-12-08T07:00:01.121Z,994.62
2022-12-08T07:01:01.149Z,994.59
2022-12-08T07:02:01.076Z,994.65
2022-12-08T07:03:01.013Z,994.61
2022-12-08T07:04:00.981Z,994.64
2022-12-08T07:05:00.943Z,994.67
2022-12-08T07:06:04.154Z,994.70
2022-12-08T07:07:01.111Z,994.66
2022-12-08T07:08:00.995Z,994.65
2022-12-08T07:09:00.895Z,994.65
2022-12-08T07:10:00.922Z,994.68
2022-12-08T07:11:00.929Z,994.67
2022-12-08T07:12:00.881Z,994.69
2022-12-08T07:13:00.880Z,994.71
2022-12-08T07:14:00.855Z,994.74
2022-12-08T07:15:00.860Z,994.77
2022-12-08T07:16:00.858Z,994.77
2022-12-08T07:17:01.000Z,994.79
2022-12-08T07:18:00.918Z,994.75
2022-12-08T07:19:00.929Z,994.78
2022-12-08T07:20:00.788Z,994.84
2022-12-08T07:21:00.786Z,994.83
2022-12-08T07:22:00.792Z,994.84
2022-12-08T07:23:00.734Z,994.89
2022-12-08T07:24:00.770Z,994.89
2022-12-08T07:25:00.737Z,994.89
2022-12-08T07:26:00.744Z,994.88
2022-12-08T07:27:00.696Z,994.88
2022-12-08T07:28:00.694Z,994.88
2022-12-08T07:29:00.668Z,994.87
2022-12-08T07:30:00.692Z,994.97
2022-12-08T07:31:00.723Z,994.92
2022-12-08T07:32:00.902Z,994.87
2022-12-08T07:33:00.644Z,994.92
2022-12-08T07:34:00.673Z,994.90
2022-12-08T07:35:00.623Z,994.86
2022-12-08T07:36:00.624Z,994.87
2022-12-08T07:37:00.635Z,994.89
2022-12-08T07:38:00.605Z,994.84
2022-12-08T07:39:00.556Z,994.87
2022-12-08T07:40:00.555Z,994.83
2022-12-08T07:41:00.562Z,994.86
2022-12-08T07:42:00.554Z,994.84
2022-12-08T07:43:00.547Z,994.74
2022-12-08T07:44:00.763Z,994.81
2022-12-08T07:45:00.488Z,994.79
2022-12-08T07:46:00.517Z,994.76
2022-12-08T07:47:00.486Z,994.77
2022-12-08T07:48:00.485Z,994.75
2022-12-08T07:49:00.444Z,994.82
2022-12-08T07:50:00.695Z,994.78
2022-12-08T07:51:00.418Z,994.81
2022-12-08T07:52:00.421Z,994.75
2022-12-08T07:53:00.425Z,994.82
2022-12-08T07:54:00.426Z,994.83
2022-12-08T07:55:00.370Z,994.83
2022-12-08T07:56:00.425Z,994.84
2022-12-08T07:57:00.348Z,994.88
2022-12-08T07:58:00.365Z,994.83
2022-12-08T07:59:00.355Z,994.86
2022-12-08T08:00:00.348Z,994.84
2022-12-08T08:01:00.838Z,994.78
2022-12-08T08:02:22.941Z,994.79
2022-12-08T08:03:01.346Z,994.81
2022-12-08T08:04:00.281Z,994.78
2022-12-08T08:05:00.563Z,994.80
2022-12-08T08:06:00.277Z,994.80
2022-12-08T08:07:00.257Z,994.74
2022-12-08T08:08:00.346Z,994.76
2022-12-08T08:09:00.238Z,994.78
2022-12-08T08:10:00.221Z,994.73
2022-12-08T08:11:00.238Z,994.70
2022-12-08T08:12:28.974Z,994.77
2022-12-08T08:13:01.161Z,994.77
2022-12-08T08:14:00.213Z,994.78
2022-12-08T08:15:00.195Z,994.72
2022-12-08T08:16:00.475Z,994.75
2022-12-08T08:17:00.287Z,994.74
2022-12-08T08:18:00.340Z,994.71
2022-12-08T08:19:00.093Z,994.77
2022-12-08T08:20:00.113Z,994.77
2022-12-08T08:21:06.657Z,994.83
2022-12-08T08:22:01.073Z,994.82
2022-12-08T08:23:00.044Z,994.85
2022-12-08T08:24:00.085Z,994.83
2022-12-08T08:25:00.067Z,994.85
2022-12-08T08:26:00.057Z,994.87
2022-12-08T08:27:00.002Z,994.86
2022-12-08T08:28:00.031Z,994.89
2022-12-08T08:29:00.002Z,994.84
2022-12-08T08:30:00.172Z,994.85
2022-12-08T08:31:00.006Z,994.86
2022-12-08T08:31:59.965Z,994.87
2022-12-08T08:32:59.982Z,994.84
2022-12-08T08:33:59.955Z,994.87
2022-12-08T08:34:59.942Z,994.85
2022-12-08T08:35:59.924Z,994.88
2022-12-08T08:36:59.954Z,994.85
2022-12-08T08:37:59.913Z,994.86
2022-12-08T08:39:00.431Z,994.86
2022-12-08T08:39:59.894Z,994.86
2022-12-08T08:40:59.846Z,994.84
2022-12-08T08:41:59.847Z,994.88
2022-12-08T08:42:59.845Z,994.88
2022-12-08T08:43:59.819Z,994.85
2022-12-08T08:45:00.037Z,994.85
2022-12-08T08:45:59.827Z,994.91
2022-12-08T08:47:06.809Z,994.93
2022-12-08T08:47:59.780Z,994.94
2022-12-08T08:48:59.777Z,994.93
2022-12-08T08:49:59.757Z,994.91
2022-12-08T08:50:59.756Z,994.81
2022-12-08T08:52:00.068Z,994.89
2022-12-08T08:52:59.714Z,994.91
2022-12-08T08:53:59.728Z,995.00
2022-12-08T08:54:59.709Z,994.93
2022-12-08T08:56:01.566Z,994.95
2022-12-08T08:56:59.711Z,994.99
2022-12-08T08:57:59.660Z,994.92
2022-12-08T08:58:59.661Z,994.95
2022-12-08T08:59:59.633Z,994.92
2022-12-08T09:00:59.612Z,994.98
2022-12-08T09:01:59.947Z,994.91
2022-12-08T09:02:59.611Z,994.95
2022-12-08T09:03:59.670Z,994.94
2022-12-08T09:04:59.654Z,994.89
2022-12-08T09:05:59.703Z,994.92
2022-12-08T09:06:59.753Z,994.90
2022-12-08T09:07:59.627Z,994.85
2022-12-08T09:08:59.550Z,994.91
2022-12-08T09:10:01.928Z,994.88
2022-12-08T09:10:59.494Z,994.86
2022-12-08T09:11:59.860Z,994.90
2022-12-08T09:12:59.475Z,994.88
2022-12-08T09:13:59.499Z,994.86
2022-12-08T09:14:59.483Z,994.91
2022-12-08T09:15:59.500Z,994.87
2022-12-08T09:16:59.665Z,994.91
2022-12-08T09:17:59.425Z,994.92
2022-12-08T09:18:59.431Z,994.90
2022-12-08T09:19:59.431Z,994.94
2022-12-08T09:20:59.401Z,994.98
2022-12-08T09:21:59.411Z,994.97
2022-12-08T09:22:59.729Z,994.94
2022-12-08T09:23:59.393Z,994.97
2022-12-08T09:24:59.363Z,994.98
2022-12-08T09:25:59.364Z,994.97
2022-12-08T09:26:59.661Z,995.04
2022-12-08T09:27:59.317Z,995.03
2022-12-08T09:28:59.321Z,995.01
2022-12-08T09:29:59.331Z,994.99
2022-12-08T09:30:59.339Z,994.97
2022-12-08T09:31:59.391Z,995.02
2022-12-08T09:32:59.494Z,994.95
2022-12-08T09:33:59.251Z,995.00
2022-12-08T09:34:59.254Z,994.94
2022-12-08T09:35:59.227Z,994.98
2022-12-08T09:36:59.207Z,995.03
2022-12-08T09:37:59.210Z,995.03
2022-12-08T09:38:59.580Z,995.00
2022-12-08T09:39:59.204Z,994.99
2022-12-08T09:40:59.167Z,994.98
2022-12-08T09:41:59.165Z,994.94
2022-12-08T09:42:59.144Z,994.98
2022-12-08T09:43:59.484Z,995.02
2022-12-08T09:44:59.145Z,994.93
2022-12-08T09:45:59.129Z,995.06
2022-12-08T09:46:59.218Z,995.03
2022-12-08T09:47:59.106Z,995.02
2022-12-08T09:48:59.068Z,994.96
2022-12-08T09:49:59.099Z,994.98
2022-12-08T09:52:10.063Z,994.99
2022-12-08T09:53:10.025Z,995.00
2022-12-08T09:54:10.260Z,994.96
2022-12-08T09:55:10.031Z,995.02
2022-12-08T09:56:10.021Z,994.93
2022-12-08T09:57:09.974Z,994.96
2022-12-08T09:58:10.184Z,994.95
2022-12-08T09:59:10.190Z,994.94
2022-12-08T10:00:09.981Z,994.94
2022-12-08T10:01:09.954Z,994.94
2022-12-08T10:02:10.047Z,994.95
2022-12-08T10:03:15.031Z,994.89
2022-12-08T10:04:11.160Z,994.96
2022-12-08T10:05:09.931Z,994.95
2022-12-08T10:06:09.934Z,994.96
2022-12-08T10:07:09.855Z,995.04
2022-12-08T10:08:09.929Z,995.03
2022-12-08T10:09:12.432Z,994.94
2022-12-08T10:10:09.835Z,994.98
2022-12-08T10:11:09.832Z,994.87
2022-12-08T10:12:10.081Z,994.93
2022-12-08T10:13:09.813Z,994.88
2022-12-08T10:14:09.813Z,994.89
2022-12-08T10:15:09.795Z,994.85
2022-12-08T10:16:12.856Z,994.86
2022-12-08T10:17:10.974Z,994.84
2022-12-08T10:18:09.765Z,994.85
2022-12-08T10:19:09.717Z,994.85
2022-12-08T10:20:09.741Z,994.84
2022-12-08T10:21:09.699Z,994.78
2022-12-08T10:22:09.724Z,994.83
2022-12-08T10:23:09.888Z,994.81
2022-12-08T10:24:09.695Z,994.85
2022-12-08T10:25:09.651Z,994.80
2022-12-08T10:26:09.649Z,994.81
2022-12-08T10:27:09.627Z,994.80
2022-12-08T10:28:09.683Z,994.82
2022-12-08T10:29:09.625Z,994.75
2022-12-08T10:30:09.626Z,994.74
2022-12-08T10:31:09.651Z,994.77
2022-12-08T10:32:09.805Z,994.77
2022-12-08T10:33:09.578Z,994.75
2022-12-08T10:34:09.550Z,994.77
2022-12-08T10:35:09.560Z,994.75
2022-12-08T10:36:09.550Z,994.79
2022-12-08T10:37:09.538Z,994.76
2022-12-08T10:38:09.537Z,994.76
2022-12-08T10:39:09.540Z,994.75
2022-12-08T10:40:09.523Z,994.77
2022-12-08T10:41:09.497Z,994.75
2022-12-08T10:42:09.480Z,994.70
2022-12-08T10:43:09.440Z,994.71
2022-12-08T10:44:09.442Z,994.71
2022-12-08T10:45:09.658Z,994.63
2022-12-08T10:46:09.497Z,994.63
2022-12-08T10:47:09.458Z,994.62
2022-12-08T10:48:09.390Z,994.58
2022-12-08T10:49:09.362Z,994.66
2022-12-08T10:50:09.413Z,994.67
2022-12-08T10:51:09.367Z,994.60
2022-12-08T10:52:09.353Z,994.72
2022-12-08T10:53:09.323Z,994.67
2022-12-08T10:54:09.720Z,994.67
2022-12-08T10:55:09.301Z,994.62
2022-12-08T10:56:09.327Z,994.67
2022-12-08T10:57:09.300Z,994.64
2022-12-08T10:58:09.503Z,994.62
2022-12-08T10:59:09.279Z,994.64
2022-12-08T11:00:13.819Z,994.61
2022-12-08T11:01:10.278Z,994.59
2022-12-08T11:02:09.287Z,994.54
2022-12-08T11:03:09.279Z,994.57
2022-12-08T11:04:09.258Z,994.54
2022-12-08T11:05:09.183Z,994.56
2022-12-08T11:06:11.124Z,994.53
2022-12-08T11:07:09.191Z,994.59
2022-12-08T11:08:09.440Z,994.57
2022-12-08T11:09:09.159Z,994.58
2022-12-08T11:10:09.142Z,994.60
2022-12-08T11:11:09.157Z,994.57
2022-12-08T11:12:09.144Z,994.61
2022-12-08T11:13:09.110Z,994.56
2022-12-08T11:14:09.119Z,994.56
2022-12-08T11:15:09.067Z,994.54
2022-12-08T11:16:09.362Z,994.53
2022-12-08T11:17:09.085Z,994.51
2022-12-08T11:18:09.072Z,994.56
2022-12-08T11:19:09.041Z,994.51
2022-12-08T11:20:09.351Z,994.53
2022-12-08T11:21:09.025Z,994.48
2022-12-08T11:22:09.041Z,994.48
2022-12-08T11:23:08.967Z,994.46
2022-12-08T11:24:08.973Z,994.54
2022-12-08T11:25:08.979Z,994.48
2022-12-08T11:26:09.182Z,994.49
2022-12-08T11:27:09.163Z,994.46
2022-12-08T11:28:08.951Z,994.45
2022-12-08T11:29:08.907Z,994.49
2022-12-08T11:30:14.077Z,994.43
2022-12-08T11:31:09.929Z,994.43
2022-12-08T11:32:09.237Z,994.40
2022-12-08T11:33:08.849Z,994.42
2022-12-08T11:34:08.906Z,994.36
2022-12-08T11:35:08.864Z,994.39
2022-12-08T11:36:08.857Z,994.37
2022-12-08T11:37:08.827Z,994.38
2022-12-08T11:38:21.080Z,994.38
2022-12-08T11:39:10.298Z,994.38
2022-12-08T11:40:09.095Z,994.37
2022-12-08T11:41:14.196Z,994.34
2022-12-08T11:42:09.759Z,994.41
2022-12-08T11:43:08.776Z,994.38
2022-12-08T11:44:08.763Z,994.37
2022-12-08T11:45:09.104Z,994.35
2022-12-08T11:46:08.769Z,994.34
2022-12-08T11:47:08.714Z,994.39
2022-12-08T11:48:08.714Z,994.33
2022-12-08T11:49:08.667Z,994.29
2022-12-08T11:50:08.729Z,994.32
2022-12-08T11:51:09.025Z,994.26
2022-12-08T11:52:08.666Z,994.33
2022-12-08T11:53:08.642Z,994.31
2022-12-08T11:54:08.638Z,994.25
2022-12-08T11:55:08.824Z,994.27
2022-12-08T11:56:08.627Z,994.25
2022-12-08T11:57:08.657Z,994.22
2022-12-08T11:58:08.677Z,994.26
2022-12-08T11:59:08.579Z,994.24
2022-12-08T12:00:08.691Z,994.19
2022-12-08T12:01:08.541Z,994.24
2022-12-08T12:02:08.624Z,994.23
2022-12-08T12:03:08.838Z,994.18
2022-12-08T12:04:08.510Z,994.16
2022-12-08T12:05:11.713Z,994.10
2022-12-08T12:06:23.963Z,994.15
2022-12-08T12:07:09.451Z,994.10
2022-12-08T12:08:08.573Z,994.16
2022-12-08T12:09:08.440Z,994.11
2022-12-08T12:10:08.578Z,994.13
2022-12-08T12:11:08.412Z,994.12
2022-12-08T12:12:08.811Z,994.15
2022-12-08T12:13:08.409Z,994.08
2022-12-08T12:14:08.390Z,994.11
2022-12-08T12:15:08.388Z,994.07
2022-12-08T12:16:08.362Z,994.12
2022-12-08T12:17:08.623Z,994.11
2022-12-08T12:18:11.998Z,994.13
2022-12-08T12:19:09.338Z,994.09
2022-12-08T12:20:08.383Z,994.03
2022-12-08T12:21:08.328Z,994.04
2022-12-08T12:22:08.302Z,994.09
2022-12-08T12:23:08.509Z,994.08
2022-12-08T12:24:08.311Z,994.07
2022-12-08T12:25:08.253Z,994.05
2022-12-08T12:26:08.290Z,994.08
2022-12-08T12:27:08.224Z,994.05
2022-12-08T12:28:08.595Z,994.03
2022-12-08T12:29:08.204Z,994.04
2022-12-08T12:30:08.477Z,994.08