createdAt,value
2022-09-30T00:00:03.519Z,82.63
2022-09-30T00:00:13.601Z,82.63
2022-09-30T00:00:23.757Z,82.63
2022-09-30T00:00:33.799Z,82.63
2022-09-30T00:00:43.871Z,82.63
2022-09-30T00:00:53.932Z,82.73
2022-09-30T00:01:03.988Z,82.73
2022-09-30T00:01:14.057Z,82.77
2022-09-30T00:01:24.161Z,82.73
2022-09-30T00:01:34.257Z,82.87
2022-09-30T00:01:44.446Z,82.87
2022-09-30T00:01:54.509Z,82.87
2022-09-30T00:02:04.643Z,82.97
2022-09-30T00:02:14.646Z,82.97
2022-09-30T00:02:24.710Z,82.97
2022-09-30T00:02:34.805Z,82.97
2022-09-30T00:02:44.960Z,83.07
2022-09-30T00:02:55.057Z,83.07
2022-09-30T00:03:05.205Z,83.07
2022-09-30T00:03:15.206Z,83.07
2022-09-30T00:03:25.337Z,83.07
2022-09-30T00:03:35.388Z,83.07
2022-09-30T00:03:45.477Z,83.07
2022-09-30T00:03:55.555Z,83.18
2022-09-30T00:04:05.629Z,83.18
2022-09-30T00:04:15.840Z,83.18
2022-09-30T00:04:25.788Z,83.18
2022-09-30T00:04:35.858Z,83.18
2022-09-30T00:04:45.948Z,83.18
2022-09-30T00:04:55.998Z,83.18
2022-09-30T00:05:06.042Z,83.18
2022-09-30T00:05:16.078Z,83.18
2022-09-30T00:05:26.140Z,83.18
2022-09-30T00:05:36.198Z,83.18
2022-09-30T00:05:46.257Z,83.07
2022-09-30T00:05:56.298Z,83.07
2022-09-30T00:06:08.734Z,83.07
2022-09-30T00:06:16.438Z,83.07
2022-09-30T00:06:26.491Z,83.07
2022-09-30T00:06:36.540Z,83.07
2022-09-30T00:06:46.602Z,83.07
2022-09-30T00:06:56.679Z,83.07
2022-09-30T00:07:06.819Z,83.07
2022-09-30T00:07:16.868Z,83.07
2022-09-30T00:07:26.949Z,83.07
2022-09-30T00:07:37.139Z,83.07
2022-09-30T00:07:47.197Z,83.07
2022-09-30T00:07:57.290Z,83.07
2022-09-30T00:08:07.392Z,83.07
2022-09-30T00:08:17.531Z,83.07
2022-09-30T00:08:27.692Z,83.07
2022-09-30T00:08:37.766Z,83.07
2022-09-30T00:08:47.902Z,83.07
2022-09-30T00:08:58.057Z,82.97
2022-09-30T00:09:08.190Z,83.07
2022-09-30T00:09:18.383Z,83.07
2022-09-30T00:09:28.509Z,83.07
2022-09-30T00:09:38.645Z,83.07
2022-09-30T00:09:48.640Z,83.07
2022-09-30T00:09:58.787Z,83.18
2022-09-30T00:10:08.838Z,83.18
2022-09-30T00:10:18.919Z,83.18
2022-09-30T00:10:28.999Z,83.18
2022-09-30T00:10:39.087Z,83.18
2022-09-30T00:10:49.140Z,83.28
2022-09-30T00:10:59.199Z,83.28
2022-09-30T00:11:09.269Z,83.28
2022-09-30T00:11:19.339Z,83.28
2022-09-30T00:11:29.428Z,83.28
2022-09-30T00:11:39.488Z,83.28
2022-09-30T00:11:49.569Z,83.39
2022-09-30T00:11:59.619Z,83.39
2022-09-30T00:12:09.687Z,83.49
2022-09-30T00:12:19.747Z,83.49
2022-09-30T00:12:29.814Z,83.49
2022-09-30T00:12:39.885Z,83.49
2022-09-30T00:12:49.948Z,83.59
2022-09-30T00:13:00.027Z,83.59
2022-09-30T00:13:10.098Z,83.59
2022-09-30T00:13:20.170Z,83.59
2022-09-30T00:13:30.230Z,83.69
2022-09-30T00:13:40.288Z,83.73
2022-09-30T00:13:50.368Z,83.69
2022-09-30T00:14:00.428Z,83.69
2022-09-30T00:14:10.517Z,83.80
2022-09-30T00:14:20.577Z,83.80
2022-09-30T00:14:30.635Z,83.83
2022-09-30T00:14:40.746Z,83.83
2022-09-30T00:14:50.808Z,83.83
2022-09-30T00:15:00.868Z,83.94
2022-09-30T00:15:10.987Z,83.94
2022-09-30T00:15:21.048Z,83.94
2022-09-30T00:15:31.117Z,83.90
2022-09-30T00:15:41.169Z,83.94
2022-09-30T00:15:51.248Z,84.04
2022-09-30T00:16:01.368Z,84.04
2022-09-30T00:16:11.494Z,84.04
2022-09-30T00:16:21.631Z,84.04
2022-09-30T00:16:31.777Z,84.04
2022-09-30T00:16:41.844Z,84.04
2022-09-30T00:16:51.932Z,84.04
2022-09-30T00:17:01.974Z,84.04
2022-09-30T00:17:12.035Z,84.04
2022-09-30T00:17:22.108Z,84.14
2022-09-30T00:17:32.169Z,84.04
2022-09-30T00:17:42.280Z,84.04
2022-09-30T00:17:52.339Z,84.04
2022-09-30T00:18:02.418Z,84.04
2022-09-30T00:18:12.479Z,84.04
2022-09-30T00:18:22.547Z,84.14
2022-09-30T00:18:32.617Z,84.14
2022-09-30T00:18:42.674Z,84.14
2022-09-30T00:18:52.739Z,84.14
2022-09-30T00:19:02.808Z,84.14
2022-09-30T00:19:12.885Z,84.14
2022-09-30T00:19:22.991Z,84.14
2022-09-30T00:19:33.055Z,84.14
2022-09-30T00:19:43.125Z,84.25
2022-09-30T00:19:53.191Z,84.25
2022-09-30T00:20:03.277Z,84.25
2022-09-30T00:20:13.347Z,84.25
2022-09-30T00:20:23.406Z,84.25
2022-09-30T00:20:33.468Z,84.25
2022-09-30T00:20:43.539Z,84.25
2022-09-30T00:20:53.567Z,84.25
2022-09-30T00:21:03.629Z,84.34
2022-09-30T00:21:13.706Z,84.34
2022-09-30T00:21:23.767Z,84.34
2022-09-30T00:21:33.819Z,84.34
2022-09-30T00:21:43.867Z,84.34
2022-09-30T00:21:53.924Z,84.34
2022-09-30T00:22:03.984Z,84.34
2022-09-30T00:22:14.044Z,84.34
2022-09-30T00:22:24.095Z,84.34
2022-09-30T00:22:34.147Z,84.34
2022-09-30T00:22:44.246Z,84.34
2022-09-30T00:22:54.298Z,84.34
2022-09-30T00:23:04.336Z,84.34
2022-09-30T00:23:14.431Z,84.34
2022-09-30T00:23:24.501Z,84.34
2022-09-30T00:23:34.568Z,84.34
2022-09-30T00:23:44.636Z,84.34
2022-09-30T00:23:54.722Z,84.34
2022-09-30T00:24:04.820Z,84.34
2022-09-30T00:24:15.035Z,84.34
2022-09-30T00:24:24.946Z,84.34
2022-09-30T00:24:35.015Z,84.34
2022-09-30T00:24:45.067Z,84.34
2022-09-30T00:24:55.118Z,84.34
2022-09-30T00:25:05.171Z,84.34
2022-09-30T00:25:15.246Z,84.34
2022-09-30T00:25:25.296Z,84.34
2022-09-30T00:25:35.346Z,84.34
2022-09-30T00:25:45.397Z,84.34
2022-09-30T00:25:55.458Z,84.34
2022-09-30T00:26:05.511Z,84.34
2022-09-30T00:26:15.576Z,84.34
2022-09-30T00:26:25.628Z,84.25
2022-09-30T00:26:35.687Z,84.25
2022-09-30T00:26:45.747Z,84.25
2022-09-30T00:26:55.814Z,84.25
2022-09-30T00:27:05.855Z,84.25
2022-09-30T00:27:15.917Z,84.25
2022-09-30T00:27:25.974Z,84.25
2022-09-30T00:27:36.025Z,84.25
2022-09-30T00:27:46.083Z,84.25
2022-09-30T00:27:56.181Z,84.20
2022-09-30T00:28:06.238Z,84.25
2022-09-30T00:28:16.306Z,84.25
2022-09-30T00:28:26.376Z,84.20
2022-09-30T00:28:36.478Z,84.25
2022-09-30T00:28:46.530Z,84.25
2022-09-30T00:28:56.606Z,84.20
2022-09-30T00:29:06.667Z,84.20
2022-09-30T00:29:16.755Z,84.20
2022-09-30T00:29:26.794Z,84.14
2022-09-30T00:29:36.884Z,84.14
2022-09-30T00:29:46.936Z,84.10
2022-09-30T00:29:57.074Z,84.10
2022-09-30T00:30:07.136Z,84.10
2022-09-30T00:30:17.207Z,84.00
2022-09-30T00:30:27.269Z,84.00
2022-09-30T00:30:37.327Z,84.00
2022-09-30T00:30:47.387Z,84.00
2022-09-30T00:30:57.452Z,84.00
2022-09-30T00:31:07.576Z,84.04
2022-09-30T00:31:17.697Z,84.00
2022-09-30T00:31:27.749Z,84.00
2022-09-30T00:31:37.718Z,84.00
2022-09-30T00:31:47.782Z,83.90
2022-09-30T00:31:57.932Z,83.90
2022-09-30T00:32:07.987Z,83.90
2022-09-30T00:32:18.045Z,83.90
2022-09-30T00:32:28.101Z,83.90
2022-09-30T00:32:38.154Z,83.90
2022-09-30T00:32:48.215Z,83.80
2022-09-30T00:32:58.274Z,83.80
2022-09-30T00:33:08.316Z,83.80
2022-09-30T00:33:18.395Z,83.83
2022-09-30T00:33:28.478Z,83.80
2022-09-30T00:33:38.563Z,83.80
2022-09-30T00:33:48.657Z,83.80
2022-09-30T00:33:58.707Z,83.80
2022-09-30T00:34:09.100Z,83.80
2022-09-30T00:34:18.903Z,83.69
2022-09-30T00:34:28.946Z,83.69
2022-09-30T00:34:38.994Z,83.73
2022-09-30T00:34:49.085Z,83.69
2022-09-30T00:34:59.136Z,83.69
2022-09-30T00:35:09.185Z,83.69
2022-09-30T00:35:22.440Z,83.69
2022-09-30T00:35:29.287Z,83.73
2022-09-30T00:35:39.347Z,83.73
2022-09-30T00:35:49.406Z,83.69
2022-09-30T00:35:59.477Z,83.73
2022-09-30T00:36:09.546Z,83.69
2022-09-30T00:36:19.596Z,83.69
2022-09-30T00:36:29.646Z,83.73
2022-09-30T00:36:39.707Z,83.73
2022-09-30T00:36:49.747Z,83.73
2022-09-30T00:36:59.838Z,83.69
2022-09-30T00:37:09.907Z,83.73
2022-09-30T00:37:19.956Z,83.69
2022-09-30T00:37:29.997Z,83.69
2022-09-30T00:37:40.046Z,83.73
2022-09-30T00:37:50.115Z,83.69
2022-09-30T00:38:00.167Z,83.73
2022-09-30T00:38:10.252Z,83.73
2022-09-30T00:38:20.322Z,83.73
2022-09-30T00:38:30.382Z,83.73
2022-09-30T00:38:40.435Z,83.73
2022-09-30T00:38:50.553Z,83.73
2022-09-30T00:39:00.629Z,83.73
2022-09-30T00:39:10.693Z,83.73
2022-09-30T00:39:20.852Z,83.73
2022-09-30T00:39:30.817Z,83.73
2022-09-30T00:39:40.915Z,83.73
2022-09-30T00:39:50.976Z,83.73
2022-09-30T00:40:01.052Z,83.73
2022-09-30T00:40:11.135Z,83.73
2022-09-30T00:40:21.225Z,83.83
2022-09-30T00:40:31.298Z,83.83
2022-09-30T00:40:41.505Z,83.83
2022-09-30T00:40:51.545Z,83.83
2022-09-30T00:41:01.607Z,83.83
2022-09-30T00:41:11.646Z,83.94
2022-09-30T00:41:21.705Z,83.94
2022-09-30T00:41:31.796Z,83.94
2022-09-30T00:41:41.845Z,83.94
2022-09-30T00:41:51.885Z,83.94
2022-09-30T00:42:01.935Z,83.94
2022-09-30T00:42:11.996Z,83.94
2022-09-30T00:42:22.047Z,83.94
2022-09-30T00:42:32.095Z,83.94
2022-09-30T00:42:42.183Z,83.94
2022-09-30T00:42:52.263Z,83.94
2022-09-30T00:43:02.322Z,83.94
2022-09-30T00:43:12.387Z,83.94
2022-09-30T00:43:22.422Z,83.94
2022-09-30T00:43:32.505Z,83.94
2022-09-30T00:43:42.544Z,83.94
2022-09-30T00:43:52.619Z,83.94
2022-09-30T00:44:02.659Z,83.94
2022-09-30T00:44:12.687Z,83.94
2022-09-30T00:44:22.743Z,83.94
2022-09-30T00:44:32.773Z,83.94
2022-09-30T00:44:42.824Z,83.94
2022-09-30T00:44:52.875Z,84.04
2022-09-30T00:45:02.937Z,84.04
2022-09-30T00:45:12.994Z,84.04
2022-09-30T00:45:23.025Z,84.04
2022-09-30T00:45:33.107Z,84.04
2022-09-30T00:45:43.141Z,84.04
2022-09-30T00:45:53.184Z,84.04
2022-09-30T00:46:03.218Z,84.04
2022-09-30T00:46:13.274Z,84.14
2022-09-30T00:46:23.346Z,84.14
2022-09-30T00:46:33.411Z,84.14
2022-09-30T00:46:44.997Z,84.14
2022-09-30T00:46:53.655Z,84.14
2022-09-30T00:47:03.703Z,84.14
2022-09-30T00:47:13.784Z,84.14
2022-09-30T00:47:23.816Z,84.25
2022-09-30T00:47:33.855Z,84.25
2022-09-30T00:47:43.935Z,84.25
2022-09-30T00:47:53.985Z,84.25
2022-09-30T00:48:04.025Z,84.25
2022-09-30T00:48:14.080Z,84.25
2022-09-30T00:48:24.114Z,84.25
2022-09-30T00:48:34.166Z,84.25
2022-09-30T00:48:44.205Z,84.25
2022-09-30T00:48:54.253Z,84.25
2022-09-30T00:49:04.293Z,84.25
2022-09-30T00:49:14.325Z,84.25
2022-09-30T00:49:24.362Z,84.25
2022-09-30T00:49:34.415Z,84.14
2022-09-30T00:49:44.465Z,84.14
2022-09-30T00:49:54.523Z,84.14
2022-09-30T00:50:04.571Z,84.14
2022-09-30T00:50:14.614Z,84.14
2022-09-30T00:50:24.674Z,84.14
2022-09-30T00:50:34.734Z,84.14
2022-09-30T00:50:44.794Z,84.14
2022-09-30T00:50:54.832Z,84.14
2022-09-30T00:51:04.890Z,84.14
2022-09-30T00:51:14.956Z,84.14
2022-09-30T00:51:25.006Z,84.14
2022-09-30T00:51:35.055Z,84.14
2022-09-30T00:51:45.105Z,84.14
2022-09-30T00:51:55.165Z,84.14
2022-09-30T00:52:05.233Z,84.25
2022-09-30T00:52:15.293Z,84.25
2022-09-30T00:52:25.353Z,84.14
2022-09-30T00:52:35.425Z,84.14
2022-09-30T00:52:45.474Z,84.14
2022-09-30T00:52:55.518Z,84.14
2022-09-30T00:53:05.624Z,84.14
2022-09-30T00:53:15.678Z,84.14
2022-09-30T00:53:25.732Z,84.14
2022-09-30T00:53:35.784Z,84.14
2022-09-30T00:53:45.875Z,84.14
2022-09-30T00:53:55.925Z,84.14
2022-09-30T00:54:05.984Z,84.14
2022-09-30T00:54:16.064Z,84.14
2022-09-30T00:54:26.063Z,84.14
2022-09-30T00:54:36.158Z,84.14
2022-09-30T00:54:46.226Z,84.14
2022-09-30T00:54:56.279Z,84.14
2022-09-30T00:55:06.344Z,84.14
2022-09-30T00:55:16.394Z,84.14
2022-09-30T00:55:26.452Z,84.14
2022-09-30T00:55:36.515Z,84.14
2022-09-30T00:55:46.560Z,84.14
2022-09-30T00:55:56.623Z,84.14
2022-09-30T00:56:06.673Z,84.14
2022-09-30T00:56:16.754Z,84.14
2022-09-30T00:56:26.806Z,84.14
2022-09-30T00:56:36.868Z,84.14
2022-09-30T00:56:46.934Z,84.14
2022-09-30T00:56:57.004Z,84.14
2022-09-30T00:57:07.095Z,84.25
2022-09-30T00:57:17.174Z,84.25
2022-09-30T00:57:27.243Z,84.25
2022-09-30T00:57:37.293Z,84.25
2022-09-30T00:57:47.353Z,84.25
2022-09-30T00:57:57.404Z,84.25
2022-09-30T00:58:07.474Z,84.25
2022-09-30T00:58:17.527Z,84.25
2022-09-30T00:58:27.594Z,84.25
2022-09-30T00:58:37.663Z,84.25
2022-09-30T00:58:47.714Z,84.25
2022-09-30T00:58:57.770Z,84.25
2022-09-30T00:59:07.862Z,84.25
2022-09-30T00:59:17.947Z,84.25
2022-09-30T00:59:27.966Z,84.25
2022-09-30T00:59:38.065Z,84.25
2022-09-30T00:59:48.147Z,84.25
2022-09-30T00:59:58.221Z,84.14
2022-09-30T01:00:08.276Z,84.25
2022-09-30T01:00:18.342Z,84.14
2022-09-30T01:00:28.451Z,84.14
2022-09-30T01:00:38.633Z,84.14
2022-09-30T01:00:48.741Z,84.14
2022-09-30T01:00:58.846Z,84.14
2022-09-30T01:01:08.975Z,84.14
2022-09-30T01:01:19.012Z,84.14
2022-09-30T01:01:29.094Z,84.14
2022-09-30T01:01:39.230Z,84.14
2022-09-30T01:01:49.386Z,84.14
2022-09-30T01:01:59.480Z,84.25
2022-09-30T01:02:09.619Z,84.14
2022-09-30T01:02:19.729Z,84.25
2022-09-30T01:02:29.849Z,84.25
2022-09-30T01:02:39.893Z,84.25
2022-09-30T01:02:49.993Z,84.25
2022-09-30T01:03:00.048Z,84.25
2022-09-30T01:03:10.173Z,84.25
2022-09-30T01:03:20.217Z,84.25
2022-09-30T01:03:30.264Z,84.25
2022-09-30T01:03:40.304Z,84.25
2022-09-30T01:03:50.356Z,84.25
2022-09-30T01:04:00.413Z,84.25
2022-09-30T01:04:10.465Z,84.25
2022-09-30T01:04:20.520Z,84.25
2022-09-30T01:04:30.594Z,84.34
2022-09-30T01:04:40.654Z,84.34
2022-09-30T01:04:50.700Z,84.34
2022-09-30T01:05:00.748Z,84.34
2022-09-30T01:05:10.815Z,84.34
2022-09-30T01:05:20.873Z,84.34
2022-09-30T01:05:30.929Z,84.34
2022-09-30T01:05:41.006Z,84.34
2022-09-30T01:05:51.053Z,84.34
2022-09-30T01:06:01.123Z,84.34
2022-09-30T01:06:11.174Z,84.34
2022-09-30T01:06:21.230Z,84.34
2022-09-30T01:06:31.300Z,84.34
2022-09-30T01:06:41.353Z,84.34
2022-09-30T01:06:51.421Z,84.34
2022-09-30T01:07:01.481Z,84.34
2022-09-30T01:07:11.533Z,84.34
2022-09-30T01:07:21.584Z,84.34
2022-09-30T01:07:31.653Z,84.34
2022-09-30T01:07:41.713Z,84.25
2022-09-30T01:07:51.764Z,84.25
2022-09-30T01:08:01.822Z,84.25
2022-09-30T01:08:11.891Z,84.25
2022-09-30T01:08:21.966Z,84.25
2022-09-30T01:08:32.011Z,84.25
2022-09-30T01:08:42.053Z,84.25
2022-09-30T01:08:52.107Z,84.25
2022-09-30T01:09:02.194Z,84.25
2022-09-30T01:09:12.268Z,84.25
2022-09-30T01:09:22.554Z,84.14
2022-09-30T01:09:32.452Z,84.14
2022-09-30T01:09:42.633Z,84.14
2022-09-30T01:09:52.691Z,84.14
2022-09-30T01:10:02.743Z,84.14
2022-09-30T01:10:12.773Z,84.14
2022-09-30T01:10:22.846Z,84.14
2022-09-30T01:10:32.889Z,84.14
2022-09-30T01:10:42.941Z,84.14
2022-09-30T01:10:52.982Z,84.14
2022-09-30T01:11:07.871Z,84.14
2022-09-30T01:11:13.176Z,84.14
2022-09-30T01:11:23.274Z,84.14
2022-09-30T01:11:33.333Z,84.14
2022-09-30T01:11:43.464Z,84.04
2022-09-30T01:11:53.495Z,84.04
2022-09-30T01:12:03.570Z,84.04
2022-09-30T01:12:13.623Z,84.04
2022-09-30T01:12:23.710Z,84.04
2022-09-30T01:12:33.773Z,84.04
2022-09-30T01:12:43.840Z,84.04
2022-09-30T01:12:53.890Z,84.04
2022-09-30T01:13:03.932Z,84.04
2022-09-30T01:13:14.004Z,84.04
2022-09-30T01:13:24.052Z,84.04
2022-09-30T01:13:34.133Z,84.04
2022-09-30T01:13:44.184Z,83.94
2022-09-30T01:13:54.242Z,83.94
2022-09-30T01:14:04.323Z,83.94
2022-09-30T01:14:14.360Z,83.94
2022-09-30T01:14:24.419Z,83.94
2022-09-30T01:14:34.472Z,83.94
2022-09-30T01:14:44.530Z,83.94
2022-09-30T01:14:54.682Z,83.94
2022-09-30T01:15:04.731Z,83.94
2022-09-30T01:15:14.779Z,83.94
2022-09-30T01:15:24.831Z,83.94
2022-09-30T01:15:34.882Z,83.94
2022-09-30T01:15:44.942Z,83.94
2022-09-30T01:15:55.009Z,83.94
2022-09-30T01:16:05.117Z,83.94
2022-09-30T01:16:15.229Z,83.94
2022-09-30T01:16:25.324Z,83.94
2022-09-30T01:16:35.393Z,83.94
2022-09-30T01:16:45.502Z,83.94
2022-09-30T01:16:55.574Z,83.94
2022-09-30T01:17:05.629Z,83.94
2022-09-30T01:17:15.663Z,83.94
2022-09-30T01:17:25.704Z,83.94
2022-09-30T01:17:35.761Z,83.94
2022-09-30T01:17:45.819Z,83.94
2022-09-30T01:17:55.861Z,83.94
2022-09-30T01:18:05.921Z,83.94
2022-09-30T01:18:15.983Z,83.94
2022-09-30T01:18:26.032Z,83.94
2022-09-30T01:18:36.091Z,83.94
2022-09-30T01:18:46.133Z,83.94
2022-09-30T01:18:56.191Z,83.94
2022-09-30T01:19:06.222Z,83.94
2022-09-30T01:19:16.312Z,83.94
2022-09-30T01:19:26.364Z,83.94
2022-09-30T01:19:36.420Z,83.94
2022-09-30T01:19:46.469Z,83.94
2022-09-30T01:19:56.513Z,83.94
2022-09-30T01:20:06.572Z,83.94
2022-09-30T01:20:16.623Z,83.94
2022-09-30T01:20:26.681Z,83.94
2022-09-30T01:20:36.741Z,83.94
2022-09-30T01:20:46.794Z,83.83
2022-09-30T01:20:56.839Z,83.83
2022-09-30T01:21:06.889Z,83.83
2022-09-30T01:21:16.951Z,83.83
2022-09-30T01:21:27.022Z,83.83
2022-09-30T01:21:37.081Z,83.83
2022-09-30T01:21:47.199Z,83.83
2022-09-30T01:21:57.251Z,83.83
2022-09-30T01:22:07.322Z,83.83
2022-09-30T01:22:17.402Z,83.83
2022-09-30T01:22:27.461Z,83.83
2022-09-30T01:22:41.921Z,83.83
2022-09-30T01:22:47.542Z,83.83
2022-09-30T01:22:57.603Z,83.83
2022-09-30T01:23:07.722Z,83.83
2022-09-30T01:23:17.772Z,83.83
2022-09-30T01:23:27.831Z,83.83
2022-09-30T01:23:37.882Z,83.83
2022-09-30T01:23:47.922Z,83.83
2022-09-30T01:23:57.976Z,83.83
2022-09-30T01:24:08.032Z,83.83
2022-09-30T01:24:18.091Z,83.83
2022-09-30T01:24:28.200Z,83.83
2022-09-30T01:24:38.261Z,83.83
2022-09-30T01:24:48.329Z,83.83
2022-09-30T01:24:58.382Z,83.83
2022-09-30T01:25:08.441Z,83.83
2022-09-30T01:25:18.501Z,83.83
2022-09-30T01:25:28.563Z,83.83
2022-09-30T01:25:38.611Z,83.83
2022-09-30T01:25:48.681Z,83.83
2022-09-30T01:25:58.731Z,83.83
2022-09-30T01:26:08.788Z,83.83
2022-09-30T01:26:18.894Z,83.83
2022-09-30T01:26:28.939Z,83.83
2022-09-30T01:26:39.001Z,83.83
2022-09-30T01:26:49.062Z,83.83
2022-09-30T01:26:59.109Z,83.83
2022-09-30T01:27:09.172Z,83.83
2022-09-30T01:27:19.218Z,83.94
2022-09-30T01:27:29.302Z,83.94
2022-09-30T01:27:39.353Z,83.94
2022-09-30T01:27:49.448Z,83.94
2022-09-30T01:27:59.481Z,83.94
2022-09-30T01:28:09.552Z,83.94
2022-09-30T01:28:19.601Z,83.94
2022-09-30T01:28:29.659Z,83.94
2022-09-30T01:28:39.711Z,83.94
2022-09-30T01:28:49.771Z,83.94
2022-09-30T01:28:59.820Z,83.94
2022-09-30T01:29:09.881Z,83.94
2022-09-30T01:29:19.971Z,83.94
2022-09-30T01:29:30.049Z,83.94
2022-09-30T01:29:40.110Z,83.94
2022-09-30T01:29:50.171Z,83.94
2022-09-30T01:30:00.223Z,83.94
2022-09-30T01:30:10.279Z,83.94
2022-09-30T01:30:20.352Z,83.94
2022-09-30T01:30:30.411Z,83.94
2022-09-30T01:30:40.470Z,83.94
2022-09-30T01:30:50.525Z,83.94
2022-09-30T01:31:00.601Z,83.94
2022-09-30T01:31:10.704Z,83.94
2022-09-30T01:31:20.801Z,83.94
2022-09-30T01:31:30.923Z,83.94
2022-09-30T01:31:41.047Z,83.94
2022-09-30T01:31:51.135Z,84.04
2022-09-30T01:32:01.180Z,84.04
2022-09-30T01:32:11.229Z,83.94
2022-09-30T01:32:21.281Z,83.94
2022-09-30T01:32:31.348Z,83.94
2022-09-30T01:32:41.421Z,84.04
2022-09-30T01:32:51.490Z,84.04
2022-09-30T01:33:01.552Z,84.04
2022-09-30T01:33:11.600Z,84.04
2022-09-30T01:33:21.683Z,84.04
2022-09-30T01:33:31.741Z,84.04
2022-09-30T01:33:41.810Z,84.04
2022-09-30T01:33:51.890Z,84.04
2022-09-30T01:34:01.961Z,84.04
2022-09-30T01:34:12.040Z,84.04
2022-09-30T01:34:22.102Z,84.04
2022-09-30T01:34:32.167Z,84.04
2022-09-30T01:34:42.247Z,84.04
2022-09-30T01:34:52.300Z,84.04
2022-09-30T01:35:02.360Z,84.04
2022-09-30T01:35:12.430Z,84.04
2022-09-30T01:35:22.481Z,83.94
2022-09-30T01:35:32.542Z,83.94
2022-09-30T01:35:42.621Z,83.94
2022-09-30T01:35:52.687Z,83.94
2022-09-30T01:36:02.761Z,83.94
2022-09-30T01:36:12.840Z,83.94
2022-09-30T01:36:22.900Z,83.94
2022-09-30T01:36:32.959Z,83.94
2022-09-30T01:36:43.012Z,83.94
2022-09-30T01:36:53.053Z,83.94
2022-09-30T01:37:03.110Z,83.94
2022-09-30T01:37:13.168Z,83.94
2022-09-30T01:37:23.220Z,83.94
2022-09-30T01:37:33.286Z,83.94
2022-09-30T01:37:43.323Z,83.94
2022-09-30T01:37:53.398Z,83.94
2022-09-30T01:38:03.492Z,83.98
2022-09-30T01:38:13.549Z,83.94
2022-09-30T01:38:23.610Z,83.98
2022-09-30T01:38:33.681Z,83.98
2022-09-30T01:38:43.800Z,83.98
2022-09-30T01:38:53.870Z,83.94
2022-09-30T01:39:03.938Z,83.94
2022-09-30T01:39:14.009Z,83.98
2022-09-30T01:39:24.092Z,83.94
2022-09-30T01:39:34.148Z,83.98
2022-09-30T01:39:44.199Z,83.98
2022-09-30T01:39:54.299Z,83.94
2022-09-30T01:40:04.393Z,84.08
2022-09-30T01:40:14.431Z,83.98
2022-09-30T01:40:24.491Z,84.04
2022-09-30T01:40:34.550Z,84.04
2022-09-30T01:40:44.601Z,84.08
2022-09-30T01:40:54.758Z,84.08
2022-09-30T01:41:04.791Z,84.08
2022-09-30T01:41:14.860Z,84.04
2022-09-30T01:41:24.927Z,84.08
2022-09-30T01:41:34.999Z,84.04
2022-09-30T01:41:45.100Z,84.08
2022-09-30T01:41:55.163Z,84.08
2022-09-30T01:42:05.238Z,84.08
2022-09-30T01:42:15.296Z,84.08
2022-09-30T01:42:25.359Z,84.08
2022-09-30T01:42:35.420Z,84.08
2022-09-30T01:42:45.499Z,84.08
2022-09-30T01:42:55.567Z,84.04
2022-09-30T01:43:05.678Z,84.04
2022-09-30T01:43:15.740Z,84.14
2022-09-30T01:43:25.809Z,84.18
2022-09-30T01:43:35.880Z,84.18
2022-09-30T01:43:45.940Z,84.14
2022-09-30T01:43:56.029Z,84.18
2022-09-30T01:44:06.109Z,84.18
2022-09-30T01:44:16.160Z,84.18
2022-09-30T01:44:26.267Z,84.14
2022-09-30T01:44:36.319Z,84.14
2022-09-30T01:44:46.387Z,84.04
2022-09-30T01:44:56.470Z,84.04
2022-09-30T01:45:06.531Z,84.04
2022-09-30T01:45:16.597Z,84.08
2022-09-30T01:45:26.658Z,84.04
2022-09-30T01:45:36.751Z,84.08
2022-09-30T01:45:46.810Z,84.08
2022-09-30T01:45:56.869Z,84.04
2022-09-30T01:46:06.934Z,84.04
2022-09-30T01:46:17.022Z,84.04
2022-09-30T01:46:27.141Z,84.08
2022-09-30T01:46:37.231Z,84.08
2022-09-30T01:46:47.376Z,84.04
2022-09-30T01:46:57.529Z,84.14
2022-09-30T01:47:07.579Z,84.18
2022-09-30T01:47:17.648Z,84.14
2022-09-30T01:47:27.709Z,84.18
2022-09-30T01:47:37.820Z,84.08
2022-09-30T01:47:47.895Z,84.08
2022-09-30T01:47:57.960Z,84.08
2022-09-30T01:48:08.029Z,84.08
2022-09-30T01:48:18.109Z,84.08
2022-09-30T01:48:28.180Z,84.18
2022-09-30T01:48:38.253Z,84.18
2022-09-30T01:48:48.319Z,84.18
2022-09-30T01:48:58.387Z,84.18
2022-09-30T01:49:08.448Z,84.18
2022-09-30T01:49:18.545Z,84.18
2022-09-30T01:49:28.588Z,84.18
2022-09-30T01:49:38.698Z,84.18
2022-09-30T01:49:48.771Z,84.18
2022-09-30T01:49:58.836Z,84.18
2022-09-30T01:50:08.920Z,84.18
2022-09-30T01:50:18.987Z,84.18
2022-09-30T01:50:29.045Z,84.28
2022-09-30T01:50:39.107Z,84.28
2022-09-30T01:50:49.169Z,84.18
2022-09-30T01:50:59.221Z,84.18
2022-09-30T01:51:09.286Z,84.18
2022-09-30T01:51:19.329Z,84.28
2022-09-30T01:51:29.398Z,84.28
2022-09-30T01:51:39.468Z,84.18
2022-09-30T01:51:49.557Z,84.18
2022-09-30T01:51:59.608Z,84.18
2022-09-30T01:52:09.712Z,84.18
2022-09-30T01:52:19.777Z,84.18
2022-09-30T01:52:29.841Z,84.28
2022-09-30T01:52:39.918Z,84.28
2022-09-30T01:52:50.028Z,84.28
2022-09-30T01:53:00.088Z,84.28
2022-09-30T01:53:10.145Z,84.28
2022-09-30T01:53:20.197Z,84.28
2022-09-30T01:53:30.305Z,84.28
2022-09-30T01:53:40.425Z,84.28
2022-09-30T01:53:50.470Z,84.28
2022-09-30T01:54:00.568Z,84.18
2022-09-30T01:54:10.628Z,84.18
2022-09-30T01:54:20.708Z,84.18
2022-09-30T01:54:30.769Z,84.18
2022-09-30T01:54:40.829Z,84.18
2022-09-30T01:54:50.909Z,84.18
2022-09-30T01:55:00.958Z,84.18
2022-09-30T01:55:11.008Z,84.18
2022-09-30T01:55:21.068Z,84.18
2022-09-30T01:55:31.129Z,84.18
2022-09-30T01:55:41.200Z,84.18
2022-09-30T01:56:29.482Z,84.18
2022-09-30T01:56:39.542Z,84.18
2022-09-30T01:56:49.613Z,84.18
2022-09-30T01:56:59.654Z,84.18
2022-09-30T01:57:09.716Z,84.18
2022-09-30T01:57:19.803Z,84.28
2022-09-30T01:57:29.853Z,84.28
2022-09-30T01:57:39.923Z,84.28
2022-09-30T01:57:49.963Z,84.28
2022-09-30T01:58:00.025Z,84.28
2022-09-30T01:58:10.085Z,84.28
2022-09-30T01:58:20.134Z,84.28
2022-09-30T01:58:30.187Z,84.39
2022-09-30T01:58:40.243Z,84.39
2022-09-30T01:58:50.301Z,84.39
2022-09-30T01:59:00.383Z,84.39
2022-09-30T01:59:10.443Z,84.39
2022-09-30T01:59:20.489Z,84.49
2022-09-30T01:59:30.555Z,84.49
2022-09-30T01:59:40.654Z,84.49
2022-09-30T01:59:50.722Z,84.49
2022-09-30T02:00:00.782Z,84.49
2022-09-30T02:00:10.823Z,84.49
2022-09-30T02:00:20.884Z,84.49
2022-09-30T02:00:30.999Z,84.49
2022-09-30T02:00:41.120Z,84.49
2022-09-30T02:00:51.201Z,84.49
2022-09-30T02:01:01.296Z,84.49
2022-09-30T02:01:11.382Z,84.49
2022-09-30T02:01:21.505Z,84.49
2022-09-30T02:01:31.547Z,84.49
2022-09-30T02:01:41.612Z,84.59
2022-09-30T02:01:51.673Z,84.59
2022-09-30T02:02:01.766Z,84.59
2022-09-30T02:02:11.857Z,84.59
2022-09-30T02:02:21.901Z,84.59
2022-09-30T02:02:32.006Z,84.59
2022-09-30T02:02:42.058Z,84.49
2022-09-30T02:02:52.095Z,84.49
2022-09-30T02:03:02.144Z,84.49
2022-09-30T02:03:12.223Z,84.49
2022-09-30T02:03:22.262Z,84.49
2022-09-30T02:03:32.325Z,84.49
2022-09-30T02:03:42.373Z,84.49
2022-09-30T02:03:52.425Z,84.49
2022-09-30T02:04:02.482Z,84.49
2022-09-30T02:04:12.524Z,84.49
2022-09-30T02:04:22.600Z,84.49
2022-09-30T02:04:32.660Z,84.49
2022-09-30T02:04:42.720Z,84.49
2022-09-30T02:04:52.783Z,84.49
2022-09-30T02:05:02.833Z,84.49
2022-09-30T02:05:12.882Z,84.49
2022-09-30T02:05:22.942Z,84.49
2022-09-30T02:05:33.036Z,84.49
2022-09-30T02:05:43.063Z,84.49
2022-09-30T02:05:53.131Z,84.49
2022-09-30T02:06:03.176Z,84.49
2022-09-30T02:06:13.262Z,84.49
2022-09-30T02:06:23.303Z,84.49
2022-09-30T02:06:33.354Z,84.49
2022-09-30T02:06:43.422Z,84.49
2022-09-30T02:06:53.482Z,84.49
2022-09-30T02:07:03.562Z,84.49
2022-09-30T02:07:13.621Z,84.49
2022-09-30T02:07:23.672Z,84.49
2022-09-30T02:07:33.713Z,84.49
2022-09-30T02:07:43.812Z,84.49
2022-09-30T02:07:53.871Z,84.49
2022-09-30T02:08:03.922Z,84.59
2022-09-30T02:08:13.992Z,84.59
2022-09-30T02:08:24.039Z,84.59
2022-09-30T02:08:34.100Z,84.59
2022-09-30T02:08:44.173Z,84.59
2022-09-30T02:08:54.239Z,84.59
2022-09-30T02:09:04.330Z,84.59
2022-09-30T02:09:14.489Z,84.59
2022-09-30T02:09:24.564Z,84.59
2022-09-30T02:09:34.609Z,84.59
2022-09-30T02:09:44.594Z,84.59
2022-09-30T02:09:54.674Z,84.59
2022-09-30T02:10:04.730Z,84.69
2022-09-30T02:10:14.776Z,84.59