createdAt,value
2018-09-24T00:00:11.396Z,70.80
2018-09-24T00:02:39.920Z,70.80
2018-09-24T00:05:08.513Z,71.00
2018-09-24T00:07:37.096Z,71.10
2018-09-24T00:10:05.778Z,70.80
2018-09-24T00:12:34.354Z,70.90
2018-09-24T00:15:02.906Z,70.80
2018-09-24T00:17:31.537Z,70.40
2018-09-24T00:20:00.180Z,70.20
2018-09-24T00:22:28.807Z,70.40
2018-09-24T00:24:57.341Z,70.40
2018-09-24T00:27:25.947Z,70.90
2018-09-24T00:29:54.744Z,70.60
2018-09-24T00:32:23.323Z,70.80
2018-09-24T00:34:51.990Z,70.50
2018-09-24T00:37:20.591Z,70.80
2018-09-24T00:39:49.170Z,71.10
2018-09-24T00:42:17.692Z,71.10
2018-09-24T00:44:46.288Z,71.20
2018-09-24T00:47:14.996Z,71.30
2018-09-24T00:49:43.564Z,71.10
2018-09-24T00:52:12.112Z,71.30
2018-09-24T00:54:40.645Z,71.20
2018-09-24T00:57:10.170Z,71.40
2018-09-24T00:59:38.681Z,71.30
2018-09-24T01:05:05.616Z,71.60
2018-09-24T01:07:34.152Z,71.80
2018-09-24T01:10:02.792Z,72.00
2018-09-24T01:12:31.316Z,72.00
2018-09-24T01:14:59.957Z,72.10
2018-09-24T01:17:28.539Z,72.40
2018-09-24T01:19:57.141Z,72.10
2018-09-24T01:22:25.640Z,72.30
2018-09-24T01:24:54.128Z,72.30
2018-09-24T01:27:22.799Z,72.10
2018-09-24T01:29:51.318Z,72.40
2018-09-24T01:32:20.005Z,72.50
2018-09-24T01:34:48.624Z,72.40
2018-09-24T01:37:17.200Z,72.50
2018-09-24T01:39:45.840Z,72.40
2018-09-24T01:42:14.633Z,72.40
2018-09-24T01:44:43.233Z,72.10
2018-09-24T01:47:11.797Z,72.20
2018-09-24T01:49:40.516Z,72.30
2018-09-24T01:52:09.096Z,72.40
2018-09-24T01:54:37.725Z,72.40
2018-09-24T01:57:13.568Z,72.00
2018-09-24T01:59:47.780Z,72.40
2018-09-24T02:02:18.016Z,72.00
2018-09-24T02:04:47.365Z,71.70
2018-09-24T02:07:16.205Z,71.40
2018-09-24T02:09:45.111Z,71.40
2018-09-24T02:12:13.741Z,71.50
2018-09-24T02:14:42.320Z,71.20
2018-09-24T02:17:22.605Z,71.50
2018-09-24T02:19:52.346Z,71.40
2018-09-24T02:22:29.521Z,71.20
2018-09-24T02:24:59.068Z,71.40
2018-09-24T02:27:29.235Z,71.30
2018-09-24T02:29:57.969Z,71.10
2018-09-24T02:32:26.553Z,70.70
2018-09-24T02:34:57.499Z,70.90
2018-09-24T02:37:26.092Z,70.80
2018-09-24T02:39:54.685Z,70.90
2018-09-24T02:42:23.295Z,70.80
2018-09-24T02:44:56.589Z,70.90
2018-09-24T02:47:26.633Z,70.80
2018-09-24T02:49:55.128Z,70.60
2018-09-24T02:52:23.721Z,70.80
2018-09-24T02:54:52.317Z,70.30
2018-09-24T02:57:20.899Z,70.00
2018-09-24T02:59:49.665Z,70.10
2018-09-24T03:02:18.303Z,70.00
2018-09-24T03:07:15.160Z,70.20
2018-09-24T03:09:43.665Z,69.60
2018-09-24T03:12:12.244Z,69.70
2018-09-24T03:14:40.840Z,69.80
2018-09-24T03:17:09.449Z,69.80
2018-09-24T03:19:37.977Z,69.90
2018-09-24T03:22:06.600Z,69.70
2018-09-24T03:24:35.226Z,69.40
2018-09-24T03:29:32.067Z,69.90
2018-09-24T03:32:00.678Z,69.90
2018-09-24T03:36:57.731Z,69.90
2018-09-24T03:41:54.823Z,69.80
2018-09-24T03:44:23.456Z,69.90
2018-09-24T03:46:51.999Z,70.00
2018-09-24T03:49:20.588Z,69.70
2018-09-24T03:51:51.112Z,69.60
2018-09-24T03:54:22.741Z,69.40
2018-09-24T03:56:51.566Z,69.40
2018-09-24T03:59:20.192Z,69.30
2018-09-24T04:01:48.754Z,69.40
2018-09-24T04:04:22.532Z,70.30
2018-09-24T04:06:56.427Z,69.60
2018-09-24T04:09:30.449Z,69.60
2018-09-24T04:12:04.820Z,69.40
2018-09-24T04:14:38.700Z,69.40
2018-09-24T04:17:12.574Z,69.30
2018-09-24T04:19:46.363Z,69.40
2018-09-24T04:22:20.374Z,69.30
2018-09-24T04:24:54.248Z,69.30
2018-09-24T04:27:27.967Z,69.60
2018-09-24T04:30:01.889Z,69.50
2018-09-24T04:32:35.834Z,69.10
2018-09-24T04:35:09.893Z,68.80
2018-09-24T04:40:18.437Z,69.00
2018-09-24T04:42:52.173Z,69.10
2018-09-24T04:45:28.119Z,68.80
2018-09-24T04:48:05.110Z,68.90
2018-09-24T04:50:38.845Z,68.70
2018-09-24T04:53:12.770Z,68.60
2018-09-24T04:55:46.572Z,68.80
2018-09-24T04:58:20.403Z,68.70
2018-09-24T05:00:54.045Z,68.60
2018-09-24T05:03:28.100Z,68.70
2018-09-24T05:08:43.013Z,69.00
2018-09-24T05:11:17.004Z,69.00
2018-09-24T05:13:50.887Z,69.10
2018-09-24T05:16:24.937Z,69.00
2018-09-24T05:18:58.723Z,68.60
2018-09-24T05:21:32.490Z,69.40
2018-09-24T05:24:06.487Z,68.50
2018-09-24T05:26:40.241Z,68.40
2018-09-24T05:29:14.799Z,69.00
2018-09-24T05:31:48.699Z,69.00
2018-09-24T05:34:22.863Z,68.80
2018-09-24T05:36:56.861Z,68.20
2018-09-24T05:39:31.308Z,68.20
2018-09-24T05:42:05.048Z,68.30
2018-09-24T05:44:39.635Z,68.20
2018-09-24T05:49:47.088Z,68.20
2018-09-24T05:52:20.876Z,68.20
2018-09-24T05:54:54.755Z,68.20
2018-09-24T05:57:28.463Z,68.40
2018-09-24T06:02:35.725Z,68.10
2018-09-24T06:05:09.628Z,67.90
2018-09-24T06:07:43.595Z,68.00
2018-09-24T06:10:17.731Z,67.80
2018-09-24T06:12:51.553Z,67.80
2018-09-24T06:15:25.550Z,67.70
2018-09-24T06:17:59.315Z,67.50
2018-09-24T06:23:06.621Z,67.50
2018-09-24T06:25:40.554Z,67.30
2018-09-24T06:28:14.572Z,67.50
2018-09-24T06:30:48.481Z,67.10
2018-09-24T06:33:22.179Z,67.80
2018-09-24T06:35:55.954Z,67.20
2018-09-24T06:38:29.736Z,66.80
2018-09-24T06:41:03.611Z,66.50
2018-09-24T06:43:37.564Z,66.60
2018-09-24T06:48:45.256Z,66.00
2018-09-24T06:51:19.176Z,65.40
2018-09-24T06:56:26.642Z,65.40
2018-09-24T06:59:01.157Z,65.40
2018-09-24T07:01:35.104Z,65.50
2018-09-24T07:04:09.045Z,65.80
2018-09-24T07:06:42.880Z,66.50
2018-09-24T07:09:16.813Z,65.50
2018-09-24T07:11:50.698Z,65.40
2018-09-24T07:14:24.532Z,65.20
2018-09-24T07:16:58.511Z,64.60
2018-09-24T07:19:32.720Z,64.40
2018-09-24T07:22:06.653Z,64.20
2018-09-24T07:24:40.489Z,63.80
2018-09-24T07:27:14.446Z,63.60
2018-09-24T07:29:48.457Z,63.70
2018-09-24T07:32:22.383Z,63.40
2018-09-24T07:34:57.304Z,63.20
2018-09-24T07:37:31.260Z,63.00
2018-09-24T07:42:38.432Z,62.20
2018-09-24T07:45:12.466Z,62.20
2018-09-24T07:50:20.758Z,61.80
2018-09-24T07:52:54.561Z,61.70
2018-09-24T07:55:28.483Z,61.70
2018-09-24T07:58:02.356Z,61.40
2018-09-24T08:00:36.273Z,61.10
2018-09-24T08:03:12.080Z,60.50
2018-09-24T08:08:19.969Z,59.50
2018-09-24T08:10:53.922Z,59.70
2018-09-24T08:13:28.826Z,59.20
2018-09-24T08:18:36.323Z,59.10
2018-09-24T08:21:10.429Z,58.60
2018-09-24T08:23:44.391Z,57.60
2018-09-24T08:26:18.304Z,57.80
2018-09-24T08:28:52.235Z,58.00
2018-09-24T08:31:26.095Z,58.60
2018-09-24T08:34:00.222Z,59.00
2018-09-24T08:36:34.217Z,59.30
2018-09-24T08:39:08.216Z,59.40
2018-09-24T08:44:16.843Z,58.10
2018-09-24T08:46:50.648Z,57.90
2018-09-24T08:49:24.526Z,57.50
2018-09-24T08:51:59.682Z,57.50
2018-09-24T08:54:33.524Z,56.50
2018-09-24T08:57:07.362Z,56.40
2018-09-24T08:59:41.174Z,56.80
2018-09-24T09:02:15.033Z,57.20
2018-09-24T09:04:49.316Z,57.00
2018-09-24T09:07:23.138Z,57.10
2018-09-24T09:09:57.068Z,57.00
2018-09-24T09:12:30.884Z,57.00
2018-09-24T09:15:05.380Z,57.10
2018-09-24T09:22:46.473Z,56.80
2018-09-24T09:25:20.552Z,56.30
2018-09-24T09:27:54.466Z,55.80
2018-09-24T09:30:28.398Z,55.90
2018-09-24T09:33:02.215Z,55.10
2018-09-24T09:35:36.141Z,55.10
2018-09-24T09:38:10.102Z,53.70
2018-09-24T09:40:43.911Z,52.60
2018-09-24T09:43:17.892Z,52.20
2018-09-24T09:45:51.831Z,51.40
2018-09-24T09:48:25.692Z,51.60
2018-09-24T09:50:59.549Z,51.50
2018-09-24T09:53:33.227Z,49.80
2018-09-24T09:56:07.323Z,48.80
2018-09-24T09:58:41.038Z,49.60
2018-09-24T10:01:15.024Z,50.80
2018-09-24T10:03:48.784Z,51.00
2018-09-24T10:06:22.764Z,51.30
2018-09-24T10:08:56.552Z,51.30
2018-09-24T10:11:30.381Z,51.80
2018-09-24T10:14:04.357Z,51.60
2018-09-24T10:16:38.293Z,51.10
2018-09-24T10:19:12.273Z,50.90
2018-09-24T10:21:46.569Z,50.70
2018-09-24T10:26:54.336Z,51.30
2018-09-24T10:29:37.221Z,51.60
2018-09-24T10:32:11.160Z,52.10
2018-09-24T10:34:45.001Z,52.30
2018-09-24T10:37:19.016Z,51.90
2018-09-24T10:42:28.832Z,52.50
2018-09-24T10:45:03.124Z,52.70
2018-09-24T10:47:36.969Z,54.20
2018-09-24T10:50:10.758Z,54.90
2018-09-24T10:52:44.665Z,53.90
2018-09-24T10:55:18.617Z,52.60
2018-09-24T10:57:52.493Z,51.80
2018-09-24T11:00:26.380Z,51.90
2018-09-24T11:03:00.455Z,50.70
2018-09-24T11:05:35.442Z,50.80
2018-09-24T11:08:09.652Z,51.00
2018-09-24T11:10:43.487Z,50.60
2018-09-24T11:13:17.425Z,49.90
2018-09-24T11:15:51.284Z,49.60
2018-09-24T11:18:25.264Z,48.70
2018-09-24T11:20:59.212Z,48.30
2018-09-24T11:23:33.084Z,49.00
2018-09-24T11:26:07.187Z,48.30
2018-09-24T11:28:41.023Z,48.50
2018-09-24T11:31:14.878Z,48.90
2018-09-24T11:33:50.302Z,48.90
2018-09-24T11:36:24.136Z,48.30
2018-09-24T11:38:58.126Z,47.70
2018-09-24T11:44:05.644Z,48.70
2018-09-24T11:49:12.958Z,49.20
2018-09-24T11:51:46.929Z,49.30
2018-09-24T11:54:20.890Z,49.00
2018-09-24T11:56:54.744Z,48.50
2018-09-24T11:59:28.652Z,48.70
2018-09-24T12:02:02.524Z,49.40
2018-09-24T12:04:36.438Z,49.70
2018-09-24T12:07:10.448Z,49.80
2018-09-24T12:09:44.372Z,50.20
2018-09-24T12:12:18.500Z,49.50
2018-09-24T12:14:52.434Z,48.20
2018-09-24T12:17:26.509Z,47.00
2018-09-24T12:20:00.411Z,46.20
2018-09-24T12:22:34.397Z,46.10
2018-09-24T12:25:08.343Z,46.60
2018-09-24T12:27:42.345Z,47.00
2018-09-24T12:30:16.196Z,47.00
2018-09-24T12:32:50.089Z,47.10
2018-09-24T12:37:57.452Z,46.10
2018-09-24T12:40:31.264Z,45.80
2018-09-24T12:43:05.129Z,46.40
2018-09-24T12:45:39.066Z,46.10
2018-09-24T12:48:12.763Z,45.40
2018-09-24T12:50:46.478Z,45.70
2018-09-24T12:53:22.351Z,45.60
2018-09-24T12:55:56.221Z,45.10
2018-09-24T12:58:30.197Z,45.40
2018-09-24T13:01:04.032Z,45.20
2018-09-24T13:03:37.941Z,45.40
2018-09-24T13:06:11.680Z,44.40
2018-09-24T13:08:45.510Z,43.90
2018-09-24T13:11:19.361Z,43.40
2018-09-24T13:13:54.206Z,43.40
2018-09-24T13:16:28.097Z,43.10
2018-09-24T13:19:02.370Z,43.40
2018-09-24T13:21:36.083Z,43.50
2018-09-24T13:24:10.011Z,44.50
2018-09-24T13:26:44.002Z,45.30
2018-09-24T13:29:17.985Z,46.70
2018-09-24T13:31:51.604Z,50.70
2018-09-24T13:34:25.517Z,53.40
2018-09-24T13:36:59.326Z,54.60
2018-09-24T13:39:32.939Z,55.20
2018-09-24T13:42:06.955Z,56.20
2018-09-24T13:44:40.873Z,55.40
2018-09-24T13:47:14.666Z,55.60
2018-09-24T13:49:48.584Z,55.80
2018-09-24T13:52:22.563Z,56.10
2018-09-24T13:54:56.464Z,55.20
2018-09-24T13:57:30.194Z,55.60
2018-09-24T14:00:04.037Z,56.70
2018-09-24T14:02:38.025Z,54.70
2018-09-24T14:05:12.032Z,53.40
2018-09-24T14:07:45.872Z,53.10
2018-09-24T14:10:19.843Z,52.60
2018-09-24T14:12:53.633Z,52.00
2018-09-24T14:15:27.547Z,51.50
2018-09-24T14:18:01.392Z,51.70
2018-09-24T14:20:35.121Z,52.00
2018-09-24T14:25:42.659Z,51.10
2018-09-24T14:28:18.660Z,51.50
2018-09-24T14:30:52.603Z,50.90
2018-09-24T14:33:26.396Z,50.80
2018-09-24T14:36:00.217Z,51.50
2018-09-24T14:38:34.155Z,51.90
2018-09-24T14:41:08.146Z,51.60
2018-09-24T14:43:42.049Z,52.00
2018-09-24T14:46:16.868Z,52.00
2018-09-24T14:51:24.217Z,51.90
2018-09-24T14:53:58.004Z,51.60
2018-09-24T14:56:31.764Z,51.70
2018-09-24T14:59:05.593Z,51.80
2018-09-24T15:01:39.545Z,52.90
2018-09-24T15:04:13.388Z,52.60
2018-09-24T15:06:47.501Z,51.60
2018-09-24T15:09:21.522Z,51.60
2018-09-24T15:17:03.493Z,51.80
2018-09-24T15:19:37.453Z,51.70
2018-09-24T15:22:11.281Z,51.80
2018-09-24T15:27:18.703Z,51.80
2018-09-24T15:29:53.578Z,51.70
2018-09-24T15:32:27.514Z,51.50
2018-09-24T15:35:01.258Z,51.20
2018-09-24T15:37:35.126Z,50.00
2018-09-24T15:40:08.909Z,50.40
2018-09-24T15:42:43.383Z,49.50
2018-09-24T15:45:17.903Z,48.10
2018-09-24T15:47:51.621Z,48.50
2018-09-24T15:50:25.584Z,49.40
2018-09-24T15:52:59.434Z,49.80
2018-09-24T15:55:33.408Z,50.10
2018-09-24T15:58:07.447Z,49.90
2018-09-24T16:00:42.196Z,50.20
2018-09-24T16:03:16.894Z,50.10
2018-09-24T16:05:51.661Z,50.30
2018-09-24T16:08:26.265Z,50.60
2018-09-24T16:11:01.210Z,50.80
2018-09-24T16:13:35.574Z,50.90
2018-09-24T16:16:10.421Z,51.40
2018-09-24T16:18:44.280Z,51.90
2018-09-24T16:21:18.898Z,52.10
2018-09-24T16:23:52.819Z,51.10
2018-09-24T16:26:26.769Z,51.80
2018-09-24T16:29:00.534Z,52.20
2018-09-24T16:31:35.549Z,52.40
2018-09-24T16:34:09.624Z,52.90
2018-09-24T16:36:44.953Z,53.10
2018-09-24T16:39:18.858Z,53.50
2018-09-24T16:41:52.650Z,54.00
2018-09-24T16:44:26.399Z,54.10
2018-09-24T16:47:00.153Z,54.40
2018-09-24T16:52:08.762Z,54.70
2018-09-24T16:54:43.186Z,54.80
2018-09-24T16:57:16.981Z,54.70
2018-09-24T16:59:50.580Z,55.00
2018-09-24T17:02:24.492Z,55.30
2018-09-24T17:04:58.443Z,55.60
2018-09-24T17:07:33.711Z,55.80
2018-09-24T17:10:08.693Z,56.10
2018-09-24T17:15:16.328Z,56.80
2018-09-24T17:17:50.388Z,57.00
2018-09-24T17:20:24.306Z,57.00
2018-09-24T17:22:58.272Z,57.00
2018-09-24T17:25:32.213Z,56.90
2018-09-24T17:28:06.220Z,57.00
2018-09-24T17:30:40.237Z,56.90
2018-09-24T17:33:14.202Z,57.00
2018-09-24T17:35:48.070Z,56.80
2018-09-24T17:38:21.917Z,57.10
2018-09-24T17:40:55.662Z,57.10
2018-09-24T17:43:29.705Z,57.20
2018-09-24T17:46:03.554Z,57.50
2018-09-24T17:48:37.352Z,57.60
2018-09-24T17:51:11.136Z,57.60
2018-09-24T17:53:44.982Z,57.60
2018-09-24T17:56:19.290Z,57.60
2018-09-24T17:58:53.226Z,58.40
2018-09-24T18:01:27.016Z,57.70
2018-09-24T18:04:00.839Z,57.30
2018-09-24T18:06:34.634Z,58.30
2018-09-24T18:09:08.409Z,58.50
2018-09-24T18:11:42.131Z,58.70
2018-09-24T18:14:16.060Z,58.60
2018-09-24T18:16:49.797Z,58.40
2018-09-24T18:19:23.671Z,58.40
2018-09-24T18:24:30.968Z,58.90
2018-09-24T18:27:05.037Z,58.80
2018-09-24T18:29:38.835Z,59.40
2018-09-24T18:32:12.704Z,58.80
2018-09-24T18:34:46.572Z,58.50
2018-09-24T18:37:20.520Z,58.60
2018-09-24T18:39:55.203Z,58.00
2018-09-24T18:42:29.164Z,57.60
2018-09-24T18:45:03.116Z,57.50
2018-09-24T18:47:36.989Z,57.30
2018-09-24T18:50:10.911Z,57.40
2018-09-24T18:52:45.584Z,57.40
2018-09-24T18:55:19.512Z,57.10
2018-09-24T18:57:53.402Z,57.00
2018-09-24T19:00:27.290Z,56.90
2018-09-24T19:03:01.093Z,57.00
2018-09-24T19:05:36.749Z,57.20
2018-09-24T19:08:10.645Z,57.10
2018-09-24T19:10:44.520Z,57.30
2018-09-24T19:13:19.283Z,57.20
2018-09-24T19:15:53.167Z,57.30
2018-09-24T19:18:27.187Z,57.00
2018-09-24T19:21:01.080Z,57.30
2018-09-24T19:23:34.929Z,57.30
2018-09-24T19:26:08.928Z,57.40
2018-09-24T19:28:45.843Z,57.30
2018-09-24T19:31:19.991Z,57.30
2018-09-24T19:33:55.747Z,57.20
2018-09-24T19:36:29.684Z,57.40
2018-09-24T19:39:03.553Z,57.40
2018-09-24T19:41:37.320Z,57.70
2018-09-24T19:46:44.940Z,58.10
2018-09-24T19:49:18.849Z,58.60
2018-09-24T19:51:52.685Z,58.70
2018-09-24T19:54:26.455Z,59.20
2018-09-24T19:59:34.024Z,59.30
2018-09-24T20:02:08.833Z,59.00
2018-09-24T20:04:42.576Z,58.90
2018-09-24T20:07:16.644Z,58.90
2018-09-24T20:09:50.683Z,58.80
2018-09-24T20:12:24.484Z,59.00
2018-09-24T20:14:58.232Z,58.90
2018-09-24T20:20:05.999Z,59.00
2018-09-24T20:22:39.804Z,59.10
2018-09-24T20:25:13.900Z,59.50
2018-09-24T20:27:50.467Z,59.80
2018-09-24T20:30:24.312Z,59.90
2018-09-24T20:32:58.190Z,59.90
2018-09-24T20:35:32.739Z,60.00
2018-09-24T20:38:06.927Z,59.90
2018-09-24T20:40:40.783Z,59.70
2018-09-24T20:43:14.597Z,59.70
2018-09-24T20:45:48.647Z,59.60
2018-09-24T20:48:22.477Z,59.50
2018-09-24T20:50:56.522Z,59.30
2018-09-24T20:53:30.351Z,59.20
2018-09-24T20:56:04.489Z,59.00
2018-09-24T20:58:38.771Z,59.00
2018-09-24T21:01:13.694Z,58.90
2018-09-24T21:03:48.697Z,58.70
2018-09-24T21:06:22.613Z,58.70
2018-09-24T21:08:57.603Z,58.40
2018-09-24T21:11:31.560Z,58.50
2018-09-24T21:16:40.091Z,58.80
2018-09-24T21:19:14.006Z,58.90
2018-09-24T21:21:47.817Z,58.70
2018-09-24T21:24:22.634Z,58.90
2018-09-24T21:26:57.201Z,59.00
2018-09-24T21:29:31.056Z,58.90
2018-09-24T21:32:04.957Z,59.80
2018-09-24T21:34:38.835Z,59.00
2018-09-24T21:37:12.663Z,59.30
2018-09-24T21:39:46.412Z,59.40
2018-09-24T21:42:20.275Z,59.70
2018-09-24T21:44:53.998Z,59.40
2018-09-24T21:50:14.010Z,59.60
2018-09-24T21:52:50.690Z,59.80
2018-09-24T21:55:26.039Z,59.70
2018-09-24T21:58:01.250Z,59.60
2018-09-24T22:00:35.442Z,59.30
2018-09-24T22:03:09.304Z,59.30
2018-09-24T22:05:43.056Z,58.80
2018-09-24T22:08:16.885Z,58.90
2018-09-24T22:10:51.519Z,58.90
2018-09-24T22:13:25.479Z,59.10
2018-09-24T22:15:59.496Z,58.80
2018-09-24T22:18:33.373Z,58.60
2018-09-24T22:21:07.421Z,58.50
2018-09-24T22:23:41.291Z,58.60
2018-09-24T22:26:15.128Z,58.60
2018-09-24T22:28:49.105Z,58.30
2018-09-24T22:31:22.864Z,58.60
2018-09-24T22:33:56.609Z,58.50
2018-09-24T22:36:31.379Z,58.50
2018-09-24T22:39:05.184Z,58.60
2018-09-24T22:41:38.957Z,58.70
2018-09-24T22:44:12.796Z,58.70
2018-09-24T22:46:46.552Z,58.80
2018-09-24T22:49:20.513Z,58.70
2018-09-24T22:51:54.317Z,58.80
2018-09-24T22:54:28.241Z,59.40
2018-09-24T22:57:02.059Z,59.10
2018-09-24T22:59:35.969Z,59.20
2018-09-24T23:02:09.780Z,59.20
2018-09-24T23:04:43.752Z,59.40
2018-09-24T23:07:17.641Z,59.20
2018-09-24T23:09:51.464Z,59.30
2018-09-24T23:12:25.148Z,59.30
2018-09-24T23:14:59.036Z,59.50
2018-09-24T23:17:32.910Z,59.80
2018-09-24T23:20:06.644Z,59.90
2018-09-24T23:22:40.309Z,59.90
2018-09-24T23:25:14.316Z,59.80
2018-09-24T23:30:22.914Z,59.80
2018-09-24T23:32:56.866Z,59.80
2018-09-24T23:38:04.406Z,60.00
2018-09-24T23:40:38.386Z,60.00
2018-09-24T23:43:12.401Z,60.10
2018-09-24T23:48:20.011Z,60.30
2018-09-24T23:50:54.081Z,60.50
2018-09-24T23:53:27.893Z,60.50
2018-09-24T23:56:01.699Z,60.50
2018-09-24T23:58:35.619Z,60.60
