createdAt,value
2023-02-26T00:00:56.610Z,79.78
2023-02-26T00:01:56.616Z,79.78
2023-02-26T00:02:56.598Z,79.78
2023-02-26T00:03:56.647Z,79.78
2023-02-26T00:04:56.565Z,79.78
2023-02-26T00:05:56.558Z,79.78
2023-02-26T00:06:57.167Z,79.78
2023-02-26T00:07:56.539Z,79.88
2023-02-26T00:08:56.528Z,79.88
2023-02-26T00:09:56.528Z,79.99
2023-02-26T00:10:56.502Z,80.09
2023-02-26T00:11:56.497Z,80.09
2023-02-26T00:12:56.487Z,80.20
2023-02-26T00:13:57.415Z,80.30
2023-02-26T00:14:56.510Z,80.30
2023-02-26T00:15:56.446Z,80.41
2023-02-26T00:16:56.548Z,80.51
2023-02-26T00:17:57.809Z,80.51
2023-02-26T00:18:56.415Z,80.62
2023-02-26T00:19:56.414Z,80.62
2023-02-26T00:20:56.428Z,80.62
2023-02-26T00:21:56.373Z,80.62
2023-02-26T00:22:56.415Z,80.62
2023-02-26T00:23:56.384Z,80.72
2023-02-26T00:24:56.344Z,80.82
2023-02-26T00:25:56.359Z,80.93
2023-02-26T00:26:56.326Z,80.99
2023-02-26T00:27:56.333Z,80.99
2023-02-26T00:28:56.329Z,80.99
2023-02-26T00:29:56.321Z,81.10
2023-02-26T00:30:56.362Z,81.10
2023-02-26T00:31:56.372Z,81.10
2023-02-26T00:32:56.265Z,81.10
2023-02-26T00:33:56.617Z,81.10
2023-02-26T00:34:56.298Z,81.10
2023-02-26T00:35:56.228Z,81.10
2023-02-26T00:36:56.222Z,81.10
2023-02-26T00:37:56.230Z,81.10
2023-02-26T00:38:56.212Z,81.10
2023-02-26T00:39:56.200Z,81.10
2023-02-26T00:40:56.179Z,81.10
2023-02-26T00:41:56.159Z,81.10
2023-02-26T00:42:56.188Z,81.10
2023-02-26T00:43:56.985Z,80.96
2023-02-26T00:44:56.128Z,80.96
2023-02-26T00:45:56.164Z,80.85
2023-02-26T00:46:56.098Z,80.85
2023-02-26T00:47:56.113Z,80.75
2023-02-26T00:48:56.079Z,80.75
2023-02-26T00:49:56.071Z,80.75
2023-02-26T00:50:56.053Z,80.65
2023-02-26T00:51:56.049Z,80.65
2023-02-26T00:52:56.078Z,80.65
2023-02-26T00:53:56.032Z,80.65
2023-02-26T00:54:56.052Z,80.75
2023-02-26T00:55:56.032Z,80.75
2023-02-26T00:56:56.028Z,80.75
2023-02-26T00:57:55.973Z,80.75
2023-02-26T00:58:56.003Z,80.75
2023-02-26T00:59:55.960Z,80.75
2023-02-26T01:00:55.962Z,80.75
2023-02-26T01:01:55.968Z,80.75
2023-02-26T01:02:55.962Z,80.65
2023-02-26T01:03:55.977Z,80.65
2023-02-26T01:04:55.943Z,80.65
2023-02-26T01:05:55.909Z,80.65
2023-02-26T01:06:55.896Z,80.65
2023-02-26T01:07:55.896Z,80.54
2023-02-26T01:08:55.867Z,80.65
2023-02-26T01:09:55.861Z,80.65
2023-02-26T01:10:55.891Z,80.54
2023-02-26T01:11:55.825Z,80.65
2023-02-26T01:12:55.847Z,80.75
2023-02-26T01:13:55.828Z,80.75
2023-02-26T01:14:55.813Z,80.75
2023-02-26T01:15:55.877Z,80.75
2023-02-26T01:16:55.812Z,80.75
2023-02-26T01:17:56.343Z,80.75
2023-02-26T01:18:55.764Z,80.85
2023-02-26T01:19:57.255Z,80.99
2023-02-26T01:20:55.781Z,81.10
2023-02-26T01:21:55.718Z,81.16
2023-02-26T01:22:55.720Z,81.16
2023-02-26T01:23:55.732Z,81.21
2023-02-26T01:24:55.694Z,81.21
2023-02-26T01:25:56.623Z,81.21
2023-02-26T01:26:55.712Z,81.21
2023-02-26T01:27:55.662Z,81.21
2023-02-26T01:28:55.642Z,81.21
2023-02-26T01:29:55.675Z,81.31
2023-02-26T01:30:55.738Z,81.41
2023-02-26T01:31:55.745Z,81.41
2023-02-26T01:32:55.599Z,81.41
2023-02-26T01:33:55.590Z,81.52
2023-02-26T01:34:56.552Z,81.52
2023-02-26T01:35:55.641Z,81.41
2023-02-26T01:36:55.612Z,81.41
2023-02-26T01:37:55.559Z,81.41
2023-02-26T01:38:55.540Z,81.52
2023-02-26T01:39:55.534Z,81.52
2023-02-26T01:40:55.530Z,81.62
2023-02-26T01:41:56.500Z,81.62
2023-02-26T01:42:55.496Z,81.73
2023-02-26T01:43:55.530Z,81.62
2023-02-26T01:44:55.480Z,81.62
2023-02-26T01:45:55.526Z,81.52
2023-02-26T01:46:55.583Z,81.56
2023-02-26T01:47:55.451Z,81.45
2023-02-26T01:48:55.421Z,81.45
2023-02-26T01:49:55.418Z,81.45
2023-02-26T01:50:55.430Z,81.45
2023-02-26T01:51:55.400Z,81.56
2023-02-26T01:52:55.411Z,81.56
2023-02-26T01:53:55.392Z,81.56
2023-02-26T01:54:55.394Z,81.56
2023-02-26T01:55:55.366Z,81.66
2023-02-26T01:56:55.372Z,81.76
2023-02-26T01:57:55.333Z,81.76
2023-02-26T01:58:55.324Z,81.76
2023-02-26T01:59:55.347Z,81.90
2023-02-26T02:00:55.318Z,82.01
2023-02-26T02:01:55.315Z,82.12
2023-02-26T02:02:55.372Z,82.12
2023-02-26T02:03:55.342Z,82.22
2023-02-26T02:04:55.250Z,82.32
2023-02-26T02:05:56.774Z,82.53
2023-02-26T02:06:55.233Z,82.64
2023-02-26T02:07:55.225Z,82.74
2023-02-26T02:08:55.208Z,82.84
2023-02-26T02:09:55.215Z,82.95
2023-02-26T02:10:56.696Z,83.06
2023-02-26T02:11:55.189Z,83.16
2023-02-26T02:12:55.166Z,83.26
2023-02-26T02:13:55.168Z,83.37
2023-02-26T02:14:55.170Z,83.37
2023-02-26T02:15:55.137Z,83.47
2023-02-26T02:16:55.111Z,83.58
2023-02-26T02:17:55.115Z,83.58
2023-02-26T02:18:55.091Z,83.68
2023-02-26T02:19:55.095Z,83.68
2023-02-26T02:20:55.182Z,83.78
2023-02-26T02:21:55.062Z,83.78
2023-02-26T02:22:55.049Z,83.83
2023-02-26T02:23:56.001Z,83.89
2023-02-26T02:24:55.035Z,84.00
2023-02-26T02:25:55.970Z,84.03
2023-02-26T02:26:55.049Z,84.03
2023-02-26T02:27:54.999Z,84.03
2023-02-26T02:28:54.994Z,84.14
2023-02-26T02:29:54.972Z,84.24
2023-02-26T02:30:55.024Z,84.24
2023-02-26T02:31:55.173Z,84.24
2023-02-26T02:32:55.019Z,84.24
2023-02-26T02:33:54.930Z,84.14
2023-02-26T02:34:54.920Z,84.14
2023-02-26T02:35:54.914Z,84.14
2023-02-26T02:36:54.914Z,84.14
2023-02-26T02:37:54.925Z,84.14
2023-02-26T02:38:54.870Z,84.03
2023-02-26T02:39:54.865Z,84.07
2023-02-26T02:40:55.228Z,84.07
2023-02-26T02:41:54.881Z,84.07
2023-02-26T02:42:54.847Z,84.07
2023-02-26T02:43:54.869Z,83.97
2023-02-26T02:44:54.802Z,83.97
2023-02-26T02:45:54.878Z,83.97
2023-02-26T02:46:54.858Z,83.97
2023-02-26T02:47:54.777Z,83.86
2023-02-26T02:48:54.773Z,83.86
2023-02-26T02:49:54.787Z,83.86
2023-02-26T02:50:54.734Z,83.86
2023-02-26T02:51:54.778Z,83.76
2023-02-26T02:52:54.940Z,83.76
2023-02-26T02:53:54.735Z,83.76
2023-02-26T02:54:54.708Z,83.86
2023-02-26T02:55:54.709Z,83.86
2023-02-26T02:56:56.189Z,83.76
2023-02-26T02:57:54.709Z,83.76
2023-02-26T02:58:56.110Z,83.76
2023-02-26T02:59:54.756Z,83.80
2023-02-26T03:00:54.681Z,83.80
2023-02-26T03:01:56.595Z,83.80
2023-02-26T03:02:54.631Z,83.80
2023-02-26T03:03:54.609Z,83.80
2023-02-26T03:04:54.594Z,83.90
2023-02-26T03:05:54.618Z,83.90
2023-02-26T03:06:54.606Z,83.90
2023-02-26T03:07:54.562Z,83.90
2023-02-26T03:08:54.549Z,83.80
2023-02-26T03:09:54.539Z,83.80
2023-02-26T03:10:54.581Z,83.80
2023-02-26T03:11:54.536Z,83.69
2023-02-26T03:12:54.514Z,83.69
2023-02-26T03:13:54.576Z,83.69
2023-02-26T03:14:54.499Z,83.69
2023-02-26T03:15:54.698Z,83.69
2023-02-26T03:16:54.532Z,83.69
2023-02-26T03:17:54.456Z,83.80
2023-02-26T03:18:54.435Z,83.83
2023-02-26T03:19:54.482Z,83.83
2023-02-26T03:20:54.425Z,83.94
2023-02-26T03:21:54.403Z,83.94
2023-02-26T03:22:54.405Z,84.05
2023-02-26T03:23:54.463Z,84.15
2023-02-26T03:24:54.373Z,84.25
2023-02-26T03:25:54.386Z,84.25
2023-02-26T03:26:54.350Z,84.36
2023-02-26T03:27:54.359Z,84.46
2023-02-26T03:28:54.391Z,84.46
2023-02-26T03:29:54.330Z,84.46
2023-02-26T03:30:54.345Z,84.46
2023-02-26T03:31:55.346Z,84.46
2023-02-26T03:32:54.285Z,84.46
2023-02-26T03:33:54.284Z,84.56
2023-02-26T03:34:54.298Z,84.67
2023-02-26T03:35:54.303Z,84.67
2023-02-26T03:36:54.241Z,84.78
2023-02-26T03:37:55.204Z,84.88
2023-02-26T03:38:54.269Z,84.88
2023-02-26T03:39:54.229Z,84.99
2023-02-26T03:40:54.220Z,85.09
2023-02-26T03:41:54.198Z,85.24
2023-02-26T03:42:54.173Z,85.30
2023-02-26T03:43:55.151Z,85.41
2023-02-26T03:44:54.182Z,85.51
2023-02-26T03:45:54.230Z,85.51
2023-02-26T03:46:54.265Z,85.61
2023-02-26T03:47:55.157Z,85.72
2023-02-26T03:48:54.223Z,85.82
2023-02-26T03:49:54.124Z,85.82
2023-02-26T03:50:54.104Z,85.93
2023-02-26T03:51:54.091Z,85.97
2023-02-26T03:52:55.626Z,86.07
2023-02-26T03:53:54.089Z,86.07
2023-02-26T03:54:54.063Z,86.18
2023-02-26T03:55:54.044Z,86.18
2023-02-26T03:56:54.028Z,86.28
2023-02-26T03:57:54.039Z,86.38
2023-02-26T03:58:55.101Z,86.38
2023-02-26T03:59:54.022Z,86.49
2023-02-26T04:00:53.977Z,86.49
2023-02-26T04:01:54.052Z,86.60
2023-02-26T04:02:53.974Z,86.60
2023-02-26T04:03:54.015Z,86.60
2023-02-26T04:04:54.446Z,86.70
2023-02-26T04:05:53.937Z,86.70
2023-02-26T04:06:53.986Z,86.80
2023-02-26T04:07:53.902Z,86.70
2023-02-26T04:08:54.034Z,86.70
2023-02-26T04:09:54.549Z,86.70
2023-02-26T04:10:53.928Z,86.80
2023-02-26T04:11:53.877Z,86.80
2023-02-26T04:12:53.874Z,86.91
2023-02-26T04:13:53.885Z,86.91
2023-02-26T04:14:59.055Z,86.91
2023-02-26T04:15:55.273Z,86.91
2023-02-26T04:16:53.852Z,87.01
2023-02-26T04:17:53.841Z,87.01
2023-02-26T04:18:54.802Z,87.12
2023-02-26T04:19:55.242Z,87.12
2023-02-26T04:20:53.822Z,87.12
2023-02-26T04:21:53.744Z,87.12
2023-02-26T04:22:53.757Z,87.01
2023-02-26T04:23:54.789Z,87.01
2023-02-26T04:24:53.752Z,87.01
2023-02-26T04:25:53.763Z,87.01
2023-02-26T04:26:53.705Z,87.01
2023-02-26T04:27:53.707Z,87.01
2023-02-26T04:28:55.680Z,87.01
2023-02-26T04:29:53.739Z,87.01
2023-02-26T04:30:53.755Z,86.91
2023-02-26T04:31:53.779Z,86.91
2023-02-26T04:32:53.667Z,86.91
2023-02-26T04:33:53.653Z,86.91
2023-02-26T04:34:53.620Z,86.91
2023-02-26T04:35:53.591Z,86.91
2023-02-26T04:36:55.046Z,86.91
2023-02-26T04:37:54.571Z,86.80
2023-02-26T04:38:53.576Z,86.80
2023-02-26T04:39:53.552Z,86.70
2023-02-26T04:40:53.544Z,86.70
2023-02-26T04:41:53.525Z,86.70
2023-02-26T04:42:53.524Z,86.60
2023-02-26T04:43:54.334Z,86.49
2023-02-26T04:44:53.587Z,86.49
2023-02-26T04:45:53.531Z,86.38
2023-02-26T04:46:53.480Z,86.38
2023-02-26T04:47:53.467Z,86.28
2023-02-26T04:48:53.460Z,86.18
2023-02-26T04:49:53.459Z,86.18
2023-02-26T04:50:53.450Z,86.18
2023-02-26T04:51:53.469Z,86.07
2023-02-26T04:52:54.872Z,86.07
2023-02-26T04:53:53.768Z,86.07
2023-02-26T04:54:53.416Z,86.07
2023-02-26T04:55:53.398Z,85.97
2023-02-26T04:56:53.370Z,85.86
2023-02-26T04:57:53.354Z,85.86
2023-02-26T04:58:53.372Z,85.75
2023-02-26T04:59:53.574Z,85.65
2023-02-26T05:00:53.364Z,85.55
2023-02-26T05:01:53.343Z,85.55
2023-02-26T05:02:53.298Z,85.44
2023-02-26T05:03:53.318Z,85.24
2023-02-26T05:04:55.269Z,85.24
2023-02-26T05:05:53.277Z,85.13
2023-02-26T05:06:53.325Z,85.02
2023-02-26T05:07:53.282Z,85.02
2023-02-26T05:08:53.250Z,84.96
2023-02-26T05:09:54.704Z,84.96
2023-02-26T05:10:54.177Z,84.96
2023-02-26T05:11:53.208Z,84.96
2023-02-26T05:12:53.266Z,84.96
2023-02-26T05:13:53.238Z,84.96
2023-02-26T05:14:53.954Z,84.96
2023-02-26T05:15:53.381Z,84.96
2023-02-26T05:16:53.150Z,84.96
2023-02-26T05:17:53.160Z,85.06
2023-02-26T05:18:53.199Z,85.06
2023-02-26T05:19:53.142Z,85.06
2023-02-26T05:20:54.077Z,85.06
2023-02-26T05:21:53.116Z,85.17
2023-02-26T05:22:53.130Z,85.06
2023-02-26T05:23:53.108Z,85.17
2023-02-26T05:24:53.065Z,85.17
2023-02-26T05:25:53.096Z,85.06
2023-02-26T05:26:53.040Z,85.06
2023-02-26T05:27:53.090Z,85.06
2023-02-26T05:28:53.019Z,85.10
2023-02-26T05:29:53.034Z,85.10
2023-02-26T05:30:53.163Z,85.10
2023-02-26T05:31:53.137Z,85.00
2023-02-26T05:32:52.988Z,85.00
2023-02-26T05:33:52.972Z,85.00
2023-02-26T05:34:52.988Z,84.89
2023-02-26T05:35:53.553Z,84.89
2023-02-26T05:36:52.932Z,85.00
2023-02-26T05:37:53.149Z,85.00
2023-02-26T05:38:54.364Z,85.00
2023-02-26T05:39:52.905Z,85.00
2023-02-26T05:40:53.028Z,84.89
2023-02-26T05:41:52.879Z,84.89
2023-02-26T05:42:52.897Z,84.89
2023-02-26T05:43:52.982Z,84.79
2023-02-26T05:44:52.843Z,84.79
2023-02-26T05:45:52.908Z,84.79
2023-02-26T05:46:52.848Z,84.79
2023-02-26T05:47:52.803Z,84.68
2023-02-26T05:48:52.808Z,84.79
2023-02-26T05:49:52.782Z,84.68
2023-02-26T05:50:52.794Z,84.68
2023-02-26T05:51:52.773Z,84.58
2023-02-26T05:52:52.824Z,84.58
2023-02-26T05:53:52.779Z,84.58
2023-02-26T05:54:52.760Z,84.58
2023-02-26T05:55:52.716Z,84.58
2023-02-26T05:56:52.716Z,84.58
2023-02-26T05:57:53.665Z,84.58
2023-02-26T05:58:52.686Z,84.47
2023-02-26T05:59:52.712Z,84.47
2023-02-26T06:00:52.662Z,84.47
2023-02-26T06:01:52.735Z,84.37
2023-02-26T06:02:52.688Z,84.41
2023-02-26T06:03:52.642Z,84.37
2023-02-26T06:04:52.746Z,84.51
2023-02-26T06:05:53.453Z,84.47
2023-02-26T06:06:52.611Z,84.47
2023-02-26T06:07:52.600Z,84.41
2023-02-26T06:08:52.586Z,84.41
2023-02-26T06:09:52.568Z,84.41
2023-02-26T06:10:53.605Z,84.30
2023-02-26T06:11:52.584Z,84.30
2023-02-26T06:12:52.545Z,84.41
2023-02-26T06:13:52.524Z,84.30
2023-02-26T06:14:52.514Z,84.30
2023-02-26T06:15:52.504Z,84.41
2023-02-26T06:16:52.521Z,84.41
2023-02-26T06:17:52.494Z,84.41
2023-02-26T06:18:52.502Z,84.41
2023-02-26T06:19:52.478Z,84.30
2023-02-26T06:20:52.438Z,84.30
2023-02-26T06:21:52.443Z,84.30
2023-02-26T06:22:52.416Z,84.41
2023-02-26T06:23:52.432Z,84.41
2023-02-26T06:24:52.446Z,84.51
2023-02-26T06:25:52.433Z,84.62
2023-02-26T06:26:52.380Z,84.62
2023-02-26T06:27:52.400Z,84.62
2023-02-26T06:28:52.365Z,84.62
2023-02-26T06:29:52.357Z,84.62
2023-02-26T06:30:52.400Z,84.62
2023-02-26T06:31:52.513Z,84.62
2023-02-26T06:32:52.316Z,84.72
2023-02-26T06:33:52.304Z,84.72
2023-02-26T06:34:52.304Z,84.72
2023-02-26T06:35:53.271Z,84.72
2023-02-26T06:36:52.274Z,84.72
2023-02-26T06:37:52.296Z,84.72
2023-02-26T06:38:52.291Z,84.83
2023-02-26T06:39:52.270Z,84.83
2023-02-26T06:40:52.248Z,84.83
2023-02-26T06:41:52.229Z,84.83
2023-02-26T06:42:52.231Z,84.93
2023-02-26T06:43:52.198Z,84.93
2023-02-26T06:44:52.198Z,84.93
2023-02-26T06:45:52.246Z,84.93
2023-02-26T06:46:52.203Z,84.93
2023-02-26T06:47:52.165Z,84.93
2023-02-26T06:48:52.142Z,84.93
2023-02-26T06:49:52.153Z,84.83
2023-02-26T06:50:52.135Z,84.83
2023-02-26T06:51:53.173Z,84.83
2023-02-26T06:52:52.121Z,84.72
2023-02-26T06:53:52.161Z,84.72
2023-02-26T06:54:52.090Z,84.62
2023-02-26T06:55:52.075Z,84.62
2023-02-26T06:56:52.781Z,84.62
2023-02-26T06:57:52.070Z,84.62
2023-02-26T06:58:52.036Z,84.62
2023-02-26T06:59:52.097Z,84.62
2023-02-26T07:00:52.059Z,84.62
2023-02-26T07:01:52.838Z,84.62
2023-02-26T07:02:52.019Z,84.47
2023-02-26T07:03:52.026Z,84.47
2023-02-26T07:04:51.977Z,84.47
2023-02-26T07:05:51.955Z,84.47
2023-02-26T07:06:51.947Z,84.47
2023-02-26T07:07:51.960Z,84.37
2023-02-26T07:08:52.026Z,84.37
2023-02-26T07:09:51.991Z,84.27
2023-02-26T07:10:51.928Z,84.27
2023-02-26T07:11:52.265Z,84.16
2023-02-26T07:12:51.879Z,84.05
2023-02-26T07:13:52.046Z,83.95
2023-02-26T07:14:52.069Z,83.91
2023-02-26T07:15:51.868Z,83.70
2023-02-26T07:16:52.021Z,83.70
2023-02-26T07:17:51.838Z,83.59
2023-02-26T07:18:51.831Z,83.49
2023-02-26T07:19:51.839Z,83.39
2023-02-26T07:20:51.832Z,83.28
2023-02-26T07:21:51.817Z,83.18
2023-02-26T07:22:51.797Z,82.97
2023-02-26T07:23:51.823Z,82.86
2023-02-26T07:24:51.780Z,82.86
2023-02-26T07:25:51.768Z,82.86
2023-02-26T07:26:51.737Z,82.76
2023-02-26T07:27:53.189Z,82.76
2023-02-26T07:28:57.665Z,82.62
2023-02-26T07:29:51.712Z,82.51
2023-02-26T07:30:51.807Z,82.40
2023-02-26T07:31:56.380Z,82.40
2023-02-26T07:32:51.679Z,82.40
2023-02-26T07:33:51.719Z,82.40
2023-02-26T07:34:51.650Z,82.40
2023-02-26T07:35:51.688Z,82.30
2023-02-26T07:36:51.687Z,82.30
2023-02-26T07:37:51.608Z,82.20
2023-02-26T07:38:51.605Z,82.06
2023-02-26T07:39:51.640Z,81.95
2023-02-26T07:40:51.616Z,81.95
2023-02-26T07:41:51.573Z,81.85
2023-02-26T07:42:52.598Z,81.85
2023-02-26T07:43:51.549Z,81.85
2023-02-26T07:44:51.534Z,81.63
2023-02-26T07:45:51.567Z,81.63
2023-02-26T07:46:51.525Z,81.53
2023-02-26T07:47:53.109Z,81.39
2023-02-26T07:48:51.492Z,81.39
2023-02-26T07:49:51.500Z,81.29
2023-02-26T07:50:51.501Z,81.18
2023-02-26T07:51:51.477Z,81.07
2023-02-26T07:52:52.041Z,80.87
2023-02-26T07:53:51.448Z,80.76
2023-02-26T07:54:51.426Z,80.62
2023-02-26T07:55:52.844Z,80.52
2023-02-26T07:56:51.440Z,80.52
2023-02-26T07:57:52.365Z,80.31
2023-02-26T07:58:51.423Z,80.20
2023-02-26T07:59:51.401Z,80.10
2023-02-26T08:00:51.369Z,80.10
2023-02-26T08:01:52.843Z,79.99
2023-02-26T08:02:51.375Z,79.85
2023-02-26T08:03:51.370Z,79.75
2023-02-26T08:04:51.339Z,79.64
2023-02-26T08:05:51.312Z,79.54
2023-02-26T08:06:52.256Z,79.54
2023-02-26T08:07:51.461Z,79.44
2023-02-26T08:08:51.302Z,79.29
2023-02-26T08:09:51.286Z,79.08
2023-02-26T08:10:51.250Z,78.98
2023-02-26T08:11:51.256Z,79.50
2023-02-26T08:12:51.323Z,80.72
2023-02-26T08:13:51.220Z,81.24
2023-02-26T08:14:51.236Z,81.10
2023-02-26T08:15:51.200Z,80.37
2023-02-26T08:16:51.179Z,79.43
2023-02-26T08:17:51.160Z,78.59
2023-02-26T08:18:51.199Z,77.97
2023-02-26T08:19:51.171Z,77.66
2023-02-26T08:20:51.183Z,77.45
2023-02-26T08:21:51.116Z,77.14
2023-02-26T08:22:51.303Z,76.82
2023-02-26T08:23:51.110Z,76.61
2023-02-26T08:24:51.238Z,76.61
2023-02-26T08:25:51.156Z,76.40
2023-02-26T08:26:51.071Z,76.09
2023-02-26T08:27:51.091Z,75.78
2023-02-26T08:28:52.047Z,75.57
2023-02-26T08:29:51.054Z,75.57
2023-02-26T08:30:51.175Z,75.53
2023-02-26T08:31:51.593Z,75.32
2023-02-26T08:32:51.031Z,74.91
2023-02-26T08:33:52.248Z,74.60
2023-02-26T08:34:51.100Z,74.38
2023-02-26T08:35:51.064Z,74.28
2023-02-26T08:36:51.934Z,74.07
2023-02-26T08:37:52.110Z,73.97
2023-02-26T08:38:52.409Z,73.76
2023-02-26T08:39:51.338Z,73.76
2023-02-26T08:40:51.391Z,73.55
2023-02-26T08:41:51.703Z,73.55
2023-02-26T08:42:50.908Z,73.62
2023-02-26T08:43:50.920Z,73.41
2023-02-26T08:44:51.061Z,73.41
2023-02-26T08:45:50.955Z,73.41
2023-02-26T08:46:51.405Z,73.41
2023-02-26T08:47:56.660Z,73.10
2023-02-26T08:48:51.846Z,73.00
2023-02-26T08:49:52.272Z,72.78
2023-02-26T08:50:50.925Z,72.44
2023-02-26T08:51:50.803Z,72.44
2023-02-26T08:52:52.321Z,72.34
2023-02-26T08:53:52.282Z,71.92
2023-02-26T08:54:50.778Z,71.61
2023-02-26T08:55:50.768Z,71.16
2023-02-26T08:56:52.056Z,70.84
2023-02-26T08:57:51.967Z,70.74
2023-02-26T08:58:50.798Z,70.64
2023-02-26T08:59:51.700Z,70.43
2023-02-26T09:00:51.169Z,70.22
2023-02-26T09:01:52.249Z,70.01
2023-02-26T09:02:50.746Z,69.81
2023-02-26T09:03:50.757Z,69.81
2023-02-26T09:04:50.698Z,69.59
2023-02-26T09:05:50.799Z,69.38
2023-02-26T09:06:50.666Z,69.07
2023-02-26T09:07:50.626Z,69.07
2023-02-26T09:08:50.617Z,68.87
2023-02-26T09:09:50.590Z,69.07
2023-02-26T09:10:50.599Z,69.25
2023-02-26T09:11:50.610Z,69.25
2023-02-26T09:12:50.566Z,68.73
2023-02-26T09:13:51.525Z,68.32
2023-02-26T09:14:50.602Z,67.90
2023-02-26T09:15:50.574Z,67.79
2023-02-26T09:16:51.298Z,67.69
2023-02-26T09:17:50.506Z,67.58
2023-02-26T09:18:50.517Z,67.38
2023-02-26T09:19:50.547Z,67.38
2023-02-26T09:20:50.512Z,67.38
2023-02-26T09:21:50.501Z,67.07
2023-02-26T09:22:50.482Z,66.93
2023-02-26T09:23:50.453Z,66.83
2023-02-26T09:24:50.517Z,66.93
2023-02-26T09:25:50.788Z,67.14
2023-02-26T09:26:50.450Z,67.35
2023-02-26T09:27:50.407Z,67.24
2023-02-26T09:28:50.405Z,67.14
2023-02-26T09:29:50.390Z,67.03
2023-02-26T09:30:51.896Z,66.93
2023-02-26T09:31:50.468Z,66.90
2023-02-26T09:32:51.336Z,66.69
2023-02-26T09:33:50.450Z,66.59
2023-02-26T09:34:50.585Z,66.38
2023-02-26T09:35:50.340Z,66.38
2023-02-26T09:36:50.371Z,66.17
2023-02-26T09:37:50.350Z,65.93
2023-02-26T09:38:50.368Z,65.62
2023-02-26T09:39:52.218Z,65.41
2023-02-26T09:40:51.853Z,65.41
2023-02-26T09:41:51.239Z,65.31
2023-02-26T09:42:50.717Z,65.10
2023-02-26T09:43:50.227Z,64.65
2023-02-26T09:44:50.342Z,64.34
2023-02-26T09:45:50.285Z,64.14
2023-02-26T09:46:50.256Z,64.03
2023-02-26T09:47:50.213Z,63.51
2023-02-26T09:48:51.624Z,63.51
2023-02-26T09:49:50.980Z,62.99
2023-02-26T09:50:50.162Z,63.20
2023-02-26T09:51:50.286Z,62.96
2023-02-26T09:52:50.133Z,62.96
2023-02-26T09:53:50.132Z,62.86
2023-02-26T09:54:50.133Z,62.86
2023-02-26T09:55:50.087Z,62.96
2023-02-26T09:56:50.094Z,62.96
2023-02-26T09:57:51.025Z,62.86
2023-02-26T09:58:50.759Z,62.96
2023-02-26T09:59:50.201Z,62.65
2023-02-26T10:00:51.033Z,62.65
2023-02-26T10:01:50.061Z,62.65
2023-02-26T10:02:50.045Z,62.55
2023-02-26T10:03:50.111Z,62.65
2023-02-26T10:04:50.082Z,62.86
2023-02-26T10:05:50.027Z,62.96
2023-02-26T10:06:50.025Z,63.17
2023-02-26T10:07:49.974Z,63.17
2023-02-26T10:08:49.943Z,63.17
2023-02-26T10:09:49.970Z,63.28
2023-02-26T10:10:49.931Z,63.51
2023-02-26T10:11:49.924Z,63.62
2023-02-26T10:12:49.914Z,63.51
2023-02-26T10:13:57.599Z,63.31
2023-02-26T10:14:50.883Z,63.31
2023-02-26T10:15:49.899Z,63.41
2023-02-26T10:16:51.434Z,63.51
2023-02-26T10:17:49.871Z,63.41
2023-02-26T10:18:49.860Z,63.41
2023-02-26T10:19:49.944Z,63.62
2023-02-26T10:20:49.869Z,63.31
2023-02-26T10:21:51.371Z,63.09
2023-02-26T10:22:49.798Z,63.17
2023-02-26T10:23:49.801Z,62.96
2023-02-26T10:24:49.787Z,62.34
2023-02-26T10:25:49.754Z,62.02
2023-02-26T10:26:49.809Z,62.13
2023-02-26T10:27:49.749Z,61.82
2023-02-26T10:28:49.734Z,61.40
2023-02-26T10:29:49.746Z,61.48
2023-02-26T10:30:49.777Z,61.69
2023-02-26T10:31:49.822Z,61.48
2023-02-26T10:32:49.750Z,61.38
2023-02-26T10:33:49.681Z,61.24
2023-02-26T10:34:49.672Z,60.62
2023-02-26T10:35:49.676Z,60.31
2023-02-26T10:36:49.654Z,60.31
2023-02-26T10:37:49.636Z,60.52
2023-02-26T10:38:49.618Z,60.10
2023-02-26T10:39:49.660Z,60.00
2023-02-26T10:40:49.573Z,59.79
2023-02-26T10:41:49.585Z,60.00
2023-02-26T10:42:49.615Z,59.89
2023-02-26T10:43:49.613Z,60.00
2023-02-26T10:44:49.564Z,60.21
2023-02-26T10:45:49.558Z,60.39
2023-02-26T10:46:49.522Z,60.60
2023-02-26T10:47:49.551Z,60.28
2023-02-26T10:48:49.548Z,60.05
2023-02-26T10:49:49.487Z,59.84
2023-02-26T10:50:49.501Z,59.74
2023-02-26T10:51:49.467Z,59.84
2023-02-26T10:52:49.468Z,60.05
2023-02-26T10:53:49.464Z,60.05
2023-02-26T10:54:49.478Z,59.91
2023-02-26T10:55:49.473Z,59.50
2023-02-26T10:56:49.452Z,59.30
2023-02-26T10:57:49.425Z,58.57
2023-02-26T10:58:49.383Z,58.64
2023-02-26T10:59:49.375Z,58.23
2023-02-26T11:00:49.407Z,58.12
2023-02-26T11:01:49.349Z,57.81
2023-02-26T11:02:50.887Z,57.50
2023-02-26T11:03:49.347Z,56.37
2023-02-26T11:04:56.478Z,56.47
2023-02-26T11:05:50.338Z,56.37
2023-02-26T11:06:49.318Z,56.57
2023-02-26T11:07:50.824Z,56.57
2023-02-26T11:08:49.333Z,56.68
2023-02-26T11:09:49.370Z,56.57
2023-02-26T11:10:49.315Z,56.78
2023-02-26T11:11:49.289Z,56.88
2023-02-26T11:12:49.248Z,56.68
2023-02-26T11:13:49.219Z,56.47
2023-02-26T11:14:49.244Z,56.16
2023-02-26T11:15:49.252Z,56.47
2023-02-26T11:16:50.156Z,56.44
2023-02-26T11:17:49.203Z,56.34
2023-02-26T11:18:49.213Z,55.93
2023-02-26T11:19:49.212Z,56.24
2023-02-26T11:20:49.156Z,56.24
2023-02-26T11:21:49.139Z,56.65
2023-02-26T11:22:49.154Z,56.34
2023-02-26T11:23:49.102Z,55.93
2023-02-26T11:24:49.118Z,56.21
2023-02-26T11:25:49.108Z,56.00
2023-02-26T11:26:49.103Z,55.69
2023-02-26T11:27:49.062Z,55.18
2023-02-26T11:28:49.101Z,55.28
2023-02-26T11:29:49.057Z,55.49
2023-02-26T11:30:49.345Z,55.49
2023-02-26T11:31:49.264Z,55.79
2023-02-26T11:32:49.019Z,55.66
2023-02-26T11:33:49.020Z,55.77
2023-02-26T11:34:49.002Z,55.77
2023-02-26T11:35:49.010Z,55.25
2023-02-26T11:36:49.042Z,54.84
2023-02-26T11:37:48.995Z,54.74
2023-02-26T11:38:48.982Z,54.32
2023-02-26T11:39:48.935Z,53.80
2023-02-26T11:40:48.940Z,53.59
2023-02-26T11:41:48.912Z,52.87
2023-02-26T11:42:48.896Z,52.56
2023-02-26T11:43:48.922Z,52.46
2023-02-26T11:44:48.875Z,52.98
2023-02-26T11:45:48.945Z,52.77
2023-02-26T11:46:48.852Z,52.80
2023-02-26T11:47:48.844Z,52.80
2023-02-26T11:48:48.888Z,52.69
2023-02-26T11:49:48.814Z,52.80
2023-02-26T11:50:48.805Z,52.56
2023-02-26T11:51:48.849Z,52.77
2023-02-26T11:52:48.822Z,53.08
2023-02-26T11:53:49.152Z,52.36
2023-02-26T11:54:48.786Z,52.46
2023-02-26T11:55:48.754Z,51.73
2023-02-26T11:56:48.761Z,51.32
2023-02-26T11:57:48.722Z,51.53
2023-02-26T11:58:48.724Z,51.42
2023-02-26T11:59:48.736Z,51.21
2023-02-26T12:00:48.737Z,51.21
2023-02-26T12:01:48.736Z,51.73
2023-02-26T12:02:48.761Z,51.94
2023-02-26T12:03:48.754Z,52.04
2023-02-26T12:04:48.669Z,52.25
2023-02-26T12:05:48.663Z,52.46
2023-02-26T12:06:48.645Z,52.33
2023-02-26T12:07:48.663Z,52.12
2023-02-26T12:08:48.611Z,51.92
2023-02-26T12:09:48.620Z,50.68
2023-02-26T12:10:48.664Z,50.47
2023-02-26T12:11:48.569Z,50.16
2023-02-26T12:12:48.612Z,50.05
2023-02-26T12:13:48.584Z,50.65
2023-02-26T12:14:48.566Z,50.76
2023-02-26T12:15:48.591Z,50.45
2023-02-26T12:16:48.524Z,50.45
2023-02-26T12:17:48.523Z,50.65
2023-02-26T12:18:49.453Z,50.45
2023-02-26T12:19:48.487Z,49.62
2023-02-26T12:20:48.515Z,49.31
2023-02-26T12:21:48.488Z,49.52
2023-02-26T12:22:48.452Z,49.72
2023-02-26T12:23:48.454Z,49.62
2023-02-26T12:24:48.485Z,49.80
2023-02-26T12:25:48.431Z,49.78
2023-02-26T12:26:48.402Z,49.26
2023-02-26T12:27:48.387Z,48.65
2023-02-26T12:28:48.397Z,48.44
2023-02-26T12:29:48.394Z,48.52
2023-02-26T12:30:48.439Z,48.72
2023-02-26T12:31:48.428Z,48.19
2023-02-26T12:32:48.345Z,47.67
2023-02-26T12:33:48.336Z,48.08
2023-02-26T12:34:48.336Z,47.85
2023-02-26T12:35:48.327Z,47.75
2023-02-26T12:36:49.779Z,47.83
2023-02-26T12:37:48.280Z,48.55
2023-02-26T12:38:48.294Z,49.05
2023-02-26T12:39:49.058Z,48.82
2023-02-26T12:40:48.267Z,48.30
2023-02-26T12:41:48.250Z,47.89
2023-02-26T12:42:48.277Z,47.56
2023-02-26T12:43:48.232Z,47.02
2023-02-26T12:44:48.218Z,47.00
2023-02-26T12:45:48.242Z,45.75
2023-02-26T12:46:48.285Z,45.72
2023-02-26T12:47:48.250Z,44.80
2023-02-26T12:48:50.473Z,43.98
2023-02-26T12:49:48.162Z,43.13
2023-02-26T12:50:48.179Z,43.24
2023-02-26T12:51:48.122Z,43.46
2023-02-26T12:52:48.205Z,44.10