createdAt,value
2017-10-14T00:00:38.643Z,5.40
2017-10-14T00:01:38.674Z,5.60
2017-10-14T00:02:38.708Z,5.50
2017-10-14T00:03:38.740Z,5.70
2017-10-14T00:04:38.773Z,5.40
2017-10-14T00:05:38.807Z,5.30
2017-10-14T00:06:38.841Z,5.50
2017-10-14T00:07:38.874Z,5.60
2017-10-14T00:08:38.908Z,5.50
2017-10-14T00:09:38.940Z,5.50
2017-10-14T00:10:38.975Z,6.10
2017-10-14T00:11:39.008Z,5.90
2017-10-14T00:12:39.043Z,5.20
2017-10-14T00:13:39.074Z,5.80
2017-10-14T00:14:39.110Z,5.10
2017-10-14T00:15:39.140Z,5.90
2017-10-14T00:16:39.184Z,5.20
2017-10-14T00:17:39.208Z,4.90
2017-10-14T00:18:39.243Z,5.40
2017-10-14T00:19:39.275Z,4.80
2017-10-14T00:20:39.308Z,5.50
2017-10-14T00:21:39.342Z,5.20
2017-10-14T00:22:39.376Z,5.70
2017-10-14T00:23:39.409Z,6.50
2017-10-14T00:24:39.441Z,5.80
2017-10-14T00:25:39.476Z,6.30
2017-10-14T00:26:39.508Z,5.20
2017-10-14T00:27:39.541Z,5.40
2017-10-14T00:28:39.574Z,4.70
2017-10-14T00:29:39.608Z,4.90
2017-10-14T00:30:39.642Z,5.00
2017-10-14T00:31:39.674Z,4.50
2017-10-14T00:32:39.707Z,4.10
2017-10-14T00:33:39.741Z,4.20
2017-10-14T00:34:39.774Z,4.70
2017-10-14T00:35:39.807Z,4.50
2017-10-14T00:36:39.842Z,4.80
2017-10-14T00:37:39.874Z,4.40
2017-10-14T00:38:39.908Z,5.10
2017-10-14T00:39:39.941Z,5.00
2017-10-14T00:40:39.972Z,4.80
2017-10-14T00:41:40.007Z,4.50
2017-10-14T00:42:40.040Z,5.30
2017-10-14T00:43:40.072Z,4.70
2017-10-14T00:44:40.106Z,6.20
2017-10-14T00:45:40.140Z,6.40
2017-10-14T00:46:40.172Z,6.10
2017-10-14T00:47:40.205Z,5.90
2017-10-14T00:48:40.238Z,5.80
2017-10-14T00:49:40.269Z,6.00
2017-10-14T00:50:40.303Z,6.50
2017-10-14T00:51:40.336Z,7.20
2017-10-14T00:52:40.367Z,7.10
2017-10-14T00:53:40.503Z,6.80
2017-10-14T00:54:40.434Z,7.30
2017-10-14T00:55:40.467Z,7.80
2017-10-14T00:56:40.507Z,7.60
2017-10-14T00:57:40.533Z,7.60
2017-10-14T00:58:40.567Z,7.40
2017-10-14T00:59:40.599Z,7.00
2017-10-14T01:00:40.631Z,6.90
2017-10-14T01:01:40.665Z,7.40
2017-10-14T01:02:40.697Z,8.20
2017-10-14T01:03:40.729Z,7.50
2017-10-14T01:04:40.764Z,6.80
2017-10-14T01:05:40.796Z,6.30
2017-10-14T01:06:40.829Z,6.30
2017-10-14T01:07:40.862Z,7.20
2017-10-14T01:08:40.901Z,6.50
2017-10-14T01:09:40.927Z,5.70
2017-10-14T01:10:40.961Z,6.60
2017-10-14T01:11:40.993Z,7.70
2017-10-14T01:12:41.025Z,8.30
2017-10-14T01:13:41.058Z,7.70
2017-10-14T01:14:41.098Z,9.00
2017-10-14T01:15:41.126Z,7.30
2017-10-14T01:16:41.157Z,7.30
2017-10-14T01:17:41.189Z,8.80
2017-10-14T01:18:41.222Z,9.00
2017-10-14T01:19:41.254Z,8.90
2017-10-14T01:20:41.290Z,9.00
2017-10-14T01:21:41.319Z,8.60
2017-10-14T01:22:41.353Z,9.00
2017-10-14T01:23:41.385Z,9.70
2017-10-14T01:24:41.418Z,9.80
2017-10-14T01:25:41.450Z,9.80
2017-10-14T01:26:41.492Z,9.10
2017-10-14T01:27:41.516Z,8.20
2017-10-14T01:28:41.552Z,9.10
2017-10-14T01:29:41.582Z,8.70
2017-10-14T01:30:41.614Z,8.00
2017-10-14T01:31:41.645Z,7.90
2017-10-14T01:32:41.678Z,8.00
2017-10-14T01:33:41.711Z,8.00
2017-10-14T01:34:41.744Z,8.10
2017-10-14T01:35:41.777Z,8.10
2017-10-14T01:36:41.810Z,8.70
2017-10-14T01:37:41.842Z,8.10
2017-10-14T01:38:41.874Z,8.40
2017-10-14T01:39:41.906Z,7.90
2017-10-14T01:40:41.937Z,7.80
2017-10-14T01:41:41.972Z,7.90
2017-10-14T01:42:42.005Z,8.20
2017-10-14T01:43:42.036Z,8.40
2017-10-14T01:44:42.070Z,8.40
2017-10-14T01:45:42.102Z,7.80
2017-10-14T01:46:42.137Z,8.40
2017-10-14T01:47:42.167Z,8.00
2017-10-14T01:48:42.199Z,8.00
2017-10-14T01:49:42.231Z,8.00
2017-10-14T01:50:42.264Z,7.50
2017-10-14T01:51:42.296Z,8.20
2017-10-14T01:52:42.330Z,8.90
2017-10-14T01:53:42.363Z,8.30
2017-10-14T01:54:42.396Z,7.90
2017-10-14T01:55:42.426Z,8.00
2017-10-14T01:56:42.459Z,7.90
2017-10-14T01:57:42.493Z,7.10
2017-10-14T01:58:42.524Z,7.60
2017-10-14T01:59:42.556Z,8.60
2017-10-14T02:00:42.590Z,8.60
2017-10-14T02:01:42.622Z,8.50
2017-10-14T02:02:42.688Z,7.60
2017-10-14T02:03:42.686Z,8.40
2017-10-14T02:04:42.719Z,8.70
2017-10-14T02:05:42.751Z,8.70
2017-10-14T02:06:42.784Z,8.20
2017-10-14T02:07:42.816Z,7.50
2017-10-14T02:08:42.848Z,8.10
2017-10-14T02:09:42.884Z,8.20
2017-10-14T02:10:42.915Z,8.00
2017-10-14T02:11:42.950Z,7.60
2017-10-14T02:12:42.978Z,8.00
2017-10-14T02:13:43.016Z,8.10
2017-10-14T02:14:43.043Z,8.30
2017-10-14T02:15:43.075Z,8.60
2017-10-14T02:16:43.109Z,8.50
2017-10-14T02:17:43.140Z,7.90
2017-10-14T02:18:43.173Z,7.90
2017-10-14T02:19:43.211Z,8.00
2017-10-14T02:20:43.241Z,7.90
2017-10-14T02:21:43.271Z,8.20
2017-10-14T02:22:43.303Z,7.80
2017-10-14T02:23:43.333Z,8.80
2017-10-14T02:24:43.367Z,8.60
2017-10-14T02:25:43.399Z,8.70
2017-10-14T02:26:43.433Z,7.90
2017-10-14T02:27:43.464Z,7.90
2017-10-14T02:28:43.497Z,9.00
2017-10-14T02:29:43.529Z,8.30
2017-10-14T02:30:43.561Z,7.90
2017-10-14T02:31:43.595Z,6.90
2017-10-14T02:32:43.627Z,7.20
2017-10-14T02:33:43.660Z,6.70
2017-10-14T02:34:43.698Z,7.40
2017-10-14T02:35:43.723Z,7.30
2017-10-14T02:36:43.755Z,7.40
2017-10-14T02:37:43.788Z,8.00
2017-10-14T02:38:43.820Z,7.70
2017-10-14T02:39:43.852Z,7.00
2017-10-14T02:40:43.885Z,7.50
2017-10-14T02:41:43.917Z,6.60
2017-10-14T02:42:43.949Z,6.10
2017-10-14T02:43:43.980Z,6.40
2017-10-14T02:44:44.012Z,6.90
2017-10-14T02:45:44.051Z,6.20
2017-10-14T02:46:44.079Z,6.90
2017-10-14T02:47:44.109Z,6.80
2017-10-14T02:48:44.141Z,6.80
2017-10-14T02:49:44.174Z,6.80
2017-10-14T02:50:44.209Z,6.70
2017-10-14T02:51:44.239Z,7.40
2017-10-14T02:52:44.273Z,6.20
2017-10-14T02:53:44.303Z,6.60
2017-10-14T02:54:44.337Z,6.80
2017-10-14T02:55:44.367Z,6.50
2017-10-14T02:56:44.399Z,6.20
2017-10-14T02:57:44.432Z,6.30
2017-10-14T02:58:44.468Z,6.70
2017-10-14T02:59:44.495Z,6.80
2017-10-14T03:00:44.528Z,5.70
2017-10-14T03:01:44.561Z,5.90
2017-10-14T03:02:44.593Z,6.20
2017-10-14T03:03:44.624Z,5.30
2017-10-14T03:04:44.657Z,5.40
2017-10-14T03:05:44.690Z,5.10
2017-10-14T03:06:44.723Z,5.00
2017-10-14T03:07:44.753Z,5.70
2017-10-14T03:08:44.786Z,5.20
2017-10-14T03:09:44.817Z,5.40
2017-10-14T03:10:44.850Z,5.20
2017-10-14T03:11:44.881Z,5.90
2017-10-14T03:12:44.919Z,5.10
2017-10-14T03:13:44.949Z,5.90
2017-10-14T03:14:44.980Z,5.70
2017-10-14T03:15:45.012Z,6.60
2017-10-14T03:16:45.043Z,7.10
2017-10-14T03:17:45.075Z,6.20
2017-10-14T03:18:45.111Z,6.80
2017-10-14T03:19:45.140Z,6.60
2017-10-14T03:20:45.170Z,6.40
2017-10-14T03:21:45.202Z,6.50
2017-10-14T03:22:45.235Z,6.70
2017-10-14T03:23:45.266Z,6.60
2017-10-14T03:24:45.298Z,6.00
2017-10-14T03:25:45.332Z,6.30
2017-10-14T03:26:45.363Z,6.20
2017-10-14T03:27:45.394Z,6.20
2017-10-14T03:28:45.426Z,5.80
2017-10-14T03:29:45.459Z,5.50
2017-10-14T03:30:45.492Z,5.80
2017-10-14T03:31:45.524Z,6.10
2017-10-14T03:32:45.554Z,5.80
2017-10-14T03:33:45.587Z,5.60
2017-10-14T03:34:45.618Z,6.30
2017-10-14T03:35:45.657Z,6.20
2017-10-14T03:36:45.683Z,6.20
2017-10-14T03:37:45.718Z,6.00
2017-10-14T03:38:45.748Z,6.00
2017-10-14T03:39:45.779Z,6.40
2017-10-14T03:40:45.811Z,6.10
2017-10-14T03:41:45.844Z,5.80
2017-10-14T03:42:45.880Z,7.20
2017-10-14T03:43:45.907Z,8.10
2017-10-14T03:44:45.939Z,8.50
2017-10-14T03:45:45.971Z,7.10
2017-10-14T03:46:46.004Z,6.90
2017-10-14T03:47:46.037Z,6.00
2017-10-14T03:48:46.068Z,5.60
2017-10-14T03:49:46.100Z,5.50
2017-10-14T03:50:46.130Z,5.90
2017-10-14T03:51:46.163Z,5.20
2017-10-14T03:52:46.195Z,5.60
2017-10-14T03:53:46.226Z,5.80
2017-10-14T03:54:46.260Z,6.30
2017-10-14T03:55:46.291Z,6.00
2017-10-14T03:56:46.323Z,5.60
2017-10-14T03:57:46.356Z,5.50
2017-10-14T03:58:46.387Z,6.10
2017-10-14T03:59:46.418Z,5.40
2017-10-14T04:00:46.453Z,5.60
2017-10-14T04:01:46.482Z,5.60
2017-10-14T04:02:46.517Z,5.80
2017-10-14T04:03:46.546Z,5.00
2017-10-14T04:04:46.578Z,6.60
2017-10-14T04:05:46.610Z,6.30
2017-10-14T04:06:46.642Z,6.50
2017-10-14T04:07:46.675Z,6.20
2017-10-14T04:08:46.708Z,7.20
2017-10-14T04:09:46.738Z,7.60
2017-10-14T04:10:46.771Z,6.40
2017-10-14T04:11:46.802Z,6.30
2017-10-14T04:12:46.834Z,8.10
2017-10-14T04:13:46.867Z,7.60
2017-10-14T04:14:46.912Z,7.90
2017-10-14T04:15:46.930Z,8.10
2017-10-14T04:16:46.963Z,7.80
2017-10-14T04:17:46.995Z,8.60
2017-10-14T04:18:47.027Z,8.00
2017-10-14T04:19:47.057Z,7.50
2017-10-14T04:20:47.090Z,8.10
2017-10-14T04:21:47.122Z,6.80
2017-10-14T04:22:47.153Z,7.40
2017-10-14T04:23:47.184Z,6.80
2017-10-14T04:24:47.216Z,6.50
2017-10-14T04:25:47.248Z,5.90
2017-10-14T04:26:47.281Z,6.40
2017-10-14T04:27:47.313Z,6.50
2017-10-14T04:28:47.344Z,6.30
2017-10-14T04:29:47.376Z,6.20
2017-10-14T04:30:47.414Z,6.50
2017-10-14T04:31:47.439Z,6.40
2017-10-14T04:32:47.472Z,7.60
2017-10-14T04:33:47.521Z,7.30
2017-10-14T04:34:47.534Z,6.70
2017-10-14T04:35:47.566Z,6.70
2017-10-14T04:36:47.598Z,6.90
2017-10-14T04:37:47.631Z,6.20
2017-10-14T04:38:47.662Z,6.20
2017-10-14T04:39:47.693Z,6.30
2017-10-14T04:40:47.724Z,6.00
2017-10-14T04:41:47.757Z,6.30
2017-10-14T04:42:47.789Z,6.20
2017-10-14T04:43:47.820Z,6.40
2017-10-14T04:44:47.852Z,6.30
2017-10-14T04:45:47.884Z,6.70
2017-10-14T04:46:47.917Z,6.70
2017-10-14T04:47:47.946Z,7.70
2017-10-14T04:48:47.979Z,7.60
2017-10-14T04:49:48.011Z,7.70
2017-10-14T04:50:48.043Z,7.20
2017-10-14T04:51:48.074Z,7.50
2017-10-14T04:52:48.106Z,7.30
2017-10-14T04:53:48.138Z,7.20
2017-10-14T04:54:48.169Z,6.90
2017-10-14T04:55:48.200Z,7.00
2017-10-14T04:56:48.232Z,7.30
2017-10-14T04:57:48.265Z,7.60
2017-10-14T04:58:48.297Z,6.70
2017-10-14T04:59:48.327Z,7.80
2017-10-14T05:00:48.360Z,7.10
2017-10-14T05:01:48.391Z,7.30
2017-10-14T05:02:48.423Z,7.40
2017-10-14T05:03:48.454Z,7.70
2017-10-14T05:04:48.486Z,7.50
2017-10-14T05:05:48.518Z,7.70
2017-10-14T05:06:48.550Z,8.70
2017-10-14T05:07:48.580Z,8.50
2017-10-14T05:08:48.614Z,9.50
2017-10-14T05:09:48.646Z,9.00
2017-10-14T05:10:48.676Z,8.30
2017-10-14T05:11:48.707Z,8.50
2017-10-14T05:12:48.740Z,8.50
2017-10-14T05:13:48.772Z,9.00
2017-10-14T05:14:48.803Z,8.10
2017-10-14T05:15:48.834Z,9.60
2017-10-14T05:16:48.867Z,8.30
2017-10-14T05:17:48.898Z,8.10
2017-10-14T05:18:48.929Z,8.60
2017-10-14T05:19:48.963Z,8.30
2017-10-14T05:20:48.993Z,8.00
2017-10-14T05:21:49.025Z,7.40
2017-10-14T05:22:49.057Z,7.70
2017-10-14T05:23:49.088Z,7.40
2017-10-14T05:24:49.120Z,7.30
2017-10-14T05:25:49.151Z,8.00
2017-10-14T05:26:49.185Z,8.00
2017-10-14T05:27:49.214Z,7.80
2017-10-14T05:28:49.246Z,7.80
2017-10-14T05:29:49.288Z,7.60
2017-10-14T05:30:49.310Z,7.70
2017-10-14T05:31:49.341Z,8.60
2017-10-14T05:32:49.372Z,8.60
2017-10-14T05:33:49.405Z,7.80
2017-10-14T05:34:49.437Z,8.60
2017-10-14T05:35:49.468Z,8.40
2017-10-14T05:36:49.499Z,9.20
2017-10-14T05:37:49.532Z,8.40
2017-10-14T05:38:49.563Z,9.10
2017-10-14T05:39:49.593Z,9.20
2017-10-14T05:40:49.630Z,8.80
2017-10-14T05:41:49.658Z,8.90
2017-10-14T05:42:49.690Z,9.10
2017-10-14T05:43:49.720Z,9.30
2017-10-14T05:44:49.751Z,8.70
2017-10-14T05:45:49.784Z,8.40
2017-10-14T05:46:49.833Z,9.60
2017-10-14T05:47:49.846Z,9.00
2017-10-14T05:48:49.879Z,9.30
2017-10-14T05:49:49.910Z,9.00
2017-10-14T05:50:49.942Z,9.70
2017-10-14T05:51:49.973Z,9.10
2017-10-14T05:52:50.005Z,10.50
2017-10-14T05:53:50.038Z,10.30
2017-10-14T05:54:50.069Z,10.10
2017-10-14T05:55:50.100Z,9.30
2017-10-14T05:56:50.132Z,9.10
2017-10-14T05:57:50.163Z,10.10
2017-10-14T05:58:50.196Z,9.90
2017-10-14T05:59:50.230Z,10.20
2017-10-14T06:00:50.260Z,9.20
2017-10-14T06:01:50.290Z,10.80
2017-10-14T06:02:50.322Z,10.20
2017-10-14T06:03:50.356Z,11.70
2017-10-14T06:04:50.384Z,12.40
2017-10-14T06:05:50.416Z,11.60
2017-10-14T06:06:50.449Z,10.90
2017-10-14T06:07:50.479Z,10.10
2017-10-14T06:08:50.511Z,10.80
2017-10-14T06:09:50.543Z,9.50
2017-10-14T06:10:50.576Z,10.10
2017-10-14T06:11:50.608Z,9.60
2017-10-14T06:12:50.638Z,10.20
2017-10-14T06:13:50.671Z,9.00
2017-10-14T06:14:50.701Z,9.50
2017-10-14T06:15:50.734Z,9.50
2017-10-14T06:16:50.767Z,9.70
2017-10-14T06:17:50.797Z,10.10
2017-10-14T06:18:50.829Z,10.30
2017-10-14T06:19:50.861Z,11.00
2017-10-14T06:20:50.892Z,10.70
2017-10-14T06:21:50.923Z,11.70
2017-10-14T06:22:50.956Z,11.10
2017-10-14T06:23:50.992Z,11.40
2017-10-14T06:24:51.020Z,10.80
2017-10-14T06:25:51.051Z,9.70
2017-10-14T06:26:51.084Z,10.40
2017-10-14T06:27:51.123Z,10.50
2017-10-14T06:28:51.146Z,9.90
2017-10-14T06:29:51.180Z,9.70
2017-10-14T06:30:51.210Z,9.40
2017-10-14T06:31:51.242Z,8.90
2017-10-14T06:32:51.275Z,9.30
2017-10-14T06:33:51.308Z,10.20
2017-10-14T06:34:51.340Z,10.20
2017-10-14T06:35:51.373Z,10.50
2017-10-14T06:36:51.403Z,11.50
2017-10-14T06:37:51.434Z,11.70
2017-10-14T06:38:51.466Z,13.50
2017-10-14T06:39:51.499Z,13.20
2017-10-14T06:40:51.533Z,14.20
2017-10-14T06:41:51.564Z,13.60
2017-10-14T06:42:51.596Z,13.40
2017-10-14T06:43:51.630Z,11.50
2017-10-14T06:44:51.662Z,10.70
2017-10-14T06:45:51.694Z,12.00
2017-10-14T06:46:51.727Z,11.70
2017-10-14T06:47:51.765Z,12.90
2017-10-14T06:48:51.791Z,12.60
2017-10-14T06:49:51.824Z,11.70
2017-10-14T06:50:51.857Z,10.80
2017-10-14T06:51:51.889Z,10.80
2017-10-14T06:52:51.922Z,11.20
2017-10-14T06:53:51.956Z,10.60
2017-10-14T06:54:51.989Z,10.40
2017-10-14T06:55:52.020Z,10.60
2017-10-14T06:56:52.059Z,11.30
2017-10-14T06:57:52.086Z,10.30
2017-10-14T06:58:52.120Z,10.60
2017-10-14T06:59:52.152Z,10.60
2017-10-14T07:00:52.186Z,9.80
2017-10-14T07:01:52.219Z,8.90
2017-10-14T07:02:52.252Z,9.10
2017-10-14T07:03:52.285Z,8.80
2017-10-14T07:04:52.318Z,11.10
2017-10-14T07:05:52.354Z,17.00
2017-10-14T07:06:52.387Z,18.20
2017-10-14T07:07:52.419Z,17.20
2017-10-14T07:08:52.452Z,14.50
2017-10-14T07:09:52.488Z,14.70
2017-10-14T07:10:52.525Z,12.30
2017-10-14T07:11:52.557Z,11.20
2017-10-14T07:12:52.588Z,10.40
2017-10-14T07:13:52.621Z,10.20
2017-10-14T07:14:52.656Z,8.90
2017-10-14T07:15:52.689Z,9.80
2017-10-14T07:16:52.724Z,9.40
2017-10-14T07:17:52.757Z,8.30
2017-10-14T07:18:52.791Z,7.50
2017-10-14T07:19:52.825Z,7.10
2017-10-14T07:20:52.866Z,7.00
2017-10-14T07:21:52.896Z,7.20
2017-10-14T07:22:52.929Z,7.90
2017-10-14T07:23:52.963Z,7.60
2017-10-14T07:24:52.999Z,6.70
2017-10-14T07:25:53.032Z,7.00
2017-10-14T07:26:53.068Z,6.60
2017-10-14T07:27:53.101Z,5.90
2017-10-14T07:28:53.139Z,6.20
2017-10-14T07:29:53.170Z,6.20
2017-10-14T07:30:53.207Z,5.70
2017-10-14T07:31:53.242Z,5.90
2017-10-14T07:32:53.276Z,5.90
2017-10-14T07:33:53.312Z,6.20
2017-10-14T07:34:53.348Z,5.40
2017-10-14T07:35:53.381Z,5.80
2017-10-14T07:36:53.416Z,6.20
2017-10-14T07:37:53.452Z,5.30
2017-10-14T07:38:53.488Z,5.10
2017-10-14T07:39:53.523Z,5.50
2017-10-14T07:40:53.557Z,5.90
2017-10-14T07:41:53.595Z,5.50
2017-10-14T07:42:53.631Z,5.10
2017-10-14T07:43:53.665Z,6.00
2017-10-14T07:44:53.701Z,5.80
2017-10-14T07:45:53.737Z,5.30
2017-10-14T07:46:53.774Z,5.20
2017-10-14T07:47:53.809Z,5.90
2017-10-14T07:48:53.847Z,5.20
2017-10-14T07:49:53.881Z,5.80
2017-10-14T07:50:53.918Z,6.30
2017-10-14T07:51:53.955Z,6.20
2017-10-14T07:52:53.992Z,6.00
2017-10-14T07:53:54.028Z,5.10
2017-10-14T07:54:54.066Z,5.30
2017-10-14T07:55:54.102Z,5.50
2017-10-14T07:56:54.141Z,5.90
2017-10-14T07:57:54.179Z,5.70
2017-10-14T07:58:54.215Z,4.80
2017-10-14T07:59:54.252Z,5.20
2017-10-14T08:00:54.291Z,5.40
2017-10-14T08:01:54.328Z,5.00
2017-10-14T08:02:54.367Z,5.80
2017-10-14T08:03:54.405Z,5.30
2017-10-14T08:04:54.445Z,5.20
2017-10-14T08:05:54.484Z,5.10
2017-10-14T08:06:54.523Z,4.60
2017-10-14T08:07:54.561Z,4.60
2017-10-14T08:08:54.619Z,4.60
2017-10-14T08:09:54.643Z,4.80
2017-10-14T08:10:54.681Z,5.10
2017-10-14T08:11:54.720Z,4.90
2017-10-14T08:12:54.759Z,4.60
2017-10-14T08:13:54.799Z,4.40
2017-10-14T08:14:54.845Z,4.80
2017-10-14T08:15:54.879Z,4.50
2017-10-14T08:16:54.921Z,4.90
2017-10-14T08:17:54.962Z,4.50
2017-10-14T08:18:55.003Z,4.80
2017-10-14T08:19:55.043Z,4.60
2017-10-14T08:20:55.084Z,4.20
2017-10-14T08:21:55.126Z,4.10
2017-10-14T08:22:55.166Z,4.30
2017-10-14T08:23:55.212Z,3.90
2017-10-14T08:24:55.251Z,4.00
2017-10-14T08:25:55.293Z,4.60
2017-10-14T08:26:55.333Z,4.30
2017-10-14T08:27:55.380Z,3.90
2017-10-14T08:28:55.417Z,4.50
2017-10-14T08:29:55.459Z,3.90
2017-10-14T08:30:55.502Z,4.10
2017-10-14T08:31:55.544Z,3.80
2017-10-14T08:32:55.593Z,4.20
2017-10-14T08:33:55.629Z,3.60
2017-10-14T08:34:55.674Z,3.80
2017-10-14T08:35:55.717Z,3.50
2017-10-14T08:36:55.758Z,3.70
2017-10-14T08:37:55.852Z,3.70
2017-10-14T08:38:55.857Z,3.20
2017-10-14T08:39:55.888Z,3.70
2017-10-14T08:40:55.932Z,3.80
2017-10-14T08:41:55.975Z,3.70
2017-10-14T08:42:56.020Z,3.20
2017-10-14T08:43:56.064Z,3.10
2017-10-14T08:44:56.108Z,3.20
2017-10-14T08:45:56.152Z,3.50
2017-10-14T08:46:56.197Z,3.20
2017-10-14T08:47:56.240Z,2.90
2017-10-14T08:48:56.286Z,3.40
2017-10-14T08:49:56.332Z,3.50
2017-10-14T08:50:56.377Z,3.20
2017-10-14T08:51:56.422Z,3.30
2017-10-14T08:52:56.472Z,2.90
2017-10-14T08:53:56.513Z,3.00
2017-10-14T08:54:56.559Z,2.90
2017-10-14T08:55:56.604Z,2.90
2017-10-14T08:56:56.651Z,3.10
2017-10-14T08:57:56.698Z,2.80
2017-10-14T08:58:56.745Z,3.30
2017-10-14T08:59:56.791Z,3.10
2017-10-14T09:00:56.839Z,2.70
2017-10-14T09:01:56.887Z,3.00
2017-10-14T09:02:56.937Z,2.80
2017-10-14T09:03:56.982Z,3.20
2017-10-14T09:04:57.029Z,3.70
2017-10-14T09:05:57.078Z,4.40
2017-10-14T09:06:57.127Z,6.40
2017-10-14T09:07:57.173Z,8.00
2017-10-14T09:08:57.221Z,7.80
2017-10-14T09:09:57.270Z,6.60
2017-10-14T09:10:57.319Z,6.00
2017-10-14T09:11:57.366Z,6.40
2017-10-14T09:12:57.416Z,5.70
2017-10-14T09:13:57.479Z,5.80
2017-10-14T09:14:57.514Z,7.30
2017-10-14T09:15:57.562Z,6.90
2017-10-14T09:16:57.613Z,7.00
2017-10-14T09:17:57.662Z,7.20
2017-10-14T09:18:57.713Z,7.10
2017-10-14T09:19:57.762Z,7.20
2017-10-14T09:20:57.811Z,7.40
2017-10-14T09:21:57.864Z,6.60
2017-10-14T09:22:57.911Z,7.10
2017-10-14T09:23:57.963Z,7.30
2017-10-14T09:24:58.012Z,7.60
2017-10-14T09:25:58.061Z,8.20
2017-10-14T09:26:58.113Z,7.00
2017-10-14T09:27:58.162Z,7.50
2017-10-14T09:28:58.213Z,7.30
2017-10-14T09:29:58.265Z,6.70
2017-10-14T09:30:58.317Z,6.70
2017-10-14T09:31:58.363Z,7.60
2017-10-14T09:32:58.415Z,7.50
2017-10-14T09:33:58.464Z,6.90
2017-10-14T09:34:58.516Z,6.20
2017-10-14T09:35:58.566Z,6.10
2017-10-14T09:36:58.616Z,5.50
2017-10-14T09:37:58.667Z,6.00
2017-10-14T09:38:58.720Z,5.50
2017-10-14T09:39:58.770Z,5.70
2017-10-14T09:40:58.818Z,5.00
2017-10-14T09:41:58.868Z,6.50
2017-10-14T09:42:58.921Z,4.90
2017-10-14T09:43:58.972Z,5.40
2017-10-14T09:44:59.024Z,5.40
2017-10-14T09:45:59.074Z,5.10
2017-10-14T09:46:59.125Z,5.30
2017-10-14T09:47:59.176Z,5.10
2017-10-14T09:48:59.229Z,5.00
2017-10-14T09:49:59.280Z,4.80
2017-10-14T09:50:59.332Z,4.60
2017-10-14T09:51:59.392Z,5.60
2017-10-14T09:52:59.435Z,4.60
2017-10-14T09:53:59.486Z,5.10
2017-10-14T09:54:59.540Z,5.30
2017-10-14T09:55:59.590Z,5.10
2017-10-14T09:56:59.641Z,5.00
2017-10-14T09:57:59.701Z,5.00
2017-10-14T09:58:59.747Z,5.00
2017-10-14T09:59:59.798Z,4.30
2017-10-14T10:00:59.851Z,5.30
2017-10-14T10:01:59.912Z,4.70
2017-10-14T10:02:59.956Z,4.80
2017-10-14T10:04:00.008Z,4.80
2017-10-14T10:05:00.062Z,4.90
2017-10-14T10:06:00.114Z,4.80
2017-10-14T10:07:00.167Z,5.20
2017-10-14T10:08:00.219Z,5.20
2017-10-14T10:09:00.271Z,5.40
2017-10-14T10:10:00.325Z,6.20
2017-10-14T10:11:00.379Z,5.90
2017-10-14T10:12:00.431Z,5.80
2017-10-14T10:13:00.485Z,5.30
2017-10-14T10:14:00.537Z,6.50
2017-10-14T10:15:00.591Z,5.60
2017-10-14T10:16:00.642Z,4.80
2017-10-14T10:17:00.696Z,5.00
2017-10-14T10:18:00.749Z,5.40
2017-10-14T10:19:00.803Z,5.10
2017-10-14T10:20:00.857Z,5.00
2017-10-14T10:21:00.910Z,4.80
2017-10-14T10:22:00.969Z,5.00
2017-10-14T10:23:01.018Z,4.80
2017-10-14T10:24:01.071Z,4.80
2017-10-14T10:25:01.125Z,5.00
2017-10-14T10:26:01.180Z,4.90
2017-10-14T10:27:01.234Z,5.10
2017-10-14T10:28:01.287Z,4.70
2017-10-14T10:29:01.352Z,4.60
2017-10-14T10:30:01.396Z,4.70
2017-10-14T10:31:01.450Z,5.10
2017-10-14T10:32:01.503Z,4.60
2017-10-14T10:33:01.557Z,5.70
2017-10-14T10:34:01.613Z,4.90
2017-10-14T10:35:01.666Z,4.20
2017-10-14T10:36:01.721Z,4.90
2017-10-14T10:37:01.775Z,4.60
2017-10-14T10:38:01.832Z,6.40
2017-10-14T10:39:01.884Z,4.70
2017-10-14T10:40:01.937Z,5.40
2017-10-14T10:41:01.994Z,5.00
2017-10-14T10:42:02.054Z,5.10
2017-10-14T10:43:02.105Z,4.50
2017-10-14T10:44:02.158Z,5.00
2017-10-14T10:45:02.216Z,5.10
2017-10-14T10:46:02.267Z,5.20
2017-10-14T10:47:02.323Z,5.30
2017-10-14T10:48:02.377Z,5.00
2017-10-14T10:49:02.432Z,5.40
2017-10-14T10:50:02.488Z,4.60
2017-10-14T10:51:02.544Z,4.40
2017-10-14T10:52:02.598Z,5.40
2017-10-14T10:53:02.654Z,4.80
2017-10-14T10:54:02.709Z,4.40
2017-10-14T10:55:02.769Z,4.60
2017-10-14T10:56:02.820Z,5.00
2017-10-14T10:57:02.874Z,5.50
2017-10-14T10:58:02.930Z,5.90
2017-10-14T10:59:02.986Z,5.40
2017-10-14T11:00:03.041Z,4.70
2017-10-14T11:01:03.097Z,5.20
2017-10-14T11:02:03.155Z,5.30
2017-10-14T11:03:03.210Z,4.70
2017-10-14T11:04:03.264Z,5.20
2017-10-14T11:05:03.321Z,5.20
2017-10-14T11:06:03.382Z,5.40
2017-10-14T11:07:03.433Z,5.10
2017-10-14T11:08:03.489Z,5.80
2017-10-14T11:09:03.547Z,5.70
2017-10-14T11:10:03.601Z,5.90
2017-10-14T11:11:03.657Z,5.70
2017-10-14T11:12:03.719Z,5.60
2017-10-14T11:13:03.773Z,5.70
2017-10-14T11:14:03.825Z,5.40
2017-10-14T11:15:03.881Z,6.90
2017-10-14T11:16:03.942Z,8.00
2017-10-14T11:17:03.993Z,11.10
2017-10-14T11:18:04.050Z,10.00
2017-10-14T11:19:04.108Z,12.40
2017-10-14T11:20:04.162Z,14.90
2017-10-14T11:21:04.221Z,17.30
2017-10-14T11:22:04.275Z,16.50
2017-10-14T11:23:04.338Z,14.50
2017-10-14T11:24:04.387Z,10.70
2017-10-14T11:25:04.444Z,10.30
2017-10-14T11:26:04.502Z,11.30
2017-10-14T11:27:04.558Z,10.20
2017-10-14T11:28:04.613Z,10.10
2017-10-14T11:29:04.673Z,9.50
2017-10-14T11:30:04.728Z,9.80
2017-10-14T11:31:04.783Z,10.00
2017-10-14T11:32:04.838Z,8.90
2017-10-14T11:33:04.895Z,7.90
2017-10-14T11:34:04.954Z,7.50
2017-10-14T11:35:05.009Z,7.20
2017-10-14T11:36:05.066Z,6.90
2017-10-14T11:37:05.122Z,6.20
2017-10-14T11:38:05.180Z,7.60
2017-10-14T11:39:05.236Z,7.10
2017-10-14T11:40:05.293Z,6.60
2017-10-14T11:41:05.353Z,6.00
2017-10-14T11:42:05.507Z,5.10
2017-10-14T11:43:05.464Z,4.10
2017-10-14T11:44:05.520Z,4.10
2017-10-14T11:45:05.579Z,4.60
2017-10-14T11:46:05.633Z,4.50
2017-10-14T11:47:05.792Z,4.40
2017-10-14T11:48:05.749Z,4.30
2017-10-14T11:49:05.807Z,3.90
2017-10-14T11:50:05.863Z,3.80
2017-10-14T11:51:05.920Z,4.20
2017-10-14T11:52:05.978Z,4.20
2017-10-14T11:53:06.034Z,3.40
2017-10-14T11:54:06.092Z,3.80
2017-10-14T11:55:06.149Z,3.70
2017-10-14T11:56:06.206Z,3.60
2017-10-14T11:57:06.264Z,4.10
2017-10-14T11:58:06.321Z,3.20
2017-10-14T11:59:06.389Z,3.50
2017-10-14T12:00:06.439Z,3.70
2017-10-14T12:01:06.492Z,3.20
2017-10-14T12:02:06.549Z,3.00
2017-10-14T12:03:06.607Z,3.40
2017-10-14T12:04:06.665Z,3.00
2017-10-14T12:05:06.721Z,3.70
2017-10-14T12:06:06.779Z,3.30
2017-10-14T12:07:06.836Z,4.30
2017-10-14T12:08:06.893Z,3.40
2017-10-14T12:09:06.951Z,3.20
2017-10-14T12:10:07.007Z,3.50
2017-10-14T12:11:07.065Z,3.80
2017-10-14T12:12:07.123Z,2.90
2017-10-14T12:13:07.180Z,3.20
2017-10-14T12:14:07.237Z,4.10
2017-10-14T12:15:07.296Z,4.50
2017-10-14T12:16:07.351Z,3.70
2017-10-14T12:17:07.412Z,3.00
2017-10-14T12:18:07.466Z,3.40
2017-10-14T12:19:07.522Z,3.40
2017-10-14T12:20:07.588Z,3.20
2017-10-14T12:21:07.638Z,3.10
2017-10-14T12:22:07.696Z,3.10
2017-10-14T12:23:07.760Z,3.30
2017-10-14T12:24:07.810Z,3.10
2017-10-14T12:25:07.868Z,2.90
2017-10-14T12:26:07.925Z,2.90
2017-10-14T12:27:07.981Z,3.30
2017-10-14T12:28:08.038Z,3.50
2017-10-14T12:29:08.100Z,3.10
2017-10-14T12:30:08.155Z,3.30
2017-10-14T12:31:08.210Z,3.30
2017-10-14T12:32:08.266Z,3.70
2017-10-14T12:33:08.323Z,3.10
2017-10-14T12:34:08.383Z,2.80
2017-10-14T12:35:08.440Z,2.80
2017-10-14T12:36:08.495Z,3.00
2017-10-14T12:37:08.552Z,3.10
2017-10-14T12:38:08.609Z,3.70
2017-10-14T12:39:08.666Z,3.70
2017-10-14T12:40:08.722Z,4.00
2017-10-14T12:41:08.779Z,4.00
2017-10-14T12:42:08.837Z,3.60
2017-10-14T12:43:08.894Z,4.60
2017-10-14T12:44:08.949Z,6.70
2017-10-14T12:45:09.006Z,4.50
2017-10-14T12:46:09.070Z,4.60
2017-10-14T12:47:09.120Z,4.20
2017-10-14T12:48:09.177Z,4.20
2017-10-14T12:49:09.239Z,4.40
2017-10-14T12:50:09.291Z,4.10
2017-10-14T12:51:09.349Z,3.90
2017-10-14T12:52:09.405Z,4.20
2017-10-14T12:53:09.462Z,3.90
2017-10-14T12:54:09.519Z,3.70
2017-10-14T12:55:09.577Z,3.90
2017-10-14T12:56:09.632Z,3.70
2017-10-14T12:57:09.689Z,3.80
2017-10-14T12:58:09.746Z,4.50
2017-10-14T12:59:09.803Z,4.30
2017-10-14T13:00:09.861Z,4.50
2017-10-14T13:01:09.918Z,4.80
2017-10-14T13:02:09.974Z,3.90
2017-10-14T13:03:10.030Z,4.00
2017-10-14T13:04:10.087Z,4.50
2017-10-14T13:05:10.143Z,4.40
2017-10-14T13:06:10.200Z,4.50
2017-10-14T13:07:10.257Z,4.60
2017-10-14T13:08:10.313Z,5.50
2017-10-14T13:09:10.369Z,4.60
2017-10-14T13:10:10.428Z,4.80
2017-10-14T13:11:10.484Z,4.60
2017-10-14T13:12:10.539Z,4.50
2017-10-14T13:13:10.597Z,4.40
2017-10-14T13:14:10.653Z,4.40
2017-10-14T13:15:10.710Z,5.00
2017-10-14T13:16:10.766Z,4.70