createdAt,value
2019-04-04T00:03:42.828Z,76.80
2019-04-04T00:08:48.314Z,77.30
2019-04-04T00:13:53.874Z,77.90
2019-04-04T00:18:59.278Z,77.90
2019-04-04T00:24:04.695Z,78.00
2019-04-04T00:29:10.191Z,78.20
2019-04-04T00:34:15.650Z,78.40
2019-04-04T00:39:21.054Z,78.40
2019-04-04T00:44:26.462Z,78.60
2019-04-04T00:49:31.909Z,78.90
2019-04-04T00:54:37.317Z,79.10
2019-04-04T00:59:42.794Z,79.10
2019-04-04T01:04:48.225Z,79.30
2019-04-04T01:09:53.621Z,79.50
2019-04-04T01:15:00.124Z,79.60
2019-04-04T01:20:08.547Z,79.70
2019-04-04T01:25:13.945Z,80.10
2019-04-04T01:30:19.329Z,80.40
2019-04-04T01:35:24.740Z,80.50
2019-04-04T01:40:32.927Z,80.90
2019-04-04T01:45:37.287Z,80.90
2019-04-04T01:50:42.738Z,80.80
2019-04-04T01:55:48.134Z,81.20
2019-04-04T02:00:53.547Z,81.40
2019-04-04T02:05:59.015Z,81.50
2019-04-04T02:11:05.488Z,81.70
2019-04-04T02:16:11.312Z,81.70
2019-04-04T02:21:16.715Z,81.60
2019-04-04T02:26:22.097Z,81.70
2019-04-04T02:31:30.880Z,81.80
2019-04-04T02:36:36.400Z,81.70
2019-04-04T02:41:41.930Z,81.90
2019-04-04T02:46:47.318Z,82.00
2019-04-04T02:51:52.736Z,82.10
2019-04-04T02:56:58.236Z,82.10
2019-04-04T03:02:05.740Z,82.30
2019-04-04T03:07:10.747Z,82.20
2019-04-04T03:12:16.182Z,82.20
2019-04-04T03:17:21.661Z,82.30
2019-04-04T03:22:28.277Z,82.30
2019-04-04T03:27:33.799Z,82.60
2019-04-04T03:32:39.230Z,83.00
2019-04-04T03:37:46.383Z,82.80
2019-04-04T03:42:51.965Z,82.80
2019-04-04T03:47:57.380Z,83.00
2019-04-04T03:53:03.053Z,82.80
2019-04-04T03:58:08.482Z,82.70
2019-04-04T04:03:13.956Z,83.50
2019-04-04T04:08:22.058Z,82.60
2019-04-04T04:13:26.512Z,82.60
2019-04-04T04:18:31.990Z,82.80
2019-04-04T04:23:37.490Z,82.70
2019-04-04T04:28:42.901Z,82.60
2019-04-04T04:33:48.382Z,82.40
2019-04-04T04:38:58.936Z,82.60
2019-04-04T04:44:02.783Z,82.50
2019-04-04T04:49:08.176Z,82.40
2019-04-04T04:54:13.635Z,82.60
2019-04-04T04:59:19.071Z,82.60
2019-04-04T05:04:27.993Z,82.60
2019-04-04T05:09:31.702Z,82.60
2019-04-04T05:14:37.103Z,82.50
2019-04-04T05:19:45.039Z,82.50
2019-04-04T05:25:06.740Z,82.40
2019-04-04T05:29:56.847Z,82.30
2019-04-04T05:35:02.263Z,82.10
2019-04-04T05:40:07.747Z,82.10
2019-04-04T05:45:14.293Z,82.80
2019-04-04T05:50:20.595Z,82.00
2019-04-04T05:55:25.994Z,81.80
2019-04-04T06:00:31.451Z,81.80
2019-04-04T06:05:36.977Z,81.70
2019-04-04T06:10:42.472Z,81.50
2019-04-04T06:15:47.960Z,81.30
2019-04-04T06:20:53.395Z,81.00
2019-04-04T06:25:59.004Z,80.80
2019-04-04T06:31:04.599Z,80.70
2019-04-04T06:36:10.150Z,80.10
2019-04-04T06:41:15.703Z,79.10
2019-04-04T06:46:22.779Z,78.90
2019-04-04T06:51:28.384Z,78.70
2019-04-04T06:56:33.978Z,78.30
2019-04-04T07:01:39.464Z,77.80
2019-04-04T07:06:45.054Z,77.60
2019-04-04T07:11:50.473Z,77.40
2019-04-04T07:16:55.957Z,77.20
2019-04-04T07:22:01.483Z,76.70
2019-04-04T07:27:06.971Z,76.00
2019-04-04T07:32:12.376Z,75.10
2019-04-04T07:37:17.824Z,74.90
2019-04-04T07:42:23.232Z,74.10
2019-04-04T07:47:28.716Z,73.90
2019-04-04T07:52:34.133Z,73.10
2019-04-04T07:57:39.646Z,72.30
2019-04-04T08:02:45.097Z,72.20
2019-04-04T08:07:50.516Z,71.90
2019-04-04T08:12:56.022Z,71.80
2019-04-04T08:18:01.572Z,71.90
2019-04-04T08:23:07.051Z,71.80
2019-04-04T08:28:12.466Z,71.70
2019-04-04T08:33:18.117Z,71.30
2019-04-04T08:38:23.670Z,71.60
2019-04-04T08:43:29.120Z,71.40
2019-04-04T08:48:34.550Z,71.60
2019-04-04T08:53:40.588Z,71.20
2019-04-04T08:58:46.160Z,70.90
2019-04-04T09:03:51.562Z,70.60
2019-04-04T09:08:57.069Z,70.70
2019-04-04T09:14:02.693Z,71.10
2019-04-04T09:19:08.141Z,70.90
2019-04-04T09:24:13.881Z,70.90
2019-04-04T09:29:19.278Z,70.40
2019-04-04T09:34:24.852Z,70.50
2019-04-04T09:39:30.691Z,70.10
2019-04-04T09:44:36.184Z,70.00
2019-04-04T09:49:41.600Z,70.10
2019-04-04T09:54:47.155Z,69.50
2019-04-04T09:59:52.667Z,69.40
2019-04-04T10:04:58.168Z,68.80
2019-04-04T10:10:03.790Z,68.70
2019-04-04T10:15:11.075Z,68.30
2019-04-04T10:20:16.712Z,68.20
2019-04-04T10:25:22.157Z,68.00
2019-04-04T10:30:27.668Z,67.90
2019-04-04T10:35:33.068Z,68.00
2019-04-04T10:40:38.564Z,67.00
2019-04-04T10:45:44.000Z,67.00
2019-04-04T10:50:49.567Z,66.50
2019-04-04T10:55:54.988Z,67.00
2019-04-04T11:01:00.421Z,66.20
2019-04-04T11:06:06.014Z,65.90
2019-04-04T11:11:11.414Z,66.00
2019-04-04T11:16:29.124Z,65.50
2019-04-04T11:21:24.158Z,66.20
2019-04-04T11:26:29.627Z,66.60
2019-04-04T11:31:35.073Z,66.70
2019-04-04T11:36:40.598Z,66.90
2019-04-04T11:41:46.253Z,67.30
2019-04-04T11:46:51.650Z,66.10
2019-04-04T11:51:57.196Z,65.50
2019-04-04T11:57:02.676Z,66.20
2019-04-04T12:02:08.117Z,66.10
2019-04-04T12:07:13.571Z,65.40
2019-04-04T12:12:18.973Z,65.30
2019-04-04T12:17:24.373Z,65.00
2019-04-04T12:22:29.944Z,65.90
2019-04-04T12:27:35.463Z,65.50
2019-04-04T12:32:41.054Z,66.00
2019-04-04T12:37:46.538Z,65.30
2019-04-04T12:42:51.996Z,65.60
2019-04-04T12:47:57.460Z,65.00
2019-04-04T12:53:02.908Z,64.60
2019-04-04T12:58:10.757Z,64.10
2019-04-04T13:03:15.459Z,63.10
2019-04-04T13:08:20.875Z,62.40
2019-04-04T13:13:26.461Z,62.10
2019-04-04T13:18:32.054Z,61.90
2019-04-04T13:23:37.493Z,62.20
2019-04-04T13:28:42.990Z,63.10
2019-04-04T13:33:48.538Z,64.00
2019-04-04T13:38:55.192Z,64.40
2019-04-04T13:44:00.718Z,65.80
2019-04-04T13:49:06.386Z,66.10
2019-04-04T13:54:11.836Z,66.90
2019-04-04T13:59:17.323Z,67.40
2019-04-04T14:04:24.581Z,67.70
2019-04-04T14:09:29.873Z,68.20
2019-04-04T14:14:35.366Z,68.40
2019-04-04T14:19:40.833Z,68.90
2019-04-04T14:24:46.341Z,69.00
2019-04-04T14:29:51.727Z,69.30
2019-04-04T14:34:57.157Z,69.30
2019-04-04T14:40:02.638Z,69.20
2019-04-04T14:45:08.218Z,68.60
2019-04-04T14:50:13.706Z,67.60
2019-04-04T14:55:19.125Z,67.10
2019-04-04T15:00:24.537Z,67.10
2019-04-04T15:05:29.946Z,67.70
2019-04-04T15:10:35.393Z,68.40
2019-04-04T15:16:03.144Z,69.30
2019-04-04T15:21:08.841Z,70.20
2019-04-04T15:26:14.427Z,71.00
2019-04-04T15:31:19.848Z,71.70
2019-04-04T15:36:25.510Z,72.30
2019-04-04T15:41:36.851Z,72.50
2019-04-04T15:46:38.160Z,72.80
2019-04-04T15:51:43.546Z,73.00
2019-04-04T15:56:48.960Z,73.10
2019-04-04T16:01:54.466Z,73.10
2019-04-04T16:07:00.103Z,72.90
2019-04-04T16:12:05.493Z,72.60
2019-04-04T16:17:10.959Z,72.20
2019-04-04T16:22:16.424Z,72.20
2019-04-04T16:27:21.847Z,72.10
2019-04-04T16:32:27.343Z,72.40
2019-04-04T16:37:32.780Z,73.00
2019-04-04T16:42:38.435Z,73.30
2019-04-04T16:47:43.889Z,73.40
2019-04-04T16:52:49.428Z,73.40
2019-04-04T16:57:55.021Z,73.20
2019-04-04T17:03:03.653Z,73.10
2019-04-04T17:08:09.193Z,73.00
2019-04-04T17:13:14.756Z,73.10
2019-04-04T17:18:20.816Z,73.20
2019-04-04T17:23:26.378Z,73.60
2019-04-04T17:28:31.939Z,73.80
2019-04-04T17:33:37.948Z,74.00
2019-04-04T17:38:43.857Z,73.90
2019-04-04T17:43:49.548Z,73.90
2019-04-04T17:48:55.302Z,74.00
2019-04-04T17:54:00.820Z,74.30
2019-04-04T17:59:06.276Z,74.80
2019-04-04T18:04:11.863Z,75.10
2019-04-04T18:09:17.253Z,75.10
2019-04-04T18:14:22.879Z,75.20
2019-04-04T18:19:28.279Z,74.80
2019-04-04T18:24:33.839Z,74.80
2019-04-04T18:29:39.255Z,74.60
2019-04-04T18:34:45.221Z,74.60
2019-04-04T18:39:50.792Z,74.50
2019-04-04T18:44:56.378Z,74.60
2019-04-04T18:50:01.791Z,75.00
2019-04-04T18:55:19.051Z,75.50
2019-04-04T19:00:14.540Z,76.10
2019-04-04T19:05:19.960Z,76.40
2019-04-04T19:10:25.379Z,76.90
2019-04-04T19:15:30.833Z,77.50
2019-04-04T19:20:36.287Z,77.90
2019-04-04T19:25:41.750Z,78.30
2019-04-04T19:30:47.182Z,78.60
2019-04-04T19:35:52.579Z,79.00
2019-04-04T19:40:58.034Z,79.40
2019-04-04T19:46:03.535Z,79.70
2019-04-04T19:51:08.951Z,80.00
2019-04-04T19:56:14.424Z,80.20
2019-04-04T20:01:19.898Z,80.40
2019-04-04T20:06:25.562Z,80.70
2019-04-04T20:11:31.036Z,81.00
2019-04-04T20:16:36.753Z,81.10
2019-04-04T20:21:43.249Z,81.30
2019-04-04T20:26:48.833Z,81.40
2019-04-04T20:31:54.418Z,81.70
2019-04-04T20:36:59.897Z,81.90
2019-04-04T20:42:05.349Z,82.00
2019-04-04T20:47:10.935Z,82.00
2019-04-04T20:52:16.354Z,82.20
2019-04-04T20:57:22.035Z,82.20
2019-04-04T21:02:27.936Z,82.20
2019-04-04T21:07:33.473Z,82.40
2019-04-04T21:12:38.990Z,82.60
2019-04-04T21:17:44.524Z,82.60
2019-04-04T21:22:50.096Z,82.80
2019-04-04T21:27:55.547Z,82.80
2019-04-04T21:33:01.036Z,82.80
2019-04-04T21:38:06.451Z,82.80
2019-04-04T21:43:11.860Z,82.80
2019-04-04T21:48:17.295Z,82.60
2019-04-04T21:53:22.769Z,82.40
2019-04-04T21:58:28.265Z,82.30
2019-04-04T22:03:36.541Z,82.20
2019-04-04T22:08:40.896Z,82.20
2019-04-04T22:13:46.302Z,82.30
2019-04-04T22:18:51.720Z,82.30
2019-04-04T22:23:57.183Z,82.30
2019-04-04T22:29:02.652Z,82.30
2019-04-04T22:34:08.057Z,82.60
2019-04-04T22:39:13.538Z,82.70
2019-04-04T22:44:19.010Z,82.80
2019-04-04T22:49:24.515Z,82.80
2019-04-04T22:54:29.916Z,82.80
2019-04-04T22:59:35.390Z,82.90
2019-04-04T23:04:40.935Z,82.90
2019-04-04T23:09:46.353Z,83.00
2019-04-04T23:14:51.778Z,83.10
2019-04-04T23:19:57.176Z,83.30
2019-04-04T23:25:02.593Z,83.50
2019-04-04T23:30:08.079Z,83.70
2019-04-04T23:35:16.380Z,83.60
2019-04-04T23:40:20.582Z,83.90
2019-04-04T23:45:26.053Z,83.90
2019-04-04T23:50:31.478Z,83.80
2019-04-04T23:55:37.138Z,83.60
