createdAt,value
2016-05-18T00:00:22.025Z,0
2016-05-18T00:01:22.136Z,0
2016-05-18T00:02:22.140Z,0
2016-05-18T00:03:21.846Z,0
2016-05-18T00:04:22.020Z,0
2016-05-18T00:05:22.289Z,0
2016-05-18T00:06:22.119Z,0
2016-05-18T00:07:22.013Z,0
2016-05-18T00:08:22.296Z,0
2016-05-18T00:09:22.237Z,0
2016-05-18T00:10:22.411Z,0
2016-05-18T00:11:22.289Z,0
2016-05-18T00:12:22.526Z,0
2016-05-18T00:13:22.388Z,0
2016-05-18T00:14:22.547Z,0
2016-05-18T00:15:22.596Z,0
2016-05-18T00:16:22.537Z,0
2016-05-18T00:17:22.712Z,0
2016-05-18T00:18:22.699Z,0
2016-05-18T00:19:22.764Z,0
2016-05-18T00:20:22.860Z,0
2016-05-18T00:21:22.706Z,0
2016-05-18T00:22:22.725Z,0
2016-05-18T00:23:23.009Z,0
2016-05-18T00:24:22.823Z,0
2016-05-18T00:25:22.874Z,0
2016-05-18T00:26:22.704Z,0
2016-05-18T00:27:23.081Z,0
2016-05-18T00:28:22.772Z,0
2016-05-18T00:29:23.119Z,0
2016-05-18T00:30:23.169Z,0
2016-05-18T00:31:22.749Z,0
2016-05-18T00:32:23.143Z,0
2016-05-18T00:33:23.270Z,0
2016-05-18T00:34:23.038Z,0
2016-05-18T00:35:23.400Z,0
2016-05-18T00:36:23.278Z,0
2016-05-18T00:37:23.843Z,0
2016-05-18T00:38:23.362Z,0
2016-05-18T00:39:23.380Z,0
2016-05-18T00:40:23.413Z,0
2016-05-18T00:41:23.620Z,0
2016-05-18T00:42:23.654Z,0
2016-05-18T00:43:23.406Z,0
2016-05-18T00:44:23.519Z,0
2016-05-18T00:45:23.755Z,0
2016-05-18T00:46:23.837Z,0
2016-05-18T00:47:23.698Z,0
2016-05-18T00:48:23.857Z,0
2016-05-18T00:49:23.890Z,0
2016-05-18T00:50:23.801Z,0
2016-05-18T00:51:23.990Z,0
2016-05-18T00:52:23.993Z,0
2016-05-18T00:53:23.887Z,0
2016-05-18T00:54:23.967Z,0
2016-05-18T00:55:24.111Z,0
2016-05-18T00:56:24.144Z,0
2016-05-18T00:57:23.866Z,0
2016-05-18T00:58:24.244Z,0
2016-05-18T00:59:23.965Z,0
2016-05-18T01:00:24.295Z,0
2016-05-18T01:01:24.033Z,0
2016-05-18T01:02:24.083Z,0
2016-05-18T01:03:24.428Z,0
2016-05-18T01:04:24.119Z,0
2016-05-18T01:05:24.497Z,0
2016-05-18T01:06:24.375Z,0
2016-05-18T01:07:24.408Z,0
2016-05-18T01:08:24.646Z,0
2016-05-18T01:09:24.649Z,0
2016-05-18T01:10:24.369Z,0
2016-05-18T01:11:24.763Z,0
2016-05-18T01:12:24.734Z,0
2016-05-18T01:13:24.660Z,0
2016-05-18T01:14:24.818Z,0
2016-05-18T01:15:24.726Z,0
2016-05-18T01:16:24.776Z,0
2016-05-18T01:17:24.810Z,0
2016-05-18T01:18:24.954Z,0
2016-05-18T01:19:25.065Z,0
2016-05-18T01:20:25.100Z,0
2016-05-18T01:21:24.962Z,0
2016-05-18T01:22:24.965Z,0
2016-05-18T01:23:25.186Z,0
2016-05-18T01:24:25.203Z,0
2016-05-18T01:25:25.238Z,0
2016-05-18T01:26:25.272Z,0
2016-05-18T01:27:25.384Z,0
2016-05-18T01:28:25.325Z,0
2016-05-18T01:29:25.389Z,0
2016-05-18T01:30:25.314Z,0
2016-05-18T01:31:25.316Z,0
2016-05-18T01:32:25.367Z,0
2016-05-18T01:33:25.369Z,0
2016-05-18T01:34:25.591Z,0
2016-05-18T01:35:25.624Z,0
2016-05-18T01:36:25.627Z,0
2016-05-18T01:37:25.677Z,0
2016-05-18T01:38:25.757Z,0
2016-05-18T01:39:25.760Z,0
2016-05-18T01:40:25.638Z,0
2016-05-18T01:41:25.813Z,0
2016-05-18T01:42:25.862Z,0
2016-05-18T01:43:25.802Z,0
2016-05-18T01:44:25.930Z,0
2016-05-18T01:45:25.995Z,0
2016-05-18T01:46:25.873Z,0
2016-05-18T01:47:25.938Z,0
2016-05-18T01:48:25.910Z,0
2016-05-18T01:49:26.146Z,0
2016-05-18T01:50:26.196Z,0
2016-05-18T01:51:26.198Z,0
2016-05-18T01:52:26.248Z,0
2016-05-18T01:53:26.548Z,0
2016-05-18T01:54:26.378Z,0
2016-05-18T01:55:26.334Z,0
2016-05-18T01:56:26.415Z,0
2016-05-18T01:57:26.449Z,0
2016-05-18T01:58:26.451Z,0
2016-05-18T01:59:26.501Z,0
2016-05-18T02:00:26.536Z,0
2016-05-18T02:01:26.491Z,0
2016-05-18T02:02:26.620Z,0
2016-05-18T02:03:26.637Z,0
2016-05-18T02:04:26.749Z,0
2016-05-18T02:05:26.814Z,0
2016-05-18T02:06:26.630Z,0
2016-05-18T02:07:26.788Z,0
2016-05-18T02:08:26.822Z,0
2016-05-18T02:09:26.919Z,0
2016-05-18T02:10:26.905Z,0
2016-05-18T02:11:26.987Z,0
2016-05-18T02:12:27.005Z,0
2016-05-18T02:13:27.054Z,0
2016-05-18T02:14:27.074Z,0
2016-05-18T02:15:27.091Z,0
2016-05-18T02:16:27.172Z,0
2016-05-18T02:17:27.174Z,0
2016-05-18T02:18:27.052Z,0
2016-05-18T02:19:27.274Z,0
2016-05-18T02:20:26.995Z,0
2016-05-18T02:21:27.326Z,0
2016-05-18T02:22:27.345Z,0
2016-05-18T02:23:27.457Z,0
2016-05-18T02:24:27.459Z,0
2016-05-18T02:25:27.478Z,0
2016-05-18T02:26:27.512Z,0
2016-05-18T02:27:27.404Z,0
2016-05-18T02:28:27.439Z,0
2016-05-18T02:29:27.488Z,0
2016-05-18T02:30:27.726Z,0
2016-05-18T02:31:27.525Z,0
2016-05-18T02:32:27.559Z,0
2016-05-18T02:33:27.764Z,0
2016-05-18T02:34:27.830Z,0
2016-05-18T02:35:27.864Z,0
2016-05-18T02:36:27.883Z,0
2016-05-18T02:37:27.916Z,0
2016-05-18T02:38:27.794Z,0
2016-05-18T02:39:27.844Z,0
2016-05-18T02:40:28.033Z,0
2016-05-18T02:41:28.114Z,0
2016-05-18T02:42:27.852Z,0
2016-05-18T02:43:28.135Z,0
2016-05-18T02:44:28.200Z,0
2016-05-18T02:45:28.202Z,0
2016-05-18T02:46:28.238Z,0
2016-05-18T02:47:28.287Z,0
2016-05-18T02:48:28.368Z,0
2016-05-18T02:49:28.245Z,0
2016-05-18T02:50:28.405Z,0
2016-05-18T02:51:28.454Z,0
2016-05-18T02:52:28.331Z,0
2016-05-18T02:53:28.929Z,0
2016-05-18T02:54:28.556Z,0
2016-05-18T02:55:28.620Z,0
2016-05-18T02:56:28.482Z,0
2016-05-18T02:57:28.657Z,0
2016-05-18T02:58:28.692Z,0
2016-05-18T02:59:28.615Z,0
2016-05-18T03:00:28.775Z,0
2016-05-18T03:01:28.653Z,0
2016-05-18T03:02:28.733Z,0
2016-05-18T03:03:28.892Z,0
2016-05-18T03:04:28.926Z,0
2016-05-18T03:05:28.945Z,0
2016-05-18T03:06:29.009Z,0
2016-05-18T03:07:28.872Z,0
2016-05-18T03:08:28.952Z,0
2016-05-18T03:09:28.955Z,0
2016-05-18T03:10:29.208Z,0
2016-05-18T03:11:29.101Z,0
2016-05-18T03:12:29.198Z,5
2016-05-18T03:13:29.294Z,5
2016-05-18T03:14:29.312Z,5
2016-05-18T03:15:29.221Z,5
2016-05-18T03:16:29.365Z,5
2016-05-18T03:17:29.446Z,5
2016-05-18T03:18:29.463Z,5
2016-05-18T03:19:29.327Z,5
2016-05-18T03:20:29.547Z,5
2016-05-18T03:21:29.424Z,5
2016-05-18T03:22:29.506Z,5
2016-05-18T03:23:29.383Z,5
2016-05-18T03:24:29.621Z,5
2016-05-18T03:25:29.779Z,5
2016-05-18T03:26:29.720Z,5
2016-05-18T03:27:29.801Z,10
2016-05-18T03:28:29.678Z,10
2016-05-18T03:29:29.775Z,10
2016-05-18T03:30:29.887Z,10
2016-05-18T03:31:29.921Z,10
2016-05-18T03:32:29.798Z,15
2016-05-18T03:33:29.926Z,15
2016-05-18T03:34:29.866Z,15
2016-05-18T03:35:30.103Z,15
2016-05-18T03:36:30.153Z,15
2016-05-18T03:37:30.030Z,20
2016-05-18T03:38:29.878Z,20
2016-05-18T03:39:30.254Z,20
2016-05-18T03:40:30.163Z,20
2016-05-18T03:41:30.135Z,20
2016-05-18T03:42:30.200Z,20
2016-05-18T03:43:30.375Z,20
2016-05-18T03:44:30.300Z,20
2016-05-18T03:45:30.458Z,25
2016-05-18T03:46:30.524Z,25
2016-05-18T03:47:30.558Z,25
2016-05-18T03:48:30.560Z,30
2016-05-18T03:49:30.610Z,30
2016-05-18T03:50:30.550Z,30
2016-05-18T03:51:30.552Z,35
2016-05-18T03:52:30.540Z,35
2016-05-18T03:53:30.870Z,35
2016-05-18T03:54:30.811Z,35
2016-05-18T03:55:30.673Z,35
2016-05-18T03:56:30.863Z,40
2016-05-18T03:57:30.944Z,40
2016-05-18T03:58:30.962Z,40
2016-05-18T03:59:30.981Z,40
2016-05-18T04:00:31.014Z,35
2016-05-18T04:01:30.876Z,35
2016-05-18T04:02:31.129Z,35
2016-05-18T04:03:31.117Z,35
2016-05-18T04:04:31.431Z,35
2016-05-18T04:05:31.090Z,35
2016-05-18T04:06:31.093Z,35
2016-05-18T04:07:31.127Z,35
2016-05-18T04:08:31.880Z,35
2016-05-18T04:09:31.039Z,35
2016-05-18T04:10:31.385Z,35
2016-05-18T04:11:31.466Z,35
2016-05-18T04:12:31.500Z,35
2016-05-18T04:13:31.503Z,40
2016-05-18T04:14:31.521Z,40
2016-05-18T04:15:31.602Z,40
2016-05-18T04:16:31.510Z,35
2016-05-18T04:17:31.513Z,35
2016-05-18T04:18:31.719Z,35
2016-05-18T04:19:31.799Z,30
2016-05-18T04:20:31.772Z,30
2016-05-18T04:21:31.790Z,30
2016-05-18T04:22:31.855Z,30
2016-05-18T04:23:31.654Z,30
2016-05-18T04:24:31.938Z,35
2016-05-18T04:25:31.972Z,35
2016-05-18T04:26:31.740Z,35
2016-05-18T04:27:32.025Z,40
2016-05-18T04:28:32.074Z,45
2016-05-18T04:29:32.092Z,45
2016-05-18T04:30:32.204Z,50
2016-05-18T04:31:32.191Z,50
2016-05-18T04:32:32.209Z,50
2016-05-18T04:33:32.322Z,55
2016-05-18T04:34:32.309Z,55
2016-05-18T04:35:32.328Z,55
2016-05-18T04:36:32.377Z,60
2016-05-18T04:37:32.270Z,65
2016-05-18T04:38:32.382Z,65
2016-05-18T04:39:32.323Z,70
2016-05-18T04:40:32.419Z,75
2016-05-18T04:41:32.594Z,80
2016-05-18T04:42:32.439Z,80
2016-05-18T04:43:32.333Z,85
2016-05-18T04:44:32.742Z,85
2016-05-18T04:45:32.714Z,85
2016-05-18T04:46:32.607Z,90
2016-05-18T04:47:32.813Z,90
2016-05-18T04:48:32.862Z,95
2016-05-18T04:49:32.583Z,95
2016-05-18T04:50:32.586Z,100
2016-05-18T04:51:33.011Z,100
2016-05-18T04:52:33.030Z,105
2016-05-18T04:53:32.938Z,105
2016-05-18T04:54:33.050Z,105
2016-05-18T04:55:33.146Z,110
2016-05-18T04:56:33.009Z,110
2016-05-18T04:57:33.011Z,110
2016-05-18T04:58:33.249Z,105
2016-05-18T04:59:33.329Z,105
2016-05-18T05:00:33.176Z,105
2016-05-18T05:01:34.757Z,100
2016-05-18T05:02:33.212Z,100
2016-05-18T05:03:33.465Z,100
2016-05-18T05:04:33.858Z,100
2016-05-18T05:05:33.470Z,100
2016-05-18T05:06:33.582Z,100
2016-05-18T05:07:33.241Z,95
2016-05-18T05:08:34.041Z,95
2016-05-18T05:09:33.482Z,95
2016-05-18T05:10:33.702Z,95
2016-05-18T05:11:33.674Z,95
2016-05-18T05:12:33.427Z,95
2016-05-18T05:13:33.820Z,95
2016-05-18T05:14:33.838Z,100
2016-05-18T05:15:33.888Z,105
2016-05-18T05:16:33.906Z,110
2016-05-18T05:17:34.019Z,115
2016-05-18T05:18:34.147Z,120
2016-05-18T05:19:34.008Z,125
2016-05-18T05:20:34.073Z,125
2016-05-18T05:21:33.966Z,130
2016-05-18T05:22:35.844Z,135
2016-05-18T05:23:34.582Z,140
2016-05-18T05:24:33.866Z,145
2016-05-18T05:25:34.258Z,150
2016-05-18T05:26:34.355Z,155
2016-05-18T05:27:34.310Z,160
2016-05-18T05:28:36.830Z,160
2016-05-18T05:29:35.410Z,160
2016-05-18T05:30:34.475Z,160
2016-05-18T05:31:34.056Z,165
2016-05-18T05:32:35.168Z,165
2016-05-18T05:33:35.359Z,165
2016-05-18T05:34:34.501Z,160
2016-05-18T05:35:34.692Z,160
2016-05-18T05:36:37.834Z,160
2016-05-18T05:37:34.573Z,160
2016-05-18T05:38:35.090Z,160
2016-05-18T05:39:34.812Z,165
2016-05-18T05:40:35.862Z,170
2016-05-18T05:41:34.786Z,175
2016-05-18T05:42:34.820Z,185
2016-05-18T05:43:34.947Z,190
2016-05-18T05:44:34.856Z,195
2016-05-18T05:45:34.875Z,200
2016-05-18T05:46:35.611Z,210
2016-05-18T05:47:34.802Z,210
2016-05-18T05:48:35.133Z,210
2016-05-18T05:49:35.010Z,205
2016-05-18T05:50:35.247Z,205
2016-05-18T05:51:35.438Z,200
2016-05-18T05:52:35.299Z,200
2016-05-18T05:53:35.349Z,205
2016-05-18T05:54:35.336Z,210
2016-05-18T05:55:35.277Z,215
2016-05-18T05:56:35.436Z,215
2016-05-18T05:57:35.814Z,215
2016-05-18T05:58:35.597Z,220
2016-05-18T05:59:35.537Z,220
2016-05-18T06:00:35.587Z,225
2016-05-18T06:01:37.887Z,235
2016-05-18T06:02:35.765Z,235
2016-05-18T06:03:35.751Z,245
2016-05-18T06:04:35.738Z,250
2016-05-18T06:05:35.913Z,255
2016-05-18T06:06:39.072Z,260
2016-05-18T06:07:36.590Z,260
2016-05-18T06:08:36.781Z,255
2016-05-18T06:09:37.689Z,255
2016-05-18T06:10:38.411Z,255
2016-05-18T06:11:35.898Z,255
2016-05-18T06:12:36.244Z,260
2016-05-18T06:13:39.684Z,260
2016-05-18T06:14:38.046Z,255
2016-05-18T06:15:36.096Z,255
2016-05-18T06:16:36.256Z,255
2016-05-18T06:17:36.148Z,255
2016-05-18T06:18:36.010Z,265
2016-05-18T06:19:36.372Z,275
2016-05-18T06:20:36.250Z,280
2016-05-18T06:21:36.472Z,280
2016-05-18T06:22:36.474Z,280
2016-05-18T06:23:36.868Z,275
2016-05-18T06:24:36.417Z,280
2016-05-18T06:25:36.685Z,285
2016-05-18T06:26:36.766Z,285
2016-05-18T06:27:36.675Z,285
2016-05-18T06:28:37.865Z,280
2016-05-18T06:29:36.774Z,280
2016-05-18T06:30:37.168Z,280
2016-05-18T06:31:37.654Z,280
2016-05-18T06:32:36.720Z,285
2016-05-18T06:33:36.957Z,290
2016-05-18T06:34:36.851Z,295
2016-05-18T06:35:37.682Z,305
2016-05-18T06:36:37.293Z,310
2016-05-18T06:37:37.062Z,315
2016-05-18T06:38:37.517Z,315
2016-05-18T06:39:37.129Z,315
2016-05-18T06:40:37.554Z,315
2016-05-18T06:41:37.088Z,320
2016-05-18T06:42:37.356Z,315
2016-05-18T06:43:37.374Z,320
2016-05-18T06:44:37.767Z,320
2016-05-18T06:45:38.630Z,320
2016-05-18T06:46:38.133Z,320
2016-05-18T06:47:37.525Z,320
2016-05-18T06:48:37.420Z,320
2016-05-18T06:49:38.156Z,320
2016-05-18T06:50:38.722Z,320
2016-05-18T06:51:37.522Z,320
2016-05-18T06:52:37.727Z,320
2016-05-18T06:53:38.230Z,330
2016-05-18T06:54:38.827Z,330
2016-05-18T06:55:39.282Z,345
2016-05-18T06:56:38.285Z,355
2016-05-18T06:57:38.053Z,360
2016-05-18T06:58:39.008Z,360
2016-05-18T06:59:37.824Z,360
2016-05-18T07:00:39.108Z,360
2016-05-18T07:01:37.970Z,360
2016-05-18T07:02:37.957Z,360
2016-05-18T07:03:38.194Z,360
2016-05-18T07:04:38.056Z,355
2016-05-18T07:05:40.184Z,350
2016-05-18T07:06:38.280Z,345
2016-05-18T07:07:38.845Z,340
2016-05-18T07:08:38.910Z,340
2016-05-18T07:09:38.382Z,340
2016-05-18T07:10:39.635Z,340
2016-05-18T07:11:38.481Z,340
2016-05-18T07:12:38.343Z,340
2016-05-18T07:13:38.470Z,345
2016-05-18T07:14:38.646Z,360
2016-05-18T07:15:40.383Z,370
2016-05-18T07:16:38.807Z,380
2016-05-18T07:17:38.716Z,400
2016-05-18T07:18:39.750Z,400
2016-05-18T07:19:38.769Z,405
2016-05-18T07:20:39.333Z,410
2016-05-18T07:21:39.664Z,420
2016-05-18T07:22:39.089Z,415
2016-05-18T07:23:39.450Z,410
2016-05-18T07:24:39.032Z,405
2016-05-18T07:25:39.925Z,400
2016-05-18T07:26:39.116Z,390
2016-05-18T07:27:39.118Z,380
2016-05-18T07:28:39.308Z,360
2016-05-18T07:29:39.092Z,340
2016-05-18T07:30:40.299Z,315
2016-05-18T07:31:39.598Z,305
2016-05-18T07:32:39.413Z,295
2016-05-18T07:33:39.024Z,290
2016-05-18T07:34:39.402Z,295
2016-05-18T07:35:40.077Z,300
2016-05-18T07:36:39.315Z,295
2016-05-18T07:37:39.457Z,305
2016-05-18T07:38:40.523Z,305
2016-05-18T07:39:39.587Z,310
2016-05-18T07:40:40.544Z,310
2016-05-18T07:41:39.609Z,325
2016-05-18T07:42:40.174Z,330
2016-05-18T07:43:39.551Z,335
2016-05-18T07:44:40.148Z,350
2016-05-18T07:45:40.214Z,360
2016-05-18T07:46:39.888Z,350
2016-05-18T07:47:40.562Z,360
2016-05-18T07:48:39.893Z,375
2016-05-18T07:49:40.036Z,405
2016-05-18T07:50:40.711Z,440
2016-05-18T07:51:40.105Z,465
2016-05-18T07:52:40.153Z,490
2016-05-18T07:53:40.094Z,500
2016-05-18T07:54:40.206Z,510
2016-05-18T07:55:41.975Z,510
2016-05-18T07:56:40.352Z,510
2016-05-18T07:57:40.324Z,490
2016-05-18T07:58:40.248Z,485
2016-05-18T07:59:40.439Z,480
2016-05-18T08:00:41.473Z,480
2016-05-18T08:01:40.507Z,465
2016-05-18T08:02:40.728Z,465
2016-05-18T08:03:44.840Z,455
2016-05-18T08:04:42.952Z,425
2016-05-18T08:05:43.268Z,405
2016-05-18T08:06:40.801Z,390
2016-05-18T08:07:43.898Z,360
2016-05-18T08:08:41.916Z,350
2016-05-18T08:09:40.872Z,350
2016-05-18T08:10:42.765Z,355
2016-05-18T08:11:41.112Z,355
2016-05-18T08:12:40.973Z,355
2016-05-18T08:13:41.710Z,355
2016-05-18T08:14:40.932Z,365
2016-05-18T08:15:41.137Z,370
2016-05-18T08:16:40.984Z,385
2016-05-18T08:17:41.564Z,400
2016-05-18T08:18:41.098Z,430
2016-05-18T08:19:41.258Z,460
2016-05-18T08:20:42.745Z,495
2016-05-18T08:21:41.029Z,525
2016-05-18T08:22:41.298Z,540
2016-05-18T08:23:41.800Z,555
2016-05-18T08:24:43.037Z,555
2016-05-18T08:25:42.259Z,555
2016-05-18T08:26:41.589Z,560
2016-05-18T08:27:41.618Z,550
2016-05-18T08:28:41.711Z,545
2016-05-18T08:29:41.645Z,535
2016-05-18T08:30:43.550Z,525
2016-05-18T08:31:42.407Z,520
2016-05-18T08:32:42.148Z,525
2016-05-18T08:33:41.838Z,520
2016-05-18T08:34:42.279Z,515
2016-05-18T08:35:47.577Z,495
2016-05-18T08:36:51.081Z,485
2016-05-18T08:37:43.549Z,470
2016-05-18T08:38:42.416Z,460
2016-05-18T08:39:42.487Z,455
2016-05-18T08:40:43.620Z,450
2016-05-18T08:41:42.565Z,450
2016-05-18T08:42:42.526Z,455
2016-05-18T08:43:42.766Z,465
2016-05-18T08:44:42.505Z,475
2016-05-18T08:45:42.791Z,495
2016-05-18T08:46:43.171Z,515
2016-05-18T08:47:42.863Z,530
2016-05-18T08:48:42.867Z,535
2016-05-18T08:49:42.948Z,535
2016-05-18T08:50:43.279Z,535
2016-05-18T08:51:43.033Z,535
2016-05-18T08:52:43.520Z,515
2016-05-18T08:53:43.289Z,495
2016-05-18T08:54:44.839Z,485
2016-05-18T08:55:42.826Z,460
2016-05-18T08:56:43.156Z,460
2016-05-18T08:57:43.472Z,435
2016-05-18T08:58:43.083Z,440
2016-05-18T08:59:45.352Z,435
2016-05-18T09:00:44.871Z,445
2016-05-18T09:01:43.388Z,465
2016-05-18T09:02:47.001Z,480
2016-05-18T09:03:43.535Z,485
2016-05-18T09:04:43.475Z,475
2016-05-18T09:05:44.509Z,465
2016-05-18T09:06:43.605Z,465
2016-05-18T09:07:44.404Z,465
2016-05-18T09:08:43.970Z,475
2016-05-18T09:09:43.723Z,485
2016-05-18T09:10:44.866Z,485
2016-05-18T09:11:43.853Z,500
2016-05-18T09:12:44.231Z,510
2016-05-18T09:13:44.421Z,515
2016-05-18T09:14:44.095Z,505
2016-05-18T09:15:44.207Z,510
2016-05-18T09:16:44.054Z,545
2016-05-18T09:17:44.167Z,560
2016-05-18T09:18:44.044Z,565
2016-05-18T09:19:44.156Z,580
2016-05-18T09:20:44.439Z,605
2016-05-18T09:21:44.145Z,635
2016-05-18T09:22:44.383Z,660
2016-05-18T09:23:44.151Z,680
2016-05-18T09:24:44.513Z,675
2016-05-18T09:25:45.219Z,655
2016-05-18T09:26:44.456Z,655
2016-05-18T09:27:44.458Z,655
2016-05-18T09:28:44.383Z,655
2016-05-18T09:29:44.604Z,655
2016-05-18T09:30:44.466Z,665
2016-05-18T09:31:44.657Z,690
2016-05-18T09:32:44.753Z,705
2016-05-18T09:33:44.662Z,720
2016-05-18T09:34:44.790Z,750
2016-05-18T09:35:45.511Z,790
2016-05-18T09:36:44.826Z,795
2016-05-18T09:37:44.782Z,810
2016-05-18T09:38:45.410Z,820
2016-05-18T09:39:45.116Z,840
2016-05-18T09:40:45.071Z,830
2016-05-18T09:41:45.512Z,820
2016-05-18T09:42:45.014Z,810
2016-05-18T09:43:45.189Z,805
2016-05-18T09:44:44.942Z,820
2016-05-18T09:45:45.335Z,815
2016-05-18T09:46:45.181Z,820
2016-05-18T09:47:45.387Z,800
2016-05-18T09:48:45.468Z,795
2016-05-18T09:49:45.470Z,775
2016-05-18T09:50:45.551Z,780
2016-05-18T09:51:45.242Z,790
2016-05-18T09:52:45.636Z,830
2016-05-18T09:53:46.403Z,825
2016-05-18T09:54:45.516Z,825
2016-05-18T09:55:45.612Z,835
2016-05-18T09:56:45.787Z,855
2016-05-18T09:57:45.867Z,865
2016-05-18T09:58:46.136Z,875
2016-05-18T09:59:45.607Z,900
2016-05-18T10:00:45.828Z,900
2016-05-18T10:01:47.066Z,940
2016-05-18T10:02:45.772Z,960
2016-05-18T10:03:46.118Z,1010
2016-05-18T10:04:46.168Z,985
2016-05-18T10:05:46.186Z,995
2016-05-18T10:06:46.251Z,1000
2016-05-18T10:07:46.301Z,980
2016-05-18T10:08:46.241Z,995
2016-05-18T10:09:46.446Z,995
2016-05-18T10:10:47.355Z,1015
2016-05-18T10:11:46.327Z,1025
2016-05-18T10:12:46.517Z,1050
2016-05-18T10:13:46.379Z,1055
2016-05-18T10:14:46.288Z,1060
2016-05-18T10:15:47.259Z,1055
2016-05-18T10:16:46.684Z,1015
2016-05-18T10:17:46.906Z,1055
2016-05-18T10:18:46.487Z,1085
2016-05-18T10:19:46.833Z,1080
2016-05-18T10:20:46.804Z,1035
2016-05-18T10:21:46.964Z,1075
2016-05-18T10:22:46.981Z,1245
2016-05-18T10:23:46.890Z,1070
2016-05-18T10:24:47.128Z,1275
2016-05-18T10:25:47.145Z,765
2016-05-18T10:26:47.148Z,745
2016-05-18T10:27:47.308Z,730
2016-05-18T10:28:47.372Z,725
2016-05-18T10:29:47.313Z,725
2016-05-18T10:30:47.347Z,715
2016-05-18T10:31:47.397Z,685
2016-05-18T10:32:47.508Z,620
2016-05-18T10:33:47.386Z,560
2016-05-18T10:34:47.545Z,515
2016-05-18T10:35:47.798Z,495
2016-05-18T10:36:47.472Z,475
2016-05-18T10:37:47.693Z,455
2016-05-18T10:38:47.477Z,440
2016-05-18T10:39:47.777Z,425
2016-05-18T10:40:47.843Z,410
2016-05-18T10:41:47.736Z,390
2016-05-18T10:42:47.770Z,385
2016-05-18T10:43:47.960Z,400
2016-05-18T10:44:47.994Z,435
2016-05-18T10:45:48.043Z,470
2016-05-18T10:46:48.077Z,500
2016-05-18T10:47:48.034Z,525
2016-05-18T10:48:48.083Z,515
2016-05-18T10:49:48.304Z,520
2016-05-18T10:50:48.306Z,525
2016-05-18T10:51:48.341Z,540
2016-05-18T10:52:48.359Z,560
2016-05-18T10:53:48.190Z,585
2016-05-18T10:54:48.490Z,615
2016-05-18T10:55:48.508Z,655
2016-05-18T10:56:48.495Z,630
2016-05-18T10:57:48.529Z,605
2016-05-18T10:58:48.547Z,605
2016-05-18T10:59:48.534Z,640
2016-05-18T11:00:48.631Z,680
2016-05-18T11:01:48.697Z,700
2016-05-18T11:02:48.855Z,695
2016-05-18T11:03:48.592Z,650
2016-05-18T11:04:48.969Z,605
2016-05-18T11:05:48.988Z,1665
2016-05-18T11:06:49.022Z,575
2016-05-18T11:07:49.525Z,630
2016-05-18T11:08:49.230Z,405
2016-05-18T11:09:48.982Z,395
2016-05-18T11:10:49.080Z,405
2016-05-18T11:11:49.238Z,415
2016-05-18T11:12:49.304Z,440
2016-05-18T11:13:49.088Z,470
2016-05-18T11:14:49.340Z,500
2016-05-18T11:15:49.561Z,525
2016-05-18T11:16:49.315Z,560
2016-05-18T11:17:49.442Z,605
2016-05-18T11:18:49.570Z,655
2016-05-18T11:19:49.603Z,760
2016-05-18T11:20:49.559Z,2300
2016-05-18T11:21:49.656Z,3945
2016-05-18T11:22:49.721Z,4015
2016-05-18T11:23:51.051Z,3890
2016-05-18T11:24:49.867Z,3940
2016-05-18T11:25:49.839Z,3845
2016-05-18T11:26:49.934Z,3880
2016-05-18T11:27:50.079Z,3025
2016-05-18T11:28:49.909Z,1180
2016-05-18T11:29:50.286Z,960
2016-05-18T11:30:50.117Z,815
2016-05-18T11:31:50.308Z,770
2016-05-18T11:32:50.060Z,775
2016-05-18T11:33:50.282Z,960
2016-05-18T11:34:50.316Z,725
2016-05-18T11:35:50.319Z,640
2016-05-18T11:36:50.243Z,575
2016-05-18T11:37:50.996Z,520
2016-05-18T11:38:50.858Z,465
2016-05-18T11:39:50.391Z,420
2016-05-18T11:40:50.582Z,395
2016-05-18T11:41:50.335Z,380
2016-05-18T11:42:50.510Z,365
2016-05-18T11:43:50.746Z,350
2016-05-18T11:44:51.015Z,345
2016-05-18T11:45:51.048Z,340
2016-05-18T11:46:51.020Z,330
2016-05-18T11:47:50.976Z,325
2016-05-18T11:48:50.853Z,320
2016-05-18T11:49:50.888Z,325
2016-05-18T11:50:50.921Z,330
2016-05-18T11:51:52.392Z,325
2016-05-18T11:52:51.130Z,320
2016-05-18T11:53:51.242Z,325
2016-05-18T11:54:51.167Z,325
2016-05-18T11:55:51.872Z,330
2016-05-18T11:56:51.359Z,350
2016-05-18T11:57:51.472Z,375
2016-05-18T11:58:51.442Z,390
2016-05-18T11:59:51.508Z,405
2016-05-18T12:00:51.495Z,425
2016-05-18T12:01:51.544Z,430
2016-05-18T12:02:55.906Z,445
2016-05-18T12:03:51.503Z,455
2016-05-18T12:04:51.741Z,480
2016-05-18T12:05:51.258Z,500
2016-05-18T12:06:51.808Z,520
2016-05-18T12:07:51.842Z,530
2016-05-18T12:08:52.313Z,545
2016-05-18T12:09:51.754Z,555
2016-05-18T12:10:51.991Z,570
2016-05-18T12:11:51.963Z,590
2016-05-18T12:12:52.027Z,610
2016-05-18T12:13:51.952Z,645
2016-05-18T12:14:52.220Z,685
2016-05-18T12:15:52.160Z,700
2016-05-18T12:16:52.351Z,715
2016-05-18T12:17:52.353Z,765
2016-05-18T12:18:52.216Z,690
2016-05-18T12:19:52.890Z,650
2016-05-18T12:20:52.439Z,655
2016-05-18T12:21:52.443Z,660
2016-05-18T12:22:54.117Z,645
2016-05-18T12:23:52.541Z,630
2016-05-18T12:24:52.670Z,615
2016-05-18T12:25:52.656Z,610
2016-05-18T12:26:52.753Z,610
2016-05-18T12:27:53.161Z,600
2016-05-18T12:28:54.211Z,575
2016-05-18T12:29:53.042Z,560
2016-05-18T12:30:52.919Z,560
2016-05-18T12:31:52.766Z,575
2016-05-18T12:32:53.128Z,595
2016-05-18T12:33:53.021Z,610
2016-05-18T12:34:53.040Z,645
2016-05-18T12:35:53.730Z,675
2016-05-18T12:36:55.951Z,685
2016-05-18T12:37:53.705Z,700
2016-05-18T12:38:53.050Z,680
2016-05-18T12:39:58.255Z,695
2016-05-18T12:40:53.196Z,715
2016-05-18T12:41:53.371Z,755
2016-05-18T12:42:53.608Z,795
2016-05-18T12:43:53.313Z,825
2016-05-18T12:44:59.598Z,840
2016-05-18T12:45:54.694Z,840
2016-05-18T12:46:54.572Z,880
2016-05-18T12:48:00.199Z,950
2016-05-18T12:48:55.545Z,1125
2016-05-18T12:49:59.971Z,1845
2016-05-18T12:50:53.770Z,1105
2016-05-18T12:51:53.648Z,980
2016-05-18T12:52:53.760Z,940
2016-05-18T12:53:53.778Z,930
2016-05-18T12:54:59.359Z,980
2016-05-18T12:55:54.393Z,995
2016-05-18T12:56:55.646Z,910
2016-05-18T12:57:54.211Z,865
2016-05-18T12:58:55.995Z,870
2016-05-18T12:59:56.809Z,920
2016-05-18T13:00:55.078Z,900
2016-05-18T13:01:54.737Z,855
2016-05-18T13:02:54.506Z,845
2016-05-18T13:03:54.742Z,860
2016-05-18T13:04:55.042Z,880
2016-05-18T13:05:54.311Z,845
2016-05-18T13:06:54.564Z,1010
2016-05-18T13:07:54.660Z,1020
2016-05-18T13:08:54.522Z,800
2016-05-18T13:09:57.181Z,790
2016-05-18T13:10:54.964Z,785
2016-05-18T13:11:54.858Z,775
2016-05-18T13:12:54.485Z,740
2016-05-18T13:13:54.535Z,675
2016-05-18T13:14:59.225Z,590
2016-05-18T13:15:56.744Z,510
2016-05-18T13:16:54.699Z,460
2016-05-18T13:17:54.858Z,430
2016-05-18T13:18:55.143Z,400
2016-05-18T13:19:55.567Z,380
2016-05-18T13:20:55.304Z,355
2016-05-18T13:21:55.963Z,320
2016-05-18T13:22:57.012Z,290
2016-05-18T13:23:55.546Z,275
2016-05-18T13:24:55.173Z,260
2016-05-18T13:25:55.426Z,240
2016-05-18T13:26:55.336Z,230
2016-05-18T13:27:55.479Z,225
2016-05-18T13:28:55.403Z,220
2016-05-18T13:29:57.547Z,215
2016-05-18T13:30:55.455Z,210
2016-05-18T13:31:55.631Z,205
2016-05-18T13:32:57.398Z,200
2016-05-18T13:33:55.776Z,200
2016-05-18T13:34:55.842Z,205
2016-05-18T13:35:57.111Z,210
2016-05-18T13:36:55.597Z,220
2016-05-18T13:37:56.600Z,225
2016-05-18T13:38:55.961Z,235
2016-05-18T13:39:55.839Z,245
2016-05-18T13:40:56.092Z,245
2016-05-18T13:41:58.422Z,250
2016-05-18T13:42:56.019Z,250
2016-05-18T13:43:56.178Z,250
2016-05-18T13:44:59.650Z,250
2016-05-18T13:45:56.277Z,250
2016-05-18T13:46:56.343Z,245
2016-05-18T13:47:56.658Z,245
2016-05-18T13:49:06.660Z,245
2016-05-18T13:50:13.819Z,240
2016-05-18T13:51:02.713Z,245
2016-05-18T13:51:57.481Z,240
2016-05-18T13:52:56.781Z,235
2016-05-18T13:53:58.626Z,225
2016-05-18T13:55:10.271Z,215
2016-05-18T13:56:10.835Z,215
2016-05-18T13:56:56.792Z,210
2016-05-18T13:58:10.700Z,200
2016-05-18T13:58:56.687Z,195
2016-05-18T14:00:19.909Z,190
2016-05-18T14:00:56.928Z,185
2016-05-18T14:01:56.961Z,185
2016-05-18T14:03:11.198Z,175