createdAt,value
2015-09-28T00:00:08.954Z,74405
2015-09-28T00:00:21.344Z,74399
2015-09-28T00:00:33.735Z,74397
2015-09-28T00:00:46.125Z,74398
2015-09-28T00:00:58.532Z,74399
2015-09-28T00:01:10.941Z,74403
2015-09-28T00:01:23.363Z,74399
2015-09-28T00:01:35.785Z,74404
2015-09-28T00:01:48.191Z,74402
2015-09-28T00:02:00.582Z,74402
2015-09-28T00:02:12.975Z,74400
2015-09-28T00:02:25.366Z,74394
2015-09-28T00:02:37.756Z,74402
2015-09-28T00:02:50.147Z,74399
2015-09-28T00:03:02.569Z,74405
2015-09-28T00:03:14.993Z,74397
2015-09-28T00:03:27.399Z,74397
2015-09-28T00:03:39.821Z,74397
2015-09-28T00:03:52.243Z,74400
2015-09-28T00:04:04.665Z,74399
2015-09-28T00:04:17.058Z,74395
2015-09-28T00:04:29.449Z,74397
2015-09-28T00:04:41.855Z,74399
2015-09-28T00:04:54.246Z,74403
2015-09-28T00:05:06.636Z,74408
2015-09-28T00:05:19.046Z,74399
2015-09-28T00:05:31.468Z,74398
2015-09-28T00:05:43.889Z,74402
2015-09-28T00:05:56.311Z,74403
2015-09-28T00:06:08.749Z,74401
2015-09-28T00:06:21.142Z,74406
2015-09-28T00:06:33.549Z,74410
2015-09-28T00:06:45.939Z,74403
2015-09-28T00:06:58.314Z,74401
2015-09-28T00:07:10.721Z,74400
2015-09-28T00:07:23.113Z,74402
2015-09-28T00:07:35.519Z,74396
2015-09-28T00:07:47.926Z,74396
2015-09-28T00:08:00.348Z,74390
2015-09-28T00:08:12.769Z,74395
2015-09-28T00:08:25.163Z,74399
2015-09-28T00:08:37.554Z,74396
2015-09-28T00:08:49.788Z,74400
2015-09-28T00:09:02.194Z,74400
2015-09-28T00:09:14.432Z,74400
2015-09-28T00:09:26.822Z,74395
2015-09-28T00:09:39.229Z,74399
2015-09-28T00:09:51.635Z,74399
2015-09-28T00:10:04.041Z,74400
2015-09-28T00:10:16.434Z,74398
2015-09-28T00:10:28.824Z,74397
2015-09-28T00:10:41.231Z,74394
2015-09-28T00:10:53.621Z,74399
2015-09-28T00:11:06.012Z,74395
2015-09-28T00:11:18.405Z,74397
2015-09-28T00:11:30.827Z,74398
2015-09-28T00:11:43.234Z,74399
2015-09-28T00:11:55.655Z,74399
2015-09-28T00:12:08.062Z,74401
2015-09-28T00:12:20.299Z,74400
2015-09-28T00:12:32.690Z,74402
2015-09-28T00:12:45.080Z,74401
2015-09-28T00:12:57.487Z,74394
2015-09-28T00:13:09.877Z,74398
2015-09-28T00:13:22.285Z,74402
2015-09-28T00:13:34.692Z,74396
2015-09-28T00:13:47.098Z,74397
2015-09-28T00:13:59.520Z,74398
2015-09-28T00:14:11.942Z,74391
2015-09-28T00:14:24.335Z,74398
2015-09-28T00:14:36.726Z,74402
2015-09-28T00:14:49.117Z,74403
2015-09-28T00:15:00.804Z,74406
2015-09-28T00:15:13.210Z,74408
2015-09-28T00:15:25.604Z,74397
2015-09-28T00:15:37.995Z,74405
2015-09-28T00:15:50.416Z,74401
2015-09-28T00:16:02.854Z,74399
2015-09-28T00:16:15.260Z,74403
2015-09-28T00:16:27.654Z,74393
2015-09-28T00:16:40.044Z,74397
2015-09-28T00:16:51.716Z,74393
2015-09-28T00:17:04.107Z,74398
2015-09-28T00:17:16.498Z,74396
2015-09-28T00:17:28.906Z,74395
2015-09-28T00:17:41.296Z,74400
2015-09-28T00:17:53.718Z,74401
2015-09-28T00:18:06.140Z,74406
2015-09-28T00:18:18.562Z,74402
2015-09-28T00:18:31.003Z,74406
2015-09-28T00:18:43.409Z,74400
2015-09-28T00:18:55.799Z,74402
2015-09-28T00:19:08.190Z,74396
2015-09-28T00:19:20.584Z,74393
2015-09-28T00:19:32.974Z,74397
2015-09-28T00:19:45.365Z,74398
2015-09-28T00:19:57.756Z,74399
2015-09-28T00:20:10.177Z,74390
2015-09-28T00:20:22.571Z,74393
2015-09-28T00:20:34.993Z,74390
2015-09-28T00:20:47.415Z,74398
2015-09-28T00:20:59.805Z,74398
2015-09-28T00:21:12.055Z,74403
2015-09-28T00:21:24.433Z,74405
2015-09-28T00:21:36.840Z,74402
2015-09-28T00:21:49.230Z,74401
2015-09-28T00:22:01.621Z,74392
2015-09-28T00:22:14.027Z,74394
2015-09-28T00:22:26.451Z,74390
2015-09-28T00:22:38.873Z,74398
2015-09-28T00:22:51.295Z,74394
2015-09-28T00:23:03.701Z,74401
2015-09-28T00:23:16.123Z,74397
2015-09-28T00:23:28.517Z,74401
2015-09-28T00:23:40.923Z,74393
2015-09-28T00:23:53.313Z,74404
2015-09-28T00:24:05.704Z,74398
2015-09-28T00:24:18.095Z,74401
2015-09-28T00:24:30.504Z,74400
2015-09-28T00:24:42.910Z,74401
2015-09-28T00:24:55.332Z,74399
2015-09-28T00:25:07.770Z,74402
2015-09-28T00:25:20.160Z,74406
2015-09-28T00:25:32.553Z,74407
2015-09-28T00:25:44.943Z,74398
2015-09-28T00:25:57.334Z,74400
2015-09-28T00:26:09.725Z,74395
2015-09-28T00:26:22.115Z,74396
2015-09-28T00:26:34.540Z,74394
2015-09-28T00:26:46.946Z,74399
2015-09-28T00:26:59.368Z,74399
2015-09-28T00:27:11.790Z,74396
2015-09-28T00:27:24.212Z,74399
2015-09-28T00:27:36.606Z,74403
2015-09-28T00:27:48.996Z,74399
2015-09-28T00:28:00.668Z,74399
2015-09-28T00:28:13.059Z,74398
2015-09-28T00:28:25.449Z,74399
2015-09-28T00:28:37.858Z,74400
2015-09-28T00:28:50.264Z,74402
2015-09-28T00:29:02.670Z,74393
2015-09-28T00:29:15.092Z,74401
2015-09-28T00:29:27.483Z,74392
2015-09-28T00:29:39.876Z,74393
2015-09-28T00:29:52.283Z,74393
2015-09-28T00:30:04.704Z,74400
2015-09-28T00:30:17.111Z,74402
2015-09-28T00:30:29.504Z,74396
2015-09-28T00:30:41.911Z,74398
2015-09-28T00:30:54.332Z,74397
2015-09-28T00:31:06.723Z,74395
2015-09-28T00:31:18.442Z,74396
2015-09-28T00:31:30.867Z,74402
2015-09-28T00:31:43.289Z,74399
2015-09-28T00:31:55.664Z,74399
2015-09-28T00:32:08.054Z,74407
2015-09-28T00:32:20.445Z,74400
2015-09-28T00:32:32.838Z,74407
2015-09-28T00:32:45.229Z,74414
2015-09-28T00:32:57.620Z,74408
2015-09-28T00:33:09.870Z,74396
2015-09-28T00:33:22.276Z,74404
2015-09-28T00:33:34.684Z,74400
2015-09-28T00:33:47.106Z,74396
2015-09-28T00:33:59.544Z,74397
2015-09-28T00:34:11.950Z,74395
2015-09-28T00:34:24.340Z,74401
2015-09-28T00:34:36.734Z,74405
2015-09-28T00:34:49.140Z,74404
2015-09-28T00:35:01.531Z,74403
2015-09-28T00:35:13.922Z,74407
2015-09-28T00:35:26.312Z,74408
2015-09-28T00:35:38.721Z,74406
2015-09-28T00:35:51.128Z,74401
2015-09-28T00:36:03.534Z,74405
2015-09-28T00:36:15.956Z,74398
2015-09-28T00:36:28.393Z,74403
2015-09-28T00:36:40.817Z,74405
2015-09-28T00:36:53.208Z,74407
2015-09-28T00:37:05.598Z,74402
2015-09-28T00:37:17.989Z,74401
2015-09-28T00:37:30.380Z,74400
2015-09-28T00:37:42.773Z,74402
2015-09-28T00:37:55.180Z,74402
2015-09-28T00:38:07.586Z,74403
2015-09-28T00:38:20.008Z,74404
2015-09-28T00:38:31.726Z,74403
2015-09-28T00:38:44.119Z,74405
2015-09-28T00:38:55.807Z,74408
2015-09-28T00:39:08.197Z,74404
2015-09-28T00:39:20.603Z,74399
2015-09-28T00:39:32.994Z,74397
2015-09-28T00:39:45.403Z,74401
2015-09-28T00:39:57.810Z,74400
2015-09-28T00:40:10.247Z,74404
2015-09-28T00:40:22.638Z,74405
2015-09-28T00:40:35.044Z,74400
2015-09-28T00:40:47.281Z,74402
2015-09-28T00:40:59.672Z,74407
2015-09-28T00:41:12.094Z,74416
2015-09-28T00:41:24.516Z,74402
2015-09-28T00:41:36.922Z,74411
2015-09-28T00:41:49.330Z,74403
2015-09-28T00:42:01.721Z,74410
2015-09-28T00:42:14.111Z,74412
2015-09-28T00:42:26.518Z,74405
2015-09-28T00:42:38.912Z,74406
2015-09-28T00:42:51.319Z,74405
2015-09-28T00:43:03.709Z,74403
2015-09-28T00:43:16.115Z,74404
2015-09-28T00:43:28.522Z,74406
2015-09-28T00:43:40.931Z,74399
2015-09-28T00:43:53.353Z,74404
2015-09-28T00:44:05.790Z,74405
2015-09-28T00:44:17.493Z,74406
2015-09-28T00:44:29.884Z,74402
2015-09-28T00:44:42.277Z,74407
2015-09-28T00:44:54.667Z,74409
2015-09-28T00:45:07.074Z,74418
2015-09-28T00:45:19.464Z,74413
2015-09-28T00:45:31.855Z,74412
2015-09-28T00:45:44.264Z,74405
2015-09-28T00:45:56.670Z,74405
2015-09-28T00:46:09.092Z,74405
2015-09-28T00:46:20.811Z,74401
2015-09-28T00:46:33.217Z,74412
2015-09-28T00:46:45.610Z,74408
2015-09-28T00:46:57.860Z,74409
2015-09-28T00:47:10.250Z,74408
2015-09-28T00:47:22.657Z,74402
2015-09-28T00:47:35.047Z,74404
2015-09-28T00:47:47.457Z,74402
2015-09-28T00:47:59.878Z,74405
2015-09-28T00:48:12.285Z,74409
2015-09-28T00:48:24.550Z,74403
2015-09-28T00:48:36.972Z,74408
2015-09-28T00:48:49.428Z,74402
2015-09-28T00:49:01.819Z,74403
2015-09-28T00:49:14.210Z,74404
2015-09-28T00:49:26.600Z,74406
2015-09-28T00:49:38.991Z,74399
2015-09-28T00:49:51.384Z,74403
2015-09-28T00:50:03.775Z,74403
2015-09-28T00:50:16.181Z,74395
2015-09-28T00:50:28.588Z,74395
2015-09-28T00:50:40.994Z,74402
2015-09-28T00:50:53.418Z,74405
2015-09-28T00:51:05.855Z,74408
2015-09-28T00:51:18.277Z,74403
2015-09-28T00:51:30.668Z,74405
2015-09-28T00:51:43.058Z,74400
2015-09-28T00:51:55.468Z,74404
2015-09-28T00:52:07.874Z,74404
2015-09-28T00:52:20.249Z,74398
2015-09-28T00:52:32.655Z,74403
2015-09-28T00:52:45.063Z,74399
2015-09-28T00:52:57.485Z,74402
2015-09-28T00:53:09.907Z,74404
2015-09-28T00:53:22.345Z,74405
2015-09-28T00:53:34.766Z,74397
2015-09-28T00:53:47.161Z,74401
2015-09-28T00:53:59.552Z,74404
2015-09-28T00:54:11.958Z,74403
2015-09-28T00:54:24.349Z,74402
2015-09-28T00:54:36.739Z,74402
2015-09-28T00:54:49.132Z,74405
2015-09-28T00:55:01.538Z,74400
2015-09-28T00:55:13.944Z,74403
2015-09-28T00:55:26.351Z,74403
2015-09-28T00:55:38.772Z,74402
2015-09-28T00:55:51.197Z,74404
2015-09-28T00:56:03.572Z,74399
2015-09-28T00:56:15.979Z,74393
2015-09-28T00:56:26.947Z,74395
2015-09-28T00:56:39.322Z,74397
2015-09-28T00:56:51.715Z,74405
2015-09-28T00:57:04.106Z,74401
2015-09-28T00:57:16.527Z,74402
2015-09-28T00:57:28.934Z,74399
2015-09-28T00:57:41.356Z,74404
2015-09-28T00:57:53.765Z,74401
2015-09-28T00:58:06.187Z,74404
2015-09-28T00:58:18.577Z,74405
2015-09-28T00:58:30.968Z,74396
2015-09-28T00:58:43.359Z,74403
2015-09-28T00:58:55.752Z,74405
2015-09-28T00:59:08.158Z,74398
2015-09-28T00:59:20.549Z,74403
2015-09-28T00:59:32.955Z,74398
2015-09-28T00:59:45.362Z,74401
2015-09-28T00:59:57.801Z,74401
2015-09-28T01:00:10.223Z,74397
2015-09-28T01:00:22.629Z,74402
2015-09-28T01:00:35.020Z,74404
2015-09-28T01:00:47.270Z,74398
2015-09-28T01:00:59.664Z,74403
2015-09-28T01:01:12.071Z,74406
2015-09-28T01:01:24.461Z,74394
2015-09-28T01:01:36.852Z,74398
2015-09-28T01:01:49.258Z,74398
2015-09-28T01:02:01.652Z,74403
2015-09-28T01:02:14.074Z,74399
2015-09-28T01:02:26.480Z,74406
2015-09-28T01:02:38.886Z,74405
2015-09-28T01:02:51.277Z,74404
2015-09-28T01:03:03.669Z,74396
2015-09-28T01:03:15.357Z,74408
2015-09-28T01:03:27.763Z,74403
2015-09-28T01:03:40.154Z,74400
2015-09-28T01:03:52.560Z,74399
2015-09-28T01:04:04.969Z,74400
2015-09-28T01:04:17.391Z,74402
2015-09-28T01:04:29.813Z,74399
2015-09-28T01:04:42.219Z,74397
2015-09-28T01:04:54.594Z,74399
2015-09-28T01:05:07.004Z,74402
2015-09-28T01:05:19.394Z,74401
2015-09-28T01:05:31.800Z,74399
2015-09-28T01:05:44.191Z,74404
2015-09-28T01:05:56.597Z,74399
2015-09-28T01:06:08.850Z,74399
2015-09-28T01:06:20.569Z,74403
2015-09-28T01:06:32.975Z,74404
2015-09-28T01:06:45.382Z,74400
2015-09-28T01:06:57.772Z,74410
2015-09-28T01:07:10.165Z,74402
2015-09-28T01:07:22.555Z,74397
2015-09-28T01:07:34.962Z,74402
2015-09-28T01:07:47.352Z,74400
2015-09-28T01:07:59.746Z,74406
2015-09-28T01:08:12.152Z,74404
2015-09-28T01:08:24.574Z,74398
2015-09-28T01:08:36.980Z,74401
2015-09-28T01:08:49.402Z,74400
2015-09-28T01:09:01.811Z,74406
2015-09-28T01:09:14.218Z,74407
2015-09-28T01:09:26.608Z,74401
2015-09-28T01:09:39.015Z,74412
2015-09-28T01:09:51.405Z,74406
2015-09-28T01:10:03.798Z,74408
2015-09-28T01:10:16.204Z,74409
2015-09-28T01:10:28.610Z,74405
2015-09-28T01:10:40.876Z,74403
2015-09-28T01:10:53.298Z,74403
2015-09-28T01:11:05.723Z,74404
2015-09-28T01:11:18.113Z,74401
2015-09-28T01:11:30.504Z,74406
2015-09-28T01:11:42.895Z,74401
2015-09-28T01:11:55.301Z,74405
2015-09-28T01:12:07.693Z,74402
2015-09-28T01:12:20.115Z,74401
2015-09-28T01:12:32.522Z,74404
2015-09-28T01:12:44.928Z,74397
2015-09-28T01:12:57.365Z,74405
2015-09-28T01:13:09.775Z,74400
2015-09-28T01:13:22.165Z,74396
2015-09-28T01:13:34.556Z,74394
2015-09-28T01:13:46.946Z,74397
2015-09-28T01:13:59.337Z,74390
2015-09-28T01:14:11.732Z,74393
2015-09-28T01:14:24.138Z,74394
2015-09-28T01:14:36.544Z,74399
2015-09-28T01:14:48.966Z,74395
2015-09-28T01:15:01.388Z,74395
2015-09-28T01:15:13.812Z,74396
2015-09-28T01:15:26.234Z,74401
2015-09-28T01:15:38.624Z,74396
2015-09-28T01:15:51.031Z,74396
2015-09-28T01:16:03.421Z,74398
2015-09-28T01:16:15.815Z,74390
2015-09-28T01:16:28.205Z,74399
2015-09-28T01:16:40.612Z,74390
2015-09-28T01:16:53.002Z,74389
2015-09-28T01:17:05.424Z,74390
2015-09-28T01:17:17.849Z,74396
2015-09-28T01:17:30.255Z,74398
2015-09-28T01:17:42.662Z,74397
2015-09-28T01:17:55.052Z,74399
2015-09-28T01:18:07.458Z,74394
2015-09-28T01:18:19.851Z,74398
2015-09-28T01:18:32.242Z,74399
2015-09-28T01:18:44.648Z,74395
2015-09-28T01:18:57.039Z,74398
2015-09-28T01:19:09.463Z,74395
2015-09-28T01:19:21.870Z,74399
2015-09-28T01:19:34.292Z,74395
2015-09-28T01:19:46.682Z,74400
2015-09-28T01:19:59.073Z,74398
2015-09-28T01:20:11.465Z,74399
2015-09-28T01:20:23.872Z,74390
2015-09-28T01:20:36.262Z,74399
2015-09-28T01:20:48.653Z,74393
2015-09-28T01:21:01.044Z,74384
2015-09-28T01:21:13.468Z,74394
2015-09-28T01:21:25.890Z,74397
2015-09-28T01:21:38.328Z,74394
2015-09-28T01:21:50.734Z,74388
2015-09-28T01:22:03.125Z,74393
2015-09-28T01:22:15.518Z,74391
2015-09-28T01:22:27.925Z,74395
2015-09-28T01:22:40.315Z,74396
2015-09-28T01:22:52.706Z,74395
2015-09-28T01:23:05.096Z,74394
2015-09-28T01:23:17.506Z,74402
2015-09-28T01:23:29.912Z,74399
2015-09-28T01:23:42.334Z,74394
2015-09-28T01:23:54.756Z,74391
2015-09-28T01:24:07.162Z,74393
2015-09-28T01:24:18.851Z,74389
2015-09-28T01:24:31.258Z,74396
2015-09-28T01:24:43.664Z,74389
2015-09-28T01:24:55.898Z,74391
2015-09-28T01:25:08.305Z,74394
2015-09-28T01:25:20.698Z,74396
2015-09-28T01:25:33.104Z,74387
2015-09-28T01:25:45.511Z,74390
2015-09-28T01:25:57.917Z,74398
2015-09-28T01:26:10.339Z,74390
2015-09-28T01:26:22.764Z,74393
2015-09-28T01:26:35.154Z,74391
2015-09-28T01:26:47.576Z,74392
2015-09-28T01:27:00.015Z,74394
2015-09-28T01:27:12.689Z,74395
2015-09-28T01:27:25.426Z,74397
2015-09-28T01:27:37.832Z,74387
2015-09-28T01:27:50.066Z,74394
2015-09-28T01:28:02.770Z,74400
2015-09-28T01:28:15.226Z,74398
2015-09-28T01:28:27.554Z,74402
2015-09-28T01:28:40.351Z,74396
2015-09-28T01:28:53.653Z,74388
2015-09-28T01:29:06.340Z,74397
2015-09-28T01:29:19.062Z,74387
2015-09-28T01:29:31.530Z,74395
2015-09-28T01:29:43.968Z,74393
2015-09-28T01:29:57.046Z,74388
2015-09-28T01:30:09.702Z,74389
2015-09-28T01:30:22.204Z,74393
2015-09-28T01:30:34.595Z,74384
2015-09-28T01:30:47.001Z,74394
2015-09-28T01:30:59.392Z,74388
2015-09-28T01:31:11.814Z,74397
2015-09-28T01:31:24.224Z,74386
2015-09-28T01:31:36.693Z,74393
2015-09-28T01:31:49.083Z,74393
2015-09-28T01:32:01.490Z,74391
2015-09-28T01:32:13.927Z,74395
2015-09-28T01:32:26.351Z,74389
2015-09-28T01:32:38.804Z,74384
2015-09-28T01:32:51.195Z,74385
2015-09-28T01:33:03.585Z,74387
2015-09-28T01:33:15.976Z,74391
2015-09-28T01:33:28.370Z,74387
2015-09-28T01:33:40.760Z,74384
2015-09-28T01:33:53.151Z,74388
2015-09-28T01:34:05.557Z,74386
2015-09-28T01:34:17.966Z,74393
2015-09-28T01:34:30.388Z,74380
2015-09-28T01:34:42.826Z,74384
2015-09-28T01:34:55.232Z,74382
2015-09-28T01:35:07.623Z,74384
2015-09-28T01:35:20.015Z,74384
2015-09-28T01:35:32.406Z,74391
2015-09-28T01:35:44.812Z,74397
2015-09-28T01:35:57.203Z,74380
2015-09-28T01:36:09.593Z,74389
2015-09-28T01:36:22.034Z,74386
2015-09-28T01:36:34.456Z,74392
2015-09-28T01:36:46.940Z,74384
2015-09-28T01:36:59.331Z,74385
2015-09-28T01:37:11.711Z,74383
2015-09-28T01:37:24.119Z,74383
2015-09-28T01:37:36.509Z,74383
2015-09-28T01:37:48.900Z,74382
2015-09-28T01:38:01.306Z,74381
2015-09-28T01:38:13.728Z,74382
2015-09-28T01:38:26.137Z,74381
2015-09-28T01:38:38.593Z,74392
2015-09-28T01:38:51.031Z,74387
2015-09-28T01:39:03.453Z,74384
2015-09-28T01:39:15.875Z,74383
2015-09-28T01:39:28.268Z,74396
2015-09-28T01:39:40.675Z,74382
2015-09-28T01:39:53.065Z,74390
2015-09-28T01:40:05.456Z,74391
2015-09-28T01:40:17.846Z,74388
2015-09-28T01:40:30.256Z,74386
2015-09-28T01:40:42.662Z,74391
2015-09-28T01:40:55.068Z,74378
2015-09-28T01:41:07.490Z,74383
2015-09-28T01:41:19.943Z,74390
2015-09-28T01:41:32.414Z,74382
2015-09-28T01:41:44.633Z,74381
2015-09-28T01:41:57.023Z,74385
2015-09-28T01:42:09.258Z,74384
2015-09-28T01:42:21.648Z,74388
2015-09-28T01:42:34.058Z,74383
2015-09-28T01:42:46.448Z,74374
2015-09-28T01:42:58.870Z,74383
2015-09-28T01:43:11.276Z,74397
2015-09-28T01:43:23.686Z,74406
2015-09-28T01:43:36.123Z,74395
2015-09-28T01:43:48.514Z,74385
2015-09-28T01:44:00.904Z,74390
2015-09-28T01:44:13.311Z,74390
2015-09-28T01:44:25.704Z,74388
2015-09-28T01:44:38.126Z,74393
2015-09-28T01:44:50.517Z,74392
2015-09-28T01:45:02.814Z,74387
2015-09-28T01:45:15.220Z,74392
2015-09-28T01:45:27.659Z,74400
2015-09-28T01:45:40.081Z,74394
2015-09-28T01:45:52.519Z,74393
2015-09-28T01:46:04.909Z,74392
2015-09-28T01:46:17.300Z,74393
2015-09-28T01:46:29.694Z,74393
2015-09-28T01:46:42.100Z,74382
2015-09-28T01:46:54.506Z,74382
2015-09-28T01:47:06.897Z,74380
2015-09-28T01:47:19.303Z,74378
2015-09-28T01:47:31.712Z,74378
2015-09-28T01:47:44.134Z,74374
2015-09-28T01:47:56.556Z,74382
2015-09-28T01:48:08.993Z,74380
2015-09-28T01:48:21.400Z,74376
2015-09-28T01:48:33.793Z,74377
2015-09-28T01:48:46.184Z,74374
2015-09-28T01:48:58.575Z,74375
2015-09-28T01:49:10.965Z,74373
2015-09-28T01:49:23.356Z,74373
2015-09-28T01:49:35.748Z,74369
2015-09-28T01:49:48.170Z,74372
2015-09-28T01:50:00.577Z,74380
2015-09-28T01:50:12.983Z,74376
2015-09-28T01:50:25.420Z,74380
2015-09-28T01:50:37.814Z,74380
2015-09-28T01:50:50.205Z,74377
2015-09-28T01:51:02.595Z,74378
2015-09-28T01:51:15.001Z,74380
2015-09-28T01:51:27.408Z,74379
2015-09-28T01:51:39.801Z,74385
2015-09-28T01:51:52.192Z,74377
2015-09-28T01:52:04.598Z,74375
2015-09-28T01:52:16.864Z,74377
2015-09-28T01:52:28.583Z,74375
2015-09-28T01:52:41.022Z,74373
2015-09-28T01:52:53.428Z,74371
2015-09-28T01:53:05.819Z,74370
2015-09-28T01:53:18.210Z,74367
2015-09-28T01:53:30.616Z,74372
2015-09-28T01:53:43.010Z,74371
2015-09-28T01:53:55.417Z,74379
2015-09-28T01:54:07.807Z,74379
2015-09-28T01:54:20.214Z,74374
2015-09-28T01:54:32.635Z,74378
2015-09-28T01:54:45.059Z,74373
2015-09-28T01:54:57.481Z,74374
2015-09-28T01:55:09.903Z,74376
2015-09-28T01:55:22.294Z,74378
2015-09-28T01:55:34.747Z,74375
2015-09-28T01:55:47.155Z,74382
2015-09-28T01:55:59.639Z,74377
2015-09-28T01:56:11.905Z,74373
2015-09-28T01:56:24.155Z,74380
2015-09-28T01:56:36.663Z,74377
2015-09-28T01:56:49.101Z,74376
2015-09-28T01:57:01.538Z,74384
2015-09-28T01:57:13.960Z,74386
2015-09-28T01:57:25.679Z,74379
2015-09-28T01:57:38.072Z,74377
2015-09-28T01:57:50.463Z,74383
2015-09-28T01:58:02.854Z,74378
2015-09-28T01:58:15.244Z,74382
2015-09-28T01:58:27.650Z,74377
2015-09-28T01:58:40.043Z,74377
2015-09-28T01:58:52.449Z,74374
2015-09-28T01:59:04.856Z,74374
2015-09-28T01:59:17.277Z,74372
2015-09-28T01:59:29.699Z,74368
2015-09-28T01:59:42.140Z,74373
2015-09-28T01:59:54.593Z,74371
2015-09-28T02:00:07.015Z,74375
2015-09-28T02:00:19.405Z,74373
2015-09-28T02:00:31.859Z,74372
2015-09-28T02:00:44.252Z,74374
2015-09-28T02:00:56.658Z,74374
2015-09-28T02:01:09.049Z,74380
2015-09-28T02:01:21.471Z,74374
2015-09-28T02:01:33.877Z,74379
2015-09-28T02:01:46.301Z,74378
2015-09-28T02:01:58.739Z,74380
2015-09-28T02:02:11.145Z,74377
2015-09-28T02:02:23.535Z,74377
2015-09-28T02:02:35.926Z,74369
2015-09-28T02:02:48.320Z,74376
2015-09-28T02:03:00.726Z,74377
2015-09-28T02:03:13.117Z,74376
2015-09-28T02:03:25.507Z,74378
2015-09-28T02:03:37.929Z,74383
2015-09-28T02:03:50.338Z,74373
2015-09-28T02:04:02.776Z,74376
2015-09-28T02:04:15.198Z,74375
2015-09-28T02:04:27.635Z,74380
2015-09-28T02:04:40.026Z,74377
2015-09-28T02:04:52.434Z,74379
2015-09-28T02:05:04.825Z,74379
2015-09-28T02:05:17.215Z,74379
2015-09-28T02:05:29.606Z,74382
2015-09-28T02:05:41.997Z,74374
2015-09-28T02:05:54.406Z,74375
2015-09-28T02:06:06.812Z,74376
2015-09-28T02:06:19.234Z,74377
2015-09-28T02:06:31.656Z,74379
2015-09-28T02:06:44.078Z,74382
2015-09-28T02:06:56.487Z,74384
2015-09-28T02:07:08.909Z,74388
2015-09-28T02:07:21.315Z,74390
2015-09-28T02:07:33.690Z,74387
2015-09-28T02:07:46.096Z,74388
2015-09-28T02:07:58.489Z,74375
2015-09-28T02:08:10.880Z,74380
2015-09-28T02:08:23.286Z,74380
2015-09-28T02:08:35.692Z,74378
2015-09-28T02:08:48.145Z,74376
2015-09-28T02:09:00.586Z,74378
2015-09-28T02:09:12.976Z,74385
2015-09-28T02:09:25.367Z,74383
2015-09-28T02:09:37.773Z,74381
2015-09-28T02:09:50.167Z,74380
2015-09-28T02:10:02.401Z,74383
2015-09-28T02:10:14.792Z,74382
2015-09-28T02:10:27.198Z,74383
2015-09-28T02:10:39.604Z,74384
2015-09-28T02:10:52.013Z,74390
2015-09-28T02:11:04.294Z,74382
2015-09-28T02:11:16.684Z,74386
2015-09-28T02:11:29.075Z,74378
2015-09-28T02:11:41.466Z,74375
2015-09-28T02:11:53.875Z,74375
2015-09-28T02:12:06.281Z,74373
2015-09-28T02:12:18.672Z,74377
2015-09-28T02:12:31.078Z,74375
2015-09-28T02:12:43.469Z,74376
2015-09-28T02:12:55.722Z,74373
2015-09-28T02:13:08.003Z,74378
2015-09-28T02:13:20.409Z,74371
2015-09-28T02:13:32.815Z,74382
2015-09-28T02:13:45.206Z,74385
2015-09-28T02:13:57.614Z,74377
2015-09-28T02:14:10.005Z,74377
2015-09-28T02:14:22.380Z,74374
2015-09-28T02:14:35.036Z,74377
2015-09-28T02:14:47.442Z,74374
2015-09-28T02:14:59.853Z,74373
2015-09-28T02:15:12.275Z,74369
2015-09-28T02:15:24.696Z,74377
2015-09-28T02:15:37.134Z,74378
2015-09-28T02:15:49.556Z,74381
2015-09-28T02:16:01.965Z,74378
2015-09-28T02:16:14.356Z,74380
2015-09-28T02:16:26.746Z,74378
2015-09-28T02:16:39.137Z,74382
2015-09-28T02:16:51.559Z,74381
2015-09-28T02:17:03.967Z,74391
2015-09-28T02:17:16.405Z,74381
2015-09-28T02:17:28.826Z,74381
2015-09-28T02:17:41.233Z,74379
2015-09-28T02:17:53.623Z,74384
2015-09-28T02:18:06.033Z,74370
2015-09-28T02:18:18.423Z,74385
2015-09-28T02:18:30.814Z,74377
2015-09-28T02:18:43.204Z,74375
2015-09-28T02:18:55.611Z,74372
2015-09-28T02:19:08.020Z,74371
2015-09-28T02:19:20.426Z,74367
2015-09-28T02:19:32.864Z,74368
2015-09-28T02:19:45.286Z,74372
2015-09-28T02:19:57.676Z,74370
2015-09-28T02:20:10.069Z,74373
2015-09-28T02:20:22.491Z,74375
2015-09-28T02:20:34.881Z,74380
2015-09-28T02:20:47.288Z,74379
2015-09-28T02:20:59.678Z,74373
2015-09-28T02:21:12.096Z,74373
2015-09-28T02:21:24.502Z,74371
2015-09-28T02:21:36.909Z,74371
2015-09-28T02:21:49.346Z,74373
2015-09-28T02:22:01.762Z,74367
2015-09-28T02:22:14.137Z,74375
2015-09-28T02:22:26.528Z,74374
2015-09-28T02:22:38.918Z,74375
2015-09-28T02:22:51.168Z,74379
2015-09-28T02:23:03.568Z,74373
2015-09-28T02:23:15.959Z,74374
2015-09-28T02:23:28.365Z,74377
2015-09-28T02:23:40.772Z,74377
2015-09-28T02:23:52.490Z,74375
2015-09-28T02:24:04.906Z,74374
2015-09-28T02:24:16.594Z,74369
2015-09-28T02:24:28.984Z,74375
2015-09-28T02:24:41.375Z,74375
2015-09-28T02:24:53.766Z,74368
2015-09-28T02:25:06.166Z,74373
2015-09-28T02:25:18.572Z,74373
2015-09-28T02:25:30.978Z,74374
2015-09-28T02:25:43.385Z,74376
2015-09-28T02:25:55.806Z,74374
2015-09-28T02:26:08.228Z,74372
2015-09-28T02:26:20.619Z,74370
2015-09-28T02:26:32.994Z,74377
2015-09-28T02:26:45.400Z,74376
2015-09-28T02:26:57.791Z,74371
2015-09-28T02:27:10.181Z,74384
2015-09-28T02:27:22.572Z,74374
2015-09-28T02:27:34.994Z,74378
2015-09-28T02:27:47.400Z,74375
2015-09-28T02:27:59.822Z,74379
2015-09-28T02:28:12.228Z,74378
2015-09-28T02:28:24.666Z,74374
2015-09-28T02:28:37.119Z,74378
2015-09-28T02:28:49.525Z,74376
2015-09-28T02:29:01.916Z,74376
2015-09-28T02:29:13.603Z,74371
2015-09-28T02:29:25.994Z,74371
2015-09-28T02:29:38.385Z,74374
2015-09-28T02:29:50.775Z,74377
2015-09-28T02:30:03.197Z,74373
2015-09-28T02:30:15.619Z,74376
2015-09-28T02:30:28.041Z,74379
2015-09-28T02:30:40.463Z,74374
2015-09-28T02:30:52.900Z,74371
2015-09-28T02:31:05.306Z,74372
2015-09-28T02:31:17.698Z,74367
2015-09-28T02:31:30.089Z,74374
2015-09-28T02:31:42.479Z,74374
2015-09-28T02:31:54.870Z,74377
2015-09-28T02:32:07.261Z,74389
2015-09-28T02:32:19.684Z,74375
2015-09-28T02:32:32.091Z,74381
2015-09-28T02:32:43.794Z,74381
2015-09-28T02:32:56.216Z,74381
2015-09-28T02:33:08.685Z,74382
2015-09-28T02:33:21.076Z,74379
2015-09-28T02:33:33.451Z,74376
2015-09-28T02:33:45.857Z,74376
2015-09-28T02:33:58.248Z,74376
2015-09-28T02:34:10.656Z,74374
2015-09-28T02:34:23.062Z,74372
2015-09-28T02:34:35.453Z,74376
2015-09-28T02:34:47.859Z,74375
2015-09-28T02:35:00.266Z,74377
2015-09-28T02:35:12.704Z,74372
2015-09-28T02:35:25.142Z,74383
2015-09-28T02:35:37.532Z,74379
2015-09-28T02:35:49.938Z,74379
2015-09-28T02:36:02.345Z,74373
2015-09-28T02:36:14.582Z,74379
2015-09-28T02:36:26.988Z,74377
2015-09-28T02:36:39.379Z,74379
2015-09-28T02:36:51.801Z,74374
2015-09-28T02:37:04.207Z,74379
2015-09-28T02:37:16.631Z,74376
2015-09-28T02:37:29.053Z,74376
2015-09-28T02:37:41.475Z,74369
2015-09-28T02:37:53.897Z,74374
2015-09-28T02:38:06.318Z,74379
2015-09-28T02:38:18.712Z,74383
2015-09-28T02:38:31.103Z,74388
2015-09-28T02:38:43.493Z,74385
2015-09-28T02:38:55.884Z,74379
2015-09-28T02:39:08.321Z,74382
2015-09-28T02:39:20.730Z,74381
2015-09-28T02:39:33.136Z,74383