createdAt,value
2022-09-02T00:00:23.707Z,1.07
2022-09-02T00:02:55.366Z,0.97
2022-09-02T00:08:23.257Z,0.98
2022-09-02T00:14:00.154Z,1.00
2022-09-02T00:22:43.564Z,1.10
2022-09-02T00:31:32.756Z,1.30
2022-09-02T00:34:22.077Z,1.20
2022-09-02T00:46:21.545Z,1.17
2022-09-02T00:49:06.865Z,1.10
2022-09-02T00:55:11.625Z,1.20
2022-09-02T00:57:58.720Z,1.10
2022-09-02T01:00:36.970Z,1.20
2022-09-02T01:03:18.840Z,1.47
2022-09-02T01:08:58.006Z,1.30
2022-09-02T01:11:42.685Z,1.30
2022-09-02T01:14:21.211Z,1.20
2022-09-02T01:16:59.848Z,1.10
2022-09-02T01:19:53.639Z,1.20
2022-09-02T01:25:36.856Z,1.30
2022-09-02T01:31:08.842Z,1.40
2022-09-02T01:33:45.429Z,1.20
2022-09-02T01:39:30.747Z,1.20
2022-09-02T01:42:16.597Z,1.30
2022-09-02T01:44:56.274Z,1.17
2022-09-02T01:47:42.865Z,1.40
2022-09-02T01:50:32.779Z,1.10
2022-09-02T01:53:17.861Z,1.27
2022-09-02T01:59:00.945Z,1.20
2022-09-02T02:04:51.086Z,1.10
2022-09-02T02:13:20.904Z,1.40
2022-09-02T02:16:04.124Z,1.37
2022-09-02T02:18:40.220Z,1.20
2022-09-02T02:24:11.231Z,1.30
2022-09-02T02:29:32.796Z,1.43
2022-09-02T02:32:10.300Z,1.40
2022-09-02T02:34:53.230Z,1.20
2022-09-02T02:37:31.130Z,1.43
2022-09-02T02:48:53.944Z,1.30
2022-09-02T02:51:46.794Z,1.60
2022-09-02T03:00:45.006Z,1.30
2022-09-02T03:03:25.453Z,1.17
2022-09-02T03:11:50.944Z,1.50
2022-09-02T03:14:33.157Z,1.30
2022-09-02T03:17:10.016Z,1.47
2022-09-02T03:19:49.158Z,1.53
2022-09-02T03:28:26.964Z,1.40
2022-09-02T03:42:41.532Z,1.40
2022-09-02T03:45:17.280Z,1.40
2022-09-02T03:48:05.782Z,1.40
2022-09-02T03:50:45.342Z,1.20
2022-09-02T03:56:20.363Z,1.30
2022-09-02T03:59:01.202Z,1.30
2022-09-02T04:04:23.150Z,1.30
2022-09-02T04:06:56.978Z,1.50
2022-09-02T04:09:32.106Z,1.40
2022-09-02T04:12:06.304Z,1.20
2022-09-02T04:17:39.780Z,1.20
2022-09-02T04:23:15.447Z,1.30
2022-09-02T04:25:52.024Z,1.40
2022-09-02T04:28:26.303Z,1.60
2022-09-02T04:36:46.864Z,1.40
2022-09-02T04:45:33.917Z,1.30
2022-09-02T04:48:18.632Z,1.40
2022-09-02T04:53:52.662Z,1.50
2022-09-02T04:59:20.186Z,1.50
2022-09-02T05:04:42.737Z,1.67
2022-09-02T05:13:32.437Z,1.47
2022-09-02T05:19:04.661Z,1.40
2022-09-02T05:22:08.954Z,1.40
2022-09-02T05:25:10.817Z,1.20
2022-09-02T05:27:56.795Z,1.40
2022-09-02T05:30:39.036Z,1.30
2022-09-02T05:33:14.840Z,1.30
2022-09-02T05:35:55.617Z,1.50
2022-09-02T05:38:37.307Z,1.40
2022-09-02T05:44:05.093Z,1.30
2022-09-02T05:46:36.520Z,1.40
2022-09-02T05:55:14.498Z,1.30
2022-09-02T05:57:54.306Z,1.50
2022-09-02T06:00:35.772Z,1.30
2022-09-02T06:03:20.181Z,1.53
2022-09-02T06:11:56.081Z,1.33
2022-09-02T06:23:51.132Z,1.30
2022-09-02T06:26:32.298Z,1.20
2022-09-02T06:29:15.007Z,1.10
2022-09-02T06:31:52.011Z,1.20
2022-09-02T06:37:36.194Z,0.97
2022-09-02T06:43:04.859Z,1.03
2022-09-02T07:00:42.783Z,0.80
2022-09-02T07:03:41.794Z,0.90
2022-09-02T07:06:22.934Z,0.90
2022-09-02T07:08:54.931Z,0.75
2022-09-02T07:11:30.457Z,0.80
2022-09-02T07:14:03.941Z,0.70
2022-09-02T07:16:35.525Z,0.82
2022-09-02T07:19:05.641Z,1.02
2022-09-02T07:21:38.516Z,1.05
2022-09-02T07:24:13.323Z,0.95
2022-09-02T07:26:45.114Z,0.65
2022-09-02T07:29:19.339Z,0.90
2022-09-02T07:31:50.544Z,0.75
2022-09-02T07:34:20.869Z,1.00
2022-09-02T07:36:52.721Z,0.90
2022-09-02T07:39:22.964Z,0.80
2022-09-02T07:41:53.937Z,0.90
2022-09-02T07:44:23.424Z,0.90
2022-09-02T07:46:54.421Z,1.00
2022-09-02T07:49:24.226Z,0.98
2022-09-02T07:51:55.230Z,0.90
2022-09-02T07:54:24.493Z,0.90
2022-09-02T07:56:55.084Z,0.90
2022-09-02T07:59:26.937Z,0.70
2022-09-02T08:01:59.094Z,0.73
2022-09-02T08:04:28.529Z,0.82
2022-09-02T08:06:59.323Z,0.80
2022-09-02T08:09:29.780Z,0.80
2022-09-02T08:12:00.246Z,1.17
2022-09-02T08:14:30.346Z,1.00
2022-09-02T08:17:20.037Z,0.90
2022-09-02T08:19:51.792Z,0.80
2022-09-02T08:22:28.781Z,0.90
2022-09-02T08:25:06.464Z,0.90
2022-09-02T08:27:47.806Z,0.80
2022-09-02T08:33:16.024Z,0.80
2022-09-02T08:35:45.441Z,0.90
2022-09-02T08:38:17.711Z,0.90
2022-09-02T08:43:44.433Z,0.98
2022-09-02T08:46:19.659Z,0.98
2022-09-02T08:48:53.705Z,1.25
2022-09-02T08:51:54.954Z,1.08
2022-09-02T08:54:33.749Z,0.90
2022-09-02T08:57:02.405Z,0.90
2022-09-02T08:59:31.937Z,1.00
2022-09-02T09:02:32.297Z,1.00
2022-09-02T09:05:37.308Z,0.98
2022-09-02T09:08:48.096Z,0.90
2022-09-02T09:11:37.825Z,0.90
2022-09-02T09:14:27.991Z,1.00
2022-09-02T09:17:12.121Z,1.00
2022-09-02T09:19:46.131Z,1.00
2022-09-02T09:22:15.107Z,0.90
2022-09-02T09:24:44.189Z,1.00
2022-09-02T09:27:18.573Z,1.10
2022-09-02T09:32:58.095Z,0.90
2022-09-02T09:35:50.277Z,1.00
2022-09-02T09:38:19.087Z,0.77
2022-09-02T09:40:50.205Z,0.80
2022-09-02T09:43:19.632Z,0.85
2022-09-02T09:45:52.288Z,1.08
2022-09-02T09:48:32.008Z,0.75
2022-09-02T09:51:19.323Z,0.80
2022-09-02T09:56:36.975Z,0.82
2022-09-02T09:59:15.973Z,0.88
2022-09-02T10:01:57.320Z,0.90
2022-09-02T10:07:45.165Z,0.82
2022-09-02T10:10:28.354Z,1.10
2022-09-02T10:13:24.649Z,0.85
2022-09-02T10:22:44.752Z,0.65
2022-09-02T10:29:04.463Z,0.98
2022-09-02T10:32:12.219Z,0.93
2022-09-02T10:35:17.806Z,0.90
2022-09-02T10:38:31.742Z,0.93
2022-09-02T10:41:21.132Z,1.10
2022-09-02T10:44:05.537Z,0.90
2022-09-02T10:47:06.200Z,0.85
2022-09-02T10:50:13.086Z,0.98
2022-09-02T10:53:05.860Z,0.98
2022-09-02T10:56:00.608Z,0.80
2022-09-02T10:59:06.996Z,0.70
2022-09-02T11:02:00.068Z,0.82
2022-09-02T11:04:49.814Z,0.77
2022-09-02T11:07:23.784Z,0.80
2022-09-02T11:09:57.910Z,0.70
2022-09-02T11:12:47.320Z,0.90
2022-09-02T11:15:38.713Z,0.88
2022-09-02T11:18:31.163Z,0.85
2022-09-02T11:21:33.744Z,0.70
2022-09-02T11:33:22.914Z,0.68
2022-09-02T11:39:25.814Z,0.75
2022-09-02T11:52:39.996Z,0.80
2022-09-02T11:55:47.085Z,0.90
2022-09-02T11:58:51.009Z,0.80
2022-09-02T12:01:43.949Z,0.70
2022-09-02T12:04:58.575Z,0.70
2022-09-02T12:10:50.387Z,0.88
2022-09-02T12:13:56.442Z,0.80
2022-09-02T12:16:44.100Z,0.82
2022-09-02T12:19:18.932Z,0.90
2022-09-02T12:26:04.262Z,0.90
2022-09-02T12:28:45.653Z,0.70
2022-09-02T12:31:33.113Z,0.82
2022-09-02T12:34:02.935Z,0.70
2022-09-02T12:36:47.242Z,0.90
2022-09-02T12:42:30.986Z,0.70
2022-09-02T12:45:39.331Z,0.80
2022-09-02T12:48:18.805Z,0.80
2022-09-02T12:51:17.622Z,0.80
2022-09-02T12:53:51.962Z,0.70
2022-09-02T12:56:30.979Z,0.70
2022-09-02T12:59:17.697Z,0.80
2022-09-02T13:02:08.088Z,0.80
2022-09-02T13:05:27.710Z,0.80
2022-09-02T13:09:03.916Z,0.70
2022-09-02T13:12:31.879Z,0.75
2022-09-02T13:19:10.172Z,0.80
2022-09-02T13:22:10.682Z,0.70
2022-09-02T13:24:43.393Z,0.68
2022-09-02T13:27:38.533Z,0.68
2022-09-02T13:30:26.824Z,0.60
2022-09-02T13:33:15.693Z,0.60
2022-09-02T13:35:47.169Z,0.63
2022-09-02T13:38:20.880Z,0.63
2022-09-02T13:40:55.250Z,0.70
2022-09-02T13:43:27.524Z,1.00
2022-09-02T13:46:03.327Z,0.77
2022-09-02T13:48:46.386Z,0.75
2022-09-02T13:51:17.552Z,0.70
2022-09-02T13:54:22.572Z,0.65
2022-09-02T13:57:16.839Z,0.75
2022-09-02T14:00:19.514Z,0.55
2022-09-02T14:03:17.664Z,0.70
2022-09-02T14:05:48.459Z,0.70
2022-09-02T14:08:28.148Z,0.88
2022-09-02T14:10:57.203Z,0.70
2022-09-02T14:13:28.927Z,0.80
2022-09-02T14:16:37.050Z,0.70
2022-09-02T14:19:12.009Z,0.70
2022-09-02T14:21:52.632Z,0.70
2022-09-02T14:24:34.432Z,0.80
2022-09-02T14:27:06.460Z,0.75
2022-09-02T14:29:35.832Z,0.80
2022-09-02T14:32:39.673Z,0.80
2022-09-02T14:35:22.886Z,0.70
2022-09-02T14:38:00.213Z,0.77
2022-09-02T14:40:44.112Z,0.60
2022-09-02T14:43:21.408Z,0.68
2022-09-02T14:45:55.753Z,0.60
2022-09-02T14:48:31.785Z,0.70
2022-09-02T14:51:06.518Z,0.60
2022-09-02T14:53:41.727Z,0.70
2022-09-02T14:56:12.487Z,0.50
2022-09-02T14:58:46.538Z,0.80
2022-09-02T15:01:16.241Z,0.77
2022-09-02T15:03:47.152Z,0.80
2022-09-02T15:06:19.617Z,0.77
2022-09-02T15:08:55.578Z,0.60
2022-09-02T15:11:28.772Z,0.70
2022-09-02T15:14:01.241Z,0.50
2022-09-02T15:16:33.224Z,0.50
2022-09-02T15:19:07.003Z,0.80
2022-09-02T15:21:38.050Z,0.70
2022-09-02T15:24:08.579Z,0.50
2022-09-02T15:26:41.292Z,0.52
2022-09-02T15:29:10.227Z,0.60
2022-09-02T15:31:38.731Z,0.50
2022-09-02T15:34:14.133Z,0.50
2022-09-02T15:39:34.776Z,0.85
2022-09-02T15:42:06.135Z,0.60
2022-09-02T15:44:37.919Z,0.80
2022-09-02T15:47:11.829Z,0.60
2022-09-02T15:49:41.364Z,0.70
2022-09-02T15:52:10.479Z,0.60
2022-09-02T15:54:41.669Z,0.63
2022-09-02T15:57:13.606Z,0.73
2022-09-02T15:59:54.686Z,0.70
2022-09-02T16:02:29.071Z,0.70
2022-09-02T16:04:58.720Z,0.70
2022-09-02T16:07:28.711Z,0.70
2022-09-02T16:10:04.019Z,0.60
2022-09-02T16:12:33.797Z,0.60
2022-09-02T16:15:05.417Z,0.65
2022-09-02T16:17:37.894Z,0.43
2022-09-02T16:20:12.550Z,0.63
2022-09-02T16:22:39.721Z,0.65
2022-09-02T16:25:06.907Z,0.60
2022-09-02T16:27:51.937Z,0.70
2022-09-02T16:30:19.283Z,0.60
2022-09-02T16:32:47.597Z,0.70
2022-09-02T16:35:14.284Z,0.60
2022-09-02T16:37:41.704Z,0.57
2022-09-02T16:40:09.879Z,0.60
2022-09-02T16:42:38.342Z,0.52
2022-09-02T16:45:05.747Z,0.50
2022-09-02T16:47:32.395Z,0.68
2022-09-02T16:49:59.043Z,0.60
2022-09-02T16:52:25.830Z,0.70
2022-09-02T16:54:52.476Z,0.70
2022-09-02T16:57:19.125Z,0.70
2022-09-02T16:59:45.768Z,0.60
2022-09-02T17:02:12.516Z,0.50
2022-09-02T17:04:39.158Z,0.70
2022-09-02T17:07:05.915Z,0.65
2022-09-02T17:09:32.556Z,0.88
2022-09-02T17:11:59.176Z,0.70
2022-09-02T17:14:25.826Z,0.70
2022-09-02T17:16:52.665Z,0.70
2022-09-02T17:19:22.746Z,0.80
2022-09-02T17:21:53.506Z,0.55
2022-09-02T17:24:25.410Z,0.70
2022-09-02T17:26:54.191Z,0.70
2022-09-02T17:29:47.618Z,0.70
2022-09-02T17:32:08.483Z,0.55
2022-09-02T17:34:35.199Z,0.88
2022-09-02T17:37:02.084Z,0.70
2022-09-02T17:39:28.898Z,0.70
2022-09-02T17:41:57.130Z,0.82
2022-09-02T17:44:27.254Z,0.70
2022-09-02T17:46:55.854Z,0.68
2022-09-02T17:49:22.556Z,0.70
2022-09-02T17:51:49.565Z,0.70
2022-09-02T17:54:16.257Z,0.80
2022-09-02T17:57:20.563Z,0.85
2022-09-02T18:00:16.060Z,0.70
2022-09-02T18:02:48.994Z,0.88
2022-09-02T18:05:16.895Z,0.95
2022-09-02T18:07:50.765Z,0.90
2022-09-02T18:10:17.562Z,0.77
2022-09-02T18:12:44.330Z,0.70
2022-09-02T18:15:13.365Z,0.82
2022-09-02T18:17:45.862Z,0.60
2022-09-02T18:20:31.105Z,0.68
2022-09-02T18:23:12.762Z,0.68
2022-09-02T18:25:48.548Z,0.82
2022-09-02T18:28:27.069Z,0.70
2022-09-02T18:31:22.081Z,0.50
2022-09-02T18:34:11.656Z,0.60
2022-09-02T18:36:56.273Z,0.60
2022-09-02T18:39:44.133Z,1.00
2022-09-02T18:42:32.639Z,0.88
2022-09-02T18:45:24.354Z,0.93
2022-09-02T18:48:00.202Z,1.02
2022-09-02T18:50:49.702Z,0.88
2022-09-02T18:53:22.787Z,0.73
2022-09-02T18:55:49.523Z,0.80
2022-09-02T18:58:42.491Z,0.80
2022-09-02T19:01:29.842Z,0.80
2022-09-02T19:03:58.942Z,0.70
2022-09-02T19:06:34.155Z,0.65
2022-09-02T19:09:08.537Z,0.80
2022-09-02T19:11:36.413Z,0.63
2022-09-02T19:14:27.322Z,0.65
2022-09-02T19:16:54.710Z,0.60
2022-09-02T19:19:21.475Z,0.75
2022-09-02T19:21:51.158Z,0.57
2022-09-02T19:24:23.878Z,0.60
2022-09-02T19:26:52.021Z,0.65
2022-09-02T19:29:18.674Z,0.60
2022-09-02T19:31:49.226Z,0.70
2022-09-02T19:34:16.802Z,0.80
2022-09-02T19:36:44.818Z,0.80
2022-09-02T19:39:11.493Z,0.70
2022-09-02T19:41:38.125Z,0.80
2022-09-02T19:44:04.772Z,0.50
2022-09-02T19:49:18.155Z,0.70
2022-09-02T19:51:45.286Z,0.60
2022-09-02T19:54:12.562Z,0.60
2022-09-02T19:56:39.213Z,0.70
2022-09-02T19:59:05.854Z,0.90
2022-09-02T20:01:32.602Z,0.82
2022-09-02T20:03:59.281Z,0.80
2022-09-02T20:06:25.943Z,0.90
2022-09-02T20:08:52.808Z,0.73
2022-09-02T20:11:20.111Z,0.55
2022-09-02T20:13:46.803Z,0.68
2022-09-02T20:16:20.117Z,0.55
2022-09-02T20:18:48.305Z,0.80
2022-09-02T20:21:28.822Z,0.70
2022-09-02T20:24:05.044Z,0.83
2022-09-02T20:26:51.958Z,0.70
2022-09-02T20:29:38.137Z,0.57
2022-09-02T20:32:24.103Z,0.73
2022-09-02T20:35:21.310Z,0.90
2022-09-02T20:38:11.632Z,1.03
2022-09-02T20:40:53.370Z,1.10
2022-09-02T20:43:35.582Z,1.00
2022-09-02T20:46:08.857Z,0.90
2022-09-02T20:49:10.633Z,0.90
2022-09-02T20:51:48.098Z,0.90
2022-09-02T20:54:30.908Z,0.80
2022-09-02T20:57:04.051Z,0.80
2022-09-02T20:59:53.443Z,0.83
2022-09-02T21:02:23.151Z,0.80
2022-09-02T21:04:52.830Z,0.80
2022-09-02T21:07:35.062Z,0.93
2022-09-02T21:10:07.734Z,0.67
2022-09-02T21:13:11.331Z,0.77
2022-09-02T21:15:49.605Z,0.73
2022-09-02T21:18:20.847Z,0.53
2022-09-02T21:21:10.714Z,0.73
2022-09-02T21:23:46.442Z,0.70
2022-09-02T21:26:23.384Z,0.60
2022-09-02T21:28:56.945Z,0.80
2022-09-02T21:31:45.703Z,0.80
2022-09-02T21:34:21.414Z,0.70
2022-09-02T21:36:48.122Z,0.70
2022-09-02T21:39:16.977Z,0.83
2022-09-02T21:41:59.035Z,0.80
2022-09-02T21:44:34.496Z,0.80
2022-09-02T21:47:21.867Z,0.60
2022-09-02T21:50:23.848Z,0.60
2022-09-02T21:52:59.360Z,0.70
2022-09-02T21:55:40.925Z,0.50
2022-09-02T21:58:22.798Z,0.70
2022-09-02T22:01:00.423Z,0.60
2022-09-02T22:03:55.102Z,0.70
2022-09-02T22:06:28.591Z,0.60
2022-09-02T22:09:08.684Z,0.70
2022-09-02T22:11:41.093Z,0.60
2022-09-02T22:14:22.417Z,0.67
2022-09-02T22:17:01.491Z,1.00
2022-09-02T22:19:30.338Z,0.70
2022-09-02T22:22:09.262Z,0.80
2022-09-02T22:24:37.384Z,0.47
2022-09-02T22:27:11.445Z,0.77
2022-09-02T22:30:02.092Z,0.50
2022-09-02T22:32:31.840Z,0.70
2022-09-02T22:35:35.749Z,0.60
2022-09-02T22:38:16.499Z,0.80
2022-09-02T22:41:00.763Z,0.50
2022-09-02T22:43:41.641Z,0.70
2022-09-02T22:46:29.740Z,0.80
2022-09-02T22:49:19.814Z,0.73
2022-09-02T22:52:10.988Z,0.70
2022-09-02T22:54:37.636Z,0.60
2022-09-02T22:57:27.949Z,0.70
2022-09-02T23:00:09.337Z,0.90
2022-09-02T23:02:37.464Z,0.73
2022-09-02T23:05:08.254Z,0.70
2022-09-02T23:07:34.885Z,0.80
2022-09-02T23:10:01.589Z,0.70
2022-09-02T23:12:43.746Z,0.77
2022-09-02T23:15:29.856Z,0.60
2022-09-02T23:17:58.540Z,0.70
2022-09-02T23:20:39.395Z,0.63
2022-09-02T23:23:39.198Z,0.80
2022-09-02T23:26:20.878Z,0.80
2022-09-02T23:29:02.464Z,0.80
2022-09-02T23:31:40.185Z,0.63
2022-09-02T23:34:36.065Z,0.70
2022-09-02T23:37:11.786Z,0.90
2022-09-02T23:40:00.766Z,0.87
2022-09-02T23:42:27.646Z,0.70
2022-09-02T23:45:00.193Z,0.70
2022-09-02T23:47:46.930Z,0.60
2022-09-02T23:50:39.218Z,0.70
2022-09-02T23:53:23.701Z,0.70
2022-09-02T23:56:15.165Z,0.50
2022-09-02T23:59:00.374Z,0.60
