createdAt,value
2019-01-11T00:00:51.476Z,4.20
2019-01-11T00:03:20.360Z,4.18
2019-01-11T00:05:49.287Z,4.26
2019-01-11T00:08:18.178Z,4.28
2019-01-11T00:10:47.074Z,4.33
2019-01-11T00:13:15.977Z,4.30
2019-01-11T00:15:44.863Z,4.30
2019-01-11T00:18:13.749Z,4.29
2019-01-11T00:20:42.611Z,4.28
2019-01-11T00:23:11.565Z,4.21
2019-01-11T00:25:40.432Z,4.61
2019-01-11T00:28:09.297Z,4.39
2019-01-11T00:30:38.235Z,4.37
2019-01-11T00:33:07.142Z,4.36
2019-01-11T00:35:36.033Z,4.27
2019-01-11T00:38:04.948Z,4.27
2019-01-11T00:40:33.824Z,4.41
2019-01-11T00:43:02.693Z,4.26
2019-01-11T00:45:31.579Z,4.30
2019-01-11T00:48:00.470Z,4.31
2019-01-11T00:50:29.363Z,4.33
2019-01-11T00:52:58.230Z,4.37
2019-01-11T00:55:27.124Z,4.44
2019-01-11T00:57:56.000Z,4.47
2019-01-11T01:00:24.897Z,4.47
2019-01-11T01:02:53.807Z,4.41
2019-01-11T01:05:22.695Z,4.48
2019-01-11T01:07:51.578Z,4.35
2019-01-11T01:10:20.483Z,4.36
2019-01-11T01:12:49.394Z,4.43
2019-01-11T01:15:18.284Z,4.44
2019-01-11T01:17:47.385Z,4.51
2019-01-11T01:20:16.269Z,4.52
2019-01-11T01:22:45.196Z,4.52
2019-01-11T01:25:14.110Z,4.51
2019-01-11T01:27:42.972Z,4.83
2019-01-11T01:30:14.050Z,4.54
2019-01-11T01:32:42.924Z,4.64
2019-01-11T01:35:11.836Z,4.54
2019-01-11T01:37:40.792Z,4.58
2019-01-11T01:40:10.825Z,4.60
2019-01-11T01:42:39.717Z,4.59
2019-01-11T01:45:10.760Z,4.67
2019-01-11T01:47:39.645Z,4.63
2019-01-11T01:50:09.260Z,4.54
2019-01-11T01:52:38.180Z,4.56
2019-01-11T01:55:07.636Z,4.61
2019-01-11T01:57:36.573Z,4.61
2019-01-11T02:00:06.784Z,4.72
2019-01-11T02:02:35.673Z,4.68
2019-01-11T02:05:05.671Z,4.67
2019-01-11T02:07:34.574Z,4.64
2019-01-11T02:10:03.659Z,4.69
2019-01-11T02:12:32.550Z,4.77
2019-01-11T02:15:01.458Z,4.72
2019-01-11T02:17:30.338Z,4.73
2019-01-11T02:19:59.239Z,4.77
2019-01-11T02:22:28.129Z,4.69
2019-01-11T02:24:57.018Z,4.78
2019-01-11T02:27:25.899Z,4.72
2019-01-11T02:29:54.791Z,4.70
2019-01-11T02:32:23.695Z,4.80
2019-01-11T02:34:52.562Z,4.82
2019-01-11T02:37:21.452Z,4.83
2019-01-11T02:39:50.350Z,4.82
2019-01-11T02:42:19.246Z,4.85
2019-01-11T02:44:48.173Z,4.86
2019-01-11T02:47:17.051Z,4.88
2019-01-11T02:49:45.923Z,4.85
2019-01-11T02:52:14.816Z,4.91
2019-01-11T02:54:43.706Z,4.91
2019-01-11T02:57:12.603Z,4.96
2019-01-11T02:59:41.509Z,4.98
2019-01-11T03:02:10.398Z,5.02
2019-01-11T03:04:39.291Z,5.00
2019-01-11T03:07:08.211Z,4.93
2019-01-11T03:09:37.175Z,4.98
2019-01-11T03:12:06.005Z,5.29
2019-01-11T03:14:34.871Z,5.14
2019-01-11T03:17:03.750Z,5.18
2019-01-11T03:19:32.660Z,5.14
2019-01-11T03:22:01.566Z,5.54
2019-01-11T03:24:30.464Z,5.30
2019-01-11T03:26:59.337Z,5.24
2019-01-11T03:29:28.278Z,5.22
2019-01-11T03:31:57.197Z,5.25
2019-01-11T03:34:26.101Z,5.24
2019-01-11T03:36:55.017Z,5.29
2019-01-11T03:39:23.926Z,5.19
2019-01-11T03:41:56.589Z,5.27
2019-01-11T03:44:25.470Z,5.62
2019-01-11T03:46:54.395Z,5.33
2019-01-11T03:49:23.306Z,5.36
2019-01-11T03:51:52.207Z,5.31
2019-01-11T03:54:21.082Z,5.31
2019-01-11T03:56:49.998Z,5.32
2019-01-11T03:59:18.901Z,5.36
2019-01-11T04:01:47.792Z,5.38
2019-01-11T04:04:16.689Z,5.41
2019-01-11T04:06:45.611Z,5.39
2019-01-11T04:09:14.527Z,5.44
2019-01-11T04:11:43.407Z,5.48
2019-01-11T04:14:12.329Z,5.52
2019-01-11T04:16:41.226Z,5.52
2019-01-11T04:19:13.626Z,5.53
2019-01-11T04:21:45.090Z,5.53
2019-01-11T04:24:14.028Z,5.55
2019-01-11T04:26:42.921Z,5.93
2019-01-11T04:29:11.813Z,6.13
2019-01-11T04:31:40.729Z,5.89
2019-01-11T04:34:09.608Z,5.86
2019-01-11T04:36:38.537Z,5.86
2019-01-11T04:39:07.562Z,5.84
2019-01-11T04:41:36.450Z,6.19
2019-01-11T04:44:05.336Z,6.33
2019-01-11T04:46:34.214Z,6.09
2019-01-11T04:49:03.094Z,5.96
2019-01-11T04:51:32.014Z,5.92
2019-01-11T04:54:00.924Z,5.90
2019-01-11T04:56:29.796Z,5.87
2019-01-11T04:58:58.708Z,5.89
2019-01-11T05:01:27.602Z,5.88
2019-01-11T05:03:56.494Z,5.90
2019-01-11T05:06:25.376Z,5.91
2019-01-11T05:08:54.277Z,5.92
2019-01-11T05:11:23.189Z,5.87
2019-01-11T05:13:55.135Z,5.89
2019-01-11T05:16:24.024Z,5.90
2019-01-11T05:18:52.936Z,5.93
2019-01-11T05:21:21.865Z,5.93
2019-01-11T05:23:50.704Z,5.99
2019-01-11T05:26:19.603Z,5.95
2019-01-11T05:28:48.492Z,5.96
2019-01-11T05:31:17.355Z,5.95
2019-01-11T05:33:46.249Z,5.92
2019-01-11T05:36:15.144Z,5.92
2019-01-11T05:38:44.067Z,5.96
2019-01-11T05:41:12.958Z,5.96
2019-01-11T05:43:41.865Z,6.00
2019-01-11T05:46:10.750Z,6.06
2019-01-11T05:48:39.656Z,6.08
2019-01-11T05:51:08.537Z,6.06
2019-01-11T05:53:37.438Z,6.03
2019-01-11T05:56:11.244Z,6.04
2019-01-11T05:58:52.946Z,6.01
2019-01-11T06:01:21.853Z,6.05
2019-01-11T06:03:50.719Z,6.43
2019-01-11T06:06:19.645Z,6.24
2019-01-11T06:08:48.544Z,6.61
2019-01-11T06:11:17.428Z,6.36
2019-01-11T06:13:46.303Z,6.34
2019-01-11T06:16:15.204Z,6.32
2019-01-11T06:18:44.115Z,6.32
2019-01-11T06:21:13.044Z,6.26
2019-01-11T06:23:41.935Z,6.28
2019-01-11T06:26:10.857Z,6.26
2019-01-11T06:28:39.759Z,6.27
2019-01-11T06:31:08.663Z,6.30
2019-01-11T06:33:37.544Z,6.35
2019-01-11T06:36:06.445Z,6.35
2019-01-11T06:38:35.340Z,6.38
2019-01-11T06:41:04.243Z,6.41
2019-01-11T06:43:33.114Z,6.41
2019-01-11T06:46:02.000Z,6.42
2019-01-11T06:48:38.230Z,6.42
2019-01-11T06:51:07.162Z,6.42
2019-01-11T06:53:36.051Z,6.43
2019-01-11T06:56:05.030Z,6.47
2019-01-11T06:58:33.963Z,6.50
2019-01-11T07:01:02.903Z,6.88
2019-01-11T07:03:31.823Z,6.70
2019-01-11T07:06:00.725Z,6.68
2019-01-11T07:08:29.620Z,6.65
2019-01-11T07:10:58.526Z,6.68
2019-01-11T07:13:27.402Z,6.67
2019-01-11T07:15:56.336Z,6.71
2019-01-11T07:18:25.213Z,6.75
2019-01-11T07:20:54.092Z,7.10
2019-01-11T07:23:23.024Z,6.92
2019-01-11T07:25:51.921Z,6.93
2019-01-11T07:28:20.796Z,6.94
2019-01-11T07:31:14.562Z,6.91
2019-01-11T07:33:43.433Z,6.91
2019-01-11T07:36:31.314Z,6.92
2019-01-11T07:39:00.215Z,6.91
2019-01-11T07:41:29.137Z,6.91
2019-01-11T07:43:58.033Z,6.92
2019-01-11T07:46:26.918Z,6.93
2019-01-11T07:48:55.832Z,6.96
2019-01-11T07:51:24.737Z,6.99
2019-01-11T07:53:53.666Z,7.02
2019-01-11T07:56:22.586Z,7.03
2019-01-11T07:58:51.476Z,7.06
2019-01-11T08:01:20.422Z,7.06
2019-01-11T08:03:49.338Z,7.09
2019-01-11T08:06:18.219Z,7.14
2019-01-11T08:08:47.122Z,7.22
2019-01-11T08:11:16.000Z,7.24
2019-01-11T08:13:44.920Z,7.30
2019-01-11T08:16:13.803Z,7.35
2019-01-11T08:18:42.743Z,7.39
2019-01-11T08:21:11.668Z,7.41
2019-01-11T08:23:40.569Z,7.44
2019-01-11T08:26:09.472Z,7.51
2019-01-11T08:28:38.343Z,7.52
2019-01-11T08:31:07.264Z,7.56
2019-01-11T08:33:36.165Z,7.60
2019-01-11T08:36:05.058Z,7.68
2019-01-11T08:38:33.963Z,7.68
2019-01-11T08:41:02.852Z,7.72
2019-01-11T08:43:31.760Z,7.76
2019-01-11T08:46:00.656Z,7.80
2019-01-11T08:48:29.571Z,7.82
2019-01-11T08:51:02.596Z,7.87
2019-01-11T08:53:27.442Z,7.89
2019-01-11T08:55:56.286Z,7.89
2019-01-11T08:58:25.232Z,7.93
2019-01-11T09:00:54.111Z,7.97
2019-01-11T09:03:23.004Z,7.99
2019-01-11T09:05:51.956Z,8.04
2019-01-11T09:08:21.163Z,8.07
2019-01-11T09:10:50.033Z,8.10
2019-01-11T09:13:18.903Z,8.10
2019-01-11T09:15:49.125Z,8.09
2019-01-11T09:18:18.563Z,8.11
2019-01-11T09:20:47.476Z,8.11
2019-01-11T09:23:16.373Z,8.10
2019-01-11T09:25:45.285Z,8.13
2019-01-11T09:28:14.194Z,8.16
2019-01-11T09:30:43.074Z,8.19
2019-01-11T09:33:12.033Z,8.21
2019-01-11T09:35:40.909Z,8.16
2019-01-11T09:38:09.890Z,8.52
2019-01-11T09:40:38.702Z,8.32
2019-01-11T09:43:07.599Z,8.33
2019-01-11T09:45:36.480Z,8.34
2019-01-11T09:48:05.367Z,8.34
2019-01-11T09:50:34.273Z,8.36
2019-01-11T09:53:03.154Z,8.40
2019-01-11T09:55:32.054Z,8.41
2019-01-11T09:58:00.925Z,8.45
2019-01-11T10:00:29.816Z,8.44
2019-01-11T10:03:09.785Z,8.34
2019-01-11T10:05:38.676Z,8.43
2019-01-11T10:08:07.583Z,8.72
2019-01-11T10:10:36.473Z,8.86
2019-01-11T10:13:05.360Z,8.68
2019-01-11T10:15:34.237Z,8.62
2019-01-11T10:18:03.137Z,8.59
2019-01-11T10:20:32.051Z,8.92
2019-01-11T10:23:00.927Z,8.76
2019-01-11T10:25:29.822Z,8.75
2019-01-11T10:27:58.752Z,8.67
2019-01-11T10:30:27.621Z,8.68
2019-01-11T10:32:56.539Z,8.62
2019-01-11T10:35:25.410Z,8.66
2019-01-11T10:37:54.316Z,8.64
2019-01-11T10:40:23.245Z,8.69
2019-01-11T10:42:52.097Z,8.67
2019-01-11T10:45:22.384Z,8.71
2019-01-11T10:47:53.078Z,8.77
2019-01-11T10:50:22.025Z,8.75
2019-01-11T10:52:50.884Z,8.87
2019-01-11T10:55:19.778Z,8.87
2019-01-11T10:57:49.132Z,8.87
2019-01-11T11:00:20.135Z,8.87
2019-01-11T11:02:49.635Z,8.87
2019-01-11T11:05:18.560Z,8.86
2019-01-11T11:07:47.464Z,8.85
2019-01-11T11:10:16.316Z,8.84
2019-01-11T11:12:45.226Z,8.84
2019-01-11T11:15:15.012Z,8.91
2019-01-11T11:17:43.805Z,8.93
2019-01-11T11:20:14.245Z,8.98
2019-01-11T11:22:43.186Z,9.02
2019-01-11T11:25:14.153Z,9.03
2019-01-11T11:27:43.057Z,9.07
2019-01-11T11:30:13.046Z,9.09
2019-01-11T11:32:55.762Z,9.11
2019-01-11T11:35:25.675Z,9.17
2019-01-11T11:37:54.607Z,9.20
2019-01-11T11:40:23.594Z,9.18
2019-01-11T11:42:52.504Z,9.31
2019-01-11T11:45:21.377Z,9.30
2019-01-11T11:47:50.312Z,9.31
2019-01-11T11:50:19.178Z,9.32
2019-01-11T11:52:48.045Z,9.30
2019-01-11T11:55:16.941Z,9.31
2019-01-11T11:57:45.861Z,9.33
2019-01-11T12:00:17.392Z,9.33
2019-01-11T12:02:46.284Z,9.37
2019-01-11T12:05:15.195Z,9.40
2019-01-11T12:07:44.072Z,9.47
2019-01-11T12:10:14.295Z,9.58
2019-01-11T12:12:43.174Z,9.68
2019-01-11T12:15:12.958Z,9.79
2019-01-11T12:17:41.832Z,9.80
2019-01-11T12:20:25.194Z,9.95
2019-01-11T12:22:54.091Z,9.78
2019-01-11T12:25:23.033Z,9.70
2019-01-11T12:27:51.895Z,9.64
2019-01-11T12:30:20.777Z,9.56
2019-01-11T12:32:49.662Z,9.54
2019-01-11T12:35:18.636Z,9.45
2019-01-11T12:37:47.521Z,9.42
2019-01-11T12:40:16.435Z,9.41
2019-01-11T12:42:45.297Z,9.38
2019-01-11T12:45:14.489Z,9.42
2019-01-11T12:47:43.430Z,9.35
2019-01-11T12:50:15.447Z,9.31
2019-01-11T12:52:44.314Z,9.32
2019-01-11T12:55:13.201Z,9.35
2019-01-11T12:57:42.063Z,9.36
2019-01-11T13:00:12.876Z,9.42
2019-01-11T13:02:41.751Z,9.45
2019-01-11T13:05:12.197Z,9.56
2019-01-11T13:07:41.123Z,9.63
2019-01-11T13:10:12.147Z,9.75
2019-01-11T13:12:41.063Z,9.79
2019-01-11T13:15:12.466Z,9.81
2019-01-11T13:17:41.320Z,9.84
2019-01-11T13:20:12.069Z,9.89
2019-01-11T13:22:40.952Z,9.79
2019-01-11T13:25:09.953Z,9.74
2019-01-11T13:27:38.825Z,9.73
2019-01-11T13:30:09.925Z,9.67
2019-01-11T13:32:38.800Z,9.52
2019-01-11T13:35:07.743Z,9.52
2019-01-11T13:37:36.658Z,9.44
2019-01-11T13:40:11.392Z,9.39
2019-01-11T13:42:40.261Z,9.35
2019-01-11T13:45:09.215Z,9.50
2019-01-11T13:47:38.080Z,9.36
2019-01-11T13:50:11.371Z,9.29
2019-01-11T13:52:40.249Z,9.21
2019-01-11T13:55:09.151Z,9.17
2019-01-11T13:57:38.015Z,9.14
2019-01-11T14:00:09.310Z,9.12
2019-01-11T14:02:38.215Z,9.07
2019-01-11T14:05:07.085Z,9.02
2019-01-11T14:07:35.953Z,9.04
2019-01-11T14:10:04.905Z,9.07
2019-01-11T14:12:33.772Z,9.10
2019-01-11T14:15:02.686Z,9.08
2019-01-11T14:17:31.512Z,9.32
2019-01-11T14:20:00.369Z,9.22
2019-01-11T14:22:29.260Z,9.22
2019-01-11T14:24:58.107Z,9.16
2019-01-11T14:27:27.011Z,9.15
2019-01-11T14:29:55.888Z,9.11
2019-01-11T14:32:24.743Z,9.14
2019-01-11T14:34:53.623Z,9.10
2019-01-11T14:37:22.540Z,9.11
2019-01-11T14:39:51.430Z,9.08
2019-01-11T14:42:20.362Z,9.32
2019-01-11T14:44:49.218Z,9.18
2019-01-11T14:47:18.073Z,9.15
2019-01-11T14:49:46.960Z,9.13
2019-01-11T14:52:20.520Z,9.14
2019-01-11T14:54:47.302Z,9.09
2019-01-11T14:57:16.500Z,9.06
2019-01-11T14:59:45.794Z,9.05
2019-01-11T15:02:14.648Z,9.11
2019-01-11T15:04:43.533Z,9.07
2019-01-11T15:07:12.430Z,9.02
2019-01-11T15:09:41.967Z,9.07
2019-01-11T15:12:11.433Z,9.07
2019-01-11T15:14:40.307Z,9.02
2019-01-11T15:17:10.009Z,9.03
2019-01-11T15:19:39.426Z,9.23
2019-01-11T15:22:08.852Z,9.12
2019-01-11T15:24:38.072Z,9.09
2019-01-11T15:27:07.511Z,9.01
2019-01-11T15:29:39.071Z,9.02
2019-01-11T15:32:08.375Z,8.98
2019-01-11T15:34:37.251Z,8.96
2019-01-11T15:37:07.522Z,8.96
2019-01-11T15:39:36.341Z,8.89
2019-01-11T15:42:05.233Z,8.91
2019-01-11T15:44:34.180Z,8.87
2019-01-11T15:47:03.046Z,8.87
2019-01-11T15:49:31.918Z,8.88
2019-01-11T15:52:00.830Z,8.89
2019-01-11T15:54:30.930Z,8.87
2019-01-11T15:56:59.756Z,8.91
2019-01-11T15:59:28.653Z,9.08
2019-01-11T16:01:57.548Z,8.95
2019-01-11T16:04:26.423Z,8.95
2019-01-11T16:06:55.308Z,8.94
2019-01-11T16:10:02.476Z,8.92
2019-01-11T16:13:09.529Z,8.85
2019-01-11T16:15:43.499Z,8.85
2019-01-11T16:18:34.046Z,8.87
2019-01-11T16:21:02.939Z,8.82
2019-01-11T16:23:35.042Z,8.87
2019-01-11T16:26:04.458Z,8.83
2019-01-11T16:28:36.541Z,8.83
2019-01-11T16:31:05.665Z,8.84
2019-01-11T16:33:34.805Z,8.86
2019-01-11T16:36:10.857Z,8.83
2019-01-11T16:38:39.935Z,8.83
2019-01-11T16:41:09.206Z,8.73
2019-01-11T16:43:41.788Z,8.77
2019-01-11T16:46:10.964Z,8.81
2019-01-11T16:48:40.005Z,8.80
2019-01-11T16:51:11.785Z,8.96
2019-01-11T16:53:43.214Z,8.87
2019-01-11T16:56:15.190Z,8.82
2019-01-11T16:58:43.788Z,8.79
2019-01-11T17:01:15.708Z,8.78
2019-01-11T17:03:47.613Z,8.78
2019-01-11T17:06:20.065Z,8.74
2019-01-11T17:08:53.298Z,8.70
2019-01-11T17:11:23.505Z,8.69
2019-01-11T17:13:54.554Z,8.68
2019-01-11T17:16:30.583Z,8.66
2019-01-11T17:19:02.339Z,8.66
2019-01-11T17:21:34.315Z,8.66
2019-01-11T17:24:07.571Z,8.67
2019-01-11T17:26:36.973Z,8.89
2019-01-11T17:29:06.767Z,8.78
2019-01-11T17:31:38.978Z,8.76
2019-01-11T17:34:11.394Z,8.76
2019-01-11T17:36:42.243Z,8.79
2019-01-11T17:39:11.999Z,8.78
2019-01-11T17:41:41.624Z,8.96
2019-01-11T17:44:11.007Z,8.80
2019-01-11T17:46:40.136Z,8.78
2019-01-11T17:49:12.454Z,8.83
2019-01-11T17:51:44.016Z,8.82
2019-01-11T17:54:15.967Z,8.80
2019-01-11T17:56:48.146Z,8.78
2019-01-11T17:59:17.653Z,8.71
2019-01-11T18:01:46.954Z,8.75
2019-01-11T18:04:21.249Z,8.76
2019-01-11T18:06:50.864Z,8.78
2019-01-11T18:09:20.211Z,8.76
2019-01-11T18:11:54.457Z,8.77
2019-01-11T18:14:23.936Z,8.77
2019-01-11T18:16:53.154Z,8.79
2019-01-11T18:19:22.929Z,8.77
2019-01-11T18:21:52.781Z,8.74
2019-01-11T18:24:23.287Z,8.77
2019-01-11T18:26:55.504Z,8.76
2019-01-11T18:29:31.271Z,8.74
2019-01-11T18:32:08.025Z,8.69
2019-01-11T18:34:37.419Z,8.62
2019-01-11T18:37:10.316Z,8.62
2019-01-11T18:39:50.206Z,8.63
2019-01-11T18:42:20.113Z,8.62
2019-01-11T18:44:51.430Z,8.61
2019-01-11T18:47:23.562Z,8.62
2019-01-11T18:49:55.296Z,8.60
2019-01-11T18:52:24.214Z,8.62
2019-01-11T18:54:53.124Z,8.62
2019-01-11T18:57:22.025Z,8.64
2019-01-11T18:59:50.922Z,8.66
2019-01-11T19:02:19.877Z,8.66
2019-01-11T19:04:48.791Z,8.65
2019-01-11T19:07:17.663Z,8.64
2019-01-11T19:09:46.563Z,8.67
2019-01-11T19:12:15.481Z,8.67
2019-01-11T19:14:44.347Z,8.85
2019-01-11T19:17:13.279Z,8.77
2019-01-11T19:19:42.171Z,8.95
2019-01-11T19:22:11.053Z,8.81
2019-01-11T19:24:39.937Z,8.76
2019-01-11T19:27:08.816Z,8.69
2019-01-11T19:29:37.705Z,8.77
2019-01-11T19:32:06.593Z,8.74
2019-01-11T19:34:35.462Z,8.73
2019-01-11T19:37:04.378Z,8.71
2019-01-11T19:39:33.263Z,8.84
2019-01-11T19:42:02.174Z,8.99
2019-01-11T19:44:31.067Z,9.06
2019-01-11T19:46:59.993Z,8.85
2019-01-11T19:49:28.923Z,8.84
2019-01-11T19:51:57.911Z,8.83
2019-01-11T19:54:26.763Z,8.82
2019-01-11T19:56:55.708Z,8.78
2019-01-11T19:59:24.699Z,8.66
2019-01-11T20:01:53.620Z,8.61
2019-01-11T20:04:22.536Z,8.64
2019-01-11T20:06:51.521Z,8.63
2019-01-11T20:09:20.428Z,8.68
2019-01-11T20:11:49.291Z,8.69
2019-01-11T20:14:18.208Z,8.67
2019-01-11T20:16:47.075Z,8.62
2019-01-11T20:19:15.946Z,8.60
2019-01-11T20:21:44.855Z,8.58
2019-01-11T20:24:13.764Z,8.60
2019-01-11T20:26:42.662Z,8.61
2019-01-11T20:29:11.577Z,8.67
2019-01-11T20:31:40.445Z,8.62
2019-01-11T20:34:09.320Z,8.61
2019-01-11T20:36:43.896Z,8.58
2019-01-11T20:39:12.786Z,8.60
2019-01-11T20:41:41.702Z,8.81
2019-01-11T20:44:10.564Z,8.70
2019-01-11T20:46:39.434Z,8.66
2019-01-11T20:49:08.329Z,8.68
2019-01-11T20:51:37.191Z,8.61
2019-01-11T20:54:06.077Z,8.60
2019-01-11T20:56:34.982Z,8.62
2019-01-11T20:59:03.855Z,8.62
2019-01-11T21:01:32.722Z,8.60
2019-01-11T21:04:01.633Z,8.55
2019-01-11T21:06:30.503Z,8.63
2019-01-11T21:08:59.389Z,8.49
2019-01-11T21:11:28.271Z,8.44
2019-01-11T21:13:57.167Z,8.45
2019-01-11T21:16:26.050Z,8.49
2019-01-11T21:18:54.962Z,8.51
2019-01-11T21:21:23.838Z,8.53
2019-01-11T21:23:52.730Z,8.57
2019-01-11T21:26:21.648Z,8.56
2019-01-11T21:28:50.552Z,8.51
2019-01-11T21:31:19.437Z,8.45
2019-01-11T21:33:48.335Z,8.48
2019-01-11T21:36:17.233Z,8.45
2019-01-11T21:38:46.110Z,8.50
2019-01-11T21:41:14.990Z,8.44
2019-01-11T21:43:43.851Z,8.44
2019-01-11T21:46:12.746Z,8.46
2019-01-11T21:48:41.625Z,8.45
2019-01-11T21:51:10.520Z,8.49
2019-01-11T21:53:39.376Z,8.50
2019-01-11T21:56:08.313Z,8.55
2019-01-11T21:58:37.200Z,8.49
2019-01-11T22:01:06.100Z,8.47
2019-01-11T22:03:34.977Z,8.46
2019-01-11T22:06:03.957Z,8.42
2019-01-11T22:08:32.839Z,8.42
2019-01-11T22:11:01.736Z,8.42
2019-01-11T22:13:30.648Z,8.42
2019-01-11T22:15:59.556Z,8.46
2019-01-11T22:18:28.436Z,8.43
2019-01-11T22:20:57.354Z,8.38
2019-01-11T22:23:26.327Z,8.62
2019-01-11T22:25:55.210Z,8.49
2019-01-11T22:28:24.096Z,8.47
2019-01-11T22:30:52.995Z,8.45
2019-01-11T22:33:21.940Z,8.44
2019-01-11T22:35:50.834Z,8.71
2019-01-11T22:38:19.693Z,8.54
2019-01-11T22:40:48.555Z,8.53
2019-01-11T22:43:17.489Z,8.51
2019-01-11T22:45:46.352Z,8.43
2019-01-11T22:48:15.258Z,8.41
2019-01-11T22:50:44.194Z,8.44
2019-01-11T22:53:13.046Z,8.44
2019-01-11T22:55:41.946Z,8.38
2019-01-11T22:58:10.809Z,8.34
2019-01-11T23:01:19.507Z,8.30
2019-01-11T23:03:51.192Z,8.26
2019-01-11T23:06:59.506Z,8.47
2019-01-11T23:09:34.756Z,8.20
2019-01-11T23:12:13.627Z,8.16
2019-01-11T23:14:42.529Z,8.17
2019-01-11T23:17:31.497Z,8.15
2019-01-11T23:20:00.399Z,8.10
2019-01-11T23:22:29.477Z,8.21
2019-01-11T23:24:58.377Z,8.52
2019-01-11T23:27:27.269Z,8.32
2019-01-11T23:29:56.145Z,8.32
2019-01-11T23:32:25.045Z,8.29
2019-01-11T23:34:53.982Z,8.24
2019-01-11T23:37:22.856Z,8.31
2019-01-11T23:39:51.762Z,8.26
2019-01-11T23:42:20.730Z,8.34
2019-01-11T23:44:49.618Z,8.29
2019-01-11T23:47:18.665Z,8.27
2019-01-11T23:49:47.555Z,8.61
2019-01-11T23:52:16.475Z,8.46
2019-01-11T23:54:45.351Z,8.36
2019-01-11T23:57:14.210Z,8.70
2019-01-11T23:59:43.104Z,8.51
