createdAt,value
2018-02-08T05:13:31.023Z,90.68
2018-02-08T05:14:31.059Z,91.25
2018-02-08T05:15:31.095Z,91.06
2018-02-08T05:16:31.133Z,91.16
2018-02-08T05:17:31.172Z,91.16
2018-02-08T05:18:31.212Z,90.97
2018-02-08T05:19:31.252Z,91.16
2018-02-08T05:20:31.295Z,91.25
2018-02-08T05:21:31.339Z,91.25
2018-02-08T05:22:31.382Z,90.68
2018-02-08T05:23:31.427Z,91.35
2018-02-08T05:24:31.472Z,90.97
2018-02-08T05:25:31.519Z,91.06
2018-02-08T05:26:31.567Z,91.25
2018-02-08T05:27:31.609Z,90.87
2018-02-08T05:28:31.656Z,91.16
2018-02-08T05:29:31.702Z,90.87
2018-02-08T05:31:04.963Z,91.16
2018-02-08T05:31:31.799Z,91.16
2018-02-08T05:32:31.846Z,91.25
2018-02-08T05:33:31.894Z,91.06
2018-02-08T05:34:31.942Z,91.06
2018-02-08T05:35:31.990Z,91.25
2018-02-08T05:36:32.039Z,91.16
2018-02-08T05:37:32.088Z,90.97
2018-02-08T05:38:32.137Z,90.97
2018-02-08T05:39:32.187Z,90.97
2018-02-08T05:40:32.236Z,91.25
2018-02-08T05:41:32.286Z,90.78
2018-02-08T05:42:32.335Z,90.68
2018-02-08T05:43:32.421Z,90.78
2018-02-08T05:44:32.434Z,90.50
2018-02-08T05:45:32.483Z,90.68
2018-02-08T05:46:32.533Z,90.50
2018-02-08T05:47:32.582Z,90.68
2018-02-08T05:48:32.632Z,90.68
2018-02-08T05:49:32.682Z,90.40
2018-02-08T05:50:32.734Z,90.40
2018-02-08T05:51:32.783Z,90.78
2018-02-08T05:52:32.833Z,90.78
2018-02-08T05:53:32.884Z,90.78
2018-02-08T05:54:32.933Z,90.97
2018-02-08T05:55:32.982Z,91.25
2018-02-08T05:56:33.032Z,90.97
2018-02-08T05:57:33.082Z,90.92
2018-02-08T05:58:33.134Z,91.02
2018-02-08T05:59:33.183Z,90.64
2018-02-08T06:00:33.234Z,90.55
2018-02-08T06:01:33.285Z,90.45
2018-02-08T06:02:33.336Z,90.36
2018-02-08T06:03:33.387Z,90.55
2018-02-08T06:04:33.435Z,90.45
2018-02-08T06:05:33.950Z,90.55
2018-02-08T06:06:33.559Z,91.20
2018-02-08T06:07:33.616Z,91.30
2018-02-08T06:08:33.698Z,91.30
2018-02-08T06:09:33.685Z,90.36
2018-02-08T06:10:33.737Z,90.36
2018-02-08T06:11:33.786Z,90.36
2018-02-08T06:12:33.871Z,90.73
2018-02-08T06:13:33.888Z,90.36
2018-02-08T06:14:33.938Z,90.17
2018-02-08T06:15:33.986Z,90.26
2018-02-08T06:16:34.038Z,90.36
2018-02-08T06:17:34.087Z,90.64
2018-02-08T06:18:34.138Z,90.55
2018-02-08T06:19:34.187Z,90.83
2018-02-08T06:21:07.455Z,91.02
2018-02-08T06:21:34.290Z,90.83
2018-02-08T06:22:34.339Z,90.64
2018-02-08T06:23:34.388Z,91.20
2018-02-08T06:24:34.439Z,91.02
2018-02-08T06:25:34.810Z,91.30
2018-02-08T06:26:34.541Z,90.83
2018-02-08T06:27:34.590Z,91.30
2018-02-08T06:28:34.640Z,91.20
2018-02-08T06:29:34.690Z,91.49
2018-02-08T06:30:34.750Z,91.02
2018-02-08T06:31:34.791Z,91.67
2018-02-08T06:32:34.841Z,90.92
2018-02-08T06:33:34.891Z,91.02
2018-02-08T06:34:34.946Z,91.02
2018-02-08T06:35:34.991Z,91.77
2018-02-08T06:36:35.041Z,91.39
2018-02-08T06:37:35.092Z,91.58
2018-02-08T06:38:35.141Z,91.20
2018-02-08T06:39:35.191Z,91.77
2018-02-08T06:41:35.292Z,90.92
2018-02-08T06:42:35.346Z,91.02
2018-02-08T06:43:35.391Z,91.20
2018-02-08T06:44:35.442Z,90.83
2018-02-08T06:45:35.492Z,91.11
2018-02-08T06:46:35.543Z,91.02
2018-02-08T06:47:35.592Z,90.92
2018-02-08T06:48:35.642Z,91.02
2018-02-08T06:49:35.783Z,91.49
2018-02-08T06:51:08.953Z,91.30
2018-02-08T06:51:35.793Z,91.58
2018-02-08T06:52:35.854Z,91.20
2018-02-08T06:53:35.892Z,91.11
2018-02-08T06:54:35.944Z,91.39
2018-02-08T06:55:35.993Z,91.02
2018-02-08T06:56:36.042Z,91.11
2018-02-08T06:57:36.092Z,91.11
2018-02-08T06:58:36.632Z,90.92
2018-02-08T06:59:36.192Z,91.30
2018-02-08T07:00:36.246Z,91.02
2018-02-08T07:01:36.294Z,90.64
2018-02-08T07:02:36.344Z,90.64
2018-02-08T07:03:36.405Z,90.36
2018-02-08T07:04:36.443Z,90.07
2018-02-08T07:05:36.493Z,90.07
2018-02-08T07:06:36.545Z,90.55
2018-02-08T07:07:36.594Z,90.26
2018-02-08T07:08:36.644Z,90.07
2018-02-08T07:09:36.701Z,90.36
2018-02-08T07:10:36.744Z,90.36
2018-02-08T07:11:36.793Z,90.26
2018-02-08T07:12:36.844Z,90.55
2018-02-08T07:13:36.895Z,90.26
2018-02-08T07:14:36.944Z,90.64
2018-02-08T07:15:36.995Z,90.64
2018-02-08T07:16:37.047Z,90.26
2018-02-08T07:17:37.097Z,90.36
2018-02-08T07:18:37.144Z,90.73
2018-02-08T07:19:37.194Z,90.64
2018-02-08T07:20:37.783Z,90.26
2018-02-08T07:21:37.295Z,90.26
2018-02-08T07:22:37.345Z,90.55
2018-02-08T07:23:37.393Z,90.73
2018-02-08T07:24:37.445Z,90.64
2018-02-08T07:25:37.494Z,90.36
2018-02-08T07:26:37.545Z,90.36
2018-02-08T07:27:37.595Z,90.26
2018-02-08T07:28:37.646Z,90.26
2018-02-08T07:29:37.696Z,89.88
2018-02-08T07:30:37.747Z,90.26
2018-02-08T07:31:37.794Z,90.45
2018-02-08T07:32:37.845Z,90.26
2018-02-08T07:33:37.896Z,90.26
2018-02-08T07:34:37.945Z,90.45
2018-02-08T07:35:38.033Z,91.02
2018-02-08T07:36:38.046Z,90.64
2018-02-08T07:37:38.096Z,90.07
2018-02-08T07:38:38.145Z,90.26
2018-02-08T07:39:38.194Z,89.98
2018-02-08T07:40:38.245Z,89.98
2018-02-08T07:41:38.345Z,89.98
2018-02-08T07:42:38.346Z,89.98
2018-02-08T07:43:38.396Z,89.60
2018-02-08T07:44:38.444Z,90.17
2018-02-08T07:45:38.497Z,89.98
2018-02-08T07:46:38.546Z,90.26
2018-02-08T07:47:38.596Z,90.26
2018-02-08T07:48:38.646Z,89.88
2018-02-08T07:49:38.696Z,89.88
2018-02-08T07:50:38.746Z,89.60
2018-02-08T07:51:38.796Z,89.98
2018-02-08T07:52:38.845Z,89.41
2018-02-08T07:53:39.045Z,89.13
2018-02-08T07:54:38.946Z,89.79
2018-02-08T07:55:38.995Z,89.41
2018-02-08T07:56:39.046Z,89.51
2018-02-08T07:57:39.095Z,89.51
2018-02-08T07:58:39.147Z,89.88
2018-02-08T08:00:39.245Z,89.22
2018-02-08T08:01:39.295Z,89.13
2018-02-08T08:02:39.350Z,88.84
2018-02-08T08:03:39.396Z,89.13
2018-02-08T08:04:39.445Z,89.22
2018-02-08T08:05:39.496Z,89.22
2018-02-08T08:06:39.546Z,88.56
2018-02-08T08:07:39.597Z,88.65
2018-02-08T08:08:39.647Z,89.32
2018-02-08T08:09:39.697Z,88.56
2018-02-08T08:10:39.748Z,88.94
2018-02-08T08:11:39.796Z,88.56
2018-02-08T08:12:39.848Z,88.47
2018-02-08T08:13:39.898Z,88.18
2018-02-08T08:14:39.949Z,88.28
2018-02-08T08:15:39.998Z,89.03
2018-02-08T08:16:40.048Z,88.56
2018-02-08T08:17:40.103Z,88.47
2018-02-08T08:18:40.150Z,87.81
2018-02-08T08:19:40.199Z,87.90
2018-02-08T08:20:40.249Z,87.81
2018-02-08T08:21:40.351Z,87.81
2018-02-08T08:22:40.352Z,87.57
2018-02-08T08:23:40.401Z,87.85
2018-02-08T08:24:40.451Z,87.95
2018-02-08T08:25:40.502Z,87.95
2018-02-08T08:26:40.553Z,88.04
2018-02-08T08:27:41.302Z,88.23
2018-02-08T08:28:40.654Z,87.66
2018-02-08T08:29:40.705Z,87.76
2018-02-08T08:30:40.755Z,87.76
2018-02-08T08:31:40.806Z,88.32
2018-02-08T08:32:40.857Z,88.04
2018-02-08T08:33:40.908Z,87.76
2018-02-08T08:34:40.958Z,87.76
2018-02-08T08:35:41.009Z,87.57
2018-02-08T08:36:41.060Z,87.66
2018-02-08T08:37:41.111Z,87.66
2018-02-08T08:38:41.161Z,87.95
2018-02-08T08:40:14.911Z,87.48
2018-02-08T08:40:41.777Z,87.19
2018-02-08T08:41:41.313Z,87.19
2018-02-08T08:42:41.366Z,87.19
2018-02-08T08:43:41.415Z,87.00
2018-02-08T08:44:41.467Z,86.63
2018-02-08T08:45:41.518Z,86.63
2018-02-08T08:46:42.366Z,86.53
2018-02-08T08:47:41.626Z,86.72
2018-02-08T08:48:41.672Z,86.91
2018-02-08T08:49:41.722Z,87.00
2018-02-08T08:50:41.773Z,87.29
2018-02-08T08:51:41.825Z,87.29
2018-02-08T08:52:41.876Z,87.29
2018-02-08T08:53:41.932Z,87.29
2018-02-08T08:54:41.980Z,87.10
2018-02-08T08:55:42.037Z,87.38
2018-02-08T08:56:42.081Z,87.29
2018-02-08T08:57:42.134Z,87.38
2018-02-08T08:58:42.184Z,87.10
2018-02-08T08:59:42.235Z,87.19
2018-02-08T09:00:42.288Z,86.82
2018-02-08T09:01:42.340Z,87.10
2018-02-08T09:02:42.391Z,87.05
2018-02-08T09:03:42.443Z,87.33
2018-02-08T09:04:42.495Z,87.24
2018-02-08T09:05:42.548Z,87.62
2018-02-08T09:06:42.598Z,88.28
2018-02-08T09:07:42.653Z,87.80
2018-02-08T09:08:42.783Z,87.80
2018-02-08T09:09:42.756Z,87.80
2018-02-08T09:10:42.842Z,87.24
2018-02-08T09:11:43.290Z,86.86
2018-02-08T09:12:42.912Z,87.43
2018-02-08T09:13:42.969Z,87.24
2018-02-08T09:14:43.342Z,87.52
2018-02-08T09:15:43.067Z,87.43
2018-02-08T09:16:43.120Z,86.95
2018-02-08T09:17:43.174Z,87.05
2018-02-08T09:18:43.227Z,87.14
2018-02-08T09:19:43.279Z,86.48
2018-02-08T09:20:43.331Z,85.82
2018-02-08T09:21:43.383Z,86.10
2018-02-08T09:22:43.439Z,86.38
2018-02-08T09:23:43.489Z,86.38
2018-02-08T09:24:43.541Z,86.76
2018-02-08T09:25:43.594Z,85.91
2018-02-08T09:26:43.649Z,85.53
2018-02-08T09:27:43.700Z,85.63
2018-02-08T09:28:44.319Z,86.01
2018-02-08T09:29:44.588Z,86.01
2018-02-08T09:30:43.864Z,86.19
2018-02-08T09:31:44.069Z,86.19
2018-02-08T09:32:43.965Z,85.91
2018-02-08T09:33:44.018Z,85.53
2018-02-08T09:34:44.072Z,85.39
2018-02-08T09:35:44.123Z,85.30
2018-02-08T09:36:44.176Z,85.30
2018-02-08T09:37:44.876Z,84.92
2018-02-08T09:38:44.856Z,85.25
2018-02-08T09:39:44.339Z,85.49
2018-02-08T09:40:44.390Z,85.30
2018-02-08T09:41:44.442Z,85.11
2018-02-08T09:42:44.497Z,85.30
2018-02-08T09:43:44.548Z,85.39
2018-02-08T09:44:45.139Z,85.30
2018-02-08T09:45:44.671Z,84.64
2018-02-08T09:46:44.710Z,84.45
2018-02-08T09:47:44.763Z,84.45
2018-02-08T09:48:44.817Z,84.73
2018-02-08T09:49:44.871Z,84.35
2018-02-08T09:50:44.925Z,84.35
2018-02-08T09:51:44.977Z,84.64
2018-02-08T09:52:45.031Z,84.45
2018-02-08T09:53:45.086Z,83.59
2018-02-08T09:55:18.400Z,83.50
2018-02-08T09:55:45.192Z,84.07
2018-02-08T09:56:45.404Z,83.12
2018-02-08T09:57:45.303Z,83.22
2018-02-08T09:58:45.354Z,82.12
2018-02-08T09:59:45.408Z,81.80
2018-02-08T10:00:45.465Z,82.22
2018-02-08T10:01:45.517Z,81.56
2018-02-08T10:02:45.570Z,81.37
2018-02-08T10:03:45.624Z,80.52
2018-02-08T10:04:45.681Z,79.76
2018-02-08T10:05:45.733Z,79.67
2018-02-08T10:06:45.787Z,79.29
2018-02-08T10:07:45.840Z,79.00
2018-02-08T10:08:45.911Z,79.48
2018-02-08T10:09:45.951Z,78.72
2018-02-08T10:10:46.006Z,78.81
2018-02-08T10:11:46.058Z,77.87
2018-02-08T10:12:46.114Z,76.74
2018-02-08T10:14:19.381Z,76.59
2018-02-08T10:14:46.225Z,77.06
2018-02-08T10:15:46.277Z,77.25
2018-02-08T10:16:46.383Z,76.40
2018-02-08T10:17:46.388Z,76.59
2018-02-08T10:18:46.450Z,76.87
2018-02-08T10:19:46.501Z,76.40
2018-02-08T10:20:46.554Z,75.45
2018-02-08T10:21:46.611Z,75.55
2018-02-08T10:22:46.666Z,75.17
2018-02-08T10:23:46.720Z,75.55
2018-02-08T10:24:46.777Z,75.64
2018-02-08T10:25:46.833Z,75.36
2018-02-08T10:26:46.890Z,75.83
2018-02-08T10:27:46.945Z,75.36
2018-02-08T10:28:47.000Z,74.93
2018-02-08T10:29:47.057Z,74.32
2018-02-08T10:30:47.156Z,74.64
2018-02-08T10:31:47.168Z,74.64
2018-02-08T10:32:47.224Z,74.55
2018-02-08T10:33:47.280Z,73.69
2018-02-08T10:34:47.338Z,74.26
2018-02-08T10:35:47.392Z,73.69
2018-02-08T10:36:47.448Z,74.26
2018-02-08T10:37:47.506Z,74.26
2018-02-08T10:38:47.560Z,73.79
2018-02-08T10:39:47.617Z,74.07
2018-02-08T10:40:47.674Z,74.55
2018-02-08T10:41:47.737Z,73.60
2018-02-08T10:42:47.791Z,73.69
2018-02-08T10:43:47.843Z,74.64
2018-02-08T10:44:47.901Z,73.88
2018-02-08T10:45:47.956Z,73.79
2018-02-08T10:46:48.013Z,73.79
2018-02-08T10:47:48.067Z,73.79
2018-02-08T10:48:48.125Z,74.07
2018-02-08T10:49:48.182Z,73.79
2018-02-08T10:50:48.237Z,74.17
2018-02-08T10:51:48.293Z,74.36
2018-02-08T10:52:48.350Z,74.17
2018-02-08T10:53:48.407Z,74.26
2018-02-08T10:54:48.463Z,74.45
2018-02-08T10:55:48.522Z,73.98
2018-02-08T10:56:48.578Z,74.26
2018-02-08T10:57:48.632Z,75.21
2018-02-08T10:58:48.690Z,74.74
2018-02-08T10:59:48.744Z,74.07
2018-02-08T11:00:48.802Z,73.98
2018-02-08T11:01:48.860Z,73.79
2018-02-08T11:02:48.915Z,74.36
2018-02-08T11:03:48.972Z,73.88
2018-02-08T11:04:49.028Z,74.55
2018-02-08T11:05:49.084Z,73.69
2018-02-08T11:06:49.141Z,73.41
2018-02-08T11:07:49.198Z,72.85
2018-02-08T11:08:49.254Z,72.94
2018-02-08T11:09:49.312Z,73.50
2018-02-08T11:10:49.367Z,73.50
2018-02-08T11:11:49.423Z,73.45
2018-02-08T11:12:49.712Z,73.73
2018-02-08T11:13:49.538Z,73.16
2018-02-08T11:14:49.595Z,73.07
2018-02-08T11:15:49.651Z,72.03
2018-02-08T11:16:50.370Z,72.41
2018-02-08T11:17:49.764Z,72.69
2018-02-08T11:18:50.516Z,72.88
2018-02-08T11:19:49.878Z,72.31
2018-02-08T11:20:49.933Z,71.65
2018-02-08T11:21:49.991Z,71.74
2018-02-08T11:22:50.047Z,71.17
2018-02-08T11:23:50.105Z,71.65
2018-02-08T11:24:50.161Z,71.71
2018-02-08T11:25:50.218Z,72.47
2018-02-08T11:26:50.275Z,73.88
2018-02-08T11:27:50.331Z,73.50
2018-02-08T11:28:50.388Z,74.64
2018-02-08T11:29:50.444Z,73.13
2018-02-08T11:30:50.502Z,72.47
2018-02-08T11:31:50.558Z,71.36
2018-02-08T11:32:50.616Z,70.79
2018-02-08T11:33:50.671Z,71.17
2018-02-08T11:34:50.732Z,70.23
2018-02-08T11:35:50.788Z,70.70
2018-02-08T11:36:50.841Z,69.76
2018-02-08T11:37:50.898Z,70.04
2018-02-08T11:38:50.959Z,70.32
2018-02-08T11:39:51.162Z,70.04
2018-02-08T11:40:51.068Z,69.09
2018-02-08T11:41:51.125Z,69.47
2018-02-08T11:42:51.182Z,68.90
2018-02-08T11:43:51.237Z,68.90
2018-02-08T11:44:51.301Z,69.28
2018-02-08T11:45:51.353Z,68.75
2018-02-08T11:46:51.410Z,68.75
2018-02-08T11:47:51.472Z,67.83
2018-02-08T11:48:51.525Z,66.99
2018-02-08T11:49:51.582Z,65.03
2018-02-08T11:50:51.638Z,62.97
2018-02-08T11:51:51.697Z,60.35
2018-02-08T11:52:51.754Z,57.62
2018-02-08T11:53:51.812Z,55.91
2018-02-08T11:54:51.872Z,55.35
2018-02-08T11:55:51.932Z,55.06
2018-02-08T11:56:51.987Z,55.35
2018-02-08T11:57:52.048Z,55.16
2018-02-08T11:58:52.131Z,54.87
2018-02-08T11:59:52.183Z,54.68
2018-02-08T12:00:52.262Z,55.04
2018-02-08T12:01:52.281Z,55.79
2018-02-08T12:02:52.339Z,55.79
2018-02-08T12:03:53.015Z,55.79
2018-02-08T12:04:52.457Z,55.86
2018-02-08T12:05:52.516Z,56.43
2018-02-08T12:06:52.576Z,56.71
2018-02-08T12:07:52.885Z,55.79
2018-02-08T12:08:52.692Z,54.68
2018-02-08T12:09:52.750Z,53.64
2018-02-08T12:10:52.809Z,52.53
2018-02-08T12:11:52.870Z,52.05
2018-02-08T12:12:52.928Z,51.29
2018-02-08T12:13:52.987Z,50.72
2018-02-08T12:14:53.047Z,51.55
2018-02-08T12:15:53.106Z,50.81
2018-02-08T12:16:53.164Z,51.01
2018-02-08T12:17:53.225Z,50.91
2018-02-08T12:18:53.283Z,50.89
2018-02-08T12:19:53.342Z,52.22
2018-02-08T12:20:53.401Z,52.31
2018-02-08T12:21:53.466Z,51.67
2018-02-08T12:22:53.520Z,50.91
2018-02-08T12:23:53.580Z,50.46
2018-02-08T12:24:53.639Z,49.32
2018-02-08T12:25:53.698Z,48.21
2018-02-08T12:26:53.758Z,46.70
2018-02-08T12:27:53.819Z,46.14
2018-02-08T12:28:53.878Z,44.13
2018-02-08T12:29:53.938Z,43.47
2018-02-08T12:30:53.999Z,44.49
2018-02-08T12:31:54.059Z,46.00
2018-02-08T12:32:54.121Z,47.04
2018-02-08T12:33:54.178Z,47.06
2018-02-08T12:34:54.241Z,46.49
2018-02-08T12:35:54.298Z,47.89
2018-02-08T12:36:54.360Z,47.82
2018-02-08T12:37:54.423Z,47.80
2018-02-08T12:38:54.480Z,48.11
2018-02-08T12:39:54.648Z,47.99
2018-02-08T12:40:54.601Z,48.25
2018-02-08T12:41:54.663Z,48.75
2018-02-08T12:42:54.722Z,48.35
2018-02-08T12:43:54.781Z,49.77
2018-02-08T12:44:54.842Z,49.51
2018-02-08T12:45:54.903Z,48.44
2018-02-08T12:46:54.963Z,48.06
2018-02-08T12:47:55.035Z,49.65
2018-02-08T12:48:55.083Z,52.19
2018-02-08T12:49:55.143Z,52.66
2018-02-08T12:50:55.204Z,52.59
2018-02-08T12:51:55.832Z,51.64
2018-02-08T12:52:55.324Z,51.36
2018-02-08T12:53:55.384Z,51.64
2018-02-08T12:54:55.446Z,52.78
2018-02-08T12:55:55.503Z,52.43
2018-02-08T12:56:55.563Z,50.24
2018-02-08T12:57:55.624Z,48.85
2018-02-08T12:58:55.683Z,47.52
2018-02-08T12:59:55.744Z,46.94
2018-02-08T13:00:56.401Z,46.94
2018-02-08T13:01:55.862Z,47.80
2018-02-08T13:02:55.921Z,46.94
2018-02-08T13:03:55.981Z,47.71
2018-02-08T13:04:56.039Z,47.23
2018-02-08T13:05:56.131Z,46.94
2018-02-08T13:06:56.198Z,46.40
2018-02-08T13:07:56.238Z,46.20
2018-02-08T13:08:56.863Z,45.16
2018-02-08T13:09:56.405Z,45.54
2018-02-08T13:10:56.400Z,44.90
2018-02-08T13:11:56.458Z,43.93
2018-02-08T13:12:56.518Z,46.09
2018-02-08T13:13:56.579Z,46.45
2018-02-08T13:14:56.640Z,47.61
2018-02-08T13:15:56.698Z,46.56
2018-02-08T13:16:56.757Z,46.40
2018-02-08T13:17:56.818Z,45.07
2018-02-08T13:18:56.902Z,46.11
2018-02-08T13:19:56.938Z,45.33
2018-02-08T13:20:56.998Z,46.09
2018-02-08T13:21:57.059Z,46.28
2018-02-08T13:22:57.118Z,45.07
2018-02-08T13:23:57.179Z,44.68
2018-02-08T13:24:57.238Z,44.04
2018-02-08T13:25:57.299Z,43.64
2018-02-08T13:26:57.360Z,45.02
2018-02-08T13:27:57.418Z,46.85
2018-02-08T13:28:57.479Z,47.33
2018-02-08T13:29:57.540Z,47.52
2018-02-08T13:30:57.602Z,46.56
2018-02-08T13:31:57.660Z,46.09
2018-02-08T13:33:01.484Z,46.66
2018-02-08T13:33:57.781Z,45.80
2018-02-08T13:34:57.843Z,45.97
2018-02-08T13:35:57.903Z,46.09
2018-02-08T13:36:58.547Z,46.00
2018-02-08T13:37:58.449Z,45.80
2018-02-08T13:38:58.456Z,46.37
2018-02-08T13:39:58.185Z,46.45
2018-02-08T13:40:58.257Z,47.85
2018-02-08T13:41:58.265Z,48.41
2018-02-08T13:42:58.329Z,47.58
2018-02-08T13:43:59.570Z,46.35
2018-02-08T13:44:58.828Z,46.85
2018-02-08T13:45:58.525Z,46.37
2018-02-08T13:46:58.566Z,45.90
2018-02-08T13:47:59.091Z,45.04
2018-02-08T13:48:58.684Z,44.87
2018-02-08T13:49:58.746Z,44.78
2018-02-08T13:50:58.807Z,44.67
2018-02-08T13:51:58.867Z,43.83
2018-02-08T13:52:58.926Z,43.76
2018-02-08T13:53:58.988Z,43.64
2018-02-08T13:54:59.051Z,43.95
2018-02-08T13:55:59.109Z,42.90
2018-02-08T13:56:59.170Z,43.19
2018-02-08T13:57:59.230Z,43.45
2018-02-08T13:58:59.293Z,44.57
2018-02-08T13:59:59.352Z,44.85
2018-02-08T14:00:59.413Z,45.33
2018-02-08T14:01:59.475Z,45.97
2018-02-08T14:02:59.538Z,47.92
2018-02-08T14:03:59.595Z,49.72
2018-02-08T14:04:59.657Z,50.48
2018-02-08T14:05:59.718Z,51.59
2018-02-08T14:06:59.778Z,52.92
2018-02-08T14:07:59.840Z,52.54
2018-02-08T14:08:59.900Z,52.83
2018-02-08T14:09:59.961Z,51.90
2018-02-08T14:11:00.023Z,51.31
2018-02-08T14:12:00.081Z,51.59
2018-02-08T14:13:00.141Z,52.23
2018-02-08T14:14:00.202Z,52.73
2018-02-08T14:15:00.262Z,52.54
2018-02-08T14:16:00.321Z,52.73
2018-02-08T14:17:00.382Z,53.75
2018-02-08T14:18:00.444Z,54.22
2018-02-08T14:19:00.500Z,55.43
2018-02-08T14:20:01.154Z,56.18
2018-02-08T14:21:00.620Z,56.68
2018-02-08T14:22:00.722Z,56.30
2018-02-08T14:23:01.416Z,56.02
2018-02-08T14:24:00.796Z,56.02
2018-02-08T14:25:00.856Z,56.59
2018-02-08T14:26:01.594Z,56.56
2018-02-08T14:27:00.977Z,57.44
2018-02-08T14:28:01.034Z,55.86
2018-02-08T14:29:01.614Z,55.00
2018-02-08T14:30:01.152Z,53.11
2018-02-08T14:31:01.213Z,52.19
2018-02-08T14:32:01.270Z,51.33
2018-02-08T14:33:01.328Z,50.67
2018-02-08T14:34:01.392Z,50.29
2018-02-08T14:35:01.446Z,50.29
2018-02-08T14:36:02.179Z,50.20
2018-02-08T14:37:01.564Z,50.01
2018-02-08T14:38:01.631Z,49.63
2018-02-08T14:39:01.685Z,49.34
2018-02-08T14:40:01.744Z,48.89
2018-02-08T14:41:01.801Z,48.03
2018-02-08T14:42:01.865Z,47.94
2018-02-08T14:43:01.921Z,48.13
2018-02-08T14:44:01.979Z,48.41
2018-02-08T14:45:02.040Z,49.05
2018-02-08T14:46:02.102Z,49.53
2018-02-08T14:47:02.161Z,50.36
2018-02-08T14:48:02.218Z,50.74
2018-02-08T14:49:02.279Z,50.93
2018-02-08T14:50:02.338Z,52.35
2018-02-08T14:51:02.398Z,52.92
2018-02-08T14:52:02.458Z,53.11
2018-02-08T14:53:02.516Z,53.96
2018-02-08T14:54:02.577Z,54.03
2018-02-08T14:55:02.638Z,54.98
2018-02-08T14:56:02.698Z,54.98
2018-02-08T14:57:02.756Z,55.74
2018-02-08T14:58:02.816Z,55.93
2018-02-08T14:59:02.874Z,56.21
2018-02-08T15:00:02.933Z,55.83
2018-02-08T15:01:02.991Z,56.12
2018-02-08T15:02:03.050Z,55.83
2018-02-08T15:03:03.700Z,56.97
2018-02-08T15:04:03.168Z,57.35
2018-02-08T15:05:03.273Z,56.94
2018-02-08T15:06:03.285Z,57.51
2018-02-08T15:07:03.344Z,57.42
2018-02-08T15:08:03.403Z,57.98
2018-02-08T15:09:03.460Z,57.98
2018-02-08T15:10:03.520Z,58.55
2018-02-08T15:11:03.577Z,59.28
2018-02-08T15:12:03.635Z,59.66
2018-02-08T15:13:03.693Z,60.03
2018-02-08T15:14:03.750Z,60.22
2018-02-08T15:15:03.809Z,60.80
2018-02-08T15:16:03.866Z,60.89
2018-02-08T15:17:03.924Z,60.99
2018-02-08T15:18:03.981Z,61.18
2018-02-08T15:19:04.091Z,61.27
2018-02-08T15:20:04.095Z,61.83
2018-02-08T15:21:04.154Z,62.50
2018-02-08T15:22:04.210Z,64.11
2018-02-08T15:23:04.268Z,65.15
2018-02-08T15:24:04.323Z,66.16
2018-02-08T15:25:04.380Z,68.24
2018-02-08T15:26:04.438Z,68.62
2018-02-08T15:27:05.237Z,68.05
2018-02-08T15:28:05.231Z,68.15
2018-02-08T15:29:05.384Z,68.71
2018-02-08T15:30:04.665Z,69.47
2018-02-08T15:31:04.721Z,69.66
2018-02-08T15:32:04.777Z,68.81
2018-02-08T15:33:04.835Z,68.71
2018-02-08T15:34:04.890Z,69.19
2018-02-08T15:35:04.946Z,70.42
2018-02-08T15:36:05.005Z,70.32
2018-02-08T15:37:05.059Z,69.28
2018-02-08T15:38:05.814Z,69.38
2018-02-08T15:39:05.983Z,69.19
2018-02-08T15:40:05.225Z,69.38
2018-02-08T15:41:05.281Z,70.04
2018-02-08T15:42:05.337Z,70.32
2018-02-08T15:43:05.393Z,70.79
2018-02-08T15:44:05.447Z,71.42
2018-02-08T15:45:05.755Z,71.90
2018-02-08T15:46:05.570Z,72.56
2018-02-08T15:47:05.616Z,73.13
2018-02-08T15:48:05.671Z,74.07
2018-02-08T15:49:05.727Z,74.36
2018-02-08T15:50:05.782Z,74.74
2018-02-08T15:51:05.838Z,73.03
2018-02-08T15:52:05.895Z,71.52
2018-02-08T15:53:05.951Z,71.93
2018-02-08T15:54:06.004Z,72.60
2018-02-08T15:55:06.059Z,73.69
2018-02-08T15:56:06.113Z,73.50
2018-02-08T15:57:06.169Z,73.60
2018-02-08T15:58:06.224Z,71.52
2018-02-08T15:59:06.279Z,70.70
2018-02-08T16:00:06.334Z,70.04
2018-02-08T16:01:06.389Z,70.89
2018-02-08T16:02:06.444Z,72.09
2018-02-08T16:03:06.498Z,73.98
2018-02-08T16:04:07.109Z,74.26
2018-02-08T16:05:06.610Z,75.02
2018-02-08T16:06:06.663Z,74.55
2018-02-08T16:07:06.970Z,74.26
2018-02-08T16:08:06.773Z,74.83
2018-02-08T16:09:06.827Z,74.64
2018-02-08T16:10:06.883Z,75.21
2018-02-08T16:11:06.938Z,75.68
2018-02-08T16:12:06.991Z,76.06
2018-02-08T16:13:07.048Z,75.96
2018-02-08T16:14:07.100Z,76.44
2018-02-08T16:15:07.155Z,76.91
2018-02-08T16:16:07.518Z,77.20
2018-02-08T16:17:07.262Z,76.31
2018-02-08T16:18:07.317Z,75.68
2018-02-08T16:19:07.373Z,75.40
2018-02-08T16:20:07.426Z,75.21
2018-02-08T16:21:07.481Z,75.21
2018-02-08T16:22:07.535Z,75.96
2018-02-08T16:23:07.588Z,75.31
2018-02-08T16:24:07.642Z,74.74
2018-02-08T16:25:07.695Z,75.12
2018-02-08T16:26:07.750Z,75.36
2018-02-08T16:27:07.804Z,75.93
2018-02-08T16:28:07.857Z,76.21
2018-02-08T16:29:07.914Z,76.50
2018-02-08T16:30:08.028Z,76.78
2018-02-08T16:31:08.020Z,77.25
2018-02-08T16:32:08.073Z,76.78
2018-02-08T16:33:08.130Z,77.06
2018-02-08T16:34:08.179Z,76.68
2018-02-08T16:35:08.234Z,76.68
2018-02-08T16:36:08.288Z,76.59
2018-02-08T16:37:08.341Z,77.15
2018-02-08T16:38:08.396Z,77.53
2018-02-08T16:39:08.449Z,78.10
2018-02-08T16:40:08.501Z,78.20
2018-02-08T16:41:08.555Z,77.63
2018-02-08T16:42:08.609Z,77.53
2018-02-08T16:43:08.663Z,77.06
2018-02-08T16:44:08.722Z,76.59
2018-02-08T16:45:08.767Z,76.40
2018-02-08T16:46:08.821Z,76.50
2018-02-08T16:47:08.876Z,76.87
2018-02-08T16:48:09.076Z,78.48
2018-02-08T16:49:08.981Z,79.14
2018-02-08T16:50:09.033Z,79.80
2018-02-08T16:51:09.086Z,79.52
2018-02-08T16:52:09.141Z,79.90
2018-02-08T16:53:09.245Z,80.84
2018-02-08T16:54:09.565Z,80.46
2018-02-08T16:55:09.300Z,80.37
2018-02-08T16:56:09.352Z,79.71
2018-02-08T16:57:09.444Z,79.33
2018-02-08T16:58:09.460Z,79.71
2018-02-08T16:59:09.512Z,79.43
2018-02-08T17:00:09.564Z,78.86
2018-02-08T17:01:09.617Z,79.99
2018-02-08T17:02:09.669Z,79.99
2018-02-08T17:03:09.721Z,79.71
2018-02-08T17:04:09.774Z,79.71
2018-02-08T17:05:09.827Z,79.80
2018-02-08T17:06:09.880Z,79.61
2018-02-08T17:07:09.934Z,79.33
2018-02-08T17:08:09.986Z,79.71
2018-02-08T17:09:10.039Z,79.38
2018-02-08T17:10:10.092Z,80.27
2018-02-08T17:11:10.144Z,80.33
2018-02-08T17:12:10.197Z,81.09
2018-02-08T17:13:10.249Z,80.99
2018-02-08T17:14:10.301Z,81.37
2018-02-08T17:15:10.356Z,80.80
2018-02-08T17:16:10.407Z,81.18
2018-02-08T17:17:10.459Z,81.09
2018-02-08T17:18:10.512Z,81.27
2018-02-08T17:19:10.565Z,81.18
2018-02-08T17:20:10.619Z,81.27
2018-02-08T17:21:10.870Z,80.90
2018-02-08T17:22:10.722Z,81.84
2018-02-08T17:23:10.774Z,81.65
2018-02-08T17:24:10.826Z,81.56
2018-02-08T17:25:10.879Z,81.65
2018-02-08T17:26:10.932Z,82.03
2018-02-08T17:27:10.985Z,82.31
2018-02-08T17:28:11.039Z,82.03
2018-02-08T17:29:11.089Z,81.93
2018-02-08T17:30:11.141Z,82.31
2018-02-08T17:31:11.194Z,81.84
2018-02-08T17:32:11.245Z,81.84
2018-02-08T17:33:11.302Z,82.03
2018-02-08T17:34:11.351Z,82.12
2018-02-08T17:35:11.405Z,81.84
2018-02-08T17:36:11.456Z,82.98
2018-02-08T17:37:11.509Z,82.60
2018-02-08T17:38:11.566Z,82.60
2018-02-08T17:39:11.920Z,83.26
2018-02-08T17:40:11.664Z,83.07
2018-02-08T17:41:11.716Z,83.26
2018-02-08T17:42:11.770Z,83.36
2018-02-08T17:43:11.821Z,83.54
2018-02-08T17:44:11.872Z,83.45
2018-02-08T17:45:11.924Z,83.17
2018-02-08T17:46:11.977Z,82.69
2018-02-08T17:47:12.030Z,82.98
2018-02-08T17:48:12.122Z,82.69
2018-02-08T17:49:12.133Z,82.79
2018-02-08T17:50:12.185Z,82.41
2018-02-08T17:51:12.239Z,82.50
2018-02-08T17:52:12.290Z,82.60
2018-02-08T17:53:12.341Z,82.50
2018-02-08T17:54:12.393Z,82.69
2018-02-08T17:55:12.448Z,82.69
2018-02-08T17:56:12.497Z,83.26
2018-02-08T17:57:12.549Z,83.45
2018-02-08T17:58:12.603Z,83.83
2018-02-08T17:59:12.655Z,83.26
2018-02-08T18:00:12.706Z,83.26
2018-02-08T18:01:12.759Z,83.36
2018-02-08T18:02:12.809Z,83.07
2018-02-08T18:03:12.862Z,82.50
2018-02-08T18:04:12.913Z,82.60
2018-02-08T18:05:12.970Z,83.03
2018-02-08T18:06:13.062Z,83.12
2018-02-08T18:07:13.069Z,83.50
2018-02-08T18:08:13.121Z,83.78