createdAt,value
2017-07-15T00:01:53.028Z,4.37
2017-07-15T00:04:22.776Z,5.10
2017-07-15T00:06:52.529Z,4.47
2017-07-15T00:09:21.979Z,4.17
2017-07-15T00:11:51.709Z,5.25
2017-07-15T00:14:21.437Z,4.90
2017-07-15T00:16:51.193Z,4.65
2017-07-15T00:19:20.961Z,4.60
2017-07-15T00:21:50.696Z,5.43
2017-07-15T00:24:20.433Z,5.00
2017-07-15T00:26:50.192Z,4.47
2017-07-15T00:29:19.932Z,5.40
2017-07-15T00:31:49.725Z,4.60
2017-07-15T00:34:19.446Z,5.75
2017-07-15T00:36:49.213Z,6.10
2017-07-15T00:39:18.958Z,4.80
2017-07-15T00:41:48.722Z,5.12
2017-07-15T00:44:18.452Z,5.50
2017-07-15T00:46:48.210Z,6.05
2017-07-15T00:49:17.989Z,6.20
2017-07-15T00:51:47.698Z,6.15
2017-07-15T00:54:17.426Z,5.20
2017-07-15T00:56:47.163Z,5.62
2017-07-15T00:59:16.910Z,5.87
2017-07-15T01:01:46.658Z,5.70
2017-07-15T01:04:16.236Z,6.20
2017-07-15T01:06:45.982Z,6.37
2017-07-15T01:09:15.710Z,6.75
2017-07-15T01:11:45.442Z,6.68
2017-07-15T01:14:15.197Z,6.12
2017-07-15T01:16:44.932Z,6.37
2017-07-15T01:19:14.703Z,6.70
2017-07-15T01:21:44.668Z,6.93
2017-07-15T01:24:14.413Z,6.60
2017-07-15T01:26:44.158Z,7.32
2017-07-15T01:29:13.938Z,6.85
2017-07-15T01:31:43.674Z,6.65
2017-07-15T01:34:13.405Z,6.75
2017-07-15T01:36:43.135Z,5.70
2017-07-15T01:39:12.886Z,5.80
2017-07-15T01:41:42.618Z,5.95
2017-07-15T01:44:12.579Z,5.65
2017-07-15T01:46:42.301Z,5.18
2017-07-15T01:49:12.058Z,5.95
2017-07-15T01:51:41.829Z,6.05
2017-07-15T01:54:11.544Z,6.35
2017-07-15T01:56:40.957Z,6.62
2017-07-15T01:59:10.501Z,5.95
2017-07-15T02:01:40.297Z,6.10
2017-07-15T02:04:10.057Z,6.20
2017-07-15T02:06:41.315Z,6.32
2017-07-15T02:09:11.061Z,6.82
2017-07-15T02:11:40.781Z,6.60
2017-07-15T02:14:10.518Z,7.45
2017-07-15T02:16:40.278Z,6.80
2017-07-15T02:19:10.017Z,6.75
2017-07-15T02:21:39.765Z,8.45
2017-07-15T02:24:09.506Z,8.13
2017-07-15T02:26:39.243Z,7.53
2017-07-15T02:29:09.034Z,7.85
2017-07-15T02:31:38.773Z,8.38
2017-07-15T02:34:08.508Z,7.85
2017-07-15T02:36:38.269Z,8.23
2017-07-15T02:39:08.002Z,7.20
2017-07-15T02:41:37.726Z,8.18
2017-07-15T02:44:07.460Z,9.45
2017-07-15T02:46:37.199Z,9.85
2017-07-15T02:49:06.971Z,8.88
2017-07-15T02:51:36.697Z,9.93
2017-07-15T02:54:06.093Z,9.20
2017-07-15T02:56:35.833Z,8.75
2017-07-15T02:59:05.573Z,9.07
2017-07-15T03:01:35.333Z,9.65
2017-07-15T03:04:05.076Z,9.48
2017-07-15T03:06:34.825Z,8.80
2017-07-15T03:09:03.789Z,5.65
2017-07-15T03:11:33.526Z,4.20
2017-07-15T03:14:03.456Z,3.97
2017-07-15T03:16:32.841Z,4.93
2017-07-15T03:19:02.233Z,4.60
2017-07-15T03:21:31.627Z,4.07
2017-07-15T03:24:01.366Z,4.70
2017-07-15T03:26:42.232Z,4.60
2017-07-15T03:29:11.426Z,5.50
2017-07-15T03:31:41.177Z,4.65
2017-07-15T03:34:10.984Z,5.15
2017-07-15T03:36:40.725Z,4.43
2017-07-15T03:39:10.480Z,5.03
2017-07-15T03:41:40.267Z,5.32
2017-07-15T03:44:10.221Z,5.00
2017-07-15T03:46:39.964Z,5.20
2017-07-15T03:49:09.729Z,5.65
2017-07-15T03:51:39.581Z,5.70
2017-07-15T03:54:09.343Z,6.18
2017-07-15T03:56:39.090Z,6.50
2017-07-15T03:59:08.830Z,6.20
2017-07-15T04:01:38.570Z,5.80
2017-07-15T04:04:08.306Z,6.75
2017-07-15T04:06:38.046Z,6.25
2017-07-15T04:09:07.779Z,5.80
2017-07-15T04:11:37.513Z,5.90
2017-07-15T04:14:07.253Z,6.35
2017-07-15T04:16:36.986Z,7.37
2017-07-15T04:19:06.734Z,5.50
2017-07-15T04:21:36.437Z,6.12
2017-07-15T04:24:06.181Z,7.25
2017-07-15T04:26:35.926Z,6.72
2017-07-15T04:29:05.651Z,6.22
2017-07-15T04:31:35.389Z,6.10
2017-07-15T04:34:05.122Z,6.90
2017-07-15T04:36:35.964Z,7.28
2017-07-15T04:39:05.682Z,7.03
2017-07-15T04:41:35.481Z,7.65
2017-07-15T04:44:05.800Z,7.12
2017-07-15T04:46:35.526Z,7.97
2017-07-15T04:49:05.269Z,7.50
2017-07-15T04:51:35.665Z,7.32
2017-07-15T04:54:05.434Z,8.38
2017-07-15T04:56:35.162Z,7.68
2017-07-15T04:59:04.903Z,7.57
2017-07-15T05:01:34.642Z,7.70
2017-07-15T05:04:04.420Z,8.70
2017-07-15T05:06:34.172Z,7.62
2017-07-15T05:09:03.666Z,8.02
2017-07-15T05:11:33.666Z,8.05
2017-07-15T05:14:03.464Z,7.57
2017-07-15T05:16:33.182Z,8.32
2017-07-15T05:19:02.990Z,8.40
2017-07-15T05:21:32.713Z,7.95
2017-07-15T05:24:02.469Z,8.50
2017-07-15T05:26:32.207Z,7.70
2017-07-15T05:29:01.951Z,7.72
2017-07-15T05:31:31.675Z,8.15
2017-07-15T05:34:01.501Z,7.50
2017-07-15T05:36:31.234Z,7.05
2017-07-15T05:39:00.979Z,7.62
2017-07-15T05:41:30.513Z,6.68
2017-07-15T05:44:00.237Z,7.37
2017-07-15T05:46:29.980Z,6.45
2017-07-15T05:48:59.519Z,6.95
2017-07-15T05:51:29.250Z,6.03
2017-07-15T05:53:58.995Z,6.20
2017-07-15T05:56:28.743Z,7.10
2017-07-15T05:58:58.469Z,6.10
2017-07-15T06:01:28.197Z,6.45
2017-07-15T06:03:58.092Z,7.20
2017-07-15T06:06:28.551Z,7.22
2017-07-15T06:08:58.599Z,7.68
2017-07-15T06:11:28.441Z,8.85
2017-07-15T06:13:58.332Z,8.20
2017-07-15T06:16:28.758Z,7.55
2017-07-15T06:18:59.081Z,6.95
2017-07-15T06:21:29.224Z,6.65
2017-07-15T06:23:59.145Z,6.20
2017-07-15T06:26:29.316Z,6.03
2017-07-15T06:28:59.118Z,5.93
2017-07-15T06:31:29.502Z,6.55
2017-07-15T06:34:01.060Z,7.07
2017-07-15T06:36:31.279Z,6.00
2017-07-15T06:39:01.302Z,5.85
2017-07-15T06:41:31.533Z,6.00
2017-07-15T06:44:01.250Z,5.90
2017-07-15T06:46:30.996Z,6.22
2017-07-15T06:49:01.298Z,6.70
2017-07-15T06:51:31.173Z,5.60
2017-07-15T06:54:00.897Z,5.97
2017-07-15T06:56:30.630Z,5.25
2017-07-15T06:59:00.689Z,6.03
2017-07-15T07:01:31.049Z,5.40
2017-07-15T07:04:00.815Z,5.03
2017-07-15T07:06:30.638Z,5.55
2017-07-15T07:09:00.634Z,5.00
2017-07-15T07:11:30.191Z,5.20
2017-07-15T07:13:59.937Z,5.30
2017-07-15T07:16:32.161Z,5.68
2017-07-15T07:19:04.146Z,4.97
2017-07-15T07:21:35.594Z,5.28
2017-07-15T07:24:06.121Z,5.28
2017-07-15T07:26:36.142Z,6.50
2017-07-15T07:29:06.107Z,5.43
2017-07-15T07:31:36.066Z,5.00
2017-07-15T07:34:05.781Z,5.20
2017-07-15T07:36:36.705Z,5.18
2017-07-15T07:39:07.027Z,5.10
2017-07-15T07:41:37.037Z,5.22
2017-07-15T07:44:06.787Z,4.60
2017-07-15T07:46:36.813Z,6.05
2017-07-15T07:49:06.814Z,5.80
2017-07-15T07:51:36.942Z,5.05
2017-07-15T07:54:06.667Z,6.15
2017-07-15T07:56:36.142Z,5.80
2017-07-15T07:59:05.873Z,5.68
2017-07-15T08:01:35.318Z,5.57
2017-07-15T08:04:04.769Z,6.50
2017-07-15T08:06:34.265Z,6.63
2017-07-15T08:09:03.574Z,6.43
2017-07-15T08:11:33.315Z,7.28
2017-07-15T08:14:03.087Z,6.97
2017-07-15T08:16:32.833Z,7.12
2017-07-15T08:19:02.564Z,6.45
2017-07-15T08:21:32.294Z,6.03
2017-07-15T08:24:02.025Z,8.35
2017-07-15T08:26:31.754Z,8.82
2017-07-15T08:29:01.496Z,7.37
2017-07-15T08:31:31.224Z,8.32
2017-07-15T08:34:00.959Z,7.50
2017-07-15T08:36:30.697Z,8.98
2017-07-15T08:39:00.464Z,7.45
2017-07-15T08:41:30.222Z,8.45
2017-07-15T08:43:59.963Z,6.22
2017-07-15T08:46:29.718Z,6.45
2017-07-15T08:48:59.456Z,6.35
2017-07-15T08:51:29.226Z,4.90
2017-07-15T08:53:58.954Z,5.05
2017-07-15T08:56:28.688Z,5.10
2017-07-15T08:58:58.424Z,5.60
2017-07-15T09:01:28.182Z,6.35
2017-07-15T09:03:57.947Z,6.37
2017-07-15T09:06:27.695Z,5.43
2017-07-15T09:08:57.426Z,5.28
2017-07-15T09:11:27.187Z,4.90
2017-07-15T09:13:56.943Z,5.72
2017-07-15T09:16:26.666Z,5.30
2017-07-15T09:18:56.408Z,6.25
2017-07-15T09:21:26.137Z,5.45
2017-07-15T09:23:56.029Z,5.40
2017-07-15T09:26:25.818Z,4.75
2017-07-15T09:28:55.271Z,5.17
2017-07-15T09:31:25.012Z,4.72
2017-07-15T09:33:54.473Z,6.00
2017-07-15T09:36:24.234Z,5.35
2017-07-15T09:38:54.002Z,5.35
2017-07-15T09:41:23.501Z,4.20
2017-07-15T09:43:52.952Z,4.50
2017-07-15T09:46:22.417Z,3.70
2017-07-15T09:48:51.859Z,3.17
2017-07-15T09:51:21.332Z,3.40
2017-07-15T09:53:50.862Z,2.27
2017-07-15T09:56:20.338Z,2.90
2017-07-15T09:58:49.847Z,3.20
2017-07-15T10:01:19.315Z,2.90
2017-07-15T10:03:48.840Z,3.50
2017-07-15T10:06:18.295Z,2.50
2017-07-15T10:08:47.794Z,2.80
2017-07-15T10:11:17.225Z,2.77
2017-07-15T10:13:46.697Z,2.90
2017-07-15T10:16:16.158Z,2.77
2017-07-15T10:18:45.611Z,2.83
2017-07-15T10:21:15.062Z,2.77
2017-07-15T10:23:44.508Z,3.10
2017-07-15T10:26:13.951Z,3.00
2017-07-15T10:28:43.402Z,3.53
2017-07-15T10:31:12.870Z,3.30
2017-07-15T10:33:42.332Z,3.00
2017-07-15T10:36:11.775Z,3.57
2017-07-15T10:38:42.076Z,3.73
2017-07-15T10:41:11.519Z,3.63
2017-07-15T10:43:41.047Z,3.73
2017-07-15T10:46:10.501Z,4.20
2017-07-15T10:48:39.949Z,3.80
2017-07-15T10:51:09.414Z,3.97
2017-07-15T10:53:38.905Z,3.70
2017-07-15T10:56:08.454Z,3.80
2017-07-15T10:58:37.925Z,3.60
2017-07-15T11:01:07.383Z,3.60
2017-07-15T11:03:36.905Z,3.30
2017-07-15T11:06:06.359Z,2.93
2017-07-15T11:08:35.857Z,2.60
2017-07-15T11:11:05.325Z,2.83
2017-07-15T11:13:34.779Z,2.90
2017-07-15T11:16:04.240Z,2.80
2017-07-15T11:18:33.677Z,3.50
2017-07-15T11:21:03.171Z,2.70
2017-07-15T11:23:32.661Z,2.80
2017-07-15T11:26:04.007Z,3.10
2017-07-15T11:28:33.870Z,2.83
2017-07-15T11:31:03.332Z,3.40
2017-07-15T11:33:32.799Z,3.00
2017-07-15T11:36:02.248Z,3.70
2017-07-15T11:38:31.697Z,3.57
2017-07-15T11:41:01.193Z,3.63
2017-07-15T11:43:30.695Z,3.10
2017-07-15T11:46:00.134Z,3.27
2017-07-15T11:48:29.578Z,3.03
2017-07-15T11:50:59.022Z,2.10
2017-07-15T11:53:28.476Z,2.70
2017-07-15T11:55:57.924Z,1.60
2017-07-15T11:58:27.366Z,2.20
2017-07-15T12:00:56.815Z,2.00
2017-07-15T12:03:26.259Z,1.90
2017-07-15T12:05:55.710Z,2.17
2017-07-15T12:08:25.176Z,1.90
2017-07-15T12:10:54.655Z,2.10
2017-07-15T12:13:24.104Z,2.20
2017-07-15T12:15:53.562Z,2.30
2017-07-15T12:18:22.723Z,2.20
2017-07-15T12:20:52.155Z,2.20
2017-07-15T12:23:21.612Z,2.17
2017-07-15T12:25:51.323Z,2.03
2017-07-15T12:28:21.234Z,2.27
2017-07-15T12:30:51.254Z,2.10
2017-07-15T12:33:20.836Z,2.43
2017-07-15T12:35:50.395Z,2.70
2017-07-15T12:38:20.101Z,1.93
2017-07-15T12:40:50.631Z,2.20
2017-07-15T12:43:20.629Z,2.30
2017-07-15T12:45:50.578Z,2.20
2017-07-15T12:48:20.874Z,2.30
2017-07-15T12:50:50.499Z,2.97
2017-07-15T12:53:19.942Z,3.13
2017-07-15T12:55:49.915Z,2.47
2017-07-15T12:58:19.641Z,1.95
2017-07-15T13:00:50.679Z,1.50
2017-07-15T13:03:20.494Z,1.40
2017-07-15T13:05:50.473Z,1.80
2017-07-15T13:08:20.771Z,2.28
2017-07-15T13:10:50.873Z,2.50
2017-07-15T13:13:22.231Z,2.22
2017-07-15T13:15:52.112Z,2.45
2017-07-15T13:18:24.141Z,2.70
2017-07-15T13:20:54.154Z,2.67
2017-07-15T13:23:24.202Z,2.78
2017-07-15T13:25:54.341Z,2.87
2017-07-15T13:28:24.937Z,3.10
2017-07-15T13:30:57.000Z,3.70
2017-07-15T13:33:29.010Z,2.67
2017-07-15T13:36:00.891Z,3.37
2017-07-15T13:38:32.964Z,3.47
2017-07-15T13:41:04.941Z,3.65
2017-07-15T13:43:36.372Z,4.00
2017-07-15T13:46:08.905Z,4.20
2017-07-15T13:48:41.370Z,3.47
2017-07-15T13:51:13.966Z,3.20
2017-07-15T13:53:45.904Z,3.80
2017-07-15T13:56:17.872Z,3.60
2017-07-15T13:58:49.402Z,3.60
2017-07-15T14:01:20.769Z,4.03
2017-07-15T14:03:52.431Z,3.30
2017-07-15T14:06:24.258Z,3.97
2017-07-15T14:08:54.132Z,3.40
2017-07-15T14:11:23.617Z,3.63
2017-07-15T14:13:53.076Z,3.80
2017-07-15T14:16:22.541Z,4.10
2017-07-15T14:18:52.001Z,3.60
2017-07-15T14:21:22.374Z,3.00
2017-07-15T14:23:51.806Z,3.10
2017-07-15T14:26:21.070Z,3.53
2017-07-15T14:28:50.518Z,3.33
2017-07-15T14:31:19.981Z,3.60
2017-07-15T14:33:49.443Z,4.03
2017-07-15T14:36:18.724Z,4.60
2017-07-15T14:38:48.163Z,5.00
2017-07-15T14:41:17.614Z,3.80
2017-07-15T14:43:47.053Z,3.40
2017-07-15T14:46:16.521Z,3.40
2017-07-15T14:48:45.792Z,3.33
2017-07-15T14:51:15.058Z,2.97
2017-07-15T14:53:44.598Z,2.87
2017-07-15T14:56:14.031Z,2.63
2017-07-15T14:58:43.582Z,3.03
2017-07-15T15:01:13.109Z,3.00
2017-07-15T15:03:42.550Z,2.60
2017-07-15T15:06:11.998Z,2.07
2017-07-15T15:08:41.491Z,2.20
2017-07-15T15:11:10.765Z,1.60
2017-07-15T15:13:40.028Z,1.77
2017-07-15T15:16:09.485Z,2.03
2017-07-15T15:18:39.007Z,1.50
2017-07-15T15:21:08.442Z,1.33
2017-07-15T15:23:37.890Z,1.50
2017-07-15T15:26:07.331Z,1.70
2017-07-15T15:28:36.802Z,3.13
2017-07-15T15:31:06.274Z,1.70
2017-07-15T15:33:35.518Z,2.43
2017-07-15T15:36:04.968Z,1.80
2017-07-15T15:38:34.406Z,2.10
2017-07-15T15:41:03.871Z,1.70
2017-07-15T15:43:33.378Z,1.60
2017-07-15T15:46:02.833Z,1.30
2017-07-15T15:48:32.082Z,1.30
2017-07-15T15:51:01.533Z,1.60
2017-07-15T15:53:31.194Z,1.40
2017-07-15T15:56:00.441Z,1.50
2017-07-15T15:58:29.902Z,1.97
2017-07-15T16:00:59.397Z,1.97
2017-07-15T16:03:29.120Z,2.30
2017-07-15T16:05:58.855Z,2.22
2017-07-15T16:08:28.302Z,1.90
2017-07-15T16:10:58.130Z,2.17
2017-07-15T16:13:27.603Z,2.07
2017-07-15T16:15:57.061Z,2.00
2017-07-15T16:18:26.521Z,2.10
2017-07-15T16:20:55.962Z,2.30
2017-07-15T16:23:25.426Z,2.67
2017-07-15T16:25:54.997Z,2.70
2017-07-15T16:28:24.431Z,2.30
2017-07-15T16:30:54.211Z,2.22
2017-07-15T16:33:23.482Z,2.13
2017-07-15T16:35:52.929Z,2.13
2017-07-15T16:38:22.398Z,2.70
2017-07-15T16:40:51.843Z,2.53
2017-07-15T16:43:21.307Z,2.27
2017-07-15T16:45:50.561Z,2.27
2017-07-15T16:48:19.825Z,2.07
2017-07-15T16:50:48.715Z,1.50
2017-07-15T16:53:18.396Z,2.00
2017-07-15T16:55:47.849Z,2.17
2017-07-15T16:58:17.281Z,2.60
2017-07-15T17:00:46.739Z,2.67
2017-07-15T17:03:16.182Z,2.70
2017-07-15T17:05:45.987Z,2.53
2017-07-15T17:08:15.326Z,3.30
2017-07-15T17:10:44.824Z,3.30
2017-07-15T17:13:14.055Z,2.73
2017-07-15T17:15:43.501Z,2.53
2017-07-15T17:18:12.949Z,2.70
2017-07-15T17:20:42.397Z,2.70
2017-07-15T17:23:11.843Z,3.27
2017-07-15T17:25:41.299Z,9.60
2017-07-15T17:28:10.736Z,2.80
2017-07-15T17:30:40.182Z,2.37
2017-07-15T17:33:09.632Z,2.80
2017-07-15T17:35:39.085Z,3.03
2017-07-15T17:38:08.542Z,5.53
2017-07-15T17:40:38.005Z,6.63
2017-07-15T17:43:07.464Z,6.30
2017-07-15T17:45:36.973Z,5.03
2017-07-15T17:48:06.435Z,4.20
2017-07-15T17:50:35.925Z,3.47
2017-07-15T17:53:05.370Z,2.90
2017-07-15T17:55:34.826Z,3.17
2017-07-15T17:58:04.322Z,2.80
2017-07-15T18:00:33.765Z,2.63
2017-07-15T18:03:03.213Z,2.93
2017-07-15T18:05:32.673Z,2.57
2017-07-15T18:08:02.242Z,2.50
2017-07-15T18:10:31.674Z,2.70
2017-07-15T18:13:01.274Z,2.60
2017-07-15T18:15:30.740Z,4.17
2017-07-15T18:18:00.181Z,5.20
2017-07-15T18:20:29.626Z,5.40
2017-07-15T18:22:59.082Z,5.80
2017-07-15T18:25:28.526Z,5.23
2017-07-15T18:27:57.773Z,4.80
2017-07-15T18:30:27.226Z,6.00
2017-07-15T18:32:56.695Z,4.80
2017-07-15T18:35:27.034Z,4.30
2017-07-15T18:37:56.498Z,4.27
2017-07-15T18:40:25.973Z,3.60
2017-07-15T18:42:55.442Z,3.17
2017-07-15T18:45:24.986Z,2.30
2017-07-15T18:47:54.430Z,2.83
2017-07-15T18:50:23.685Z,3.60
2017-07-15T18:52:53.123Z,3.90
2017-07-15T18:55:22.585Z,3.83
2017-07-15T18:57:52.045Z,4.40
2017-07-15T19:00:21.552Z,4.27
2017-07-15T19:02:51.110Z,4.70
2017-07-15T19:05:20.442Z,4.20
2017-07-15T19:07:50.397Z,4.10
2017-07-15T19:10:20.139Z,3.75
2017-07-15T19:12:49.896Z,3.95
2017-07-15T19:15:19.339Z,5.20
2017-07-15T19:17:49.072Z,4.82
2017-07-15T19:20:18.805Z,4.00
2017-07-15T19:22:48.551Z,3.40
2017-07-15T19:25:18.293Z,2.90
2017-07-15T19:27:47.743Z,3.43
2017-07-15T19:30:17.287Z,3.73
2017-07-15T19:32:47.026Z,3.60
2017-07-15T19:35:16.774Z,3.60
2017-07-15T19:37:46.219Z,3.00
2017-07-15T19:40:15.958Z,2.90
2017-07-15T19:42:45.699Z,3.08
2017-07-15T19:45:15.461Z,3.47
2017-07-15T19:47:45.199Z,3.42
2017-07-15T19:50:14.938Z,3.45
2017-07-15T19:52:44.692Z,3.30
2017-07-15T19:55:14.409Z,2.80
2017-07-15T19:57:44.171Z,2.97
2017-07-15T20:00:13.902Z,2.42
2017-07-15T20:02:43.348Z,2.90
2017-07-15T20:05:13.087Z,2.90
2017-07-15T20:07:42.841Z,2.78
2017-07-15T20:10:12.570Z,3.33
2017-07-15T20:12:42.040Z,3.00
2017-07-15T20:15:11.778Z,4.28
2017-07-15T20:17:41.516Z,4.07
2017-07-15T20:20:11.850Z,3.83
2017-07-15T20:22:41.586Z,3.35
2017-07-15T20:25:11.066Z,3.20
2017-07-15T20:27:40.511Z,3.90
2017-07-15T20:30:09.769Z,3.80
2017-07-15T20:32:39.230Z,10.93
2017-07-15T20:35:08.710Z,6.37
2017-07-15T20:37:38.170Z,5.23
2017-07-15T20:40:07.921Z,5.37
2017-07-15T20:42:37.657Z,4.30
2017-07-15T20:45:07.236Z,4.05
2017-07-15T20:47:36.465Z,4.33
2017-07-15T20:50:06.205Z,4.40
2017-07-15T20:52:41.118Z,4.93
2017-07-15T20:55:10.558Z,5.00
2017-07-15T20:57:40.304Z,5.78
2017-07-15T21:00:10.074Z,6.87
2017-07-15T21:02:39.607Z,7.80
2017-07-15T21:05:09.071Z,8.07
2017-07-15T21:07:38.819Z,7.82
2017-07-15T21:10:08.547Z,8.38
2017-07-15T21:12:38.295Z,8.88
2017-07-15T21:15:08.061Z,8.82
2017-07-15T21:17:37.495Z,8.90
2017-07-15T21:20:07.224Z,9.43
2017-07-15T21:22:36.962Z,16.37
2017-07-15T21:25:06.745Z,12.32
2017-07-15T21:27:36.310Z,10.23
2017-07-15T21:30:06.081Z,7.35
2017-07-15T21:32:35.830Z,7.90
2017-07-15T21:35:05.574Z,8.20
2017-07-15T21:37:35.308Z,8.82
2017-07-15T21:40:05.058Z,8.05
2017-07-15T21:42:34.554Z,8.13
2017-07-15T21:45:03.800Z,9.33
2017-07-15T21:47:33.341Z,9.43
2017-07-15T21:50:03.106Z,9.40
2017-07-15T21:52:32.846Z,9.25
2017-07-15T21:55:02.603Z,9.85
2017-07-15T21:57:32.361Z,10.23
2017-07-15T22:00:02.129Z,8.93
2017-07-15T22:02:31.671Z,9.75
2017-07-15T22:05:01.420Z,9.85
2017-07-15T22:07:30.962Z,9.98
2017-07-15T22:10:00.719Z,9.10
2017-07-15T22:12:30.271Z,9.43
2017-07-15T22:14:59.824Z,9.65
2017-07-15T22:17:29.364Z,9.50
2017-07-15T22:19:58.910Z,8.63
2017-07-15T22:22:28.474Z,8.45
2017-07-15T22:24:58.014Z,8.50
2017-07-15T22:27:27.550Z,7.82
2017-07-15T22:29:57.185Z,8.73
2017-07-15T22:32:26.816Z,8.43
2017-07-15T22:34:56.348Z,7.97
2017-07-15T22:37:25.898Z,7.68
2017-07-15T22:39:55.430Z,7.35
2017-07-15T22:42:24.972Z,6.12
2017-07-15T22:44:54.504Z,6.75
2017-07-15T22:47:24.053Z,8.18
2017-07-15T22:49:53.605Z,7.95
2017-07-15T22:52:23.141Z,6.55
2017-07-15T22:54:52.689Z,7.25
2017-07-15T22:57:22.269Z,6.37
2017-07-15T22:59:51.792Z,5.75
2017-07-15T23:02:21.333Z,6.05
2017-07-15T23:04:50.870Z,6.32
2017-07-15T23:07:20.395Z,6.05
2017-07-15T23:09:49.930Z,6.07
2017-07-15T23:12:19.471Z,6.45
2017-07-15T23:14:49.006Z,6.70
2017-07-15T23:17:18.546Z,5.60
2017-07-15T23:19:48.102Z,4.53
2017-07-15T23:22:17.633Z,5.50
2017-07-15T23:24:47.178Z,5.30
2017-07-15T23:27:16.718Z,4.72
2017-07-15T23:29:46.237Z,5.10
2017-07-15T23:32:15.798Z,5.32
2017-07-15T23:34:45.325Z,4.80
2017-07-15T23:37:14.870Z,5.57
2017-07-15T23:39:44.418Z,5.00
2017-07-15T23:42:13.957Z,5.30
2017-07-15T23:44:43.477Z,5.07
2017-07-15T23:47:13.021Z,4.93
2017-07-15T23:49:42.558Z,5.07
2017-07-15T23:52:12.091Z,4.55
2017-07-15T23:54:41.654Z,4.45
2017-07-15T23:57:11.311Z,5.20
2017-07-15T23:59:40.855Z,4.30
