createdAt,value
2024-02-24T00:01:30.966Z,75.00
2024-02-24T00:03:43.772Z,75.39
2024-02-24T00:05:57.190Z,75.97
2024-02-24T00:08:11.716Z,75.35
2024-02-24T00:10:24.636Z,74.71
2024-02-24T00:12:37.970Z,74.85
2024-02-24T00:14:51.147Z,73.39
2024-02-24T00:17:04.004Z,71.48
2024-02-24T00:19:16.721Z,72.57
2024-02-24T00:21:29.933Z,73.50
2024-02-24T00:23:43.471Z,72.19
2024-02-24T00:25:56.437Z,73.13
2024-02-24T00:28:11.596Z,73.28
2024-02-24T00:30:24.502Z,73.68
2024-02-24T00:32:37.215Z,73.82
2024-02-24T00:34:50.022Z,73.48
2024-02-24T00:37:02.828Z,74.26
2024-02-24T00:39:15.960Z,74.46
2024-02-24T00:41:28.827Z,74.49
2024-02-24T00:43:41.794Z,74.28
2024-02-24T00:45:54.484Z,74.66
2024-02-24T01:58:24.613Z,79.53
2024-02-24T02:00:38.322Z,79.56
2024-02-24T02:02:52.797Z,79.50
2024-02-24T02:05:05.492Z,79.48
2024-02-24T02:10:03.650Z,79.31
2024-02-24T02:12:16.646Z,79.20
2024-02-24T02:14:29.533Z,78.92
2024-02-24T02:16:42.476Z,78.84
2024-02-24T02:18:55.275Z,78.51
2024-02-24T02:21:09.939Z,78.17
2024-02-24T02:23:22.683Z,78.09
2024-02-24T02:25:35.805Z,77.96
2024-02-24T02:27:48.615Z,77.94
2024-02-24T02:30:03.775Z,78.11
2024-02-24T02:32:17.391Z,77.96
2024-02-24T02:34:30.570Z,77.87
2024-02-24T02:36:43.313Z,77.87
2024-02-24T02:38:55.942Z,78.02
2024-02-24T02:41:09.057Z,78.30
2024-02-24T02:43:21.995Z,78.52
2024-02-24T02:45:34.795Z,78.83
2024-02-24T02:47:47.882Z,78.92
2024-02-24T02:50:01.705Z,78.85
2024-02-24T02:52:14.714Z,78.84
2024-02-24T02:54:27.975Z,78.88
2024-02-24T04:30:07.168Z,83.49
2024-02-24T04:32:20.891Z,83.38
2024-02-24T04:34:31.568Z,83.24
2024-02-24T04:36:46.798Z,83.22
2024-02-24T04:39:00.326Z,83.41
2024-02-24T04:41:14.416Z,83.43
2024-02-24T04:43:33.349Z,83.44
2024-02-24T04:45:44.916Z,83.52
2024-02-24T04:47:55.787Z,83.46
2024-02-24T04:50:10.328Z,83.53
2024-02-24T04:52:20.938Z,83.68
2024-02-24T04:54:33.020Z,83.77
2024-02-24T04:56:43.786Z,83.75
2024-02-24T04:58:53.651Z,83.79
2024-02-24T05:01:03.330Z,84.04
2024-02-24T05:03:13.069Z,84.16
2024-02-24T05:05:22.942Z,84.06
2024-02-24T05:07:32.532Z,83.99
2024-02-24T05:09:42.090Z,84.13
2024-02-24T05:11:51.857Z,84.13
2024-02-24T05:14:01.322Z,84.25
2024-02-24T05:16:12.503Z,84.31
2024-02-24T05:18:22.300Z,84.22
2024-02-24T05:20:32.514Z,84.26
2024-02-24T05:22:41.898Z,84.44
2024-02-24T05:24:52.234Z,84.34
2024-02-24T05:27:01.679Z,84.46
2024-02-24T05:29:11.111Z,84.41
2024-02-24T05:31:21.311Z,84.45
2024-02-24T05:33:31.409Z,84.34
2024-02-24T05:35:41.632Z,84.50
2024-02-24T05:37:52.713Z,84.37
2024-02-24T05:40:02.293Z,84.47
2024-02-24T05:42:12.099Z,84.68
2024-02-24T05:44:21.791Z,84.77
2024-02-24T05:46:31.231Z,84.99
2024-02-24T05:48:41.475Z,85.13
2024-02-24T05:50:52.119Z,85.25
2024-02-24T05:53:01.624Z,85.32
2024-02-24T05:55:14.656Z,85.34
2024-02-24T05:57:25.744Z,85.37
2024-02-24T05:59:35.503Z,85.45
2024-02-24T06:01:45.393Z,85.37
2024-02-24T06:03:56.429Z,85.33
2024-02-24T06:06:09.006Z,85.61
2024-02-24T06:08:19.265Z,85.88
2024-02-24T06:10:29.722Z,85.93
2024-02-24T06:12:40.163Z,86.08
2024-02-24T06:14:50.492Z,86.36
2024-02-24T06:17:00.092Z,86.45
2024-02-24T06:19:09.551Z,86.47
2024-02-24T06:21:19.525Z,86.36
2024-02-24T06:23:29.553Z,86.36
2024-02-24T06:25:39.768Z,86.32
2024-02-24T06:27:49.741Z,86.33
2024-02-24T06:29:59.443Z,86.42
2024-02-24T06:32:10.461Z,86.39
2024-02-24T06:34:20.895Z,86.33
2024-02-24T06:36:30.706Z,86.50
2024-02-24T06:38:41.206Z,86.49
2024-02-24T06:40:51.136Z,86.47
2024-02-24T06:43:01.193Z,86.32
2024-02-24T06:45:12.706Z,86.30
2024-02-24T06:47:28.863Z,86.42
2024-02-24T06:49:39.534Z,86.62
2024-02-24T06:51:49.236Z,86.72
2024-02-24T06:53:58.733Z,87.26
2024-02-24T06:56:13.474Z,87.38
2024-02-24T06:58:23.479Z,87.44
2024-02-24T07:00:34.373Z,87.99
2024-02-24T07:02:44.400Z,88.30
2024-02-24T07:04:54.875Z,88.34
2024-02-24T07:07:05.395Z,88.69
2024-02-24T07:09:16.034Z,88.92
2024-02-24T07:11:25.481Z,88.88
2024-02-24T07:13:35.613Z,88.80
2024-02-24T07:15:45.767Z,88.65
2024-02-24T07:17:55.493Z,88.81
2024-02-24T07:20:05.634Z,88.67
2024-02-24T07:22:18.094Z,88.75
2024-02-24T07:24:25.771Z,88.82
2024-02-24T07:26:43.583Z,88.94
2024-02-24T07:28:54.105Z,89.88
2024-02-24T07:31:03.691Z,89.98
2024-02-24T07:33:13.741Z,89.72
2024-02-24T07:35:24.239Z,89.81
2024-02-24T07:37:34.000Z,90.16
2024-02-24T07:39:45.113Z,90.36
2024-02-24T07:41:55.465Z,90.64
2024-02-24T07:44:05.484Z,90.79
2024-02-24T07:46:21.391Z,91.66
2024-02-24T07:48:31.032Z,92.19
2024-02-24T07:50:41.320Z,92.39
2024-02-24T07:52:51.765Z,92.49
2024-02-24T07:55:01.421Z,92.43
2024-02-24T07:57:11.515Z,92.55
2024-02-24T07:59:21.178Z,92.72
2024-02-24T08:01:32.696Z,92.62
2024-02-24T08:03:42.329Z,92.62
2024-02-24T08:05:52.434Z,92.99
2024-02-24T08:08:02.109Z,93.04
2024-02-24T08:10:13.088Z,93.34
2024-02-24T08:12:22.695Z,93.41
2024-02-24T08:14:32.592Z,93.53
2024-02-24T08:16:42.689Z,93.55
2024-02-24T08:18:52.290Z,93.60
2024-02-24T08:21:07.124Z,93.69
2024-02-24T08:23:17.524Z,93.83
2024-02-24T08:25:28.137Z,93.93
2024-02-24T08:27:37.587Z,93.96
2024-02-24T08:29:47.435Z,94.08
2024-02-24T08:31:57.031Z,94.06
2024-02-24T08:34:07.995Z,93.94
2024-02-24T08:36:20.992Z,93.99
2024-02-24T08:38:30.933Z,93.93
2024-02-24T08:40:46.553Z,94.06
2024-02-24T08:42:56.728Z,93.95
2024-02-24T08:45:06.884Z,93.64
2024-02-24T08:47:16.478Z,93.51
2024-02-24T08:49:27.784Z,93.20
2024-02-24T08:51:37.324Z,93.33
2024-02-24T08:53:46.848Z,93.33
2024-02-24T08:55:56.874Z,93.15
2024-02-24T08:58:10.098Z,93.18
2024-02-24T09:00:21.134Z,92.80
2024-02-24T09:02:30.975Z,92.13
2024-02-24T09:04:44.246Z,92.42
2024-02-24T09:06:55.051Z,92.29
2024-02-24T09:09:06.295Z,92.07
2024-02-24T09:11:16.090Z,91.72
2024-02-24T09:13:26.259Z,91.49
2024-02-24T09:15:37.092Z,91.67
2024-02-24T09:17:49.273Z,91.45
2024-02-24T09:19:59.627Z,91.67
2024-02-24T09:22:09.660Z,91.27
2024-02-24T09:24:19.247Z,91.11
2024-02-24T09:26:29.435Z,91.03
2024-02-24T09:28:39.356Z,90.77
2024-02-24T09:30:49.844Z,90.62
2024-02-24T09:33:00.045Z,90.65
2024-02-24T09:35:11.239Z,90.93
2024-02-24T09:37:21.059Z,90.73
2024-02-24T09:39:31.036Z,90.82
2024-02-24T09:41:40.878Z,90.76
2024-02-24T09:43:50.286Z,90.86
2024-02-24T09:46:02.083Z,90.99
2024-02-24T09:48:12.871Z,91.06
2024-02-24T09:50:22.567Z,91.02
2024-02-24T09:52:32.896Z,90.94
2024-02-24T09:54:42.436Z,90.85
2024-02-24T09:56:54.934Z,90.82
2024-02-24T09:59:02.545Z,90.79
2024-02-24T10:01:12.315Z,90.90
2024-02-24T10:03:23.619Z,90.81
2024-02-24T10:05:33.254Z,90.49
2024-02-24T10:07:44.835Z,90.36
2024-02-24T10:09:55.121Z,90.38
2024-02-24T10:12:04.752Z,90.66
2024-02-24T10:14:14.660Z,90.65
2024-02-24T10:16:25.744Z,90.57
2024-02-24T10:18:36.013Z,90.32
2024-02-24T10:20:46.031Z,90.46
2024-02-24T10:22:55.584Z,90.66
2024-02-24T10:25:05.033Z,90.90
2024-02-24T10:27:15.336Z,90.87
2024-02-24T10:29:29.523Z,91.33
2024-02-24T10:31:39.810Z,91.62
2024-02-24T10:33:50.860Z,91.93
2024-02-24T10:36:01.711Z,92.31
2024-02-24T10:38:23.406Z,92.42
2024-02-24T10:40:43.632Z,92.50
2024-02-24T10:42:53.712Z,92.66
2024-02-24T10:45:03.711Z,92.90
2024-02-24T10:47:13.179Z,93.02
2024-02-24T10:49:23.045Z,92.88
2024-02-24T10:51:35.091Z,92.98
2024-02-24T10:53:52.687Z,92.99
2024-02-24T10:56:03.635Z,92.98
2024-02-24T10:58:13.095Z,93.21
2024-02-24T11:00:36.300Z,93.19
2024-02-24T11:02:46.096Z,93.25
2024-02-24T11:04:55.891Z,93.07
2024-02-24T11:07:08.038Z,93.15
2024-02-24T11:09:28.930Z,93.31
2024-02-24T11:11:39.902Z,93.22
2024-02-24T11:16:03.016Z,93.43
2024-02-24T11:18:12.675Z,93.18
2024-02-24T11:21:04.341Z,93.12
2024-02-24T11:23:26.970Z,92.98
2024-02-24T11:25:36.990Z,93.14
2024-02-24T11:27:58.029Z,93.34
2024-02-24T11:30:43.137Z,93.75
2024-02-24T11:32:58.383Z,94.01
2024-02-24T11:35:09.374Z,94.02
2024-02-24T11:37:21.366Z,93.97
2024-02-24T11:39:29.166Z,94.10
2024-02-24T11:41:41.766Z,94.32
2024-02-24T11:43:52.924Z,94.38
2024-02-24T11:46:03.936Z,94.55
2024-02-24T11:48:13.871Z,94.49
2024-02-24T11:50:23.696Z,94.62
2024-02-24T11:52:33.323Z,94.75
2024-02-24T11:54:42.986Z,94.88
2024-02-24T11:56:53.034Z,94.88
2024-02-24T11:59:03.341Z,95.20
2024-02-24T12:01:14.887Z,95.42
2024-02-24T12:03:25.551Z,95.36
2024-02-24T12:05:35.642Z,95.56
2024-02-24T12:07:45.907Z,95.65
2024-02-24T12:09:56.152Z,95.75
2024-02-24T12:12:05.756Z,95.91
2024-02-24T12:14:15.741Z,95.93
2024-02-24T12:16:26.736Z,95.79
2024-02-24T12:18:37.124Z,95.94
2024-02-24T12:20:49.901Z,96.04
2024-02-24T12:23:04.612Z,96.02
2024-02-24T12:25:22.753Z,95.91
2024-02-24T12:27:32.353Z,95.75
2024-02-24T12:29:42.438Z,95.72
2024-02-24T12:31:53.123Z,95.86
2024-02-24T12:34:02.852Z,95.97
2024-02-24T12:36:14.823Z,96.09
2024-02-24T12:38:24.338Z,96.31
2024-02-24T12:40:35.451Z,96.16
2024-02-24T12:42:45.044Z,95.87
2024-02-24T12:44:54.918Z,96.07
2024-02-24T12:47:04.536Z,95.98
2024-02-24T12:49:14.204Z,96.00
2024-02-24T12:51:23.725Z,95.96
2024-02-24T12:53:33.488Z,96.08
2024-02-24T12:55:43.666Z,95.79
2024-02-24T12:57:53.192Z,95.72
2024-02-24T13:00:04.555Z,95.78
2024-02-24T13:02:14.228Z,95.84
2024-02-24T13:04:23.778Z,95.81
2024-02-24T13:06:33.209Z,95.69
2024-02-24T13:08:43.140Z,95.87
2024-02-24T13:10:53.188Z,96.06
2024-02-24T13:13:02.878Z,96.03
2024-02-24T13:15:13.750Z,96.14
2024-02-24T13:17:23.707Z,96.00
2024-02-24T13:19:33.517Z,95.85
2024-02-24T13:21:42.984Z,95.79
2024-02-24T13:23:54.359Z,95.93
2024-02-24T13:26:04.075Z,95.70
2024-02-24T13:28:13.615Z,95.76
2024-02-24T13:30:23.272Z,95.81
2024-02-24T13:32:33.530Z,95.85
2024-02-24T13:34:43.022Z,95.93
2024-02-24T13:36:53.050Z,95.91
2024-02-24T13:39:02.863Z,95.78
2024-02-24T13:41:13.221Z,95.53
2024-02-24T13:43:23.211Z,95.66
2024-02-24T13:45:33.035Z,95.60
2024-02-24T13:47:42.638Z,95.45
2024-02-24T13:49:52.384Z,95.46
2024-02-24T13:52:01.896Z,95.38
2024-02-24T13:54:11.473Z,95.21
2024-02-24T13:56:21.060Z,95.19
2024-02-24T13:58:30.976Z,95.27
2024-02-24T14:00:40.557Z,95.12
2024-02-24T14:02:50.296Z,94.91
2024-02-24T14:05:00.009Z,94.70
2024-02-24T14:07:09.718Z,94.50
2024-02-24T14:09:19.452Z,94.57
2024-02-24T14:11:29.468Z,94.32
2024-02-24T14:13:38.942Z,94.26
2024-02-24T14:15:50.673Z,93.96
2024-02-24T14:18:00.889Z,93.82
2024-02-24T14:20:20.074Z,93.68
2024-02-24T14:22:35.225Z,93.66
2024-02-24T14:24:44.725Z,93.87
2024-02-24T14:26:55.641Z,93.77
2024-02-24T14:29:05.508Z,93.68
2024-02-24T14:31:15.474Z,93.67
2024-02-24T14:33:25.315Z,93.65
2024-02-24T14:35:36.881Z,93.90
2024-02-24T14:37:47.419Z,93.71
2024-02-24T14:39:58.736Z,93.91
2024-02-24T14:42:09.147Z,93.80
2024-02-24T14:44:18.928Z,93.84
2024-02-24T14:46:28.617Z,93.95
2024-02-24T14:48:38.185Z,94.42
2024-02-24T14:50:48.812Z,94.83
2024-02-24T14:52:58.373Z,95.18
2024-02-24T14:55:08.891Z,95.18
2024-02-24T14:57:18.499Z,95.47
2024-02-24T14:59:28.026Z,95.26
2024-02-24T15:01:37.331Z,95.12
2024-02-24T15:03:48.606Z,95.01
2024-02-24T15:05:58.898Z,95.14
2024-02-24T15:08:09.671Z,95.08
2024-02-24T15:10:19.390Z,94.91
2024-02-24T15:12:29.315Z,94.90
2024-02-24T15:14:39.755Z,94.78
2024-02-24T15:16:49.627Z,94.80
2024-02-24T15:18:59.311Z,94.68
2024-02-24T15:21:09.608Z,94.72
2024-02-24T15:23:18.931Z,94.77
2024-02-24T15:25:28.484Z,94.89
2024-02-24T15:27:38.421Z,95.03
2024-02-24T15:29:48.093Z,95.09
2024-02-24T15:31:57.759Z,95.11
2024-02-24T15:34:07.717Z,95.00
2024-02-24T15:36:17.549Z,95.08
2024-02-24T15:38:27.532Z,95.12
2024-02-24T15:40:40.770Z,95.43
2024-02-24T15:42:52.361Z,95.67
2024-02-24T15:45:01.751Z,96.01
2024-02-24T15:47:11.592Z,96.21
2024-02-24T15:49:21.327Z,96.35
2024-02-24T15:51:30.836Z,96.73
2024-02-24T15:53:40.924Z,96.83
2024-02-24T15:55:50.673Z,97.08
2024-02-24T15:58:01.625Z,97.40
2024-02-24T16:00:14.601Z,97.55
2024-02-24T16:02:23.990Z,97.65
2024-02-24T16:04:34.084Z,97.68
2024-02-24T16:06:43.757Z,97.74
2024-02-24T16:08:54.620Z,97.81
2024-02-24T16:11:04.878Z,97.81
2024-02-24T16:13:15.498Z,97.93
2024-02-24T16:15:25.546Z,98.10
2024-02-24T16:17:35.955Z,98.07
2024-02-24T16:19:47.172Z,98.12
2024-02-24T16:21:57.511Z,98.07
2024-02-24T16:24:08.505Z,98.26
2024-02-24T16:26:20.813Z,98.32
2024-02-24T16:28:30.864Z,98.33
2024-02-24T16:30:41.371Z,98.20
2024-02-24T16:32:51.541Z,98.34
2024-02-24T16:35:01.659Z,98.17
2024-02-24T16:37:11.834Z,97.97
2024-02-24T16:39:23.926Z,98.05
2024-02-24T16:41:34.208Z,98.06
2024-02-24T16:43:44.616Z,98.15
2024-02-24T16:45:54.787Z,97.90
2024-02-24T16:48:05.176Z,97.89
2024-02-24T16:50:19.524Z,98.31
2024-02-24T16:52:29.717Z,98.41
2024-02-24T16:54:39.734Z,98.37
2024-02-24T16:56:49.890Z,98.35
2024-02-24T16:59:00.479Z,98.16
2024-02-24T17:01:10.715Z,98.18
2024-02-24T17:03:21.134Z,98.51
2024-02-24T17:05:31.843Z,98.63
2024-02-24T17:07:42.194Z,98.87
2024-02-24T17:09:52.533Z,98.90
2024-02-24T17:12:04.638Z,99.07
2024-02-24T17:14:12.738Z,99.18
2024-02-24T17:16:23.158Z,99.37
2024-02-24T17:18:36.956Z,99.73
2024-02-24T17:20:47.572Z,99.76
2024-02-24T17:23:00.107Z,99.69
2024-02-24T17:25:12.268Z,99.71
2024-02-24T17:27:22.442Z,99.51
2024-02-24T17:29:32.672Z,99.17
2024-02-24T17:31:42.812Z,99.40
2024-02-24T17:33:54.182Z,99.84
2024-02-24T17:36:04.389Z,99.94
2024-02-24T17:38:14.599Z,99.86
2024-02-24T17:40:25.106Z,99.80
2024-02-24T17:42:35.491Z,99.58
2024-02-24T17:44:46.026Z,99.36
2024-02-24T17:46:55.987Z,98.87
2024-02-24T17:49:06.336Z,98.74
2024-02-24T17:51:19.196Z,98.56
2024-02-24T17:53:29.371Z,98.62
2024-02-24T17:55:39.552Z,98.50
2024-02-24T17:57:49.729Z,98.00
2024-02-24T18:00:00.441Z,97.09
2024-02-24T18:02:10.965Z,97.12
2024-02-24T18:04:21.090Z,97.40
2024-02-24T18:06:31.644Z,97.18
2024-02-24T18:08:41.981Z,97.23
2024-02-24T18:10:52.112Z,97.35
2024-02-24T18:13:02.335Z,96.89
2024-02-24T18:15:14.423Z,96.46
2024-02-24T18:17:24.780Z,96.57
2024-02-24T18:19:34.883Z,96.99
2024-02-24T18:21:44.838Z,97.14
2024-02-24T18:23:55.382Z,97.36
2024-02-24T18:26:05.978Z,97.21
2024-02-24T18:28:16.039Z,97.21
2024-02-24T18:30:26.013Z,97.51
2024-02-24T18:32:36.298Z,97.68
2024-02-24T18:34:46.585Z,97.57
2024-02-24T18:36:56.704Z,97.54
2024-02-24T18:39:06.851Z,98.27
2024-02-24T18:41:17.048Z,98.80
2024-02-24T18:43:27.563Z,99.46
2024-02-24T18:45:38.415Z,99.69
2024-02-24T18:47:48.527Z,99.99
2024-02-24T18:49:58.919Z,100.00
2024-02-24T18:52:11.933Z,100.00
2024-02-24T18:54:22.033Z,100.00
2024-02-24T18:56:32.062Z,100.00
2024-02-24T18:58:42.345Z,99.86
2024-02-24T19:00:52.628Z,99.13
2024-02-24T19:03:02.986Z,98.74
2024-02-24T19:05:13.818Z,99.44
2024-02-24T19:07:24.253Z,99.63
2024-02-24T19:09:34.521Z,99.68
2024-02-24T19:11:45.871Z,99.20
2024-02-24T19:13:56.362Z,99.63
2024-02-24T19:16:07.175Z,100.00
2024-02-24T19:18:17.526Z,100.00
2024-02-24T19:20:27.702Z,100.00
2024-02-24T19:22:38.704Z,100.00
2024-02-24T19:24:48.610Z,99.44
2024-02-24T19:26:59.032Z,98.68
2024-02-24T19:29:09.910Z,98.29
2024-02-24T19:31:20.104Z,97.24
2024-02-24T19:33:30.346Z,96.56
2024-02-24T19:35:42.802Z,96.76
2024-02-24T19:37:52.790Z,97.36
2024-02-24T19:40:02.871Z,97.33
2024-02-24T19:42:13.405Z,96.48
2024-02-24T19:44:23.503Z,96.16
2024-02-24T19:46:33.714Z,96.14
2024-02-24T19:48:44.677Z,95.86
2024-02-24T19:50:54.914Z,95.62
2024-02-24T19:53:04.799Z,95.34
2024-02-24T19:55:17.772Z,95.23
2024-02-24T19:57:28.658Z,94.96
2024-02-24T19:59:40.573Z,94.15
2024-02-24T20:01:51.782Z,94.15
2024-02-24T20:04:01.939Z,93.79
2024-02-24T20:06:13.213Z,92.58
2024-02-24T20:08:24.188Z,92.50
2024-02-24T20:10:34.533Z,92.55
2024-02-24T20:12:44.591Z,92.42
2024-02-24T20:14:54.776Z,92.19
2024-02-24T20:17:05.128Z,91.97
2024-02-24T20:19:15.093Z,92.73
2024-02-24T20:21:25.002Z,93.59
2024-02-24T20:23:34.807Z,93.55
2024-02-24T20:25:44.858Z,92.96
2024-02-24T20:27:54.687Z,92.92
2024-02-24T20:30:04.518Z,93.25
2024-02-24T20:32:14.480Z,93.32
2024-02-24T20:34:24.543Z,93.12
2024-02-24T20:36:33.810Z,93.26
2024-02-24T20:38:43.222Z,93.52
2024-02-24T20:40:53.859Z,93.93
2024-02-24T20:43:03.121Z,94.07
2024-02-24T20:45:14.515Z,94.42
2024-02-24T20:47:24.280Z,94.15
2024-02-24T20:49:33.531Z,94.31
2024-02-24T20:51:43.494Z,94.34
2024-02-24T20:54:11.817Z,94.25
2024-02-24T20:56:21.724Z,94.15
2024-02-24T20:58:31.931Z,94.05
2024-02-24T21:32:23.743Z,91.63
2024-02-24T21:34:34.705Z,90.25
2024-02-24T21:36:48.345Z,89.57
2024-02-24T21:38:59.321Z,88.18
2024-02-24T21:41:12.683Z,89.04
2024-02-24T21:43:24.393Z,89.43
2024-02-24T21:45:35.593Z,88.39
2024-02-24T21:47:46.819Z,87.05
2024-02-24T21:49:59.376Z,87.45
2024-02-24T21:52:08.643Z,85.49
2024-02-24T21:54:19.631Z,85.77
2024-02-24T21:56:38.980Z,82.44
2024-02-24T21:58:50.951Z,84.34
2024-02-24T22:01:02.190Z,85.06
2024-02-24T22:03:17.054Z,85.22
2024-02-24T22:05:29.777Z,84.19
2024-02-24T22:07:44.335Z,84.22
2024-02-24T22:09:56.020Z,82.58
2024-02-24T22:12:10.477Z,83.03
2024-02-24T22:14:23.899Z,82.48
2024-02-24T22:16:39.724Z,82.57
2024-02-24T22:18:52.534Z,80.28
2024-02-24T22:21:07.786Z,79.23
2024-02-24T22:23:17.568Z,80.25
2024-02-24T22:25:27.649Z,79.43
2024-02-24T22:27:38.920Z,78.87
2024-02-24T22:29:55.169Z,78.23
2024-02-24T22:32:11.942Z,77.96
2024-02-24T22:34:21.682Z,77.05
2024-02-24T22:36:32.342Z,79.20
2024-02-24T22:38:42.141Z,78.83
2024-02-24T22:40:51.771Z,78.93
2024-02-24T22:43:01.276Z,77.69
2024-02-24T22:45:12.487Z,77.82
2024-02-24T22:47:22.180Z,78.84
2024-02-24T22:49:32.482Z,78.17
2024-02-24T22:51:42.266Z,78.37
2024-02-24T22:53:51.559Z,78.49
2024-02-24T22:56:01.179Z,78.58
2024-02-24T22:58:10.726Z,76.91
2024-02-24T23:00:22.367Z,76.19
2024-02-24T23:02:32.739Z,77.52
2024-02-24T23:04:42.271Z,78.10
2024-02-24T23:06:52.121Z,76.42
2024-02-24T23:09:02.172Z,76.93
2024-02-24T23:11:16.750Z,76.67
2024-02-24T23:13:31.908Z,77.37
2024-02-24T23:15:41.878Z,76.75
2024-02-24T23:17:52.134Z,76.47
2024-02-24T23:20:01.759Z,76.96
2024-02-24T23:22:11.573Z,76.57
2024-02-24T23:24:21.414Z,76.07
2024-02-24T23:26:30.974Z,76.16
2024-02-24T23:28:40.754Z,76.26
2024-02-24T23:30:50.372Z,75.42
2024-02-24T23:33:00.024Z,76.11
2024-02-24T23:35:10.925Z,76.31
2024-02-24T23:37:20.969Z,76.70
2024-02-24T23:39:30.505Z,77.66
2024-02-24T23:41:40.521Z,77.12
2024-02-24T23:43:50.293Z,76.80
2024-02-24T23:45:59.957Z,77.43
2024-02-24T23:48:10.362Z,77.42
2024-02-24T23:50:20.089Z,77.31
2024-02-24T23:52:29.626Z,77.25
2024-02-24T23:54:39.169Z,76.63
2024-02-24T23:56:48.649Z,76.59
2024-02-24T23:58:58.292Z,77.32
