createdAt,value
2018-02-12T00:00:00.773Z,13.95
2018-02-12T00:02:30.480Z,14.00
2018-02-12T00:05:00.106Z,16.08
2018-02-12T00:07:29.924Z,15.45
2018-02-12T00:10:00.387Z,14.27
2018-02-12T00:12:30.755Z,15.15
2018-02-12T00:15:01.747Z,14.70
2018-02-12T00:17:31.725Z,14.48
2018-02-12T00:20:01.652Z,13.38
2018-02-12T00:22:32.533Z,14.50
2018-02-12T00:25:02.349Z,13.57
2018-02-12T00:27:32.206Z,15.13
2018-02-12T00:30:03.033Z,13.85
2018-02-12T00:32:32.894Z,12.95
2018-02-12T00:35:02.956Z,12.57
2018-02-12T00:37:32.793Z,12.43
2018-02-12T00:40:05.422Z,12.05
2018-02-12T00:42:46.079Z,12.27
2018-02-12T00:45:15.953Z,12.90
2018-02-12T00:47:47.595Z,12.77
2018-02-12T00:50:17.572Z,12.37
2018-02-12T00:52:47.551Z,13.38
2018-02-12T00:55:17.925Z,13.98
2018-02-12T00:57:47.785Z,12.70
2018-02-12T01:00:17.631Z,13.57
2018-02-12T01:02:49.060Z,12.80
2018-02-12T01:05:18.904Z,13.52
2018-02-12T01:07:48.943Z,13.98
2018-02-12T01:10:18.754Z,13.57
2018-02-12T01:12:48.609Z,14.00
2018-02-12T01:15:18.423Z,12.65
2018-02-12T01:17:48.220Z,12.57
2018-02-12T01:20:18.078Z,12.18
2018-02-12T01:22:47.677Z,13.00
2018-02-12T01:25:17.502Z,13.20
2018-02-12T01:27:47.313Z,12.57
2018-02-12T01:30:17.151Z,13.10
2018-02-12T01:32:47.143Z,12.68
2018-02-12T01:35:17.029Z,13.98
2018-02-12T01:37:46.856Z,12.68
2018-02-12T01:40:16.667Z,12.73
2018-02-12T01:42:46.592Z,12.13
2018-02-12T01:45:16.408Z,13.02
2018-02-12T01:47:46.223Z,12.70
2018-02-12T01:50:19.188Z,11.25
2018-02-12T01:52:49.040Z,12.20
2018-02-12T01:55:18.869Z,11.60
2018-02-12T01:57:48.603Z,12.63
2018-02-12T02:00:18.440Z,12.48
2018-02-12T02:02:48.306Z,11.98
2018-02-12T02:05:18.068Z,12.23
2018-02-12T02:07:47.905Z,10.93
2018-02-12T02:10:17.724Z,12.00
2018-02-12T02:12:47.616Z,11.30
2018-02-12T02:15:17.424Z,12.40
2018-02-12T02:17:47.235Z,12.13
2018-02-12T02:20:17.099Z,12.48
2018-02-12T02:22:46.912Z,11.30
2018-02-12T02:25:16.727Z,11.43
2018-02-12T02:27:46.572Z,12.75
2018-02-12T02:30:16.414Z,11.48
2018-02-12T02:32:46.239Z,11.95
2018-02-12T02:35:16.077Z,11.50
2018-02-12T02:37:45.922Z,12.23
2018-02-12T02:40:15.771Z,11.85
2018-02-12T02:42:45.604Z,11.95
2018-02-12T02:45:15.631Z,11.35
2018-02-12T02:47:45.481Z,11.32
2018-02-12T02:50:15.376Z,11.70
2018-02-12T02:52:45.576Z,11.38
2018-02-12T02:55:15.422Z,11.52
2018-02-12T02:57:45.478Z,11.40
2018-02-12T03:00:15.174Z,11.30
2018-02-12T03:02:44.970Z,10.50
2018-02-12T03:05:14.792Z,11.40
2018-02-12T03:07:44.606Z,11.27
2018-02-12T03:10:14.435Z,11.55
2018-02-12T03:12:44.284Z,12.32
2018-02-12T03:15:14.188Z,10.80
2018-02-12T03:17:44.026Z,11.50
2018-02-12T03:20:14.115Z,11.80
2018-02-12T03:22:43.937Z,11.38
2018-02-12T03:25:13.767Z,11.57
2018-02-12T03:27:43.656Z,10.95
2018-02-12T03:30:13.470Z,11.80
2018-02-12T03:32:43.345Z,10.90
2018-02-12T03:35:13.165Z,12.05
2018-02-12T03:37:43.022Z,11.48
2018-02-12T03:40:12.864Z,11.80
2018-02-12T03:42:42.692Z,11.27
2018-02-12T03:45:12.321Z,10.93
2018-02-12T03:47:41.858Z,10.73
2018-02-12T03:50:11.992Z,10.40
2018-02-12T03:52:41.805Z,12.43
2018-02-12T03:55:11.699Z,10.55
2018-02-12T03:57:41.501Z,12.70
2018-02-12T04:00:11.313Z,10.73
2018-02-12T04:02:41.135Z,11.32
2018-02-12T04:05:10.956Z,10.80
2018-02-12T04:07:40.790Z,11.57
2018-02-12T04:10:10.617Z,11.63
2018-02-12T04:12:40.457Z,10.52
2018-02-12T04:15:10.269Z,11.35
2018-02-12T04:17:40.094Z,11.60
2018-02-12T04:20:09.928Z,12.00
2018-02-12T04:22:39.745Z,11.55
2018-02-12T04:25:09.641Z,12.10
2018-02-12T04:27:39.467Z,12.10
2018-02-12T04:30:09.310Z,11.95
2018-02-12T04:32:39.134Z,11.20
2018-02-12T04:35:08.963Z,13.00
2018-02-12T04:37:38.788Z,11.02
2018-02-12T04:40:08.598Z,12.85
2018-02-12T04:42:38.461Z,13.13
2018-02-12T04:45:08.284Z,12.73
2018-02-12T04:47:38.135Z,12.98
2018-02-12T04:50:07.964Z,12.43
2018-02-12T04:52:37.792Z,12.10
2018-02-12T04:55:07.696Z,12.52
2018-02-12T04:57:37.557Z,12.20
2018-02-12T05:00:07.376Z,12.37
2018-02-12T05:02:38.013Z,11.05
2018-02-12T05:05:07.841Z,11.70
2018-02-12T05:07:37.666Z,12.93
2018-02-12T05:10:07.495Z,11.95
2018-02-12T05:12:37.313Z,12.07
2018-02-12T05:15:07.208Z,10.43
2018-02-12T05:17:37.038Z,10.75
2018-02-12T05:20:06.888Z,11.07
2018-02-12T05:22:47.485Z,11.93
2018-02-12T05:25:18.233Z,9.73
2018-02-12T05:27:48.077Z,10.00
2018-02-12T05:30:17.958Z,9.90
2018-02-12T05:32:47.815Z,10.10
2018-02-12T05:35:17.652Z,10.35
2018-02-12T05:37:47.480Z,10.10
2018-02-12T05:40:18.616Z,9.52
2018-02-12T05:42:48.431Z,10.38
2018-02-12T05:45:18.443Z,10.70
2018-02-12T05:47:48.297Z,10.15
2018-02-12T05:50:18.133Z,11.38
2018-02-12T05:52:47.943Z,11.43
2018-02-12T05:55:19.055Z,10.77
2018-02-12T05:57:50.863Z,9.50
2018-02-12T06:00:21.535Z,9.90
2018-02-12T06:02:51.318Z,8.98
2018-02-12T06:05:21.239Z,8.05
2018-02-12T06:07:51.077Z,8.60
2018-02-12T06:10:20.943Z,8.30
2018-02-12T06:12:50.791Z,7.80
2018-02-12T06:15:20.623Z,8.45
2018-02-12T06:17:50.516Z,9.32
2018-02-12T06:20:20.826Z,8.63
2018-02-12T06:22:50.597Z,7.85
2018-02-12T06:25:20.656Z,8.77
2018-02-12T06:27:51.355Z,8.65
2018-02-12T06:30:21.174Z,8.50
2018-02-12T06:32:50.831Z,7.95
2018-02-12T06:35:22.968Z,8.27
2018-02-12T06:37:52.917Z,9.82
2018-02-12T06:40:33.231Z,7.70
2018-02-12T17:46:54.448Z,2.75
2018-02-12T18:01:05.263Z,1.90
2018-02-12T18:03:46.835Z,1.27
2018-02-12T18:16:52.475Z,1.50
2018-02-12T18:25:29.652Z,1.48
2018-02-12T18:28:04.487Z,1.67
2018-02-12T18:30:35.094Z,1.42
2018-02-12T18:33:09.023Z,1.55
2018-02-12T18:35:39.941Z,1.87
2018-02-12T18:38:11.631Z,1.27
2018-02-12T18:40:43.339Z,2.10
2018-02-12T18:46:03.782Z,1.80
2018-02-12T18:48:56.019Z,1.52
2018-02-12T18:51:26.797Z,1.70
2018-02-12T18:54:01.278Z,1.73
2018-02-12T18:56:31.408Z,1.80
2018-02-12T18:59:02.896Z,1.70
2018-02-12T19:01:35.075Z,2.05
2018-02-12T19:04:04.975Z,2.00
2018-02-12T19:06:35.359Z,2.30
2018-02-12T19:09:05.447Z,1.70
2018-02-12T19:11:36.111Z,2.10
2018-02-12T19:14:06.214Z,2.30
2018-02-12T19:16:36.616Z,1.70
2018-02-12T19:19:07.093Z,2.40
2018-02-12T19:21:37.035Z,1.98
2018-02-12T19:24:11.101Z,2.42
2018-02-12T19:26:42.824Z,2.25
2018-02-12T19:29:13.185Z,2.15
2018-02-12T19:31:43.475Z,2.87
2018-02-12T19:34:22.399Z,2.22
2018-02-12T19:36:52.795Z,2.33
2018-02-12T19:39:25.864Z,2.70
2018-02-12T19:41:55.926Z,2.58
2018-02-12T19:44:37.089Z,2.78
2018-02-12T19:47:06.884Z,2.20
2018-02-12T19:49:36.909Z,2.70
2018-02-12T19:52:07.454Z,2.60
2018-02-12T19:54:37.744Z,2.53
2018-02-12T19:57:08.270Z,2.65
2018-02-12T19:59:38.274Z,2.95
2018-02-12T20:02:17.432Z,2.25
2018-02-12T20:04:48.784Z,2.28
2018-02-12T20:07:18.932Z,2.17
2018-02-12T20:09:55.061Z,2.75
2018-02-12T20:12:27.768Z,2.67
2018-02-12T20:14:58.616Z,3.12
2018-02-12T20:17:30.635Z,2.75
2018-02-12T20:20:06.255Z,3.03
2018-02-12T20:22:39.277Z,2.40
2018-02-12T20:25:10.159Z,2.53
2018-02-12T20:27:40.828Z,2.95
2018-02-12T20:30:11.026Z,3.10
2018-02-12T20:32:40.944Z,2.50
2018-02-12T20:35:12.017Z,3.30
2018-02-12T20:40:15.983Z,3.20
2018-02-12T20:42:46.902Z,3.25
2018-02-12T20:45:26.719Z,2.83
2018-02-12T20:47:57.315Z,3.83
2018-02-12T20:50:29.405Z,3.25
2018-02-12T20:53:00.018Z,3.53
2018-02-12T20:55:31.236Z,4.00
2018-02-12T20:58:01.280Z,3.70
2018-02-12T21:00:31.237Z,3.72
2018-02-12T21:03:02.018Z,4.22
2018-02-12T21:05:34.577Z,4.28
2018-02-12T21:08:04.632Z,4.47
2018-02-12T21:10:38.695Z,4.90
2018-02-12T21:13:08.540Z,4.43
2018-02-12T21:15:38.881Z,4.50
2018-02-12T21:18:09.398Z,4.57
2018-02-12T21:20:41.227Z,4.50
2018-02-12T21:23:11.022Z,4.72
2018-02-12T21:25:40.986Z,4.78
2018-02-12T21:28:11.063Z,4.25
2018-02-12T21:30:40.978Z,4.80
2018-02-12T21:33:10.930Z,5.00
2018-02-12T21:35:41.099Z,4.53
2018-02-12T21:38:11.145Z,4.95
2018-02-12T21:40:44.234Z,4.75
2018-02-12T21:43:19.269Z,5.45
2018-02-12T21:45:49.404Z,4.90
2018-02-12T21:48:20.143Z,4.95
2018-02-12T21:50:55.058Z,4.90
2018-02-12T21:53:25.153Z,4.97
2018-02-12T21:55:55.005Z,5.20
2018-02-12T21:58:24.924Z,4.68
2018-02-12T22:00:54.910Z,5.55
2018-02-12T22:03:24.815Z,5.62
2018-02-12T22:05:54.481Z,4.65
2018-02-12T22:08:24.320Z,4.50
2018-02-12T22:10:54.228Z,5.00
2018-02-12T22:13:24.203Z,3.95
2018-02-12T22:15:54.064Z,5.22
2018-02-12T22:18:23.632Z,5.45
2018-02-12T22:20:53.666Z,4.32
2018-02-12T22:23:25.962Z,4.20
2018-02-12T22:25:56.173Z,4.50
2018-02-12T22:28:26.544Z,5.22
2018-02-12T22:30:58.011Z,4.80
2018-02-12T22:33:27.852Z,5.18
2018-02-12T22:35:57.683Z,5.53
2018-02-12T22:38:27.723Z,4.80
2018-02-12T22:40:57.559Z,4.70
2018-02-12T22:43:27.688Z,4.60
2018-02-12T22:45:57.552Z,4.82
2018-02-12T22:48:27.597Z,4.70
2018-02-12T22:50:57.642Z,5.00
2018-02-12T22:53:27.479Z,4.93
2018-02-12T22:55:57.318Z,5.20
2018-02-12T22:58:27.228Z,5.15
2018-02-12T23:00:57.125Z,5.12
2018-02-12T23:03:26.680Z,4.87
2018-02-12T23:05:56.485Z,4.43
2018-02-12T23:08:26.375Z,4.20
2018-02-12T23:10:56.249Z,5.32
2018-02-12T23:13:26.133Z,5.28
2018-02-12T23:15:56.313Z,5.00
2018-02-12T23:18:26.311Z,6.20
2018-02-12T23:20:56.830Z,6.62
2018-02-12T23:23:26.762Z,5.55
2018-02-12T23:25:56.594Z,6.43
2018-02-12T23:28:26.400Z,5.65
2018-02-12T23:30:56.283Z,4.95
2018-02-12T23:33:26.112Z,6.32
2018-02-12T23:35:55.965Z,5.85
2018-02-12T23:38:25.748Z,5.60
2018-02-12T23:40:55.586Z,5.75
2018-02-12T23:43:25.415Z,5.60
2018-02-12T23:45:55.278Z,5.55
2018-02-12T23:48:25.103Z,5.70
2018-02-12T23:50:54.904Z,5.78
2018-02-12T23:53:24.740Z,6.70
2018-02-12T23:55:54.548Z,5.75
2018-02-12T23:58:24.616Z,5.97
