createdAt,value
2017-11-14T00:00:47.607Z,972.8
2017-11-14T00:01:49.261Z,972.8
2017-11-14T00:02:50.922Z,972.8
2017-11-14T00:03:52.573Z,972.8
2017-11-14T00:04:54.234Z,972.8
2017-11-14T00:05:55.898Z,972.8
2017-11-14T00:06:57.556Z,972.8
2017-11-14T00:07:59.217Z,972.9
2017-11-14T00:09:00.877Z,972.9
2017-11-14T00:10:02.540Z,972.8
2017-11-14T00:11:04.190Z,972.8
2017-11-14T00:12:05.854Z,972.8
2017-11-14T00:13:07.507Z,972.9
2017-11-14T00:14:09.163Z,972.9
2017-11-14T00:15:10.816Z,972.9
2017-11-14T00:16:12.468Z,972.9
2017-11-14T00:17:14.139Z,972.9
2017-11-14T00:18:15.798Z,972.9
2017-11-14T00:19:17.458Z,972.9
2017-11-14T00:20:19.117Z,972.9
2017-11-14T00:21:20.781Z,972.9
2017-11-14T00:22:22.446Z,973.0
2017-11-14T00:23:24.121Z,973.0
2017-11-14T00:24:25.768Z,973.0
2017-11-14T00:25:27.423Z,973.0
2017-11-14T00:26:29.078Z,973.0
2017-11-14T00:27:30.736Z,973.0
2017-11-14T00:28:32.396Z,973.0
2017-11-14T00:29:34.041Z,973.0
2017-11-14T00:30:35.700Z,973.0
2017-11-14T00:31:37.347Z,973.0
2017-11-14T00:32:39.000Z,973.1
2017-11-14T00:33:40.649Z,973.0
2017-11-14T00:34:42.306Z,973.0
2017-11-14T00:35:43.962Z,973.0
2017-11-14T00:36:45.621Z,973.0
2017-11-14T00:37:47.331Z,973.0
2017-11-14T00:38:48.987Z,973.0
2017-11-14T00:39:50.663Z,973.0
2017-11-14T00:40:52.327Z,973.0
2017-11-14T00:41:53.997Z,973.0
2017-11-14T00:42:55.648Z,973.0
2017-11-14T00:43:57.295Z,973.0
2017-11-14T00:44:58.953Z,973.0
2017-11-14T00:46:00.598Z,973.0
2017-11-14T00:47:02.262Z,973.0
2017-11-14T00:48:03.920Z,973.0
2017-11-14T00:49:05.574Z,973.1
2017-11-14T00:50:07.230Z,973.1
2017-11-14T00:51:08.899Z,973.1
2017-11-14T00:52:10.545Z,973.1
2017-11-14T00:53:12.200Z,973.1
2017-11-14T00:54:13.864Z,973.1
2017-11-14T00:55:15.520Z,973.1
2017-11-14T00:56:17.177Z,973.1
2017-11-14T00:57:18.837Z,973.1
2017-11-14T00:58:20.502Z,973.1
2017-11-14T00:59:22.171Z,973.1
2017-11-14T01:00:23.821Z,973.0
2017-11-14T01:01:25.474Z,973.0
2017-11-14T01:02:27.125Z,973.0
2017-11-14T01:03:28.779Z,973.1
2017-11-14T01:04:30.444Z,973.0
2017-11-14T01:05:32.090Z,973.1
2017-11-14T01:06:33.751Z,973.0
2017-11-14T01:07:35.403Z,973.1
2017-11-14T01:08:37.064Z,973.1
2017-11-14T01:09:38.718Z,973.1
2017-11-14T01:10:40.385Z,973.1
2017-11-14T01:11:42.089Z,973.1
2017-11-14T01:12:43.742Z,973.1
2017-11-14T01:13:45.401Z,973.1
2017-11-14T01:14:47.052Z,973.1
2017-11-14T01:15:48.775Z,973.1
2017-11-14T03:00:57.415Z,973.4
2017-11-14T03:01:59.063Z,973.5
2017-11-14T03:03:50.963Z,973.4
2017-11-14T03:04:52.613Z,973.5
2017-11-14T03:06:44.554Z,973.4
2017-11-14T03:07:46.200Z,973.4
2017-11-14T03:09:38.140Z,973.4
2017-11-14T03:10:39.802Z,973.4
2017-11-14T03:11:41.452Z,973.4
2017-11-14T03:12:43.106Z,973.5
2017-11-14T03:13:44.752Z,973.4
2017-11-14T03:14:46.426Z,973.4
2017-11-14T03:15:48.056Z,973.4
2017-11-14T03:16:49.719Z,973.4
2017-11-14T03:17:51.368Z,973.4
2017-11-14T03:18:53.020Z,973.4
2017-11-14T03:19:54.665Z,973.4
2017-11-14T03:20:56.351Z,973.4
2017-11-14T03:21:58.002Z,973.4
2017-11-14T03:22:59.660Z,973.4
2017-11-14T03:24:01.318Z,973.4
2017-11-14T03:25:02.965Z,973.4
2017-11-14T03:26:04.616Z,973.3
2017-11-14T03:27:06.284Z,973.3
2017-11-14T03:28:07.931Z,973.3
2017-11-14T03:29:09.587Z,973.3
2017-11-14T03:30:11.289Z,973.3
2017-11-14T03:31:12.947Z,973.3
2017-11-14T03:32:14.601Z,973.4
2017-11-14T03:33:16.252Z,973.4
2017-11-14T03:34:17.969Z,973.3
2017-11-14T03:35:19.622Z,973.4
2017-11-14T03:36:21.268Z,973.3
2017-11-14T03:37:22.917Z,973.3
2017-11-14T03:38:24.566Z,973.3
2017-11-14T03:39:26.221Z,973.4
2017-11-14T03:40:27.870Z,973.4
2017-11-14T03:41:29.543Z,973.4
2017-11-14T03:42:31.202Z,973.4
2017-11-14T03:43:32.863Z,973.4
2017-11-14T03:44:34.512Z,973.4
2017-11-14T03:45:36.166Z,973.4
2017-11-14T03:46:37.816Z,973.4
2017-11-14T03:47:39.463Z,973.4
2017-11-14T03:48:41.125Z,973.4
2017-11-14T03:49:46.862Z,973.4
2017-11-14T03:50:50.693Z,973.5
2017-11-14T03:51:52.987Z,973.5
2017-11-14T03:52:54.617Z,973.6
2017-11-14T03:53:56.278Z,973.6
2017-11-14T03:54:57.941Z,973.6
2017-11-14T03:55:59.587Z,973.6
2017-11-14T03:57:01.238Z,973.5
2017-11-14T03:58:02.891Z,973.5
2017-11-14T03:59:04.555Z,973.6
2017-11-14T04:00:06.207Z,973.6
2017-11-14T04:01:07.851Z,973.6
2017-11-14T04:02:09.508Z,973.6
2017-11-14T04:03:11.155Z,973.6
2017-11-14T04:04:12.810Z,973.6
2017-11-14T04:05:14.482Z,973.6
2017-11-14T04:06:16.150Z,973.6
2017-11-14T04:07:17.800Z,973.6
2017-11-14T04:08:19.450Z,973.7
2017-11-14T04:09:21.112Z,973.7
2017-11-14T04:10:25.136Z,973.7
2017-11-14T04:11:26.720Z,973.7
2017-11-14T04:12:28.378Z,973.7
2017-11-14T04:13:31.021Z,973.7
2017-11-14T04:14:32.666Z,973.7
2017-11-14T04:15:34.314Z,973.7
2017-11-14T04:16:35.980Z,973.7
2017-11-14T04:17:37.630Z,973.7
2017-11-14T04:18:39.288Z,973.7
2017-11-14T04:19:40.951Z,973.7
2017-11-14T04:20:42.599Z,973.7
2017-11-14T04:21:44.327Z,973.7
2017-11-14T04:22:46.011Z,973.7
2017-11-14T04:23:47.657Z,973.7
2017-11-14T04:24:49.308Z,973.7
2017-11-14T04:25:50.963Z,973.7
2017-11-14T04:26:52.604Z,973.7
2017-11-14T04:27:54.252Z,973.7
2017-11-14T04:28:55.905Z,973.7
2017-11-14T04:29:57.549Z,973.7
2017-11-14T04:30:59.191Z,973.7
2017-11-14T04:32:00.831Z,973.7
2017-11-14T04:33:02.512Z,973.8
2017-11-14T04:34:04.151Z,973.8
2017-11-14T04:35:05.809Z,973.7
2017-11-14T04:36:07.463Z,973.8
2017-11-14T04:37:09.116Z,973.8
2017-11-14T04:38:10.772Z,973.8
2017-11-14T04:39:12.432Z,973.8
2017-11-14T04:40:14.082Z,973.8
2017-11-14T04:41:15.733Z,973.8
2017-11-14T04:42:17.369Z,973.8
2017-11-14T04:43:19.018Z,973.8
2017-11-14T04:44:20.665Z,973.8
2017-11-14T04:45:22.313Z,973.8
2017-11-14T04:46:23.971Z,973.8
2017-11-14T04:47:25.616Z,973.9
2017-11-14T04:48:27.269Z,973.9
2017-11-14T04:49:28.916Z,973.9
2017-11-14T04:50:30.570Z,973.9
2017-11-14T04:51:32.212Z,973.9
2017-11-14T04:52:33.860Z,974.0
2017-11-14T04:53:35.500Z,974.0
2017-11-14T04:54:37.148Z,974.0
2017-11-14T04:55:38.793Z,974.0
2017-11-14T04:56:40.436Z,974.0
2017-11-14T04:57:42.085Z,974.0
2017-11-14T04:58:43.730Z,974.0
2017-11-14T04:59:45.372Z,973.9
2017-11-14T05:00:47.023Z,974.0
2017-11-14T05:01:48.661Z,974.0
2017-11-14T05:02:50.314Z,974.0
2017-11-14T05:03:51.958Z,974.0
2017-11-14T05:04:53.601Z,974.0
2017-11-14T05:05:55.244Z,974.0
2017-11-14T05:06:56.891Z,974.0
2017-11-14T05:07:58.538Z,974.0
2017-11-14T05:09:00.190Z,974.0
2017-11-14T05:10:01.832Z,974.0
2017-11-14T05:11:03.478Z,974.0
2017-11-14T05:12:05.136Z,974.1
2017-11-14T05:13:06.797Z,974.0
2017-11-14T05:14:08.425Z,974.1
2017-11-14T05:15:10.074Z,974.1
2017-11-14T05:16:11.724Z,974.1
2017-11-14T05:17:13.427Z,974.1
2017-11-14T05:18:15.106Z,974.1
2017-11-14T05:19:16.757Z,974.1
2017-11-14T05:20:18.438Z,974.1
2017-11-14T05:21:20.098Z,974.1
2017-11-14T05:22:21.760Z,974.0
2017-11-14T05:23:23.401Z,974.1
2017-11-14T05:24:25.041Z,974.1
2017-11-14T05:25:26.695Z,974.1
2017-11-14T05:26:28.346Z,974.1
2017-11-14T05:27:30.006Z,974.1
2017-11-14T05:28:31.660Z,974.1
2017-11-14T05:29:33.319Z,974.2
2017-11-14T05:30:34.973Z,974.2
2017-11-14T05:31:36.659Z,974.2
2017-11-14T05:32:38.814Z,974.2
2017-11-14T05:33:40.461Z,974.2
2017-11-14T05:34:42.113Z,974.3
2017-11-14T05:35:43.764Z,974.3
2017-11-14T05:36:45.429Z,974.2
2017-11-14T05:37:47.075Z,974.2
2017-11-14T05:38:48.718Z,974.2
2017-11-14T05:39:50.366Z,974.2
2017-11-14T05:40:52.018Z,974.2
2017-11-14T05:41:53.661Z,974.3
2017-11-14T05:42:55.300Z,974.3
2017-11-14T05:43:56.952Z,974.3
2017-11-14T05:44:58.594Z,974.4
2017-11-14T05:46:00.244Z,974.3
2017-11-14T05:47:01.891Z,974.3
2017-11-14T05:48:03.577Z,974.3
2017-11-14T05:49:05.234Z,974.3
2017-11-14T05:50:06.880Z,974.3
2017-11-14T05:51:08.579Z,974.4
2017-11-14T05:52:10.211Z,974.3
2017-11-14T05:53:11.857Z,974.3
2017-11-14T05:54:13.551Z,974.4
2017-11-14T05:55:15.206Z,974.3
2017-11-14T05:56:16.852Z,974.3
2017-11-14T05:57:18.502Z,974.3
2017-11-14T05:58:20.149Z,974.4
2017-11-14T05:59:21.803Z,974.4
2017-11-14T06:00:23.482Z,974.3
2017-11-14T06:01:25.116Z,974.3
2017-11-14T06:02:26.802Z,974.3
2017-11-14T06:03:28.506Z,974.3
2017-11-14T06:04:30.156Z,974.3
2017-11-14T06:05:31.803Z,974.4
2017-11-14T06:06:33.453Z,974.3
2017-11-14T06:07:35.101Z,974.3
2017-11-14T06:08:36.763Z,974.3
2017-11-14T06:09:38.417Z,974.3
2017-11-14T06:10:40.094Z,974.3
2017-11-14T06:11:41.742Z,974.3
2017-11-14T06:12:43.393Z,974.3
2017-11-14T06:13:45.035Z,974.3
2017-11-14T06:14:46.687Z,974.3
2017-11-14T06:15:48.334Z,974.3
2017-11-14T06:16:49.979Z,974.3
2017-11-14T06:17:51.629Z,974.3
2017-11-14T06:18:53.282Z,974.3
2017-11-14T06:19:54.930Z,974.4
2017-11-14T06:20:56.583Z,974.4
2017-11-14T06:21:58.241Z,974.4
2017-11-14T06:22:59.893Z,974.4
2017-11-14T06:24:01.555Z,974.4
2017-11-14T06:25:03.198Z,974.4
2017-11-14T06:26:04.838Z,974.4
2017-11-14T06:27:06.484Z,974.4
2017-11-14T06:28:08.147Z,974.4
2017-11-14T06:29:09.803Z,974.4
2017-11-14T06:30:11.455Z,974.4
2017-11-14T06:31:13.108Z,974.4
2017-11-14T06:32:14.752Z,974.4
2017-11-14T06:33:16.403Z,974.5
2017-11-14T06:34:18.052Z,974.4
2017-11-14T06:35:19.707Z,974.4
2017-11-14T06:36:21.356Z,974.5
2017-11-14T06:37:23.003Z,974.5
2017-11-14T06:38:24.661Z,974.5
2017-11-14T06:39:26.312Z,974.6
2017-11-14T06:40:27.966Z,974.6
2017-11-14T06:41:29.618Z,974.6
2017-11-14T06:42:31.268Z,974.6
2017-11-14T06:43:32.923Z,974.6
2017-11-14T06:44:34.582Z,974.6
2017-11-14T06:45:36.247Z,974.7
2017-11-14T06:46:37.899Z,974.7
2017-11-14T06:47:39.545Z,974.7
2017-11-14T06:48:41.191Z,974.7
2017-11-14T06:49:42.841Z,974.8
2017-11-14T06:50:44.490Z,974.8
2017-11-14T06:51:46.158Z,974.8
2017-11-14T06:52:47.811Z,974.8
2017-11-14T06:53:49.469Z,974.8
2017-11-14T06:54:51.115Z,974.8
2017-11-14T06:55:52.834Z,974.8
2017-11-14T07:01:47.484Z,974.9
2017-11-14T07:02:49.121Z,974.9
2017-11-14T07:04:41.119Z,974.9
2017-11-14T07:05:42.758Z,974.9
2017-11-14T07:06:44.403Z,974.9
2017-11-14T07:07:46.055Z,974.9
2017-11-14T07:08:47.709Z,974.9
2017-11-14T07:09:49.362Z,974.9
2017-11-14T07:10:51.009Z,974.9
2017-11-14T07:11:52.691Z,974.9
2017-11-14T07:12:54.333Z,974.9
2017-11-14T07:13:55.987Z,975.0
2017-11-14T07:14:57.641Z,975.0
2017-11-14T07:15:59.358Z,975.1
2017-11-14T07:17:01.003Z,975.1
2017-11-14T07:18:02.655Z,975.1
2017-11-14T07:19:04.361Z,975.1
2017-11-14T07:20:07.602Z,975.1
2017-11-14T07:21:09.259Z,975.1
2017-11-14T07:22:10.922Z,975.1
2017-11-14T07:23:12.573Z,975.1
2017-11-14T07:24:14.230Z,975.0
2017-11-14T07:25:15.895Z,975.0
2017-11-14T07:26:17.552Z,975.0
2017-11-14T07:27:19.206Z,975.1
2017-11-14T07:28:20.858Z,975.1
2017-11-14T07:29:22.504Z,975.1
2017-11-14T07:30:24.153Z,975.1
2017-11-14T07:31:25.810Z,975.1
2017-11-14T07:32:27.522Z,975.1
2017-11-14T07:33:29.173Z,975.1
2017-11-14T07:34:30.829Z,975.1
2017-11-14T07:35:32.492Z,975.1
2017-11-14T07:36:34.213Z,975.2
2017-11-14T07:37:35.787Z,975.2
2017-11-14T07:38:37.435Z,975.2
2017-11-14T07:39:39.097Z,975.2
2017-11-14T07:40:40.747Z,975.3
2017-11-14T07:41:42.407Z,975.3
2017-11-14T07:42:44.070Z,975.3
2017-11-14T07:43:45.716Z,975.3
2017-11-14T07:44:47.366Z,975.4
2017-11-14T07:45:49.070Z,975.4
2017-11-14T07:46:50.724Z,975.4
2017-11-14T07:47:52.382Z,975.4
2017-11-14T07:48:54.025Z,975.4
2017-11-14T07:49:55.688Z,975.4
2017-11-14T07:50:57.359Z,975.4
2017-11-14T07:51:59.020Z,975.4
2017-11-14T07:53:00.688Z,975.4
2017-11-14T07:54:02.389Z,975.4
2017-11-14T07:55:04.030Z,975.5
2017-11-14T07:56:05.687Z,975.5
2017-11-14T07:57:07.799Z,975.5
2017-11-14T07:58:09.466Z,975.5
2017-11-14T07:59:11.167Z,975.5
2017-11-14T08:00:12.894Z,975.5
2017-11-14T08:01:14.555Z,975.5
2017-11-14T08:02:16.433Z,975.5
2017-11-14T08:03:18.078Z,975.6
2017-11-14T08:04:19.829Z,975.6
2017-11-14T08:05:21.498Z,975.6
2017-11-14T08:06:23.476Z,975.6
2017-11-14T08:07:25.102Z,975.7
2017-11-14T08:08:26.789Z,975.7
2017-11-14T08:09:28.575Z,975.7
2017-11-14T08:10:30.385Z,975.7
2017-11-14T08:11:32.133Z,975.7
2017-11-14T08:12:33.789Z,975.7
2017-11-14T08:13:35.497Z,975.7
2017-11-14T08:14:37.228Z,975.7
2017-11-14T08:15:38.883Z,975.6
2017-11-14T08:16:40.544Z,975.7
2017-11-14T08:17:42.191Z,975.7
2017-11-14T08:18:43.838Z,975.7
2017-11-14T08:19:45.496Z,975.6
2017-11-14T08:20:47.182Z,975.7
2017-11-14T08:21:48.852Z,975.7
2017-11-14T08:22:50.511Z,975.7
2017-11-14T08:23:52.160Z,975.7
2017-11-14T08:24:53.826Z,975.7
2017-11-14T08:25:55.486Z,975.7
2017-11-14T08:26:57.130Z,975.6
2017-11-14T08:27:58.791Z,975.6
2017-11-14T08:29:00.447Z,975.6
2017-11-14T08:30:02.099Z,975.6
2017-11-14T08:31:03.758Z,975.6
2017-11-14T08:32:05.413Z,975.6
2017-11-14T08:33:07.067Z,975.6
2017-11-14T08:34:08.719Z,975.6
2017-11-14T08:35:10.387Z,975.6
2017-11-14T08:36:12.041Z,975.6
2017-11-14T08:37:13.710Z,975.6
2017-11-14T08:38:15.389Z,975.6
2017-11-14T08:39:17.046Z,975.5
2017-11-14T08:40:18.704Z,975.6
2017-11-14T08:41:20.356Z,975.6
2017-11-14T08:42:22.042Z,975.6
2017-11-14T08:43:23.703Z,975.6
2017-11-14T08:44:25.369Z,975.6
2017-11-14T08:45:27.026Z,975.6
2017-11-14T08:46:28.674Z,975.6
2017-11-14T08:47:30.331Z,975.6
2017-11-14T08:48:31.982Z,975.6
2017-11-14T08:49:33.657Z,975.6
2017-11-14T08:50:35.314Z,975.6
2017-11-14T08:51:37.009Z,975.6
2017-11-14T08:52:38.652Z,975.6
2017-11-14T08:53:40.309Z,975.6
2017-11-14T08:54:41.964Z,975.6
2017-11-14T08:55:43.626Z,975.6
2017-11-14T08:56:45.333Z,975.6
2017-11-14T08:57:46.979Z,975.6
2017-11-14T08:58:48.698Z,975.6
2017-11-14T08:59:50.362Z,975.6
2017-11-14T09:00:52.038Z,975.6
2017-11-14T09:01:53.697Z,975.6
2017-11-14T09:02:55.351Z,975.5
2017-11-14T09:03:57.005Z,975.6
2017-11-14T09:04:58.657Z,975.6
2017-11-14T09:06:00.316Z,975.6
2017-11-14T09:07:01.967Z,975.6
2017-11-14T09:08:03.651Z,975.6
2017-11-14T09:09:05.321Z,975.6
2017-11-14T09:10:06.977Z,975.6
2017-11-14T09:11:08.640Z,975.5
2017-11-14T09:12:10.298Z,975.5
2017-11-14T09:13:11.956Z,975.5
2017-11-14T09:14:13.642Z,975.5
2017-11-14T09:15:15.282Z,975.5
2017-11-14T09:16:16.925Z,975.5
2017-11-14T09:17:18.595Z,975.5
2017-11-14T09:18:20.259Z,975.5
2017-11-14T09:19:21.925Z,975.6
2017-11-14T09:20:23.584Z,975.7
2017-11-14T09:21:25.238Z,975.6
2017-11-14T09:22:26.939Z,975.6
2017-11-14T09:23:28.563Z,975.6
2017-11-14T09:24:30.220Z,975.6
2017-11-14T09:25:31.897Z,975.6
2017-11-14T09:26:33.556Z,975.6
2017-11-14T09:27:35.236Z,975.6
2017-11-14T09:28:36.912Z,975.6
2017-11-14T09:29:38.572Z,975.6
2017-11-14T09:30:40.225Z,975.6
2017-11-14T09:31:41.891Z,975.7
2017-11-14T09:32:43.546Z,975.7
2017-11-14T09:33:45.201Z,975.7
2017-11-14T09:34:46.856Z,975.7
2017-11-14T09:35:48.520Z,975.6
2017-11-14T09:36:50.183Z,975.7
2017-11-14T09:37:51.834Z,975.7
2017-11-14T09:38:53.492Z,975.6
2017-11-14T09:39:55.146Z,975.6
2017-11-14T09:40:56.831Z,975.7
2017-11-14T09:41:58.488Z,975.7
2017-11-14T09:43:00.144Z,975.7
2017-11-14T09:44:01.802Z,975.7
2017-11-14T09:45:03.466Z,975.7
2017-11-14T09:46:05.156Z,975.6
2017-11-14T09:47:06.823Z,975.7
2017-11-14T09:48:08.492Z,975.7
2017-11-14T09:49:10.143Z,975.7
2017-11-14T09:50:11.794Z,975.8
2017-11-14T09:51:13.453Z,975.8
2017-11-14T09:52:15.178Z,975.8
2017-11-14T09:53:16.849Z,975.8
2017-11-14T09:54:18.587Z,975.9
2017-11-14T09:55:20.258Z,975.8
2017-11-14T09:56:21.908Z,975.8
2017-11-14T09:57:23.562Z,975.8
2017-11-14T09:58:25.219Z,975.8
2017-11-14T09:59:26.884Z,975.9
2017-11-14T10:00:28.542Z,975.9
2017-11-14T10:01:30.215Z,975.9
2017-11-14T10:02:31.870Z,975.9
2017-11-14T10:03:33.563Z,975.9
2017-11-14T10:04:35.241Z,976.0
2017-11-14T10:05:36.902Z,975.9
2017-11-14T10:06:38.558Z,975.9
2017-11-14T10:07:40.216Z,975.9
2017-11-14T10:08:41.884Z,975.8
2017-11-14T10:09:43.571Z,975.9
2017-11-14T10:10:45.230Z,975.8
2017-11-14T10:11:46.896Z,975.9
2017-11-14T10:12:48.553Z,975.8
2017-11-14T10:13:50.217Z,975.9
2017-11-14T10:14:51.874Z,975.9
2017-11-14T10:15:53.531Z,975.9
2017-11-14T10:16:55.271Z,975.9
2017-11-14T10:17:56.979Z,975.8
2017-11-14T10:18:58.632Z,975.8
2017-11-14T10:20:00.294Z,975.8
2017-11-14T10:21:01.952Z,975.8
2017-11-14T10:22:03.612Z,975.8
2017-11-14T10:23:05.346Z,975.8
2017-11-14T10:24:07.012Z,975.8
2017-11-14T10:25:08.674Z,975.8
2017-11-14T10:26:10.330Z,975.8
2017-11-14T10:27:12.004Z,975.7
2017-11-14T10:28:13.682Z,975.7
2017-11-14T10:29:15.349Z,975.7
2017-11-14T10:30:17.025Z,975.7
2017-11-14T10:31:18.697Z,975.7
2017-11-14T10:32:20.352Z,975.7
2017-11-14T10:33:22.031Z,975.7
2017-11-14T10:34:23.697Z,975.7
2017-11-14T10:35:25.363Z,975.7
2017-11-14T10:36:27.015Z,975.7
2017-11-14T10:37:28.705Z,975.7
2017-11-14T10:38:30.407Z,975.7
2017-11-14T10:39:32.071Z,975.6
2017-11-14T10:40:33.736Z,975.7
2017-11-14T10:41:35.396Z,975.8
2017-11-14T10:42:37.051Z,975.8
2017-11-14T10:43:38.715Z,975.7
2017-11-14T10:44:40.379Z,975.7
2017-11-14T10:45:42.044Z,975.7
2017-11-14T10:46:43.770Z,975.7
2017-11-14T10:47:45.445Z,975.7
2017-11-14T10:48:47.105Z,975.7
2017-11-14T10:49:48.886Z,975.7
2017-11-14T10:50:50.613Z,975.7
2017-11-14T10:51:52.332Z,975.7
2017-11-14T10:52:53.988Z,975.7
2017-11-14T10:53:55.659Z,975.7
2017-11-14T10:54:57.325Z,975.7
2017-11-14T11:01:24.141Z,975.8
2017-11-14T11:02:25.808Z,975.7
2017-11-14T11:04:17.709Z,975.8
2017-11-14T11:05:19.374Z,975.7
2017-11-14T11:07:11.288Z,975.7
2017-11-14T11:08:12.946Z,975.7
2017-11-14T11:10:04.834Z,975.7
2017-11-14T11:11:06.493Z,975.6
2017-11-14T11:12:08.190Z,975.6
2017-11-14T11:13:09.838Z,975.7
2017-11-14T11:14:11.533Z,975.7
2017-11-14T11:15:13.189Z,975.7
2017-11-14T11:16:14.854Z,975.7
2017-11-14T11:17:16.505Z,975.7
2017-11-14T11:18:18.213Z,975.7
2017-11-14T11:19:19.869Z,975.7
2017-11-14T11:20:21.533Z,975.7
2017-11-14T11:21:23.191Z,975.7
2017-11-14T11:22:24.861Z,975.7
2017-11-14T11:23:26.515Z,975.7
2017-11-14T11:24:28.200Z,975.7
2017-11-14T11:25:29.858Z,975.7
2017-11-14T11:26:31.523Z,975.7
2017-11-14T11:27:33.184Z,975.7
2017-11-14T11:28:34.842Z,975.7
2017-11-14T11:29:36.519Z,975.7
2017-11-14T11:30:38.123Z,975.7
2017-11-14T11:31:39.798Z,975.8
2017-11-14T11:32:41.464Z,975.8
2017-11-14T11:33:43.160Z,975.8
2017-11-14T11:34:44.841Z,975.8
2017-11-14T11:35:46.484Z,975.8
2017-11-14T11:36:48.185Z,975.8
2017-11-14T11:37:49.849Z,975.8
2017-11-14T11:38:51.585Z,975.8
2017-11-14T11:39:53.255Z,975.8
2017-11-14T11:40:54.911Z,975.8
2017-11-14T11:41:56.635Z,975.8
2017-11-14T11:42:58.305Z,975.7
2017-11-14T11:44:00.082Z,975.7
2017-11-14T11:45:01.746Z,975.7
2017-11-14T11:46:03.444Z,975.7
2017-11-14T11:47:05.099Z,975.7
2017-11-14T11:48:06.756Z,975.6
2017-11-14T11:49:08.454Z,975.6
2017-11-14T11:50:10.114Z,975.6
2017-11-14T11:51:11.815Z,975.6
2017-11-14T11:52:13.452Z,975.6
2017-11-14T11:53:15.122Z,975.6
2017-11-14T11:54:16.784Z,975.6
2017-11-14T11:55:18.440Z,975.6
2017-11-14T11:56:20.137Z,975.6
2017-11-14T11:57:21.824Z,975.6
2017-11-14T11:58:23.505Z,975.6
2017-11-14T11:59:25.172Z,975.5
2017-11-14T12:00:26.852Z,975.5
2017-11-14T12:01:28.502Z,975.4
2017-11-14T12:02:30.163Z,975.4
2017-11-14T12:03:31.821Z,975.4
2017-11-14T12:04:33.597Z,975.5
2017-11-14T12:05:35.299Z,975.4
2017-11-14T12:06:36.978Z,975.5
2017-11-14T12:07:38.652Z,975.5
2017-11-14T12:08:40.325Z,975.5
2017-11-14T12:09:41.982Z,975.5
2017-11-14T12:10:43.662Z,975.5
2017-11-14T12:11:45.332Z,975.5
2017-11-14T12:12:46.996Z,975.4
2017-11-14T12:13:48.663Z,975.4
2017-11-14T12:14:50.326Z,975.4
2017-11-14T12:15:51.996Z,975.4
2017-11-14T12:16:53.660Z,975.3
2017-11-14T12:17:55.320Z,975.4
2017-11-14T12:18:56.985Z,975.3
2017-11-14T12:19:58.639Z,975.4
2017-11-14T12:21:00.303Z,975.3
2017-11-14T12:22:01.969Z,975.3
2017-11-14T12:23:03.629Z,975.4
2017-11-14T12:24:05.341Z,975.3
2017-11-14T12:25:07.001Z,975.3
2017-11-14T12:26:08.687Z,975.4
2017-11-14T12:27:10.342Z,975.2
2017-11-14T12:28:12.151Z,975.3
2017-11-14T12:29:13.821Z,975.3
2017-11-14T12:30:16.146Z,975.4
2017-11-14T12:31:17.774Z,975.3
2017-11-14T12:32:19.443Z,975.4
2017-11-14T12:33:21.097Z,975.4
2017-11-14T12:34:22.765Z,975.5
2017-11-14T12:35:24.865Z,975.5
2017-11-14T12:36:26.524Z,975.5
2017-11-14T12:37:28.178Z,975.5
2017-11-14T12:38:29.848Z,975.5
2017-11-14T12:39:31.527Z,975.5
2017-11-14T12:40:41.751Z,975.5
2017-11-14T12:41:44.437Z,975.5
2017-11-14T12:42:46.042Z,975.5
2017-11-14T12:43:48.963Z,975.4
2017-11-14T12:44:50.778Z,975.4
2017-11-14T12:45:52.436Z,975.4
2017-11-14T12:46:54.155Z,975.4
2017-11-14T12:47:55.817Z,975.3
2017-11-14T12:48:57.512Z,975.2
2017-11-14T12:49:59.193Z,975.2
2017-11-14T12:51:00.872Z,975.2
2017-11-14T12:52:02.542Z,975.2
2017-11-14T12:53:04.677Z,975.2
2017-11-14T12:54:06.331Z,975.2
2017-11-14T12:55:07.988Z,975.2
2017-11-14T12:56:09.645Z,975.2
2017-11-14T12:57:11.349Z,975.2
2017-11-14T12:58:13.003Z,975.2
2017-11-14T12:59:14.660Z,975.2
2017-11-14T13:00:16.309Z,975.2
2017-11-14T13:01:18.019Z,975.2
2017-11-14T13:02:19.683Z,975.2
2017-11-14T13:03:21.396Z,975.2
2017-11-14T13:04:23.591Z,975.2
2017-11-14T13:05:25.245Z,975.2
2017-11-14T13:06:26.928Z,975.2
2017-11-14T13:07:28.603Z,975.2
2017-11-14T13:08:30.265Z,975.2
2017-11-14T13:09:31.934Z,975.1
2017-11-14T13:10:33.674Z,975.1
2017-11-14T13:11:35.348Z,975.1
2017-11-14T13:12:37.013Z,975.0
2017-11-14T13:13:38.671Z,975.0
2017-11-14T13:14:40.332Z,975.0
2017-11-14T13:15:41.985Z,975.0
2017-11-14T13:16:43.678Z,975.0
2017-11-14T13:17:45.351Z,975.0
2017-11-14T13:18:47.015Z,975.0
2017-11-14T13:19:48.684Z,975.0
2017-11-14T13:20:50.337Z,975.0
2017-11-14T13:21:52.018Z,975.0
2017-11-14T13:22:53.689Z,974.9
2017-11-14T13:23:55.358Z,974.9
2017-11-14T13:24:57.010Z,975.0
2017-11-14T13:25:58.676Z,975.0
2017-11-14T13:27:00.335Z,975.0
2017-11-14T13:28:01.990Z,975.0
2017-11-14T13:29:03.660Z,975.0
2017-11-14T13:30:05.339Z,975.0
2017-11-14T13:31:07.008Z,975.1
2017-11-14T13:32:08.662Z,975.1
2017-11-14T13:33:10.328Z,975.1
2017-11-14T13:34:11.990Z,975.1
2017-11-14T13:35:13.653Z,975.1
2017-11-14T13:36:15.319Z,975.1
2017-11-14T13:37:17.091Z,975.0
2017-11-14T13:38:18.760Z,975.0
2017-11-14T13:39:20.413Z,975.0
2017-11-14T13:40:22.074Z,975.1
2017-11-14T13:41:23.757Z,975.1
2017-11-14T13:42:25.433Z,975.1
2017-11-14T13:43:27.112Z,975.1
2017-11-14T13:44:28.780Z,975.1
2017-11-14T13:45:30.434Z,975.1
2017-11-14T13:46:32.085Z,975.1
2017-11-14T13:47:33.745Z,975.1
2017-11-14T13:48:35.411Z,975.1
2017-11-14T13:49:37.092Z,975.2
2017-11-14T13:50:38.821Z,975.2
2017-11-14T13:51:41.017Z,975.1
2017-11-14T13:52:43.150Z,975.1
2017-11-14T13:53:44.676Z,975.1
2017-11-14T13:54:46.366Z,975.1
2017-11-14T13:55:48.031Z,975.1
2017-11-14T13:56:49.679Z,975.1
2017-11-14T13:57:51.341Z,975.1
2017-11-14T13:58:53.022Z,975.1
2017-11-14T13:59:54.690Z,975.1
2017-11-14T14:00:56.377Z,975.1
2017-11-14T14:01:58.040Z,975.1
2017-11-14T14:02:59.748Z,975.1
2017-11-14T14:04:01.626Z,975.1
2017-11-14T14:05:03.287Z,975.1
2017-11-14T14:06:04.954Z,975.1
2017-11-14T14:07:06.612Z,975.0
2017-11-14T14:08:08.263Z,975.0
2017-11-14T14:09:09.942Z,975.0
2017-11-14T14:10:11.615Z,975.0
2017-11-14T14:11:13.280Z,975.1
2017-11-14T14:12:14.938Z,975.0
2017-11-14T14:13:16.592Z,975.0
2017-11-14T14:14:18.258Z,975.1
2017-11-14T14:15:19.908Z,975.1
2017-11-14T14:16:21.574Z,975.1
2017-11-14T14:17:23.229Z,975.0
2017-11-14T14:18:24.888Z,975.0
2017-11-14T14:19:26.543Z,975.0
2017-11-14T14:20:28.198Z,975.0
2017-11-14T14:21:29.848Z,975.0
2017-11-14T14:22:31.510Z,975.0
2017-11-14T14:23:33.165Z,975.0
2017-11-14T14:24:34.829Z,975.0
2017-11-14T14:25:36.504Z,975.0
2017-11-14T14:26:38.158Z,975.0
2017-11-14T14:27:39.823Z,975.0
2017-11-14T14:28:41.531Z,974.9
2017-11-14T14:29:43.215Z,975.0
2017-11-14T14:30:44.891Z,975.0
2017-11-14T14:31:46.630Z,975.0
2017-11-14T14:32:48.376Z,975.0
2017-11-14T14:33:50.037Z,974.9
2017-11-14T14:34:51.691Z,975.0
2017-11-14T14:35:53.356Z,974.9
2017-11-14T14:36:55.018Z,974.9
2017-11-14T14:37:56.681Z,974.9
2017-11-14T14:38:58.348Z,974.8
2017-11-14T14:40:00.000Z,974.8
2017-11-14T14:41:01.662Z,974.8
2017-11-14T14:42:03.319Z,974.8
2017-11-14T14:43:04.978Z,974.8
2017-11-14T14:44:06.652Z,974.8
2017-11-14T14:45:08.298Z,974.8
2017-11-14T14:46:09.954Z,974.8
2017-11-14T14:47:11.638Z,974.8
2017-11-14T14:48:13.310Z,974.8
2017-11-14T14:49:14.962Z,974.8
2017-11-14T14:50:16.616Z,974.8
2017-11-14T14:51:18.273Z,974.8
2017-11-14T14:52:19.993Z,974.8
2017-11-14T14:53:21.670Z,974.9
2017-11-14T14:54:23.402Z,974.9
2017-11-14T15:00:57.724Z,974.9
2017-11-14T15:01:59.382Z,974.8
2017-11-14T15:03:51.746Z,974.8
2017-11-14T15:04:54.141Z,974.8
2017-11-14T15:05:55.764Z,974.9
2017-11-14T15:06:57.461Z,974.9
2017-11-14T15:07:59.113Z,974.8
2017-11-14T15:09:00.857Z,974.8
2017-11-14T15:10:02.517Z,974.8
2017-11-14T15:11:04.385Z,974.8
2017-11-14T15:12:06.161Z,974.8
2017-11-14T15:13:07.815Z,974.8
2017-11-14T15:14:09.464Z,974.8
2017-11-14T15:15:11.121Z,974.8
2017-11-14T15:16:12.784Z,974.8
2017-11-14T15:17:14.424Z,974.8
2017-11-14T15:18:16.083Z,974.9
2017-11-14T15:19:17.762Z,974.8
2017-11-14T15:20:19.426Z,974.8
2017-11-14T15:21:21.076Z,974.8