createdAt,value
2022-10-30T00:00:01.043Z,58.40
2022-10-30T00:10:01.472Z,66.70
2022-10-30T00:20:01.272Z,44.50
2022-10-30T00:30:00.158Z,54.80
2022-10-30T00:40:01.051Z,61.00
2022-10-30T00:50:01.518Z,53.00
2022-10-30T01:00:00.179Z,41.90
2022-10-30T01:10:00.142Z,47.80
2022-10-30T01:30:00.151Z,62.20
2022-10-30T01:40:01.056Z,61.20
2022-10-30T01:50:01.039Z,54.30
2022-10-30T02:00:01.094Z,54.00
2022-10-30T02:10:01.224Z,63.90
2022-10-30T02:20:00.180Z,63.10
2022-10-30T02:30:01.003Z,60.60
2022-10-30T02:40:01.296Z,56.90
2022-10-30T02:50:01.032Z,49.70
2022-10-30T03:00:00.188Z,58.70
2022-10-30T03:10:00.129Z,47.90
2022-10-30T03:20:00.163Z,54.10
2022-10-30T03:30:02.329Z,41.50
2022-10-30T03:40:00.152Z,46.00
2022-10-30T03:50:01.833Z,54.50
2022-10-30T04:00:00.202Z,42.70
2022-10-30T04:10:01.250Z,57.20
2022-10-30T04:20:00.148Z,52.70
2022-10-30T04:30:01.346Z,41.90
2022-10-30T04:40:01.277Z,49.60
2022-10-30T04:50:00.131Z,37.80
2022-10-30T05:00:01.272Z,44.90
2022-10-30T05:10:00.137Z,44.90
2022-10-30T05:20:00.152Z,42.80
2022-10-30T05:30:01.281Z,42.40
2022-10-30T05:40:00.174Z,43.00
2022-10-30T05:50:00.134Z,47.40
2022-10-30T06:00:01.299Z,37.00
2022-10-30T06:10:01.960Z,37.10
2022-10-30T06:20:00.193Z,36.20
2022-10-30T06:30:00.152Z,47.60
2022-10-30T06:40:01.023Z,42.60
2022-10-30T06:50:00.150Z,41.10
2022-10-30T07:00:01.056Z,32.20
2022-10-30T07:10:00.128Z,35.60
2022-10-30T07:20:00.176Z,34.60
2022-10-30T07:30:00.138Z,30.70
2022-10-30T07:40:01.063Z,38.10
2022-10-30T07:50:00.970Z,39.00
2022-10-30T08:00:03.703Z,38.60
2022-10-30T08:10:00.154Z,29.30
2022-10-30T08:20:01.005Z,32.50
2022-10-30T08:30:00.131Z,35.60
2022-10-30T08:40:01.293Z,39.20
2022-10-30T08:50:01.105Z,27.00
2022-10-30T09:00:01.456Z,39.40
2022-10-30T09:10:01.016Z,36.20
2022-10-30T09:20:01.082Z,33.20
2022-10-30T09:30:00.166Z,25.20
2022-10-30T09:40:01.939Z,30.70
2022-10-30T09:50:03.017Z,27.80
2022-10-30T10:00:00.179Z,42.90
2022-10-30T10:10:00.295Z,37.20
2022-10-30T10:20:01.602Z,40.00
2022-10-30T10:30:01.292Z,104.70
2022-10-30T10:40:01.090Z,403.10
2022-10-30T10:50:01.988Z,661.10
2022-10-30T11:00:00.172Z,708.40
2022-10-30T11:10:00.989Z,731.30
2022-10-30T11:20:01.138Z,737.30
2022-10-30T11:30:00.146Z,731.10
2022-10-30T11:40:00.184Z,738.50
2022-10-30T11:50:00.151Z,745.70
2022-10-30T12:00:05.444Z,722.80
2022-10-30T12:10:01.057Z,730.70
2022-10-30T12:20:00.169Z,718.40
2022-10-30T12:30:09.494Z,718.20
2022-10-30T12:40:01.056Z,707.00
2022-10-30T12:50:00.995Z,716.40
2022-10-30T13:00:01.227Z,698.10
2022-10-30T13:10:00.988Z,696.80
2022-10-30T13:20:01.312Z,695.60
2022-10-30T13:30:00.168Z,694.60
2022-10-30T13:40:00.988Z,702.60
2022-10-30T13:50:00.157Z,675.20
2022-10-30T14:00:00.170Z,682.30
2022-10-30T14:10:00.137Z,695.30
2022-10-30T14:20:01.524Z,682.30
2022-10-30T14:30:01.255Z,665.00
2022-10-30T14:40:01.210Z,677.80
2022-10-30T14:50:00.114Z,638.40
2022-10-30T15:00:00.168Z,630.50
2022-10-30T15:10:01.211Z,612.20
2022-10-30T15:20:00.167Z,557.20
2022-10-30T15:30:00.168Z,445.40
2022-10-30T15:40:00.800Z,355.90
2022-10-30T15:50:00.116Z,261.30
2022-10-30T16:00:01.104Z,164.90
2022-10-30T16:10:00.132Z,103.10
2022-10-30T16:20:01.050Z,93.50
2022-10-30T16:30:01.257Z,123.30
2022-10-30T16:40:01.293Z,90.90
2022-10-30T16:50:01.261Z,102.90
2022-10-30T17:00:00.142Z,97.30
2022-10-30T17:10:01.289Z,97.40
2022-10-30T17:20:00.262Z,89.60
2022-10-30T17:30:01.098Z,92.50
2022-10-30T17:40:01.986Z,68.70
2022-10-30T17:50:00.147Z,88.20
2022-10-30T18:00:02.735Z,68.50
2022-10-30T18:10:01.593Z,76.40
2022-10-30T18:20:00.178Z,83.90
2022-10-30T18:30:00.311Z,78.60
2022-10-30T18:40:01.064Z,78.90
2022-10-30T18:50:01.997Z,72.10
2022-10-30T19:00:01.294Z,73.00
2022-10-30T19:10:01.301Z,89.50
2022-10-30T19:20:00.196Z,79.80
2022-10-30T19:30:00.132Z,81.70
2022-10-30T19:40:01.037Z,64.70
2022-10-30T19:50:00.136Z,73.90
2022-10-30T20:00:01.576Z,62.00
2022-10-30T20:10:00.118Z,78.50
2022-10-30T20:20:00.139Z,75.90
2022-10-30T20:30:00.999Z,59.50
2022-10-30T20:40:01.013Z,59.10
2022-10-30T20:50:00.162Z,63.00
2022-10-30T21:00:00.160Z,63.40
2022-10-30T21:10:00.154Z,71.10
2022-10-30T21:20:00.196Z,73.90
2022-10-30T21:30:01.910Z,59.80
2022-10-30T21:40:00.176Z,53.10
2022-10-30T21:50:00.996Z,64.10
2022-10-30T22:00:03.360Z,60.20
2022-10-30T22:10:00.146Z,66.20
2022-10-30T22:20:00.169Z,58.20
2022-10-30T22:30:01.306Z,60.80
2022-10-30T22:40:01.219Z,54.20
2022-10-30T22:50:00.133Z,50.70
2022-10-30T23:00:04.809Z,56.20
2022-10-30T23:10:01.222Z,51.20
2022-10-30T23:20:01.344Z,48.40
2022-10-30T23:30:01.552Z,62.70
2022-10-30T23:40:00.148Z,51.90
2022-10-30T23:50:00.161Z,51.50
