createdAt,value
2018-11-06T00:00:21.894Z,94.33
2018-11-06T00:02:56.830Z,82.47
2018-11-06T00:05:26.279Z,83.77
2018-11-06T00:07:55.557Z,86.00
2018-11-06T00:10:24.940Z,81.17
2018-11-06T00:12:54.673Z,77.13
2018-11-06T00:15:23.918Z,76.03
2018-11-06T00:17:53.163Z,76.67
2018-11-06T00:20:22.984Z,73.17
2018-11-06T00:22:52.435Z,78.90
2018-11-06T00:25:21.664Z,78.40
2018-11-06T00:27:50.982Z,81.43
2018-11-06T00:30:20.226Z,81.50
2018-11-06T00:32:50.261Z,88.17
2018-11-06T00:35:19.508Z,90.40
2018-11-06T00:37:48.828Z,88.07
2018-11-06T00:40:18.099Z,84.73
2018-11-06T00:42:47.336Z,82.13
2018-11-06T00:45:17.219Z,81.43
2018-11-06T00:47:46.456Z,93.30
2018-11-06T00:50:15.951Z,85.60
2018-11-06T00:52:45.287Z,88.23
2018-11-06T00:55:15.609Z,85.73
2018-11-06T00:57:45.339Z,86.93
2018-11-06T01:00:16.437Z,91.17
2018-11-06T01:02:46.282Z,88.20
2018-11-06T01:05:16.835Z,95.30
2018-11-06T01:07:47.809Z,86.83
2018-11-06T01:10:17.468Z,85.97
2018-11-06T01:12:46.717Z,92.93
2018-11-06T01:15:16.813Z,85.67
2018-11-06T01:17:46.693Z,95.23
2018-11-06T01:20:18.338Z,92.77
2018-11-06T01:22:48.041Z,101.43
2018-11-06T01:25:17.293Z,97.37
2018-11-06T01:27:46.571Z,102.67
2018-11-06T01:30:19.025Z,99.70
2018-11-06T01:32:49.406Z,107.47
2018-11-06T01:35:18.719Z,102.93
2018-11-06T01:37:48.067Z,106.37
2018-11-06T01:40:18.515Z,109.50
2018-11-06T01:42:48.410Z,114.67
2018-11-06T01:45:18.507Z,99.80
2018-11-06T01:47:48.552Z,104.97
2018-11-06T01:50:18.488Z,107.70
2018-11-06T01:52:48.475Z,106.00
2018-11-06T01:55:17.724Z,111.50
2018-11-06T01:57:47.059Z,112.30
2018-11-06T02:00:17.632Z,125.10
2018-11-06T02:02:47.768Z,118.90
2018-11-06T02:05:18.526Z,126.03
2018-11-06T02:07:49.157Z,131.07
2018-11-06T02:10:18.857Z,126.07
2018-11-06T02:12:48.639Z,126.80
2018-11-06T02:15:18.662Z,123.20
2018-11-06T02:17:47.898Z,115.60
2018-11-06T02:20:17.448Z,131.70
2018-11-06T02:22:47.420Z,118.23
2018-11-06T02:25:16.680Z,118.37
2018-11-06T02:27:46.026Z,101.60
2018-11-06T02:30:16.619Z,134.30
2018-11-06T02:32:46.717Z,137.87
2018-11-06T02:35:16.132Z,114.63
2018-11-06T02:37:45.378Z,132.10
2018-11-06T02:40:15.839Z,115.23
2018-11-06T02:42:45.173Z,114.33
2018-11-06T02:45:15.216Z,140.10
2018-11-06T02:47:45.192Z,121.77
2018-11-06T02:50:15.179Z,103.07
2018-11-06T02:52:45.118Z,124.30
2018-11-06T02:55:14.631Z,141.40
2018-11-06T02:57:44.023Z,118.57
2018-11-06T03:00:17.522Z,134.37
2018-11-06T03:02:47.849Z,117.20
2018-11-06T03:05:17.086Z,121.90
2018-11-06T03:07:46.321Z,142.47
2018-11-06T03:10:15.784Z,129.60
2018-11-06T03:12:45.970Z,120.83
2018-11-06T03:15:16.078Z,121.13
2018-11-06T03:17:45.472Z,115.40
2018-11-06T03:20:15.217Z,157.43
2018-11-06T03:22:45.488Z,134.70
2018-11-06T03:25:15.608Z,117.53
2018-11-06T03:27:44.884Z,176.73
2018-11-06T03:30:15.590Z,151.93
2018-11-06T03:32:45.182Z,135.77
2018-11-06T03:35:15.721Z,97.80
2018-11-06T03:37:45.183Z,116.47
2018-11-06T03:40:14.632Z,153.00
2018-11-06T03:42:44.736Z,119.73
2018-11-06T03:45:14.548Z,116.20
2018-11-06T03:47:44.410Z,161.83
2018-11-06T03:50:14.070Z,134.93
2018-11-06T03:52:44.226Z,171.97
2018-11-06T03:55:13.570Z,109.93
2018-11-06T03:57:42.844Z,177.83
2018-11-06T04:00:13.956Z,145.67
2018-11-06T04:02:43.957Z,149.37
2018-11-06T04:05:13.815Z,147.63
2018-11-06T04:07:44.156Z,141.00
2018-11-06T04:10:13.795Z,117.03
2018-11-06T04:12:43.400Z,151.53
2018-11-06T04:15:13.878Z,157.70
2018-11-06T04:17:44.175Z,140.73
2018-11-06T04:20:14.737Z,128.50
2018-11-06T04:22:44.115Z,165.30
2018-11-06T04:25:13.401Z,146.97
2018-11-06T04:27:42.693Z,102.57
2018-11-06T04:30:13.472Z,183.97
2018-11-06T04:32:43.563Z,128.33
2018-11-06T04:35:13.584Z,115.60
2018-11-06T04:37:43.342Z,117.67
2018-11-06T04:40:14.013Z,140.77
2018-11-06T04:42:43.830Z,148.83
2018-11-06T04:45:13.714Z,124.33
2018-11-06T04:47:44.245Z,110.37
2018-11-06T04:50:14.320Z,125.47
2018-11-06T04:52:43.665Z,138.33
2018-11-06T04:55:13.729Z,150.43
2018-11-06T04:57:43.658Z,106.63
2018-11-06T05:00:14.360Z,167.97
2018-11-06T05:02:44.487Z,108.90
2018-11-06T05:05:14.090Z,152.23
2018-11-06T05:07:43.553Z,123.53
2018-11-06T05:10:13.758Z,111.83
2018-11-06T05:12:43.322Z,99.60
2018-11-06T05:15:14.395Z,121.13
2018-11-06T05:17:44.787Z,94.50
2018-11-06T05:20:16.656Z,100.80
2018-11-06T05:22:46.973Z,125.83
2018-11-06T05:25:16.730Z,119.80
2018-11-06T05:27:46.735Z,124.23
2018-11-06T05:30:16.764Z,97.73
2018-11-06T05:32:46.342Z,113.30
2018-11-06T05:35:16.320Z,118.47
2018-11-06T05:37:45.618Z,117.93
2018-11-06T05:40:26.182Z,125.07
2018-11-06T05:42:55.506Z,132.77
2018-11-06T05:45:24.983Z,123.23
2018-11-06T05:47:54.761Z,127.37
2018-11-06T05:50:24.080Z,85.97
2018-11-06T05:52:54.095Z,116.83
2018-11-06T05:55:23.983Z,126.77
2018-11-06T05:57:53.822Z,163.10
2018-11-06T06:00:23.160Z,157.50
2018-11-06T06:02:52.527Z,168.70
2018-11-06T06:05:22.316Z,195.03
2018-11-06T06:07:51.554Z,128.20
2018-11-06T06:10:20.843Z,159.77
2018-11-06T06:12:50.339Z,106.57
2018-11-06T06:15:19.592Z,134.70
2018-11-06T06:17:48.931Z,125.47
2018-11-06T06:20:18.241Z,131.90
2018-11-06T06:22:48.130Z,154.40
2018-11-06T06:25:17.430Z,115.90
2018-11-06T06:27:46.768Z,130.23
2018-11-06T06:30:16.945Z,127.33
2018-11-06T06:32:46.327Z,106.50
2018-11-06T06:35:16.306Z,146.33
2018-11-06T06:37:45.479Z,110.03
2018-11-06T06:40:16.005Z,114.97
2018-11-06T06:42:45.692Z,104.67
2018-11-06T06:45:17.360Z,104.43
2018-11-06T06:47:46.771Z,101.87
2018-11-06T06:50:17.501Z,96.63
2018-11-06T06:52:48.735Z,90.03
2018-11-06T06:55:18.614Z,95.27
2018-11-06T06:57:48.618Z,81.10
2018-11-06T07:00:20.211Z,89.47
2018-11-06T07:02:49.839Z,94.20
2018-11-06T07:05:20.361Z,86.03
2018-11-06T07:07:49.639Z,77.63
2018-11-06T07:10:21.318Z,81.43
2018-11-06T07:12:51.362Z,81.63
2018-11-06T07:15:21.908Z,83.43
2018-11-06T07:17:51.895Z,80.43
2018-11-06T07:20:23.092Z,76.87
2018-11-06T07:22:52.848Z,76.70
2018-11-06T07:25:22.907Z,73.50
2018-11-06T07:27:52.225Z,82.93
2018-11-06T07:30:22.688Z,79.20
2018-11-06T07:32:52.056Z,71.93
2018-11-06T07:35:21.564Z,72.70
2018-11-06T07:37:50.888Z,78.43
2018-11-06T07:40:20.855Z,70.13
2018-11-06T07:42:50.763Z,75.27
2018-11-06T07:45:21.602Z,70.93
2018-11-06T07:47:50.911Z,68.17
2018-11-06T07:50:20.929Z,66.23
2018-11-06T07:52:50.101Z,62.37
2018-11-06T07:55:19.806Z,65.80
2018-11-06T07:57:49.068Z,62.00
2018-11-06T08:00:23.788Z,67.33
2018-11-06T08:02:53.154Z,59.83
2018-11-06T08:05:22.599Z,64.37
2018-11-06T08:07:52.527Z,62.87
2018-11-06T08:10:22.491Z,61.80
2018-11-06T08:12:53.136Z,62.27
2018-11-06T08:15:22.900Z,65.83
2018-11-06T08:17:52.254Z,62.80
2018-11-06T08:20:22.310Z,56.77
2018-11-06T08:22:51.506Z,58.07
2018-11-06T08:25:20.853Z,58.07
2018-11-06T08:27:50.282Z,58.23
2018-11-06T08:30:20.086Z,56.77
2018-11-06T08:32:50.841Z,52.43
2018-11-06T08:35:19.762Z,51.77
2018-11-06T08:37:49.776Z,47.80
2018-11-06T08:40:19.019Z,43.80
2018-11-06T08:42:48.340Z,39.57
2018-11-06T08:45:17.832Z,41.73
2018-11-06T08:47:47.152Z,41.90
2018-11-06T08:50:18.786Z,38.47
2018-11-06T08:52:48.173Z,39.43
2018-11-06T08:55:18.049Z,38.67
2018-11-06T08:57:53.869Z,38.37
2018-11-06T09:00:23.125Z,34.43
2018-11-06T09:02:52.576Z,32.83
2018-11-06T09:05:22.702Z,32.77
2018-11-06T09:07:52.038Z,34.17
2018-11-06T09:10:21.600Z,32.87
2018-11-06T09:12:51.583Z,28.57
2018-11-06T09:15:20.884Z,31.73
2018-11-06T09:17:50.216Z,28.60
2018-11-06T09:20:19.624Z,31.07
2018-11-06T09:22:49.540Z,28.93
2018-11-06T09:25:19.739Z,29.57
2018-11-06T09:27:49.136Z,26.17
2018-11-06T09:30:19.319Z,23.40
2018-11-06T09:32:48.868Z,25.87
2018-11-06T09:35:18.269Z,22.33
2018-11-06T09:37:48.219Z,23.40
2018-11-06T09:40:18.873Z,21.00
2018-11-06T09:42:48.148Z,20.40
2018-11-06T09:45:17.607Z,21.43
2018-11-06T09:47:47.562Z,18.57
2018-11-06T09:50:18.843Z,17.23
2018-11-06T09:52:48.552Z,20.57
2018-11-06T09:55:18.574Z,17.33
2018-11-06T09:57:48.110Z,20.30
2018-11-06T10:00:18.896Z,18.97
2018-11-06T10:02:48.132Z,20.67
2018-11-06T10:05:18.899Z,19.17
2018-11-06T10:07:48.222Z,17.10
2018-11-06T10:10:18.510Z,17.17
2018-11-06T10:12:48.608Z,20.27
2018-11-06T10:15:20.224Z,20.00
2018-11-06T10:17:50.580Z,19.07
2018-11-06T10:20:20.724Z,19.20
2018-11-06T10:22:50.229Z,16.97
2018-11-06T10:25:19.519Z,16.87
2018-11-06T10:27:48.759Z,16.17
2018-11-06T10:30:20.199Z,17.00
2018-11-06T10:32:49.730Z,16.40
2018-11-06T10:35:19.246Z,16.77
2018-11-06T10:37:48.479Z,16.57
2018-11-06T10:40:19.388Z,16.07
2018-11-06T10:42:48.712Z,15.10
2018-11-06T10:45:18.527Z,18.77
2018-11-06T10:47:48.274Z,18.33
2018-11-06T10:50:18.399Z,18.20
2018-11-06T10:52:49.099Z,16.47
2018-11-06T10:55:18.364Z,14.67
2018-11-06T10:57:48.206Z,15.60
2018-11-06T11:00:23.549Z,16.10
2018-11-06T11:02:58.005Z,16.47
2018-11-06T11:05:28.794Z,20.67
2018-11-06T11:07:58.092Z,17.77
2018-11-06T11:10:27.630Z,18.03
2018-11-06T11:12:57.117Z,17.97
2018-11-06T11:15:27.384Z,18.17
2018-11-06T11:17:56.624Z,16.70
2018-11-06T11:20:25.901Z,16.90
2018-11-06T11:22:55.206Z,17.70
2018-11-06T11:25:24.695Z,18.30
2018-11-06T11:27:54.105Z,18.17
2018-11-06T11:30:23.391Z,18.93
2018-11-06T11:32:53.689Z,18.30
2018-11-06T11:35:23.062Z,17.67
2018-11-06T11:37:52.403Z,16.23
2018-11-06T11:40:21.548Z,15.97
2018-11-06T11:42:50.911Z,15.13
2018-11-06T11:45:20.192Z,16.63
2018-11-06T11:47:49.532Z,15.53
2018-11-06T11:50:19.388Z,16.63
2018-11-06T11:52:49.467Z,15.00
2018-11-06T11:55:18.740Z,13.70
2018-11-06T11:57:48.163Z,14.20
2018-11-06T12:00:19.172Z,12.47
2018-11-06T12:02:48.653Z,15.57
2018-11-06T12:05:17.874Z,16.27
2018-11-06T12:07:47.113Z,12.70
2018-11-06T12:10:16.367Z,16.07
2018-11-06T12:12:45.894Z,13.83
2018-11-06T12:15:16.397Z,14.00
2018-11-06T12:17:46.608Z,15.23
2018-11-06T12:20:16.229Z,14.30
2018-11-06T12:22:45.827Z,13.77
2018-11-06T12:25:15.440Z,12.57
2018-11-06T12:27:44.844Z,13.00
2018-11-06T12:30:16.114Z,13.00
2018-11-06T12:32:45.557Z,13.00
2018-11-06T12:35:15.430Z,12.77
2018-11-06T12:37:44.677Z,13.77
2018-11-06T12:40:14.612Z,14.40
2018-11-06T12:42:44.067Z,12.77
2018-11-06T12:45:14.898Z,12.57
2018-11-06T12:47:44.926Z,12.27
2018-11-06T12:50:14.471Z,16.40
2018-11-06T12:52:43.779Z,14.00
2018-11-06T12:55:14.420Z,13.20
2018-11-06T12:57:43.677Z,14.03
2018-11-06T13:00:18.759Z,12.57
2018-11-06T13:02:48.123Z,11.40
2018-11-06T13:05:17.386Z,15.40
2018-11-06T13:07:47.057Z,15.53
2018-11-06T13:10:17.279Z,14.33
2018-11-06T13:12:46.767Z,13.67
2018-11-06T13:15:17.488Z,13.90
2018-11-06T13:17:45.443Z,15.13
2018-11-06T13:20:16.049Z,13.70
2018-11-06T13:22:45.942Z,13.07
2018-11-06T13:25:15.247Z,13.87
2018-11-06T13:27:44.482Z,15.33
2018-11-06T13:30:17.225Z,16.30
2018-11-06T13:32:47.342Z,14.83
2018-11-06T13:35:16.643Z,14.53
2018-11-06T13:37:46.159Z,12.77
2018-11-06T13:40:16.294Z,15.10
2018-11-06T13:42:46.932Z,15.47
2018-11-06T13:45:18.072Z,15.83
2018-11-06T13:47:47.408Z,18.37
2018-11-06T13:50:17.592Z,20.77
2018-11-06T13:52:47.423Z,16.60
2018-11-06T13:55:17.295Z,17.27
2018-11-06T13:57:47.336Z,21.50
2018-11-06T14:00:20.191Z,19.67
2018-11-06T14:02:49.855Z,18.60
2018-11-06T14:05:20.320Z,21.83
2018-11-06T14:07:49.638Z,19.47
2018-11-06T14:10:19.044Z,18.53
2018-11-06T14:12:49.124Z,16.87
2018-11-06T14:15:18.983Z,18.30
2018-11-06T14:17:48.339Z,18.10
2018-11-06T14:20:17.784Z,18.67
2018-11-06T14:22:47.157Z,18.67
2018-11-06T14:25:16.441Z,17.27
2018-11-06T14:27:46.068Z,18.80
2018-11-06T14:30:17.794Z,16.93
2018-11-06T14:32:48.076Z,19.13
2018-11-06T14:35:18.447Z,23.27
2018-11-06T14:37:48.212Z,20.43
2018-11-06T14:40:18.302Z,19.83
2018-11-06T14:42:47.988Z,20.67
2018-11-06T14:45:18.889Z,17.53
2018-11-06T14:47:48.133Z,20.20
2018-11-06T14:50:18.013Z,21.37
2018-11-06T14:52:47.261Z,20.70
2018-11-06T14:55:17.631Z,21.97
2018-11-06T14:57:47.441Z,16.93
2018-11-06T15:00:18.764Z,21.67
2018-11-06T15:02:49.348Z,19.97
2018-11-06T15:05:20.583Z,22.43
2018-11-06T15:07:50.177Z,20.03
2018-11-06T15:10:19.698Z,19.10
2018-11-06T15:12:49.045Z,23.63
2018-11-06T15:15:18.590Z,19.73
2018-11-06T15:17:48.607Z,19.53
2018-11-06T15:20:20.288Z,22.00
2018-11-06T15:22:49.588Z,22.70
2018-11-06T15:25:19.476Z,24.40
2018-11-06T15:27:48.865Z,23.97
2018-11-06T15:30:18.898Z,23.63
2018-11-06T15:32:48.344Z,23.03
2018-11-06T15:35:19.666Z,23.17
2018-11-06T15:37:49.864Z,26.03
2018-11-06T15:40:20.111Z,24.80
2018-11-06T15:42:49.476Z,26.23
2018-11-06T15:45:19.520Z,25.60
2018-11-06T15:47:49.927Z,27.90
2018-11-06T15:50:20.264Z,25.43
2018-11-06T15:52:50.608Z,26.43
2018-11-06T15:55:20.151Z,28.50
2018-11-06T15:57:51.491Z,32.10
2018-11-06T16:00:22.618Z,27.87
2018-11-06T16:02:52.655Z,31.50
2018-11-06T16:05:22.065Z,30.47
2018-11-06T16:07:51.426Z,31.67
2018-11-06T16:10:22.039Z,30.63
2018-11-06T16:12:51.326Z,31.93
2018-11-06T16:15:21.849Z,34.23
2018-11-06T16:17:51.051Z,30.43
2018-11-06T16:20:21.320Z,31.57
2018-11-06T16:22:50.748Z,34.37
2018-11-06T16:25:20.752Z,36.63
2018-11-06T16:27:50.006Z,34.77
2018-11-06T16:30:21.522Z,34.73
2018-11-06T16:32:50.814Z,33.63
2018-11-06T16:35:21.638Z,32.93
2018-11-06T16:37:50.973Z,34.37
2018-11-06T16:40:20.898Z,32.00
2018-11-06T16:42:50.438Z,34.53
2018-11-06T16:45:21.810Z,34.60
2018-11-06T16:47:51.902Z,36.13
2018-11-06T16:50:22.232Z,33.80
2018-11-06T16:52:51.931Z,32.87
2018-11-06T16:55:21.447Z,32.30
2018-11-06T16:57:50.818Z,37.73
2018-11-06T17:00:22.821Z,33.23
2018-11-06T17:02:52.266Z,34.83
2018-11-06T17:05:21.908Z,36.27
2018-11-06T17:07:52.289Z,31.97
2018-11-06T17:10:21.992Z,35.07
2018-11-06T17:12:51.572Z,31.80
2018-11-06T17:15:22.784Z,32.90
2018-11-06T17:17:53.403Z,30.00
2018-11-06T17:20:24.072Z,31.43
2018-11-06T17:22:53.357Z,37.97
2018-11-06T17:25:23.401Z,31.77
2018-11-06T17:27:52.755Z,35.33
2018-11-06T17:30:22.073Z,34.23
2018-11-06T17:32:52.054Z,39.37
2018-11-06T17:35:21.941Z,37.37
2018-11-06T17:37:51.309Z,35.90
2018-11-06T17:40:21.366Z,31.17
2018-11-06T17:42:50.810Z,33.10
2018-11-06T17:45:21.575Z,33.63
2018-11-06T17:47:50.855Z,37.37
2018-11-06T17:50:20.321Z,39.53
2018-11-06T17:52:49.705Z,33.83
2018-11-06T17:55:20.252Z,38.63
2018-11-06T17:57:49.486Z,39.10
2018-11-06T18:00:21.609Z,33.80
2018-11-06T18:02:51.023Z,35.17
2018-11-06T18:05:23.175Z,33.77
2018-11-06T18:07:52.520Z,31.33
2018-11-06T18:10:22.397Z,32.77
2018-11-06T18:12:51.648Z,35.90
2018-11-06T18:15:21.036Z,32.93
2018-11-06T18:17:50.702Z,34.20
2018-11-06T18:20:19.994Z,31.83
2018-11-06T18:22:49.247Z,33.33
2018-11-06T18:25:18.749Z,35.97
2018-11-06T18:27:47.976Z,33.13
2018-11-06T18:30:18.518Z,31.97
2018-11-06T18:32:47.741Z,34.90
2018-11-06T18:35:18.009Z,35.30
2018-11-06T18:37:47.427Z,34.90
2018-11-06T18:40:18.718Z,31.83
2018-11-06T18:42:49.668Z,37.47
2018-11-06T18:45:19.095Z,32.20
2018-11-06T18:47:48.603Z,33.97
2018-11-06T18:50:18.698Z,32.77
2018-11-06T18:52:49.139Z,29.87
2018-11-06T18:55:18.876Z,33.20
2018-11-06T18:57:48.141Z,34.13
2018-11-06T19:00:19.709Z,35.07
2018-11-06T19:02:50.641Z,32.10
2018-11-06T19:05:20.931Z,33.60
2018-11-06T19:07:50.262Z,32.00
2018-11-06T19:10:19.750Z,34.60
2018-11-06T19:12:49.184Z,33.20
2018-11-06T19:15:19.649Z,35.23
2018-11-06T19:17:49.520Z,34.00
2018-11-06T19:20:18.909Z,29.77
2018-11-06T19:22:48.500Z,33.50
2018-11-06T19:25:19.079Z,33.03
2018-11-06T19:27:48.464Z,35.57
2018-11-06T19:30:19.647Z,32.93
2018-11-06T19:32:49.240Z,34.03
2018-11-06T19:35:18.505Z,36.90
2018-11-06T19:37:47.836Z,34.37
2018-11-06T19:40:18.069Z,33.97
2018-11-06T19:42:48.057Z,34.60
2018-11-06T19:45:17.423Z,35.07
2018-11-06T19:47:47.063Z,32.90
2018-11-06T19:50:17.769Z,30.97
2018-11-06T19:52:47.364Z,28.87
2018-11-06T19:55:17.658Z,30.53
2018-11-06T19:57:47.723Z,29.70
2018-11-06T20:00:20.804Z,33.10
2018-11-06T20:02:51.391Z,33.63
2018-11-06T20:05:21.029Z,33.97
2018-11-06T20:07:51.361Z,33.00
2018-11-06T20:10:23.268Z,32.43
2018-11-06T20:12:55.088Z,32.70
2018-11-06T20:15:25.117Z,34.60
2018-11-06T20:17:54.483Z,31.33
2018-11-06T20:20:25.660Z,36.20
2018-11-06T20:22:55.270Z,36.33
2018-11-06T20:25:24.542Z,32.73
2018-11-06T20:27:53.776Z,31.07
2018-11-06T20:30:24.471Z,36.90
2018-11-06T20:32:53.952Z,32.33
2018-11-06T20:35:23.463Z,38.03
2018-11-06T20:37:52.819Z,37.77
2018-11-06T20:40:23.776Z,40.60
2018-11-06T20:42:53.253Z,39.90
2018-11-06T20:45:22.854Z,36.93
2018-11-06T20:47:52.375Z,34.53
2018-11-06T20:50:24.230Z,39.70
2018-11-06T20:52:53.872Z,37.50
2018-11-06T20:55:23.206Z,38.77
2018-11-06T20:57:52.489Z,37.17
2018-11-06T21:00:23.299Z,40.07
2018-11-06T21:02:53.785Z,38.43
2018-11-06T21:05:24.499Z,37.37
2018-11-06T21:07:54.104Z,40.70
2018-11-06T21:10:25.374Z,43.60
2018-11-06T21:12:54.906Z,42.33
2018-11-06T21:15:24.188Z,38.67
2018-11-06T21:17:53.572Z,42.27
2018-11-06T21:20:22.954Z,37.97
2018-11-06T21:22:52.352Z,37.23
2018-11-06T21:25:22.370Z,39.40
2018-11-06T21:27:52.798Z,41.37
2018-11-06T21:30:22.416Z,38.67
2018-11-06T21:32:52.771Z,37.63
2018-11-06T21:35:22.193Z,37.73
2018-11-06T21:37:52.130Z,35.50
2018-11-06T21:40:22.647Z,35.27
2018-11-06T21:42:52.605Z,34.37
2018-11-06T21:45:21.937Z,35.67
2018-11-06T21:47:51.460Z,39.90
2018-11-06T21:50:20.935Z,37.10
2018-11-06T21:52:50.396Z,38.03
2018-11-06T21:55:20.065Z,38.27
2018-11-06T21:57:49.371Z,37.00
2018-11-06T22:00:19.961Z,36.23
2018-11-06T22:02:49.415Z,33.17
2018-11-06T22:05:20.205Z,36.23
2018-11-06T22:07:49.743Z,35.50
2018-11-06T22:10:20.381Z,37.17
2018-11-06T22:12:49.892Z,38.43
2018-11-06T22:15:19.808Z,34.63
2018-11-06T22:17:49.171Z,38.67
2018-11-06T22:20:19.532Z,38.50
2018-11-06T22:22:49.327Z,39.97
2018-11-06T22:25:18.583Z,39.97
2018-11-06T22:27:47.872Z,41.23
2018-11-06T22:30:17.655Z,43.10
2018-11-06T22:32:47.478Z,44.63
2018-11-06T22:35:18.302Z,39.97
2018-11-06T22:37:47.660Z,39.57
2018-11-06T22:40:17.863Z,39.27
2018-11-06T22:42:47.164Z,39.40
2018-11-06T22:45:17.968Z,43.77
2018-11-06T22:47:47.315Z,45.77
2018-11-06T22:50:17.594Z,40.63
2018-11-06T22:52:48.406Z,44.60
2018-11-06T22:55:17.780Z,41.83
2018-11-06T22:57:47.196Z,39.73
2018-11-06T23:00:22.807Z,41.83
2018-11-06T23:02:52.050Z,49.33
2018-11-06T23:05:21.412Z,44.93
2018-11-06T23:07:56.056Z,46.77
2018-11-06T23:10:25.990Z,42.60
2018-11-06T23:12:55.280Z,41.87
2018-11-06T23:15:24.502Z,44.30
2018-11-06T23:17:54.106Z,45.90
2018-11-06T23:20:23.311Z,43.07
2018-11-06T23:22:52.560Z,45.50
2018-11-06T23:25:21.814Z,48.87
2018-11-06T23:27:51.027Z,50.40
2018-11-06T23:30:20.278Z,50.37
2018-11-06T23:32:49.572Z,45.97
2018-11-06T23:35:19.693Z,43.73
2018-11-06T23:37:48.951Z,46.93
2018-11-06T23:40:18.384Z,48.90
2018-11-06T23:42:47.605Z,49.97
2018-11-06T23:45:16.927Z,47.87
2018-11-06T23:47:46.174Z,47.77
2018-11-06T23:50:15.517Z,49.20
2018-11-06T23:52:44.785Z,52.90
2018-11-06T23:55:14.140Z,56.00
2018-11-06T23:57:43.409Z,58.60
