createdAt,value
2022-10-15T00:01:34.202Z,16.94
2022-10-15T00:06:34.932Z,17.02
2022-10-15T00:09:03.318Z,17.00
2022-10-15T00:11:31.679Z,17.04
2022-10-15T00:14:00.508Z,17.02
2022-10-15T00:16:29.305Z,16.92
2022-10-15T00:18:59.246Z,17.07
2022-10-15T00:21:27.654Z,17.05
2022-10-15T00:23:55.807Z,17.08
2022-10-15T00:26:26.406Z,17.07
2022-10-15T00:28:57.676Z,17.15
2022-10-15T00:31:28.250Z,17.21
2022-10-15T00:33:58.697Z,17.19
2022-10-15T00:36:32.662Z,17.22
2022-10-15T00:39:01.140Z,17.24
2022-10-15T00:41:32.708Z,17.28
2022-10-15T00:44:20.329Z,17.33
2022-10-15T00:46:59.607Z,17.32
2022-10-15T00:49:33.678Z,17.34
2022-10-15T00:52:06.529Z,17.21
2022-10-15T00:54:44.526Z,17.09
2022-10-15T00:57:13.102Z,17.12
2022-10-15T00:59:52.397Z,17.17
2022-10-15T01:02:21.478Z,17.13
2022-10-15T01:04:51.250Z,17.13
2022-10-15T01:07:19.881Z,17.15
2022-10-15T01:09:48.216Z,17.19
2022-10-15T01:12:25.741Z,17.22
2022-10-15T01:15:15.617Z,17.22
2022-10-15T01:17:47.888Z,17.25
2022-10-15T01:21:01.667Z,17.23
2022-10-15T01:24:07.620Z,16.94
2022-10-15T01:27:20.765Z,16.88
2022-10-15T01:30:23.978Z,17.00
2022-10-15T01:33:05.692Z,17.10
2022-10-15T01:35:50.741Z,17.21
2022-10-15T01:39:00.391Z,17.14
2022-10-15T01:41:42.677Z,17.17
2022-10-15T01:44:21.244Z,17.21
2022-10-15T01:47:22.125Z,17.32
2022-10-15T01:49:53.187Z,17.32
2022-10-15T01:52:33.332Z,17.34
2022-10-15T01:55:02.950Z,17.35
2022-10-15T01:57:33.390Z,17.33
2022-10-15T02:00:02.894Z,17.38
2022-10-15T02:02:41.009Z,17.41
2022-10-15T02:05:25.865Z,17.36
2022-10-15T02:08:01.436Z,17.38
2022-10-15T02:10:58.523Z,17.39
2022-10-15T02:13:55.387Z,17.42
2022-10-15T02:16:41.510Z,17.40
2022-10-15T02:19:33.179Z,17.33
2022-10-15T02:22:08.404Z,17.28
2022-10-15T02:24:51.658Z,17.25
2022-10-15T02:27:25.052Z,17.19
2022-10-15T02:29:55.122Z,17.19
2022-10-15T02:32:25.356Z,17.19
2022-10-15T02:34:55.053Z,17.17
2022-10-15T02:37:26.745Z,17.12
2022-10-15T02:39:54.321Z,17.19
2022-10-15T02:42:22.553Z,17.18
2022-10-15T02:44:50.727Z,17.01
2022-10-15T02:47:18.710Z,16.97
2022-10-15T02:49:47.153Z,16.93
2022-10-15T02:52:14.820Z,16.92
2022-10-15T02:54:42.481Z,16.97
2022-10-15T02:57:10.319Z,16.96
2022-10-15T02:59:40.674Z,16.92
2022-10-15T03:02:14.084Z,16.90
2022-10-15T03:04:45.135Z,16.97
2022-10-15T03:07:14.201Z,16.91
2022-10-15T03:09:41.781Z,16.90
2022-10-15T03:12:09.301Z,16.78
2022-10-15T03:14:38.172Z,16.73
2022-10-15T03:17:05.799Z,16.76
2022-10-15T03:19:33.904Z,16.78
2022-10-15T03:22:01.787Z,16.63
2022-10-15T03:24:40.869Z,16.57
2022-10-15T03:27:08.697Z,16.66
2022-10-15T03:29:36.382Z,16.76
2022-10-15T03:32:05.274Z,16.86
2022-10-15T03:34:32.904Z,16.90
2022-10-15T03:37:01.385Z,16.91
2022-10-15T03:39:30.439Z,16.91
2022-10-15T03:42:02.289Z,16.89
2022-10-15T03:44:38.490Z,16.82
2022-10-15T03:47:12.713Z,16.77
2022-10-15T03:49:47.139Z,16.78
2022-10-15T03:52:16.231Z,16.70
2022-10-15T03:54:45.065Z,16.51
2022-10-15T03:57:14.818Z,16.63
2022-10-15T04:00:09.210Z,16.42
2022-10-15T04:02:42.541Z,16.31
2022-10-15T04:05:21.141Z,16.26
2022-10-15T04:07:53.851Z,16.33
2022-10-15T04:10:22.887Z,16.30
2022-10-15T04:12:51.059Z,16.28
2022-10-15T04:15:19.541Z,16.15
2022-10-15T04:17:57.329Z,16.08
2022-10-15T04:20:27.339Z,16.02
2022-10-15T04:22:56.490Z,15.96
2022-10-15T04:25:24.866Z,15.96
2022-10-15T04:27:53.501Z,15.87
2022-10-15T04:30:21.462Z,15.86
2022-10-15T04:32:55.027Z,15.86
2022-10-15T04:35:23.437Z,15.78
2022-10-15T04:38:05.933Z,15.74
2022-10-15T04:41:00.610Z,15.71
2022-10-15T04:43:35.896Z,15.69
2022-10-15T04:46:09.224Z,15.79
2022-10-15T04:48:42.199Z,15.89
2022-10-15T04:51:18.411Z,15.88
2022-10-15T04:54:04.504Z,15.76
2022-10-15T04:56:33.203Z,15.68
2022-10-15T04:59:01.060Z,15.72
2022-10-15T05:01:32.624Z,15.71
2022-10-15T05:04:06.934Z,15.87
2022-10-15T05:06:35.045Z,15.91
2022-10-15T05:09:15.995Z,15.90
2022-10-15T05:11:49.247Z,15.83
2022-10-15T05:14:17.051Z,15.77
2022-10-15T05:16:53.039Z,15.77
2022-10-15T05:19:21.079Z,15.69
2022-10-15T05:24:25.648Z,15.71
2022-10-15T05:27:04.307Z,15.97
2022-10-15T05:29:34.232Z,15.91
2022-10-15T05:32:02.667Z,15.84
2022-10-15T05:34:30.740Z,15.80
2022-10-15T05:37:06.772Z,15.85
2022-10-15T05:39:34.251Z,15.77
2022-10-15T05:42:01.756Z,15.85
2022-10-15T05:44:37.691Z,15.81
2022-10-15T05:47:05.296Z,15.87
2022-10-15T05:49:34.625Z,15.81
2022-10-15T05:52:12.097Z,15.74
2022-10-15T05:55:07.273Z,15.74
2022-10-15T05:57:35.093Z,15.82
2022-10-15T06:00:06.334Z,15.93
2022-10-15T06:02:39.878Z,16.11
2022-10-15T06:05:08.010Z,16.24
2022-10-15T06:07:35.984Z,16.39
2022-10-15T06:10:05.865Z,16.52
2022-10-15T06:12:36.524Z,16.70
2022-10-15T06:15:04.299Z,16.74
2022-10-15T06:17:32.277Z,16.86
2022-10-15T06:20:00.437Z,16.94
2022-10-15T06:22:31.150Z,16.94
2022-10-15T06:24:58.920Z,16.96
2022-10-15T06:27:27.544Z,17.04
2022-10-15T06:29:55.491Z,17.07
2022-10-15T06:32:23.664Z,17.17
2022-10-15T06:34:51.409Z,17.30
2022-10-15T06:37:19.379Z,17.37
2022-10-15T06:39:47.280Z,17.57
2022-10-15T06:42:14.917Z,17.56
2022-10-15T06:44:42.683Z,17.74
2022-10-15T06:47:10.802Z,17.78
2022-10-15T06:49:38.714Z,17.89
2022-10-15T06:52:07.130Z,17.91
2022-10-15T06:54:34.779Z,18.10
2022-10-15T06:57:02.627Z,18.25
2022-10-15T06:59:30.085Z,18.30
2022-10-15T07:01:59.182Z,18.18
2022-10-15T07:04:26.698Z,18.31
2022-10-15T07:06:54.186Z,18.69
2022-10-15T07:09:23.323Z,18.72
2022-10-15T07:11:50.876Z,18.68
2022-10-15T07:14:19.031Z,18.73
2022-10-15T07:16:46.631Z,18.80
2022-10-15T07:19:14.755Z,18.98
2022-10-15T07:21:44.512Z,18.81
2022-10-15T07:24:12.010Z,18.75
2022-10-15T07:26:39.664Z,19.12
2022-10-15T07:29:07.695Z,19.04
2022-10-15T07:31:35.687Z,18.89
2022-10-15T07:34:03.444Z,18.97
2022-10-15T07:36:31.537Z,18.81
2022-10-15T07:38:59.042Z,18.58
2022-10-15T07:41:26.637Z,18.48
2022-10-15T07:43:54.280Z,18.47
2022-10-15T07:46:22.358Z,18.45
2022-10-15T07:48:55.888Z,18.38
2022-10-15T07:51:23.882Z,18.56
2022-10-15T07:53:51.477Z,19.25
2022-10-15T07:56:19.418Z,19.06
2022-10-15T07:58:53.268Z,19.08
2022-10-15T08:01:21.913Z,19.00
2022-10-15T08:03:49.715Z,19.47
2022-10-15T08:06:18.983Z,19.92
2022-10-15T08:08:47.730Z,19.71
2022-10-15T08:11:16.927Z,20.16
2022-10-15T08:13:47.103Z,20.10
2022-10-15T08:16:16.257Z,20.24
2022-10-15T08:18:45.228Z,20.33
2022-10-15T08:21:13.132Z,20.76
2022-10-15T08:23:41.243Z,21.08
2022-10-15T08:26:09.359Z,21.11
2022-10-15T08:28:37.598Z,21.18
2022-10-15T08:31:06.078Z,21.36
2022-10-15T08:33:36.049Z,21.38
2022-10-15T08:36:07.660Z,21.88
2022-10-15T08:38:35.582Z,21.72
2022-10-15T08:41:06.124Z,21.87
2022-10-15T08:43:40.462Z,22.10
2022-10-15T08:46:34.161Z,22.22
2022-10-15T08:49:03.600Z,22.28
2022-10-15T08:51:41.576Z,22.15
2022-10-15T08:54:15.576Z,22.39
2022-10-15T08:56:55.941Z,22.66
2022-10-15T08:59:40.528Z,22.69
2022-10-15T09:02:11.501Z,23.18
2022-10-15T09:04:53.759Z,23.34
2022-10-15T09:07:43.487Z,23.24
2022-10-15T09:10:19.410Z,22.91
2022-10-15T09:12:58.607Z,22.97
2022-10-15T09:15:28.015Z,23.01
2022-10-15T09:17:56.383Z,22.90
2022-10-15T09:20:37.364Z,22.47
2022-10-15T09:23:17.269Z,23.00
2022-10-15T09:25:50.527Z,23.47
2022-10-15T09:28:21.998Z,23.68
2022-10-15T09:30:54.026Z,23.64
2022-10-15T09:33:34.552Z,23.68
2022-10-15T09:36:14.305Z,24.16
2022-10-15T09:38:41.820Z,23.71
2022-10-15T09:41:30.925Z,23.39
2022-10-15T09:44:01.825Z,23.16
2022-10-15T09:46:47.518Z,23.20
2022-10-15T09:49:21.250Z,23.61
2022-10-15T09:51:59.529Z,24.57
2022-10-15T09:54:49.898Z,25.14
2022-10-15T09:57:21.487Z,25.70
2022-10-15T09:59:57.904Z,26.61
2022-10-15T10:02:26.577Z,28.08
2022-10-15T10:04:55.024Z,28.48
2022-10-15T10:07:37.620Z,28.43
2022-10-15T10:10:28.700Z,27.51
2022-10-15T10:12:57.304Z,27.60
2022-10-15T10:15:41.552Z,26.53
2022-10-15T10:18:19.652Z,26.78
2022-10-15T10:20:59.804Z,26.96
2022-10-15T10:23:40.466Z,26.80
2022-10-15T10:26:10.923Z,26.56
2022-10-15T10:28:53.741Z,26.43
2022-10-15T10:31:31.170Z,26.55
2022-10-15T10:34:02.486Z,26.74
2022-10-15T10:36:39.429Z,26.65
2022-10-15T10:39:15.368Z,26.75
2022-10-15T10:41:53.175Z,27.02
2022-10-15T10:44:31.769Z,27.44
2022-10-15T10:47:08.630Z,27.46
2022-10-15T10:49:39.441Z,27.48
2022-10-15T10:52:29.911Z,27.34
2022-10-15T10:55:16.960Z,27.86
2022-10-15T10:57:47.942Z,28.23
2022-10-15T11:00:24.351Z,29.66
2022-10-15T11:02:52.605Z,29.60
2022-10-15T11:05:27.293Z,28.99
2022-10-15T11:07:54.767Z,27.91
2022-10-15T11:10:28.337Z,28.33
2022-10-15T11:15:43.424Z,28.13
2022-10-15T11:18:39.917Z,28.22
2022-10-15T11:21:33.972Z,27.20
2022-10-15T11:24:11.537Z,26.86
2022-10-15T11:27:06.350Z,26.65
2022-10-15T11:29:51.892Z,25.58
2022-10-15T11:32:28.413Z,25.53
2022-10-15T11:35:41.007Z,25.70
2022-10-15T11:38:23.960Z,25.81
2022-10-15T11:41:23.791Z,25.41
2022-10-15T11:44:13.053Z,25.74
2022-10-15T11:47:10.572Z,25.79
2022-10-15T11:49:56.586Z,25.86
2022-10-15T11:52:55.192Z,25.83
2022-10-15T11:55:32.963Z,26.02
2022-10-15T11:58:06.278Z,25.70
2022-10-15T12:00:39.892Z,25.36
2022-10-15T12:03:15.877Z,24.26
2022-10-15T12:05:50.347Z,23.89
2022-10-15T12:08:20.074Z,24.07
2022-10-15T12:11:05.326Z,24.01
2022-10-15T12:13:36.171Z,24.64
2022-10-15T12:16:26.667Z,25.08
2022-10-15T12:19:13.547Z,25.24
2022-10-15T12:21:56.351Z,25.88
2022-10-15T12:24:40.957Z,26.18
2022-10-15T12:27:44.303Z,26.19
2022-10-15T12:30:20.750Z,26.43
2022-10-15T12:32:50.955Z,26.05
2022-10-15T12:35:50.096Z,26.51
2022-10-15T12:38:28.029Z,26.11
2022-10-15T12:41:06.477Z,26.00
2022-10-15T12:43:37.867Z,26.77
2022-10-15T12:46:08.167Z,27.32
2022-10-15T12:48:40.159Z,27.32
2022-10-15T12:51:17.167Z,26.90
2022-10-15T12:53:46.664Z,26.44
2022-10-15T12:56:17.730Z,25.75
2022-10-15T12:58:48.433Z,25.61
2022-10-15T13:01:16.044Z,25.52
2022-10-15T13:03:53.344Z,25.44
2022-10-15T13:06:21.923Z,25.72
2022-10-15T13:08:52.396Z,26.31
2022-10-15T13:11:32.023Z,26.09
2022-10-15T13:14:03.337Z,25.81
2022-10-15T13:16:31.569Z,26.14
2022-10-15T13:19:00.377Z,26.04
2022-10-15T13:21:52.323Z,25.95
2022-10-15T13:24:23.607Z,25.36
2022-10-15T13:26:53.624Z,24.81
2022-10-15T13:29:24.750Z,24.48
2022-10-15T13:31:55.157Z,24.16
2022-10-15T13:34:29.303Z,24.61
2022-10-15T13:36:59.770Z,24.33
2022-10-15T13:39:30.002Z,24.00
2022-10-15T13:42:18.993Z,24.05
2022-10-15T13:44:56.801Z,24.36
2022-10-15T13:47:29.762Z,24.30
2022-10-15T13:50:19.335Z,24.50
2022-10-15T13:53:05.607Z,24.54
2022-10-15T13:55:37.068Z,25.03
2022-10-15T13:58:22.358Z,24.94
2022-10-15T14:00:58.835Z,24.83
2022-10-15T14:03:32.542Z,24.70
2022-10-15T14:06:17.555Z,24.41
2022-10-15T14:08:46.519Z,25.25
2022-10-15T14:11:15.313Z,27.21
2022-10-15T14:13:50.900Z,27.89
2022-10-15T14:16:24.682Z,28.41
2022-10-15T14:18:56.680Z,29.25
2022-10-15T14:21:30.928Z,30.45
2022-10-15T14:24:15.115Z,30.47
2022-10-15T14:26:44.446Z,29.99
2022-10-15T14:29:36.647Z,28.99
2022-10-15T14:32:22.322Z,30.41
2022-10-15T14:34:51.536Z,31.89
2022-10-15T14:37:35.351Z,33.29
2022-10-15T14:40:12.524Z,33.86
2022-10-15T14:43:02.743Z,33.60
2022-10-15T14:45:55.627Z,33.57
2022-10-15T14:48:32.667Z,33.43
2022-10-15T14:51:12.571Z,33.86
2022-10-15T14:53:45.813Z,33.27
2022-10-15T14:56:24.285Z,33.84
2022-10-15T14:58:56.719Z,33.22
2022-10-15T15:01:25.189Z,32.53
2022-10-15T15:03:55.224Z,32.68
2022-10-15T15:06:23.416Z,32.54
2022-10-15T15:08:51.377Z,32.12
2022-10-15T15:11:23.689Z,31.88
2022-10-15T15:13:52.306Z,32.10
2022-10-15T15:16:20.329Z,31.36
2022-10-15T15:18:49.042Z,31.30
2022-10-15T15:21:22.326Z,31.27
2022-10-15T15:23:50.250Z,31.07
2022-10-15T15:26:18.425Z,30.94
2022-10-15T15:28:46.516Z,30.74
2022-10-15T15:31:18.206Z,30.05
2022-10-15T15:33:46.675Z,28.23
2022-10-15T15:36:20.602Z,27.31
2022-10-15T15:38:52.108Z,26.52
2022-10-15T15:41:22.283Z,26.22
2022-10-15T15:43:51.409Z,25.99
2022-10-15T15:46:19.591Z,25.46
2022-10-15T15:48:47.821Z,25.12
2022-10-15T15:51:26.848Z,24.82
2022-10-15T15:53:55.930Z,24.67
2022-10-15T15:56:23.861Z,24.34
2022-10-15T15:58:51.983Z,24.02
2022-10-15T16:01:20.534Z,23.84
2022-10-15T16:03:48.714Z,23.54
2022-10-15T16:06:16.395Z,23.30
2022-10-15T16:08:44.295Z,23.06
2022-10-15T16:11:12.229Z,22.84
2022-10-15T16:13:41.500Z,22.69
2022-10-15T16:16:09.996Z,22.32
2022-10-15T16:18:37.868Z,22.16
2022-10-15T16:21:05.676Z,21.96
2022-10-15T16:23:34.042Z,21.74
2022-10-15T16:26:01.662Z,21.63
2022-10-15T16:28:29.184Z,21.40
2022-10-15T16:31:13.576Z,21.31
2022-10-15T16:33:41.769Z,21.21
2022-10-15T16:36:10.365Z,21.09
2022-10-15T16:38:40.439Z,20.97
2022-10-15T16:41:08.919Z,20.87
2022-10-15T16:43:37.064Z,20.79
2022-10-15T16:46:05.783Z,20.67
2022-10-15T16:48:35.007Z,20.60
2022-10-15T16:51:04.752Z,20.53
2022-10-15T16:53:33.917Z,20.46
2022-10-15T16:56:04.709Z,20.39
2022-10-15T16:58:32.716Z,20.54
2022-10-15T17:01:02.102Z,20.39
2022-10-15T17:03:30.336Z,20.33
2022-10-15T17:06:03.569Z,20.25
2022-10-15T17:08:35.877Z,20.20
2022-10-15T17:11:15.858Z,20.13
2022-10-15T17:13:44.646Z,20.06
2022-10-15T17:16:28.385Z,20.04
2022-10-15T17:18:57.214Z,20.03
2022-10-15T17:21:27.742Z,19.98
2022-10-15T17:23:58.076Z,19.91
2022-10-15T17:26:29.240Z,19.91
2022-10-15T17:29:20.492Z,19.82
2022-10-15T17:31:50.199Z,19.82
2022-10-15T17:34:40.337Z,19.86
2022-10-15T17:37:11.699Z,19.90
2022-10-15T17:39:39.516Z,19.95
2022-10-15T17:42:08.293Z,20.00
2022-10-15T17:44:36.587Z,20.08
2022-10-15T17:47:04.189Z,20.13
2022-10-15T17:49:31.794Z,20.07
2022-10-15T17:51:59.756Z,19.91
2022-10-15T17:54:27.394Z,19.94
2022-10-15T17:56:55.001Z,19.96
2022-10-15T17:59:23.025Z,19.87
2022-10-15T18:01:59.810Z,19.82
2022-10-15T18:04:29.521Z,19.79
2022-10-15T18:06:57.584Z,19.87
2022-10-15T18:09:26.439Z,19.85
2022-10-15T18:11:57.576Z,20.03
2022-10-15T18:14:29.631Z,20.02
2022-10-15T18:16:58.437Z,20.00
2022-10-15T18:19:26.873Z,19.83
2022-10-15T18:21:58.172Z,19.84
2022-10-15T18:24:25.958Z,19.90
2022-10-15T18:26:54.281Z,19.98
2022-10-15T18:29:22.650Z,19.99
2022-10-15T18:31:56.230Z,19.98
2022-10-15T18:34:25.736Z,20.12
2022-10-15T18:36:53.398Z,20.05
2022-10-15T18:39:26.765Z,20.13
2022-10-15T18:41:54.464Z,20.04
2022-10-15T18:44:23.473Z,20.03
2022-10-15T18:46:51.532Z,20.08
2022-10-15T18:49:20.849Z,19.99
2022-10-15T18:51:52.004Z,19.84
2022-10-15T18:54:21.215Z,19.78
2022-10-15T18:56:53.466Z,19.86
2022-10-15T18:59:37.193Z,19.86
2022-10-15T19:02:14.681Z,19.81
2022-10-15T19:04:44.463Z,19.68
2022-10-15T19:07:17.126Z,19.67
2022-10-15T19:11:10.035Z,19.72
2022-10-15T19:13:38.174Z,19.56
2022-10-15T19:16:06.725Z,19.52
2022-10-15T19:18:37.281Z,19.40
2022-10-15T19:21:06.032Z,19.29
2022-10-15T19:23:34.793Z,19.14
2022-10-15T19:26:06.290Z,19.15
2022-10-15T19:28:34.191Z,19.13
2022-10-15T19:31:04.143Z,19.15
2022-10-15T19:33:38.023Z,19.12
2022-10-15T19:36:06.014Z,19.08
2022-10-15T19:38:34.643Z,19.09
2022-10-15T19:41:06.457Z,19.05
2022-10-15T19:43:34.029Z,18.98
2022-10-15T19:46:04.666Z,18.92
2022-10-15T19:48:34.975Z,18.86
2022-10-15T19:51:03.810Z,18.92
2022-10-15T19:53:35.504Z,18.85
2022-10-15T19:56:08.444Z,18.74
2022-10-15T19:58:36.797Z,18.82
2022-10-15T20:01:05.975Z,18.70
2022-10-15T20:06:07.771Z,18.52
2022-10-15T20:08:36.246Z,18.50
2022-10-15T20:11:08.531Z,18.45
2022-10-15T20:13:36.907Z,18.34
2022-10-15T20:16:07.399Z,18.41
2022-10-15T20:18:36.513Z,18.44
2022-10-15T20:21:12.704Z,18.44
2022-10-15T20:23:41.303Z,18.40
2022-10-15T20:26:14.076Z,18.28
2022-10-15T20:28:44.366Z,18.25
2022-10-15T20:31:16.508Z,18.26
2022-10-15T20:33:44.546Z,18.25
2022-10-15T20:36:17.141Z,18.28
2022-10-15T20:38:47.999Z,18.10
2022-10-15T20:41:17.411Z,18.03
2022-10-15T20:43:47.374Z,17.97
2022-10-15T20:46:29.076Z,18.01
2022-10-15T20:49:03.315Z,17.97
2022-10-15T20:51:33.729Z,17.96
2022-10-15T20:54:02.190Z,17.86
2022-10-15T20:56:30.567Z,17.91
2022-10-15T20:58:58.363Z,17.96
2022-10-15T21:01:25.959Z,17.85
2022-10-15T21:03:53.627Z,17.85
2022-10-15T21:06:21.298Z,17.89
2022-10-15T21:08:48.884Z,17.82
2022-10-15T21:11:16.396Z,17.82
2022-10-15T21:13:44.587Z,17.79
2022-10-15T21:16:12.322Z,17.94
2022-10-15T21:18:40.067Z,17.97
2022-10-15T21:21:10.281Z,17.95
2022-10-15T21:23:39.761Z,17.97
2022-10-15T21:26:12.679Z,17.95
2022-10-15T21:28:41.314Z,17.97
2022-10-15T21:31:11.716Z,17.99
2022-10-15T21:33:39.988Z,17.98
2022-10-15T21:36:26.451Z,18.00
2022-10-15T21:38:59.339Z,18.09
2022-10-15T21:41:29.161Z,18.23
2022-10-15T21:43:57.718Z,18.24
2022-10-15T21:46:25.504Z,18.32
2022-10-15T21:48:53.998Z,18.35
2022-10-15T21:51:28.516Z,18.38
2022-10-15T21:53:57.999Z,18.53
2022-10-15T21:56:25.883Z,18.55
2022-10-15T21:58:54.683Z,18.38
2022-10-15T22:01:25.506Z,18.45
2022-10-15T22:03:57.898Z,18.53
2022-10-15T22:06:27.635Z,18.53
2022-10-15T22:08:55.924Z,18.55
2022-10-15T22:11:29.947Z,18.66
2022-10-15T22:13:59.747Z,18.63
2022-10-15T22:16:28.574Z,18.69
2022-10-15T22:18:57.847Z,18.54
2022-10-15T22:21:28.729Z,18.69
2022-10-15T22:24:02.044Z,18.71
2022-10-15T22:26:34.007Z,18.79
2022-10-15T22:29:03.577Z,18.81
2022-10-15T22:31:32.949Z,18.83
2022-10-15T22:34:01.149Z,18.83
2022-10-15T22:36:31.419Z,18.83
2022-10-15T22:39:02.416Z,18.70
2022-10-15T22:41:32.711Z,18.69
2022-10-15T22:44:00.883Z,18.73
2022-10-15T22:46:32.064Z,18.70
2022-10-15T22:49:00.093Z,18.71
2022-10-15T22:51:27.639Z,18.72
2022-10-15T22:53:56.633Z,18.72
2022-10-15T22:56:25.312Z,18.67
2022-10-15T22:58:53.188Z,18.65
2022-10-15T23:01:23.876Z,18.67
2022-10-15T23:03:54.290Z,18.25
2022-10-15T23:06:23.648Z,18.32
2022-10-15T23:08:51.713Z,18.46
2022-10-15T23:11:22.999Z,18.35
2022-10-15T23:13:57.069Z,18.26
2022-10-15T23:16:29.109Z,18.25
2022-10-15T23:19:09.340Z,18.23
2022-10-15T23:21:46.127Z,18.14
2022-10-15T23:24:15.385Z,18.10
2022-10-15T23:26:44.220Z,18.07
2022-10-15T23:29:37.825Z,17.93
2022-10-15T23:32:05.727Z,17.99
2022-10-15T23:34:33.530Z,17.96
2022-10-15T23:37:01.819Z,17.86
2022-10-15T23:39:29.682Z,17.78
2022-10-15T23:41:57.238Z,17.76
2022-10-15T23:44:25.907Z,17.69
2022-10-15T23:46:53.712Z,17.64
2022-10-15T23:49:21.268Z,17.63
2022-10-15T23:51:48.848Z,17.48
2022-10-15T23:54:18.313Z,17.46
2022-10-15T23:56:47.040Z,17.37
2022-10-15T23:59:17.141Z,17.27
