createdAt,value
2018-04-26T00:00:34.152Z,99.90
2018-04-26T00:03:01.075Z,99.90
2018-04-26T00:05:28.017Z,99.90
2018-04-26T00:07:54.941Z,99.90
2018-04-26T00:10:21.907Z,99.90
2018-04-26T00:12:48.761Z,99.90
2018-04-26T00:15:15.686Z,99.90
2018-04-26T00:17:42.562Z,99.90
2018-04-26T00:20:09.500Z,99.90
2018-04-26T00:22:36.454Z,99.90
2018-04-26T00:25:03.390Z,99.90
2018-04-26T00:27:30.302Z,99.90
2018-04-26T00:29:57.171Z,99.90
2018-04-26T00:32:24.094Z,99.90
2018-04-26T00:34:50.941Z,99.90
2018-04-26T00:37:17.849Z,99.90
2018-04-26T00:39:44.764Z,99.90
2018-04-26T00:42:11.677Z,99.90
2018-04-26T00:44:38.542Z,99.90
2018-04-26T00:47:05.458Z,99.90
2018-04-26T00:49:32.368Z,99.90
2018-04-26T00:52:01.289Z,99.90
2018-04-26T00:54:28.148Z,99.90
2018-04-26T00:56:55.077Z,99.90
2018-04-26T00:59:21.997Z,99.90
2018-04-26T01:01:48.926Z,99.90
2018-04-26T01:04:15.800Z,99.90
2018-04-26T01:06:42.722Z,99.90
2018-04-26T01:09:09.657Z,99.90
2018-04-26T01:11:36.593Z,99.90
2018-04-26T01:14:03.530Z,99.90
2018-04-26T01:16:30.484Z,99.90
2018-04-26T01:18:57.405Z,99.90
2018-04-26T01:21:25.013Z,99.90
2018-04-26T01:23:51.869Z,99.90
2018-04-26T01:26:18.785Z,99.90
2018-04-26T01:28:45.709Z,99.90
2018-04-26T01:31:12.636Z,99.90
2018-04-26T01:33:40.290Z,99.90
2018-04-26T01:36:07.218Z,99.90
2018-04-26T01:38:34.074Z,99.90
2018-04-26T01:41:00.922Z,99.90
2018-04-26T01:43:27.840Z,99.90
2018-04-26T01:45:54.689Z,99.90
2018-04-26T01:48:21.615Z,99.90
2018-04-26T01:50:48.471Z,99.90
2018-04-26T01:53:15.397Z,99.90
2018-04-26T01:55:42.258Z,99.90
2018-04-26T01:58:09.121Z,99.90
2018-04-26T02:00:36.047Z,99.90
2018-04-26T02:03:02.926Z,99.90
2018-04-26T02:05:29.856Z,99.90
2018-04-26T02:07:56.705Z,99.90
2018-04-26T02:10:23.623Z,99.90
2018-04-26T02:12:50.538Z,99.90
2018-04-26T02:15:18.189Z,99.90
2018-04-26T02:17:45.064Z,99.90
2018-04-26T02:20:12.014Z,99.90
2018-04-26T02:22:38.859Z,99.90
2018-04-26T02:25:05.787Z,99.90
2018-04-26T02:27:32.656Z,99.90
2018-04-26T02:29:59.634Z,99.90
2018-04-26T02:32:26.478Z,99.90
2018-04-26T02:34:53.326Z,99.90
2018-04-26T02:37:20.247Z,99.90
2018-04-26T02:39:47.120Z,99.90
2018-04-26T02:42:14.065Z,99.90
2018-04-26T02:44:40.921Z,99.90
2018-04-26T02:47:07.851Z,99.90
2018-04-26T02:49:34.771Z,99.90
2018-04-26T02:52:01.629Z,99.90
2018-04-26T02:54:28.553Z,99.90
2018-04-26T02:56:55.417Z,99.90
2018-04-26T02:59:22.337Z,99.90
2018-04-26T03:01:49.206Z,99.90
2018-04-26T03:04:16.189Z,99.90
2018-04-26T03:06:43.778Z,99.90
2018-04-26T03:09:10.696Z,99.90
2018-04-26T03:11:38.308Z,99.90
2018-04-26T03:14:05.224Z,99.90
2018-04-26T03:16:32.078Z,99.90
2018-04-26T03:18:59.000Z,99.90
2018-04-26T03:21:25.913Z,99.90
2018-04-26T03:23:52.853Z,99.90
2018-04-26T03:26:19.713Z,99.90
2018-04-26T03:28:46.686Z,99.90
2018-04-26T03:31:13.652Z,99.90
2018-04-26T03:33:40.460Z,99.90
2018-04-26T03:36:08.130Z,99.90
2018-04-26T03:38:35.726Z,99.90
2018-04-26T03:41:02.993Z,99.90
2018-04-26T03:43:29.933Z,99.90
2018-04-26T03:45:56.862Z,99.90
2018-04-26T03:48:23.733Z,99.90
2018-04-26T03:50:50.678Z,99.90
2018-04-26T03:53:17.606Z,99.90
2018-04-26T03:55:44.452Z,99.90
2018-04-26T03:58:11.317Z,99.90
2018-04-26T04:00:50.272Z,99.90
2018-04-26T04:03:29.184Z,99.90
2018-04-26T04:06:13.850Z,99.90
2018-04-26T04:08:40.826Z,99.90
2018-04-26T04:11:08.427Z,99.90
2018-04-26T04:13:35.364Z,99.90
2018-04-26T04:16:02.273Z,99.90
2018-04-26T04:18:29.868Z,99.90
2018-04-26T04:20:56.865Z,99.90
2018-04-26T04:23:24.762Z,99.90
2018-04-26T04:25:57.923Z,99.90
2018-04-26T04:28:29.613Z,99.90
2018-04-26T04:30:59.463Z,99.90
2018-04-26T04:33:27.357Z,99.90
2018-04-26T04:35:54.269Z,99.90
2018-04-26T04:38:24.499Z,99.90
2018-04-26T04:40:57.402Z,99.90
2018-04-26T04:43:31.534Z,99.90
2018-04-26T04:46:04.082Z,99.90
2018-04-26T04:48:36.074Z,99.90
2018-04-26T04:51:07.862Z,99.90
2018-04-26T04:53:36.094Z,99.90
2018-04-26T04:56:05.097Z,99.90
2018-04-26T04:58:37.177Z,99.90
2018-04-26T05:01:04.748Z,99.90
2018-04-26T05:03:31.588Z,99.90
2018-04-26T05:06:01.350Z,99.90
2018-04-26T05:08:28.267Z,99.90
2018-04-26T05:11:00.721Z,99.90
2018-04-26T05:13:29.257Z,99.90
2018-04-26T05:15:58.767Z,99.90
2018-04-26T05:18:31.206Z,99.90
2018-04-26T05:20:58.846Z,99.90
2018-04-26T05:23:31.829Z,99.90
2018-04-26T05:25:59.266Z,99.90
2018-04-26T05:28:26.849Z,99.90
2018-04-26T05:30:53.765Z,99.90
2018-04-26T05:33:20.692Z,99.90
2018-04-26T05:35:47.558Z,99.90
2018-04-26T05:38:14.442Z,99.90
2018-04-26T05:40:41.709Z,99.90
2018-04-26T05:43:10.931Z,99.90
2018-04-26T05:45:37.984Z,99.90
2018-04-26T05:48:11.259Z,99.90
2018-04-26T05:50:41.022Z,99.90
2018-04-26T05:53:15.648Z,99.90
2018-04-26T05:55:42.536Z,99.90
2018-04-26T05:58:09.449Z,99.90
2018-04-26T06:00:36.437Z,99.90
2018-04-26T06:03:06.147Z,99.90
2018-04-26T06:05:33.093Z,99.90
2018-04-26T06:08:00.453Z,99.90
2018-04-26T06:10:28.376Z,99.90
2018-04-26T06:12:55.228Z,99.90
2018-04-26T06:15:23.757Z,99.90
2018-04-26T06:17:51.025Z,99.90
2018-04-26T06:20:18.901Z,99.90
2018-04-26T06:22:45.810Z,99.90
2018-04-26T06:25:13.018Z,99.90
2018-04-26T06:27:39.868Z,99.90
2018-04-26T06:30:14.314Z,99.90
2018-04-26T06:32:41.183Z,99.90
2018-04-26T06:35:08.029Z,99.90
2018-04-26T06:37:34.957Z,99.90
2018-04-26T06:40:01.827Z,99.90
2018-04-26T06:42:28.737Z,99.90
2018-04-26T06:44:55.593Z,99.90
2018-04-26T06:47:22.575Z,99.90
2018-04-26T06:49:49.692Z,99.90
2018-04-26T06:52:16.641Z,99.90
2018-04-26T06:54:43.503Z,99.90
2018-04-26T06:57:10.422Z,99.90
2018-04-26T06:59:37.302Z,99.90
2018-04-26T07:02:04.981Z,99.90
2018-04-26T07:04:32.149Z,99.90
2018-04-26T07:06:59.141Z,99.90
2018-04-26T07:09:25.993Z,99.90
2018-04-26T07:11:53.036Z,99.90
2018-04-26T07:14:20.699Z,99.90
2018-04-26T07:16:47.563Z,99.90
2018-04-26T07:19:14.549Z,99.90
2018-04-26T07:21:41.503Z,99.90
2018-04-26T07:24:08.498Z,99.90
2018-04-26T07:26:35.450Z,99.90
2018-04-26T07:29:02.391Z,99.90
2018-04-26T07:31:29.332Z,99.90
2018-04-26T07:33:56.193Z,99.90
2018-04-26T07:36:23.045Z,99.90
2018-04-26T07:38:49.954Z,99.90
2018-04-26T07:41:16.829Z,99.90
2018-04-26T07:43:43.770Z,99.90
2018-04-26T07:46:10.660Z,99.90
2018-04-26T07:48:37.597Z,99.90
2018-04-26T07:51:04.502Z,99.90
2018-04-26T07:53:31.503Z,99.90
2018-04-26T07:55:58.369Z,99.90
2018-04-26T07:58:25.216Z,99.60
2018-04-26T08:00:52.886Z,98.90
2018-04-26T08:03:19.748Z,99.00
2018-04-26T08:05:46.697Z,98.00
2018-04-26T08:08:13.581Z,96.50
2018-04-26T08:10:40.559Z,95.00
2018-04-26T08:13:08.173Z,84.50
2018-04-26T08:15:35.126Z,84.30
2018-04-26T08:18:02.050Z,73.00
2018-04-26T08:20:29.001Z,66.70
2018-04-26T08:22:55.870Z,59.30
2018-04-26T08:25:22.811Z,52.60
2018-04-26T08:27:49.665Z,50.70
2018-04-26T08:30:16.576Z,51.80
2018-04-26T08:32:43.444Z,48.30
2018-04-26T08:35:10.368Z,49.10
2018-04-26T08:37:37.285Z,47.60
2018-04-26T08:40:04.199Z,45.90
2018-04-26T08:42:31.373Z,45.10
2018-04-26T08:44:58.221Z,44.90
2018-04-26T08:47:25.879Z,46.70
2018-04-26T08:49:53.539Z,48.50
2018-04-26T08:52:21.286Z,48.80
2018-04-26T08:54:48.204Z,48.60
2018-04-26T08:57:15.146Z,44.30
2018-04-26T08:59:42.032Z,45.10
2018-04-26T09:02:09.736Z,46.40
2018-04-26T09:04:36.581Z,46.20
2018-04-26T09:07:03.564Z,46.60
2018-04-26T09:09:30.431Z,44.00
2018-04-26T09:11:57.290Z,46.70
2018-04-26T09:14:24.977Z,49.50
2018-04-26T09:16:51.840Z,49.60
2018-04-26T09:19:18.753Z,47.20
2018-04-26T09:21:45.618Z,46.20
2018-04-26T09:24:12.542Z,46.20
2018-04-26T09:26:39.410Z,45.30
2018-04-26T09:29:06.330Z,46.00
2018-04-26T09:31:33.190Z,46.90
2018-04-26T09:34:00.162Z,45.70
2018-04-26T09:36:27.044Z,46.50
2018-04-26T09:38:53.979Z,47.80
2018-04-26T09:41:20.927Z,48.90
2018-04-26T09:43:47.894Z,47.40
2018-04-26T09:46:15.552Z,44.20
2018-04-26T09:48:42.836Z,44.20
2018-04-26T09:51:15.856Z,44.30
2018-04-26T09:56:39.005Z,45.00
2018-04-26T09:59:20.157Z,43.70
2018-04-26T10:02:02.317Z,43.70
2018-04-26T10:04:44.365Z,45.70
2018-04-26T10:10:01.657Z,47.70
2018-04-26T10:12:42.784Z,46.80
2018-04-26T10:15:21.295Z,47.40
2018-04-26T10:20:45.297Z,46.40
2018-04-26T10:26:11.310Z,46.80
2018-04-26T10:28:51.845Z,47.90
2018-04-26T10:31:31.207Z,46.50
2018-04-26T10:34:09.548Z,47.50
2018-04-26T10:36:50.484Z,48.30
2018-04-26T10:39:29.623Z,47.90
2018-04-26T10:44:51.308Z,48.10
2018-04-26T10:47:30.874Z,48.20
2018-04-26T10:50:10.635Z,46.60
2018-04-26T10:52:52.612Z,46.90
2018-04-26T10:55:30.706Z,46.90
2018-04-26T10:58:05.346Z,48.40
2018-04-26T11:00:42.138Z,48.20
2018-04-26T11:03:23.834Z,50.00
2018-04-26T11:06:03.285Z,50.10
2018-04-26T11:08:37.582Z,49.70
2018-04-26T11:11:21.790Z,51.00
2018-04-26T11:14:00.521Z,51.20
2018-04-26T11:16:40.888Z,49.50
2018-04-26T11:19:24.462Z,48.70
2018-04-26T11:22:05.918Z,48.80
2018-04-26T11:24:47.830Z,48.80
2018-04-26T11:27:20.250Z,47.20
2018-04-26T11:30:01.228Z,45.80
2018-04-26T11:32:42.228Z,45.70
2018-04-26T11:35:22.843Z,46.40
2018-04-26T11:38:03.909Z,47.70
2018-04-26T11:40:40.462Z,48.30
2018-04-26T11:43:21.072Z,48.40
2018-04-26T11:46:00.878Z,48.00
2018-04-26T11:51:26.186Z,48.60
2018-04-26T11:54:07.166Z,48.60
2018-04-26T11:59:33.793Z,49.00
2018-04-26T12:02:08.325Z,49.00
2018-04-26T12:04:39.181Z,49.00
2018-04-26T12:07:12.899Z,47.40
2018-04-26T12:09:45.484Z,47.30
2018-04-26T12:12:16.429Z,50.80
2018-04-26T12:14:50.425Z,50.80
2018-04-26T12:17:31.518Z,49.50
2018-04-26T12:20:03.830Z,49.70
2018-04-26T12:22:35.029Z,47.80
2018-04-26T12:25:07.006Z,47.00
2018-04-26T12:27:36.641Z,47.00
2018-04-26T12:30:07.684Z,47.20
2018-04-26T12:32:34.533Z,46.70
2018-04-26T12:35:01.451Z,48.10
2018-04-26T12:37:28.340Z,47.50
2018-04-26T12:42:45.638Z,46.40
2018-04-26T12:45:23.301Z,46.40
2018-04-26T12:47:50.738Z,46.80
2018-04-26T12:50:21.947Z,46.80
2018-04-26T12:52:59.251Z,47.10
2018-04-26T12:55:26.504Z,47.50
2018-04-26T12:57:53.924Z,47.30
2018-04-26T13:03:10.862Z,46.80
2018-04-26T13:05:50.932Z,48.20
2018-04-26T13:08:18.457Z,49.00
2018-04-26T13:13:39.400Z,46.90
2018-04-26T13:16:11.121Z,46.70
2018-04-26T13:18:38.246Z,46.00
2018-04-26T13:21:05.118Z,45.60
2018-04-26T13:23:32.817Z,48.20
2018-04-26T13:26:02.885Z,48.20
2018-04-26T13:28:32.311Z,46.00
2018-04-26T13:30:59.331Z,46.50
2018-04-26T13:33:26.593Z,47.10
2018-04-26T13:35:54.273Z,46.20
2018-04-26T13:38:21.209Z,45.50
2018-04-26T13:40:56.487Z,46.90
2018-04-26T13:43:31.426Z,46.40
2018-04-26T13:45:58.948Z,45.40
2018-04-26T13:48:27.328Z,46.00
2018-04-26T13:50:54.358Z,47.10
2018-04-26T13:53:26.063Z,47.10
2018-04-26T13:55:56.301Z,46.70
2018-04-26T13:58:24.856Z,47.20
2018-04-26T14:00:54.661Z,45.90
2018-04-26T14:03:24.008Z,46.50
2018-04-26T14:05:52.564Z,47.00
2018-04-26T14:08:20.278Z,47.00
2018-04-26T14:10:49.651Z,46.70
2018-04-26T14:13:18.410Z,47.30
2018-04-26T14:15:46.041Z,46.40
2018-04-26T14:18:13.254Z,45.90
2018-04-26T14:20:40.176Z,46.20
2018-04-26T14:23:07.129Z,47.30
2018-04-26T14:25:47.831Z,46.60
2018-04-26T14:28:31.397Z,46.70
2018-04-26T14:31:12.390Z,47.40
2018-04-26T14:33:52.681Z,47.40
2018-04-26T14:36:34.741Z,47.30
2018-04-26T14:39:15.229Z,47.10
2018-04-26T14:41:56.089Z,47.50
2018-04-26T14:44:40.371Z,48.20
2018-04-26T14:50:02.879Z,47.10
2018-04-26T14:52:41.704Z,47.10
2018-04-26T14:55:21.203Z,47.60
2018-04-26T14:58:00.484Z,47.60
2018-04-26T15:00:43.494Z,47.30
2018-04-26T15:03:24.321Z,46.90
2018-04-26T15:08:39.673Z,47.10
2018-04-26T15:11:20.409Z,47.10
2018-04-26T15:14:01.205Z,46.70
2018-04-26T15:16:43.411Z,45.90
2018-04-26T15:22:11.161Z,45.80
2018-04-26T15:24:48.924Z,46.70
2018-04-26T15:27:26.923Z,46.30
2018-04-26T15:30:06.957Z,47.40
2018-04-26T15:32:47.233Z,46.30
2018-04-26T15:35:29.149Z,45.80
2018-04-26T15:38:11.324Z,46.00
2018-04-26T15:40:54.106Z,46.20
2018-04-26T15:43:36.245Z,46.00
2018-04-26T15:46:17.454Z,47.00
2018-04-26T15:48:59.949Z,46.30
2018-04-26T15:51:41.644Z,46.20
2018-04-26T15:54:29.397Z,45.40
2018-04-26T15:57:13.635Z,44.70
2018-04-26T16:00:00.687Z,44.90
2018-04-26T16:02:49.648Z,44.20
2018-04-26T16:05:44.627Z,45.20
2018-04-26T16:08:37.300Z,44.90
2018-04-26T16:11:28.003Z,45.10
2018-04-26T16:14:16.418Z,44.90
2018-04-26T16:17:21.392Z,44.90
2018-04-26T16:20:13.330Z,44.10
2018-04-26T16:23:02.552Z,44.50
2018-04-26T16:25:50.746Z,43.10
2018-04-26T16:28:44.934Z,43.70
2018-04-26T16:31:35.176Z,43.70
2018-04-26T16:34:21.529Z,44.30
2018-04-26T16:37:06.892Z,44.60
2018-04-26T16:39:39.189Z,44.30
2018-04-26T16:42:18.848Z,43.00
2018-04-26T16:45:02.790Z,43.10
2018-04-26T16:47:43.748Z,42.70
2018-04-26T16:53:11.697Z,43.60
2018-04-26T16:55:53.486Z,43.70
2018-04-26T16:58:32.315Z,43.60
2018-04-26T17:01:00.131Z,43.70
2018-04-26T17:03:27.059Z,43.60
2018-04-26T17:05:54.689Z,43.80
2018-04-26T17:08:21.668Z,44.40
2018-04-26T17:10:48.538Z,44.30
2018-04-26T17:13:15.510Z,44.10
2018-04-26T17:15:42.394Z,45.70
2018-04-26T17:18:10.128Z,45.50
2018-04-26T17:20:37.036Z,45.50
2018-04-26T17:23:03.974Z,45.60
2018-04-26T17:25:30.881Z,46.00
2018-04-26T17:27:58.527Z,46.70
2018-04-26T17:30:25.508Z,46.90
2018-04-26T17:32:52.429Z,46.90
2018-04-26T17:35:19.341Z,47.70
2018-04-26T17:37:46.324Z,47.90
2018-04-26T17:40:13.241Z,48.30
2018-04-26T17:42:40.171Z,48.60
2018-04-26T17:45:07.133Z,48.20
2018-04-26T17:47:34.029Z,48.90
2018-04-26T17:50:01.738Z,49.00
2018-04-26T17:52:28.663Z,49.00
2018-04-26T17:54:55.519Z,49.20
2018-04-26T17:57:22.440Z,49.70
2018-04-26T17:59:50.044Z,50.40
2018-04-26T18:02:16.978Z,50.40
2018-04-26T18:04:43.851Z,50.30
2018-04-26T18:07:10.902Z,51.10
2018-04-26T18:09:37.813Z,50.70
2018-04-26T18:12:04.695Z,51.70
2018-04-26T18:14:31.604Z,51.80
2018-04-26T18:16:58.541Z,52.10
2018-04-26T18:19:25.422Z,52.40
2018-04-26T18:21:52.354Z,52.30
2018-04-26T18:24:19.211Z,52.70
2018-04-26T18:26:46.064Z,52.80
2018-04-26T18:29:13.080Z,53.10
2018-04-26T18:31:40.018Z,53.80
2018-04-26T18:34:07.070Z,54.20
2018-04-26T18:36:34.027Z,53.60
2018-04-26T18:39:00.957Z,54.00
2018-04-26T18:41:27.825Z,55.90
2018-04-26T18:43:54.746Z,55.20
2018-04-26T18:46:21.611Z,54.60
2018-04-26T18:48:48.480Z,55.50
2018-04-26T18:51:15.461Z,55.20
2018-04-26T18:53:42.368Z,55.50
2018-04-26T18:56:09.320Z,55.60
2018-04-26T18:58:36.246Z,56.00
2018-04-26T19:01:03.238Z,57.40
2018-04-26T19:03:30.914Z,57.40
2018-04-26T19:05:57.820Z,57.50
2018-04-26T19:08:24.672Z,59.30
2018-04-26T19:10:51.602Z,58.00
2018-04-26T19:13:18.485Z,57.60
2018-04-26T19:15:46.159Z,57.70
2018-04-26T19:18:13.073Z,57.70
2018-04-26T19:20:39.952Z,58.20
2018-04-26T19:23:06.881Z,57.80
2018-04-26T19:25:33.752Z,57.90
2018-04-26T19:28:00.774Z,59.10
2018-04-26T19:30:28.380Z,58.50
2018-04-26T19:32:55.324Z,58.50
2018-04-26T19:35:22.210Z,59.70
2018-04-26T19:37:49.882Z,60.90
2018-04-26T19:40:16.812Z,61.10
2018-04-26T19:42:43.734Z,61.90
2018-04-26T19:45:10.729Z,61.40
2018-04-26T19:47:37.602Z,62.20
2018-04-26T19:50:04.480Z,62.10
2018-04-26T19:52:31.405Z,62.60
2018-04-26T19:54:59.323Z,62.90
2018-04-26T19:57:26.495Z,63.80
2018-04-26T19:59:53.430Z,64.90
2018-04-26T20:02:20.917Z,66.40
2018-04-26T20:04:47.842Z,68.30
2018-04-26T20:07:14.714Z,69.80
2018-04-26T20:09:41.677Z,71.20
2018-04-26T20:12:08.601Z,72.90
2018-04-26T20:14:35.478Z,75.80
2018-04-26T20:17:02.418Z,75.80
2018-04-26T20:19:29.280Z,80.00
2018-04-26T20:21:56.133Z,80.10
2018-04-26T20:24:23.119Z,82.30
2018-04-26T20:26:50.156Z,83.80
2018-04-26T20:29:17.162Z,89.00
2018-04-26T20:31:44.029Z,89.70
2018-04-26T20:34:10.967Z,91.20
2018-04-26T20:36:37.902Z,91.30
2018-04-26T20:39:04.837Z,92.50
2018-04-26T20:41:49.757Z,93.00
2018-04-26T20:44:28.741Z,93.40
2018-04-26T20:46:55.673Z,94.00
2018-04-26T20:49:22.523Z,94.80
2018-04-26T20:51:59.826Z,95.40
2018-04-26T20:54:38.231Z,96.10
2018-04-26T20:57:05.805Z,96.10
2018-04-26T20:59:32.802Z,97.10
2018-04-26T21:01:59.679Z,96.80
2018-04-26T21:04:40.402Z,97.00
2018-04-26T21:07:21.985Z,97.90
2018-04-26T21:09:59.051Z,98.60
2018-04-26T21:12:34.755Z,99.00
2018-04-26T21:15:01.629Z,99.10
2018-04-26T21:17:28.581Z,99.50
2018-04-26T21:19:55.510Z,99.90
2018-04-26T21:22:22.364Z,99.90
2018-04-26T21:24:49.354Z,99.90
2018-04-26T21:27:16.278Z,99.90
2018-04-26T21:29:43.194Z,99.90
2018-04-26T21:32:10.068Z,99.90
2018-04-26T21:34:36.926Z,99.90
2018-04-26T21:37:03.899Z,99.90
2018-04-26T21:39:30.749Z,99.90
2018-04-26T21:41:57.693Z,99.90
2018-04-26T21:44:24.621Z,99.90
2018-04-26T21:46:51.484Z,99.90
2018-04-26T21:49:18.227Z,99.90
2018-04-26T21:51:51.159Z,99.90
2018-04-26T21:54:24.894Z,99.90
2018-04-26T21:56:57.798Z,99.90
2018-04-26T21:59:30.817Z,99.90
2018-04-26T22:02:03.676Z,99.90
2018-04-26T22:04:36.634Z,99.90
2018-04-26T22:07:03.536Z,99.90
2018-04-26T22:09:30.477Z,99.90
2018-04-26T22:11:57.341Z,99.90
2018-04-26T22:14:24.282Z,99.90
2018-04-26T22:16:51.164Z,99.90
2018-04-26T22:19:18.030Z,99.90
2018-04-26T22:21:44.964Z,99.90
2018-04-26T22:24:11.821Z,99.90
2018-04-26T22:26:38.738Z,99.90
2018-04-26T22:29:06.353Z,99.90
2018-04-26T22:31:33.348Z,99.90
2018-04-26T22:34:00.957Z,99.90
2018-04-26T22:36:27.889Z,99.90
2018-04-26T22:38:54.821Z,99.90
2018-04-26T22:41:21.750Z,99.90
2018-04-26T22:43:48.622Z,99.90
2018-04-26T22:46:15.577Z,99.90
2018-04-26T22:48:42.496Z,99.90
2018-04-26T22:51:09.376Z,99.90
2018-04-26T22:53:36.388Z,99.90
2018-04-26T22:56:03.325Z,99.90
2018-04-26T22:58:30.991Z,99.90
2018-04-26T23:00:57.902Z,99.90
2018-04-26T23:03:24.892Z,99.90
2018-04-26T23:05:51.744Z,99.90
2018-04-26T23:08:18.697Z,99.90
2018-04-26T23:10:45.570Z,99.90
2018-04-26T23:13:12.440Z,99.90
2018-04-26T23:15:40.306Z,99.90
2018-04-26T23:18:07.237Z,99.90
2018-04-26T23:20:36.206Z,99.90
2018-04-26T23:23:03.105Z,99.90
2018-04-26T23:25:30.766Z,99.90
2018-04-26T23:27:58.370Z,99.90
2018-04-26T23:30:25.305Z,99.90
2018-04-26T23:32:52.161Z,99.90
2018-04-26T23:35:19.088Z,99.90
2018-04-26T23:37:46.005Z,99.90
2018-04-26T23:40:12.858Z,99.90
2018-04-26T23:42:40.522Z,99.90
2018-04-26T23:45:07.956Z,99.90
2018-04-26T23:47:34.832Z,99.90
2018-04-26T23:50:01.765Z,99.90
2018-04-26T23:52:29.402Z,99.90
2018-04-26T23:54:56.643Z,99.90
2018-04-26T23:57:23.562Z,99.90
2018-04-26T23:59:50.418Z,99.90
