createdAt,value
2023-03-23T15:59:27.235Z,137.30
2023-03-23T16:04:32.718Z,80.40
2023-03-23T16:09:38.597Z,95.40
2023-03-23T16:14:43.586Z,87.10
2023-03-23T16:19:47.915Z,52.80
2023-03-23T16:24:51.790Z,46.00
2023-03-23T16:30:03.750Z,78.30
2023-03-23T16:35:10.035Z,46.70
2023-03-23T16:40:15.975Z,79.00
2023-03-23T16:45:37.245Z,54.40
2023-03-23T16:50:41.875Z,105.90
2023-03-23T16:55:48.655Z,124.40
2023-03-23T17:00:54.462Z,99.80
2023-03-23T17:06:02.267Z,42.80
2023-03-23T17:11:06.338Z,195.40
2023-03-23T17:16:10.111Z,103.90
2023-03-23T17:21:13.928Z,95.60
2023-03-23T17:26:17.911Z,135.40
2023-03-23T17:31:22.786Z,170.60
2023-03-23T17:36:52.463Z,126.60
2023-03-23T17:41:57.125Z,114.70
2023-03-23T17:47:03.512Z,111.60
2023-03-23T17:52:08.266Z,68.00
2023-03-23T17:57:13.889Z,111.20
2023-03-23T18:02:19.946Z,109.00
2023-03-23T18:07:24.466Z,104.10
2023-03-23T18:12:29.252Z,150.10
2023-03-23T18:17:34.048Z,325.40
2023-03-23T18:22:42.479Z,226.10
2023-03-23T18:27:51.164Z,164.50
2023-03-23T18:32:55.691Z,202.60
2023-03-23T18:38:00.313Z,213.40
2023-03-23T18:43:04.661Z,203.70
2023-03-23T18:48:39.421Z,126.00
2023-03-23T18:53:44.546Z,376.60
2023-03-23T18:58:51.593Z,496.60
2023-03-23T19:03:56.706Z,350.20
2023-03-23T19:09:00.870Z,188.80
2023-03-23T19:14:05.647Z,144.60
2023-03-23T19:19:10.815Z,106.90
2023-03-23T19:24:14.722Z,97.60
2023-03-23T19:34:30.538Z,90.60
2023-03-23T19:39:36.181Z,250.70
2023-03-23T19:44:41.966Z,155.20
2023-03-23T19:49:46.194Z,91.90
2023-03-23T19:54:51.242Z,68.20
2023-03-23T19:59:55.369Z,36.00
2023-03-23T20:04:59.621Z,100.70
2023-03-23T20:10:06.022Z,72.10
2023-03-23T20:15:10.674Z,208.80
2023-03-23T20:20:15.691Z,132.00
2023-03-23T20:25:20.567Z,88.00
2023-03-23T20:30:24.472Z,19.00
2023-03-23T20:35:29.861Z,13.80
2023-03-23T20:40:33.938Z,9.80
2023-03-23T20:45:38.300Z,9.20
2023-03-23T20:50:44.254Z,16.30
2023-03-23T20:55:50.923Z,20.50
2023-03-23T21:00:58.106Z,30.00
2023-03-23T21:06:09.396Z,35.80
2023-03-23T21:11:24.863Z,93.00
2023-03-23T21:16:29.224Z,61.40
2023-03-23T21:21:34.574Z,44.20
2023-03-23T21:26:40.592Z,35.70
2023-03-23T21:31:45.403Z,64.60
2023-03-23T21:36:50.067Z,46.30
2023-03-23T21:41:54.211Z,260.50
2023-03-23T21:46:58.931Z,79.00
2023-03-23T21:52:04.288Z,56.90
2023-03-23T21:57:08.741Z,53.40
2023-03-23T22:02:15.817Z,48.10
2023-03-23T22:07:23.762Z,42.10
2023-03-23T22:12:28.101Z,25.80
2023-03-23T22:17:32.296Z,30.00
2023-03-23T22:22:36.328Z,44.40
2023-03-23T22:27:40.185Z,46.90
2023-03-23T22:32:43.945Z,32.90
2023-03-23T22:37:47.764Z,38.80
2023-03-23T22:42:52.809Z,38.00
2023-03-23T22:47:58.711Z,29.00
2023-03-23T22:53:03.012Z,25.70
2023-03-23T22:58:06.899Z,24.60
2023-03-23T23:03:10.755Z,19.20
2023-03-23T23:08:17.721Z,20.30
2023-03-23T23:13:23.298Z,19.50
2023-03-23T23:18:28.564Z,24.40
2023-03-23T23:23:32.535Z,20.60
2023-03-23T23:28:37.579Z,25.60
2023-03-23T23:33:41.566Z,22.90
2023-03-23T23:38:45.979Z,31.60
2023-03-23T23:43:50.244Z,18.80
2023-03-23T23:48:55.074Z,23.70
2023-03-23T23:54:02.220Z,25.80
2023-03-23T23:59:05.947Z,24.80
