createdAt,value
2018-11-12T00:01:37.159Z,10.30
2018-11-12T00:04:05.440Z,10.30
2018-11-12T00:06:33.666Z,10.30
2018-11-12T00:09:01.913Z,10.20
2018-11-12T00:11:30.132Z,10.20
2018-11-12T00:13:58.404Z,10.20
2018-11-12T00:16:26.710Z,10.20
2018-11-12T00:18:54.973Z,10.20
2018-11-12T00:21:23.229Z,10.20
2018-11-12T00:23:51.477Z,10.20
2018-11-12T00:26:19.710Z,10.20
2018-11-12T00:28:47.994Z,10.20
2018-11-12T00:31:16.299Z,10.20
2018-11-12T00:33:44.534Z,10.20
2018-11-12T00:36:12.815Z,10.20
2018-11-12T00:38:41.095Z,10.20
2018-11-12T00:41:09.374Z,10.10
2018-11-12T00:43:37.604Z,10.10
2018-11-12T00:46:05.905Z,10.10
2018-11-12T00:48:34.166Z,10.10
2018-11-12T00:51:02.423Z,10.10
2018-11-12T00:53:30.651Z,10.20
2018-11-12T00:55:58.866Z,10.20
2018-11-12T00:58:27.135Z,10.20
2018-11-12T01:00:55.934Z,10.20
2018-11-12T01:03:24.210Z,10.20
2018-11-12T01:05:52.439Z,10.20
2018-11-12T01:08:20.716Z,10.30
2018-11-12T01:10:48.988Z,10.20
2018-11-12T01:13:17.365Z,10.30
2018-11-12T01:15:45.635Z,10.30
2018-11-12T01:18:13.953Z,10.30
2018-11-12T01:20:42.247Z,10.30
2018-11-12T01:23:10.487Z,10.30
2018-11-12T01:25:38.794Z,10.30
2018-11-12T01:28:07.016Z,10.30
2018-11-12T01:30:35.243Z,10.30
2018-11-12T01:33:03.515Z,10.30
2018-11-12T01:35:31.820Z,10.30
2018-11-12T01:38:00.143Z,10.30
2018-11-12T01:40:28.462Z,10.20
2018-11-12T01:42:56.852Z,10.30
2018-11-12T01:45:25.203Z,10.30
2018-11-12T01:47:53.495Z,10.30
2018-11-12T01:50:21.853Z,10.30
2018-11-12T01:52:50.143Z,10.30
2018-11-12T01:55:19.227Z,10.30
2018-11-12T01:57:47.523Z,10.30
2018-11-12T02:00:18.374Z,10.30
2018-11-12T02:02:47.943Z,10.30
2018-11-12T02:05:16.554Z,10.30
2018-11-12T02:07:44.849Z,10.30
2018-11-12T02:10:14.196Z,10.30
2018-11-12T02:12:42.602Z,10.30
2018-11-12T02:15:13.187Z,10.30
2018-11-12T02:17:41.805Z,10.30
2018-11-12T02:20:11.856Z,10.30
2018-11-12T02:22:40.223Z,10.30
2018-11-12T02:25:09.603Z,10.40
2018-11-12T02:27:38.013Z,10.40
2018-11-12T02:30:09.484Z,10.30
2018-11-12T02:32:37.764Z,10.30
2018-11-12T02:35:06.334Z,10.40
2018-11-12T02:37:35.221Z,10.30
2018-11-12T02:40:03.457Z,10.30
2018-11-12T02:42:31.733Z,10.40
2018-11-12T02:45:00.062Z,10.40
2018-11-12T02:47:28.348Z,10.40
2018-11-12T02:49:56.606Z,10.40
2018-11-12T02:52:24.891Z,10.40
2018-11-12T02:54:53.115Z,10.40
2018-11-12T02:57:21.429Z,10.50
2018-11-12T02:59:49.718Z,10.50
2018-11-12T03:02:17.988Z,10.50
2018-11-12T03:04:46.235Z,10.50
2018-11-12T03:07:14.490Z,10.50
2018-11-12T03:09:42.860Z,10.50
2018-11-12T03:12:11.202Z,10.50
2018-11-12T03:14:39.439Z,10.50
2018-11-12T03:17:07.726Z,10.50
2018-11-12T03:19:36.069Z,10.50
2018-11-12T03:22:04.349Z,10.50
2018-11-12T03:24:32.636Z,10.50
2018-11-12T03:27:00.839Z,10.50
2018-11-12T03:29:29.050Z,10.50
2018-11-12T03:31:57.352Z,10.50
2018-11-12T03:34:25.627Z,10.50
2018-11-12T03:36:53.907Z,10.60
2018-11-12T03:39:22.165Z,10.50
2018-11-12T03:41:50.427Z,10.50
2018-11-12T03:44:18.683Z,10.50
2018-11-12T03:46:46.936Z,10.50
2018-11-12T03:49:15.241Z,10.50
2018-11-12T03:51:43.558Z,10.50
2018-11-12T03:54:11.788Z,10.60
2018-11-12T03:56:40.028Z,10.50
2018-11-12T03:59:08.579Z,10.50
2018-11-12T04:01:43.426Z,10.60
2018-11-12T04:04:12.170Z,10.60
2018-11-12T04:06:40.413Z,10.60
2018-11-12T04:09:10.607Z,10.60
2018-11-12T04:11:39.330Z,10.60
2018-11-12T04:14:08.392Z,10.60
2018-11-12T04:16:36.758Z,10.70
2018-11-12T04:19:05.475Z,10.70
2018-11-12T04:21:33.998Z,10.70
2018-11-12T04:24:02.259Z,10.60
2018-11-12T04:26:30.667Z,10.60
2018-11-12T04:28:59.123Z,10.70
2018-11-12T04:31:27.371Z,10.70
2018-11-12T04:33:55.753Z,10.70
2018-11-12T04:36:24.034Z,10.60
2018-11-12T04:38:52.302Z,10.70
2018-11-12T04:41:20.546Z,10.70
2018-11-12T04:43:48.819Z,10.60
2018-11-12T04:46:17.087Z,10.60
2018-11-12T04:48:45.379Z,10.60
2018-11-12T04:51:13.615Z,10.60
2018-11-12T04:53:41.917Z,10.60
2018-11-12T04:56:10.160Z,10.60
2018-11-12T04:58:38.440Z,10.50
2018-11-12T05:01:06.964Z,10.50
2018-11-12T05:03:35.219Z,10.50
2018-11-12T05:06:03.494Z,10.50
2018-11-12T05:08:31.789Z,10.50
2018-11-12T05:11:00.052Z,10.50
2018-11-12T05:13:28.276Z,10.50
2018-11-12T05:15:56.540Z,10.50
2018-11-12T05:18:24.768Z,10.50
2018-11-12T05:20:53.068Z,10.50
2018-11-12T05:23:21.295Z,10.50
2018-11-12T05:25:49.517Z,10.50
2018-11-12T05:28:17.820Z,10.40
2018-11-12T05:30:46.066Z,10.40
2018-11-12T05:33:14.291Z,10.40
2018-11-12T05:35:42.558Z,10.50
2018-11-12T05:38:10.830Z,10.50
2018-11-12T05:40:39.065Z,10.50
2018-11-12T05:43:07.341Z,10.50
2018-11-12T05:45:35.642Z,10.50
2018-11-12T05:48:03.962Z,10.50
2018-11-12T05:50:32.526Z,10.50
2018-11-12T05:53:02.073Z,10.60
2018-11-12T05:55:30.940Z,10.60
2018-11-12T05:57:59.462Z,10.60
2018-11-12T06:00:29.184Z,10.60
2018-11-12T06:02:57.398Z,10.60
2018-11-12T06:05:25.679Z,10.60
2018-11-12T06:07:53.942Z,10.60
2018-11-12T06:10:23.703Z,10.60
2018-11-12T06:12:52.121Z,10.60
2018-11-12T06:15:20.616Z,10.50
2018-11-12T06:17:49.575Z,10.50
2018-11-12T06:20:20.983Z,10.50
2018-11-12T06:22:49.314Z,10.50
2018-11-12T06:25:19.175Z,10.50
2018-11-12T06:27:47.758Z,10.50
2018-11-12T06:30:20.355Z,10.50
2018-11-12T06:32:48.789Z,10.50
2018-11-12T06:35:17.537Z,10.50
2018-11-12T06:37:46.486Z,10.50
2018-11-12T06:40:15.995Z,10.50
2018-11-12T06:42:44.359Z,10.50
2018-11-12T06:45:14.858Z,10.50
2018-11-12T06:47:44.023Z,10.50
2018-11-12T06:50:14.545Z,10.50
2018-11-12T06:52:42.858Z,10.50
2018-11-12T06:55:13.252Z,10.50
2018-11-12T06:57:41.811Z,10.50
2018-11-12T07:00:13.515Z,10.50
2018-11-12T07:02:41.781Z,10.50
2018-11-12T07:05:10.670Z,10.50
2018-11-12T07:07:39.266Z,10.50
2018-11-12T07:10:09.483Z,10.50
2018-11-12T07:12:37.900Z,10.50
2018-11-12T07:15:07.884Z,10.60
2018-11-12T07:17:36.145Z,10.60
2018-11-12T07:20:05.195Z,10.60
2018-11-12T07:22:33.530Z,10.60
2018-11-12T07:25:01.864Z,10.60
2018-11-12T07:27:30.046Z,10.60
2018-11-12T07:29:58.306Z,10.60
2018-11-12T07:32:26.591Z,10.60
2018-11-12T07:34:54.852Z,10.60
2018-11-12T07:37:23.108Z,10.60
2018-11-12T07:39:51.450Z,10.60
2018-11-12T07:42:19.747Z,10.70
2018-11-12T07:44:48.007Z,10.70
2018-11-12T07:47:16.324Z,10.70
2018-11-12T07:49:44.680Z,10.60
2018-11-12T07:52:12.986Z,10.60
2018-11-12T07:54:41.321Z,10.60
2018-11-12T07:57:09.608Z,10.60
2018-11-12T07:59:37.866Z,10.60
2018-11-12T08:02:06.147Z,10.60
2018-11-12T08:04:34.456Z,10.70
2018-11-12T08:07:02.763Z,10.70
2018-11-12T08:09:31.042Z,10.70
2018-11-12T08:11:59.310Z,10.70
2018-11-12T08:14:27.610Z,10.70
2018-11-12T08:16:55.813Z,10.70
2018-11-12T08:19:24.163Z,10.70
2018-11-12T08:21:52.490Z,10.70
2018-11-12T08:24:20.822Z,10.70
2018-11-12T08:26:48.999Z,10.70
2018-11-12T08:29:17.477Z,10.70
2018-11-12T08:31:45.711Z,10.70
2018-11-12T08:34:14.608Z,10.80
2018-11-12T08:36:42.998Z,10.80
2018-11-12T08:39:11.220Z,10.80
2018-11-12T08:41:39.503Z,10.80
2018-11-12T08:44:07.847Z,10.80
2018-11-12T08:46:36.091Z,10.80
2018-11-12T08:49:04.812Z,10.80
2018-11-12T08:51:33.042Z,10.80
2018-11-12T08:54:01.363Z,10.80
2018-11-12T08:56:29.624Z,10.80
2018-11-12T08:58:57.923Z,10.80
2018-11-12T09:01:26.196Z,10.80
2018-11-12T09:03:54.474Z,10.80
2018-11-12T09:06:22.818Z,10.70
2018-11-12T09:08:51.143Z,10.80
2018-11-12T09:11:19.432Z,10.80
2018-11-12T09:13:47.707Z,10.80
2018-11-12T09:16:15.953Z,10.80
2018-11-12T09:18:44.226Z,10.80
2018-11-12T09:21:12.501Z,10.80
2018-11-12T09:23:40.859Z,10.90
2018-11-12T09:26:09.177Z,10.80
2018-11-12T09:28:37.948Z,10.80
2018-11-12T09:31:07.525Z,10.90
2018-11-12T09:33:34.485Z,10.90
2018-11-12T09:36:02.724Z,10.90
2018-11-12T09:38:31.034Z,10.90
2018-11-12T09:40:59.271Z,10.90
2018-11-12T09:43:27.562Z,10.90
2018-11-12T09:45:55.856Z,10.90
2018-11-12T09:48:24.059Z,10.90
2018-11-12T09:50:52.327Z,10.90
2018-11-12T09:53:20.562Z,10.90
2018-11-12T09:55:48.816Z,10.90
2018-11-12T09:58:17.101Z,10.90
2018-11-12T10:00:45.640Z,10.90
2018-11-12T10:03:14.810Z,11.00
2018-11-12T10:05:43.042Z,11.00
2018-11-12T10:08:13.715Z,11.00
2018-11-12T10:10:45.497Z,11.00
2018-11-12T10:13:15.264Z,11.00
2018-11-12T10:15:44.645Z,11.00
2018-11-12T10:20:38.410Z,11.10
2018-11-12T10:23:06.638Z,11.00
2018-11-12T10:25:34.912Z,11.00
2018-11-12T10:28:03.203Z,11.00
2018-11-12T10:30:31.501Z,11.00
2018-11-12T10:32:59.748Z,11.00
2018-11-12T10:35:28.094Z,11.00
2018-11-12T10:37:56.365Z,11.00
2018-11-12T10:40:25.255Z,11.10
2018-11-12T10:42:53.644Z,11.10
2018-11-12T10:45:22.021Z,11.10
2018-11-12T10:47:51.347Z,11.10
2018-11-12T10:50:19.714Z,11.20
2018-11-12T10:52:48.002Z,11.10
2018-11-12T10:55:17.750Z,11.10
2018-11-12T10:57:46.476Z,11.10
2018-11-12T11:00:25.488Z,11.10
2018-11-12T11:03:00.566Z,11.10
2018-11-12T11:05:28.913Z,11.10
2018-11-12T11:07:57.220Z,11.10
2018-11-12T11:10:26.739Z,11.10
2018-11-12T11:12:55.891Z,11.00
2018-11-12T11:15:24.225Z,11.10
2018-11-12T11:17:52.435Z,11.10
2018-11-12T11:20:20.691Z,11.10
2018-11-12T11:22:48.996Z,11.10
2018-11-12T11:25:17.265Z,11.20
2018-11-12T11:27:45.645Z,11.20
2018-11-12T11:30:16.246Z,11.30
2018-11-12T11:32:44.812Z,11.30
2018-11-12T11:35:14.340Z,11.30
2018-11-12T11:37:42.688Z,11.30
2018-11-12T11:40:17.457Z,11.40
2018-11-12T11:42:45.674Z,11.40
2018-11-12T11:45:14.733Z,11.40
2018-11-12T11:47:43.547Z,11.40
2018-11-12T11:50:13.878Z,11.40
2018-11-12T11:52:42.063Z,11.50
2018-11-12T11:55:12.477Z,11.50
2018-11-12T11:57:41.093Z,11.50
2018-11-12T12:00:12.001Z,11.50
2018-11-12T12:02:40.537Z,11.60
2018-11-12T12:05:10.085Z,11.60
2018-11-12T12:07:38.413Z,11.60
2018-11-12T12:10:07.580Z,11.70
2018-11-12T12:12:36.030Z,11.70
2018-11-12T12:15:05.008Z,11.70
2018-11-12T12:17:33.346Z,11.70
2018-11-12T12:20:01.728Z,11.70
2018-11-12T12:22:29.941Z,11.70
2018-11-12T12:24:58.258Z,11.70
2018-11-12T12:27:26.478Z,11.70
2018-11-12T12:29:54.755Z,11.70
2018-11-12T12:32:23.033Z,11.70
2018-11-12T12:34:51.339Z,11.70
2018-11-12T12:37:19.551Z,11.70
2018-11-12T12:39:47.834Z,11.80
2018-11-12T12:42:16.093Z,11.80
2018-11-12T12:44:44.394Z,11.80
2018-11-12T12:47:12.657Z,11.80
2018-11-12T12:49:40.983Z,11.80
2018-11-12T12:52:09.202Z,11.80
2018-11-12T12:54:37.494Z,11.80
2018-11-12T12:57:05.719Z,11.80
2018-11-12T12:59:33.979Z,11.90
2018-11-12T13:02:02.279Z,11.90
2018-11-12T13:04:30.490Z,11.90
2018-11-12T13:06:58.779Z,12.00
2018-11-12T13:09:27.087Z,12.00
2018-11-12T13:11:55.324Z,12.00
2018-11-12T13:14:23.663Z,12.00
2018-11-12T13:16:51.835Z,12.00
2018-11-12T13:19:20.064Z,12.00
2018-11-12T13:21:48.394Z,12.00
2018-11-12T13:24:16.628Z,12.00
2018-11-12T13:26:44.833Z,12.00
2018-11-12T13:29:13.050Z,12.00
2018-11-12T13:31:41.321Z,12.00
2018-11-12T13:34:09.575Z,12.00
2018-11-12T13:36:37.854Z,12.00
2018-11-12T13:39:09.144Z,12.10
2018-11-12T13:41:37.418Z,12.10
2018-11-12T13:44:06.071Z,12.10
2018-11-12T13:46:39.879Z,12.10
2018-11-12T13:49:08.128Z,12.00
2018-11-12T13:51:36.416Z,12.00
2018-11-12T13:54:05.238Z,12.00
2018-11-12T13:56:33.532Z,12.00
2018-11-12T13:59:01.950Z,12.00
2018-11-12T14:01:30.676Z,12.00
2018-11-12T14:03:58.956Z,12.00
2018-11-12T14:06:27.197Z,12.00
2018-11-12T14:08:56.086Z,12.00
2018-11-12T14:11:24.675Z,12.00
2018-11-12T14:13:53.096Z,11.90
2018-11-12T14:16:21.325Z,12.00
2018-11-12T14:18:49.611Z,11.90
2018-11-12T14:21:19.060Z,11.90
2018-11-12T14:23:48.383Z,11.90
2018-11-12T14:26:17.579Z,11.90
2018-11-12T14:28:45.968Z,11.90
2018-11-12T14:31:14.108Z,11.90
2018-11-12T14:33:42.475Z,11.80
2018-11-12T14:36:10.810Z,11.80
2018-11-12T14:38:38.985Z,11.80
2018-11-12T14:41:07.215Z,11.80
2018-11-12T14:43:35.440Z,11.70
2018-11-12T14:46:03.699Z,11.70
2018-11-12T14:48:31.976Z,11.70
2018-11-12T14:51:00.265Z,11.70
2018-11-12T14:53:28.437Z,11.60
2018-11-12T14:55:56.680Z,11.60
2018-11-12T14:58:24.922Z,11.60
2018-11-12T15:00:53.159Z,11.60
2018-11-12T15:03:21.434Z,11.60
2018-11-12T15:05:50.596Z,11.60
2018-11-12T15:08:18.834Z,11.60
2018-11-12T15:10:47.095Z,11.60
2018-11-12T15:13:15.365Z,11.50
2018-11-12T15:15:43.595Z,11.50
2018-11-12T15:18:11.877Z,11.50
2018-11-12T15:20:40.113Z,11.50
2018-11-12T15:23:08.402Z,11.50
2018-11-12T15:25:36.698Z,11.50
2018-11-12T15:28:05.468Z,11.50
2018-11-12T15:30:33.743Z,11.60
2018-11-12T15:33:02.025Z,11.60
2018-11-12T15:35:30.234Z,11.60
2018-11-12T15:37:58.541Z,11.60
2018-11-12T15:40:26.765Z,11.60
2018-11-12T15:42:54.998Z,11.60
2018-11-12T15:45:24.454Z,11.60
2018-11-12T15:47:52.897Z,11.50
2018-11-12T15:50:24.203Z,11.50
2018-11-12T15:52:52.420Z,11.50
2018-11-12T15:55:20.675Z,11.50
2018-11-12T15:57:49.068Z,11.50
2018-11-12T16:00:17.408Z,11.50
2018-11-12T16:02:45.658Z,11.50
2018-11-12T16:05:14.522Z,11.50
2018-11-12T16:07:42.996Z,11.50
2018-11-12T16:10:15.582Z,11.40
2018-11-12T16:12:43.954Z,11.40
2018-11-12T16:15:13.241Z,11.40
2018-11-12T16:17:41.559Z,11.40
2018-11-12T16:20:12.594Z,11.40
2018-11-12T16:22:41.300Z,11.50
2018-11-12T16:25:09.524Z,11.60
2018-11-12T16:27:37.788Z,11.60
2018-11-12T16:30:07.128Z,11.60
2018-11-12T16:32:35.439Z,11.50
2018-11-12T16:35:04.094Z,11.50
2018-11-12T16:37:32.352Z,11.50
2018-11-12T16:40:00.654Z,11.40
2018-11-12T16:42:28.884Z,11.40
2018-11-12T16:44:57.147Z,11.40
2018-11-12T16:47:25.479Z,11.40
2018-11-12T16:49:53.769Z,11.40
2018-11-12T16:52:22.120Z,11.40
2018-11-12T16:54:51.504Z,11.40
2018-11-12T16:57:19.760Z,11.40
2018-11-12T16:59:48.033Z,11.40
2018-11-12T17:02:16.352Z,11.40
2018-11-12T17:04:44.610Z,11.40
2018-11-12T17:07:12.873Z,11.40
2018-11-12T17:09:41.114Z,11.40
2018-11-12T17:12:09.396Z,11.40
2018-11-12T17:14:37.833Z,11.40
2018-11-12T17:17:06.397Z,11.30
2018-11-12T17:19:34.661Z,11.30
2018-11-12T17:22:02.983Z,11.30
2018-11-12T17:24:31.316Z,11.30
2018-11-12T17:26:59.619Z,11.30
2018-11-12T17:29:27.859Z,11.40
2018-11-12T17:31:56.083Z,11.40
2018-11-12T17:34:24.343Z,11.40
2018-11-12T17:36:52.654Z,11.40
2018-11-12T17:39:20.963Z,11.50
2018-11-12T17:41:49.243Z,11.40
2018-11-12T17:44:17.539Z,11.40
2018-11-12T17:46:45.808Z,11.40
2018-11-12T17:49:14.413Z,11.40
2018-11-12T17:51:42.764Z,11.40
2018-11-12T17:54:11.179Z,11.40
2018-11-12T17:56:39.423Z,11.30
2018-11-12T17:59:07.815Z,11.30
2018-11-12T18:01:36.412Z,11.30
2018-11-12T18:04:07.396Z,11.30
2018-11-12T18:06:35.633Z,11.30
2018-11-12T18:09:05.168Z,11.30
2018-11-12T18:11:33.479Z,11.30
2018-11-12T18:14:02.023Z,11.20
2018-11-12T18:16:30.296Z,11.20
2018-11-12T18:18:58.559Z,11.20
2018-11-12T18:21:27.151Z,11.20
2018-11-12T18:23:55.489Z,11.20
2018-11-12T18:26:23.749Z,11.20
2018-11-12T18:28:54.038Z,11.10
2018-11-12T18:31:22.361Z,11.10
2018-11-12T18:33:50.615Z,11.10
2018-11-12T18:36:18.871Z,11.00
2018-11-12T18:38:47.747Z,11.00
2018-11-12T18:41:16.042Z,11.00
2018-11-12T18:43:44.386Z,11.00
2018-11-12T18:46:12.754Z,11.00
2018-11-12T18:48:41.081Z,11.00
2018-11-12T18:51:09.419Z,11.00
2018-11-12T18:53:37.632Z,10.90
2018-11-12T18:56:06.072Z,10.90
2018-11-12T18:58:34.478Z,10.90
2018-11-12T19:01:03.034Z,10.90
2018-11-12T19:03:31.385Z,10.90
2018-11-12T19:05:59.886Z,10.80
2018-11-12T19:08:28.303Z,10.80
2018-11-12T19:10:56.750Z,10.80
2018-11-12T19:13:25.146Z,10.80
2018-11-12T19:15:53.451Z,10.80
2018-11-12T19:18:21.946Z,10.80
2018-11-12T19:20:50.218Z,10.80
2018-11-12T19:23:18.579Z,10.80
2018-11-12T19:25:46.847Z,10.90
2018-11-12T19:28:15.131Z,10.90
2018-11-12T19:30:43.457Z,10.90
2018-11-12T19:33:11.696Z,10.90
2018-11-12T19:35:40.052Z,10.80
2018-11-12T19:38:08.442Z,10.80
2018-11-12T19:40:36.968Z,10.80
2018-11-12T19:43:05.248Z,10.80
2018-11-12T19:45:33.518Z,10.80
2018-11-12T19:48:01.787Z,10.80
2018-11-12T19:50:30.608Z,10.70
2018-11-12T19:52:59.686Z,10.70
2018-11-12T19:55:28.019Z,10.70
2018-11-12T19:57:56.356Z,10.70
2018-11-12T20:00:26.840Z,10.70
2018-11-12T20:02:56.224Z,10.70
2018-11-12T20:05:25.838Z,10.70
2018-11-12T20:07:54.153Z,10.70
2018-11-12T20:10:23.043Z,10.70
2018-11-12T20:12:51.416Z,10.80
2018-11-12T20:15:21.121Z,10.80
2018-11-12T20:17:50.275Z,10.80
2018-11-12T20:20:19.909Z,10.80
2018-11-12T20:22:48.750Z,10.80
2018-11-12T20:25:17.873Z,10.90
2018-11-12T20:27:46.682Z,10.90
2018-11-12T20:30:20.204Z,10.90
2018-11-12T20:32:48.456Z,10.90
2018-11-12T20:35:16.748Z,10.90
2018-11-12T20:37:45.021Z,10.90
2018-11-12T20:40:14.290Z,10.90
2018-11-12T20:42:43.504Z,10.90
2018-11-12T20:45:13.280Z,10.90
2018-11-12T20:47:42.140Z,10.80
2018-11-12T20:50:11.539Z,10.80
2018-11-12T20:52:40.057Z,10.80
2018-11-12T20:55:09.323Z,10.80
2018-11-12T20:57:38.194Z,10.70
2018-11-12T21:00:11.753Z,10.70
2018-11-12T21:02:40.823Z,10.70
2018-11-12T21:05:09.815Z,10.70
2018-11-12T21:07:38.308Z,10.70
2018-11-12T21:10:07.952Z,10.70
2018-11-12T21:12:36.223Z,10.60
2018-11-12T21:15:04.773Z,10.60
2018-11-12T21:17:33.163Z,10.60
2018-11-12T21:20:01.563Z,10.60
2018-11-12T21:22:29.941Z,10.60
2018-11-12T21:24:58.449Z,10.50
2018-11-12T21:27:26.945Z,10.50
2018-11-12T21:29:55.227Z,10.50
2018-11-12T21:32:23.496Z,10.50
2018-11-12T21:34:51.773Z,10.50
2018-11-12T21:37:20.091Z,10.40
2018-11-12T21:39:48.531Z,10.40
2018-11-12T21:42:16.887Z,10.40
2018-11-12T21:44:45.174Z,10.40
2018-11-12T21:47:13.457Z,10.40
2018-11-12T21:49:41.814Z,10.30
2018-11-12T21:52:10.096Z,10.30
2018-11-12T21:54:38.548Z,10.30
2018-11-12T21:57:06.779Z,10.30
2018-11-12T21:59:35.087Z,10.30
2018-11-12T22:02:03.429Z,10.30
2018-11-12T22:04:31.787Z,10.30
2018-11-12T22:07:00.072Z,10.30
2018-11-12T22:09:28.358Z,10.30
2018-11-12T22:11:56.727Z,10.20
2018-11-12T22:14:25.070Z,10.20
2018-11-12T22:16:53.938Z,10.20
2018-11-12T22:19:22.934Z,10.20
2018-11-12T22:21:51.695Z,10.20
2018-11-12T22:24:20.027Z,10.10
2018-11-12T22:26:48.360Z,10.10
2018-11-12T22:29:16.603Z,10.00
2018-11-12T22:31:44.883Z,10.00
2018-11-12T22:34:13.158Z,10.00
2018-11-12T22:36:41.533Z,10.00
2018-11-12T22:39:10.719Z,10.00
2018-11-12T22:41:38.999Z,9.90
2018-11-12T22:44:07.283Z,9.90
2018-11-12T22:46:35.565Z,9.90
2018-11-12T22:49:03.909Z,9.90
2018-11-12T22:51:32.184Z,9.90
2018-11-12T22:54:00.494Z,9.90
2018-11-12T22:56:28.757Z,9.90
2018-11-12T22:58:57.008Z,9.80
2018-11-12T23:01:29.023Z,9.80
2018-11-12T23:03:59.202Z,9.80
2018-11-12T23:06:31.271Z,9.70
2018-11-12T23:09:02.904Z,9.70
2018-11-12T23:11:32.756Z,9.70
2018-11-12T23:14:07.166Z,9.70
2018-11-12T23:16:38.094Z,9.60
2018-11-12T23:19:08.453Z,9.60
2018-11-12T23:21:38.562Z,9.60
2018-11-12T23:24:07.179Z,9.60
2018-11-12T23:26:36.931Z,9.60
2018-11-12T23:29:08.442Z,9.60
2018-11-12T23:31:38.073Z,9.50
2018-11-12T23:34:06.324Z,9.50
2018-11-12T23:36:34.576Z,9.50
2018-11-12T23:39:02.909Z,9.50
2018-11-12T23:41:31.174Z,9.50
2018-11-12T23:43:59.448Z,9.50
2018-11-12T23:46:27.784Z,9.50
2018-11-12T23:48:56.138Z,9.60
2018-11-12T23:51:24.458Z,9.50
2018-11-12T23:53:52.719Z,9.50
2018-11-12T23:56:21.100Z,9.50
2018-11-12T23:58:49.375Z,9.50
