createdAt,value
2022-08-03T00:00:12.944Z,99.99
2022-08-03T00:01:12.926Z,99.99
2022-08-03T00:02:12.951Z,99.99
2022-08-03T00:03:13.016Z,99.99
2022-08-03T00:04:12.872Z,99.99
2022-08-03T00:05:12.846Z,99.99
2022-08-03T00:06:12.834Z,99.99
2022-08-03T00:07:12.814Z,99.99
2022-08-03T00:08:12.790Z,99.99
2022-08-03T00:09:12.777Z,99.99
2022-08-03T00:10:12.777Z,99.99
2022-08-03T00:11:12.746Z,99.99
2022-08-03T00:12:12.712Z,99.99
2022-08-03T00:13:12.698Z,99.99
2022-08-03T00:14:12.674Z,99.99
2022-08-03T00:15:16.727Z,99.99
2022-08-03T00:16:12.637Z,99.99
2022-08-03T00:17:12.616Z,99.99
2022-08-03T00:18:12.594Z,99.99
2022-08-03T00:19:12.573Z,99.99
2022-08-03T00:20:12.557Z,99.99
2022-08-03T00:21:12.537Z,99.99
2022-08-03T00:22:12.516Z,99.99
2022-08-03T00:23:12.498Z,99.99
2022-08-03T00:24:12.476Z,99.99
2022-08-03T00:25:12.477Z,99.99
2022-08-03T00:26:12.442Z,99.99
2022-08-03T00:27:12.417Z,99.99
2022-08-03T00:28:12.399Z,99.99
2022-08-03T00:29:12.378Z,99.99
2022-08-03T00:30:12.362Z,99.99
2022-08-03T00:31:13.305Z,99.99
2022-08-03T00:32:12.391Z,99.99
2022-08-03T00:33:12.301Z,99.99
2022-08-03T00:34:12.420Z,99.99
2022-08-03T00:35:18.063Z,99.99
2022-08-03T00:36:12.247Z,99.99
2022-08-03T00:37:12.223Z,99.99
2022-08-03T00:38:12.204Z,99.99
2022-08-03T00:39:12.188Z,99.99
2022-08-03T00:40:12.161Z,99.99
2022-08-03T00:41:12.145Z,99.99
2022-08-03T00:42:12.120Z,99.99
2022-08-03T00:43:12.134Z,99.99
2022-08-03T00:44:12.089Z,99.99
2022-08-03T00:45:12.062Z,99.99
2022-08-03T00:46:12.044Z,99.99
2022-08-03T00:47:12.022Z,99.99
2022-08-03T00:48:29.684Z,99.99
2022-08-03T00:49:12.036Z,99.99
2022-08-03T00:50:11.972Z,99.99
2022-08-03T00:51:11.949Z,99.99
2022-08-03T00:52:11.952Z,99.99
2022-08-03T00:53:11.912Z,99.99
2022-08-03T00:54:11.899Z,99.99
2022-08-03T00:55:11.866Z,99.99
2022-08-03T00:56:11.852Z,99.99
2022-08-03T00:57:11.827Z,99.99
2022-08-03T00:58:11.804Z,99.99
2022-08-03T00:59:11.815Z,99.99
2022-08-03T01:00:11.764Z,99.99
2022-08-03T01:01:11.803Z,99.99
2022-08-03T01:02:11.730Z,99.99
2022-08-03T01:03:11.712Z,99.99
2022-08-03T01:04:11.695Z,99.99
2022-08-03T01:05:11.690Z,99.99
2022-08-03T01:06:11.659Z,99.99
2022-08-03T01:07:11.627Z,99.99
2022-08-03T01:08:11.618Z,99.99
2022-08-03T01:09:11.616Z,99.99
2022-08-03T01:10:11.575Z,99.99
2022-08-03T01:11:11.558Z,99.99
2022-08-03T01:12:11.533Z,99.99
2022-08-03T01:13:59.089Z,99.99
2022-08-03T01:14:18.883Z,99.99
2022-08-03T01:15:11.496Z,99.99
2022-08-03T01:16:11.454Z,99.99
2022-08-03T01:17:11.457Z,99.99
2022-08-03T01:18:11.410Z,99.99
2022-08-03T01:19:11.394Z,99.99
2022-08-03T01:20:11.382Z,99.99
2022-08-03T01:21:11.357Z,99.99
2022-08-03T01:22:11.345Z,99.99
2022-08-03T01:23:11.320Z,99.99
2022-08-03T01:24:11.297Z,99.99
2022-08-03T01:25:11.275Z,99.99
2022-08-03T01:26:11.253Z,99.99
2022-08-03T01:27:11.236Z,99.99
2022-08-03T01:28:11.327Z,99.99
2022-08-03T01:29:11.226Z,99.99
2022-08-03T01:30:11.181Z,99.99
2022-08-03T01:31:11.181Z,99.99
2022-08-03T01:33:03.069Z,99.99
2022-08-03T01:33:11.530Z,99.99
2022-08-03T01:34:14.684Z,99.99
2022-08-03T01:35:11.075Z,99.99
2022-08-03T01:36:11.055Z,99.99
2022-08-03T01:37:11.033Z,99.99
2022-08-03T01:38:11.019Z,99.99
2022-08-03T01:39:10.990Z,99.99
2022-08-03T01:40:10.987Z,99.99
2022-08-03T01:41:10.956Z,99.99
2022-08-03T01:42:10.947Z,99.99
2022-08-03T01:43:10.917Z,99.99
2022-08-03T01:44:30.133Z,99.99
2022-08-03T01:45:10.880Z,99.99
2022-08-03T01:46:10.893Z,99.99
2022-08-03T01:47:10.833Z,99.99
2022-08-03T01:48:10.821Z,99.99
2022-08-03T01:49:10.812Z,99.99
2022-08-03T01:50:10.772Z,99.99
2022-08-03T01:51:10.764Z,99.99
2022-08-03T01:52:10.732Z,99.99
2022-08-03T01:53:10.716Z,99.99
2022-08-03T01:54:10.695Z,99.99
2022-08-03T01:55:10.682Z,99.99
2022-08-03T01:56:10.695Z,99.99
2022-08-03T01:57:10.664Z,99.99
2022-08-03T01:58:10.624Z,99.99
2022-08-03T01:59:10.594Z,99.99
2022-08-03T02:00:10.580Z,99.99
2022-08-03T02:01:10.622Z,99.99
2022-08-03T02:02:29.117Z,99.99
2022-08-03T02:03:10.515Z,99.99
2022-08-03T02:04:10.490Z,99.99
2022-08-03T02:05:11.286Z,99.99
2022-08-03T02:07:01.334Z,99.99
2022-08-03T02:07:10.437Z,99.99
2022-08-03T02:08:10.415Z,99.99
2022-08-03T02:09:10.393Z,99.99
2022-08-03T02:10:10.372Z,99.99
2022-08-03T02:11:10.355Z,99.99
2022-08-03T02:12:10.345Z,99.99
2022-08-03T02:13:10.310Z,99.99
2022-08-03T02:14:10.295Z,99.99
2022-08-03T02:15:10.273Z,99.99
2022-08-03T02:16:10.259Z,99.99
2022-08-03T02:17:10.243Z,99.99
2022-08-03T02:18:10.213Z,99.99
2022-08-03T02:19:10.197Z,99.99
2022-08-03T02:20:10.172Z,99.99
2022-08-03T02:21:10.998Z,99.99
2022-08-03T02:22:10.130Z,99.99
2022-08-03T02:23:10.115Z,99.99
2022-08-03T02:24:10.094Z,99.99
2022-08-03T02:25:10.075Z,99.99
2022-08-03T02:26:10.047Z,99.99
2022-08-03T02:27:10.028Z,99.99
2022-08-03T02:28:10.011Z,99.99
2022-08-03T02:29:09.987Z,99.99
2022-08-03T02:30:09.979Z,99.99
2022-08-03T02:31:09.945Z,99.99
2022-08-03T02:32:10.014Z,99.99
2022-08-03T02:33:09.954Z,99.99
2022-08-03T02:34:09.884Z,99.99
2022-08-03T02:35:09.865Z,99.99
2022-08-03T02:36:09.857Z,99.99
2022-08-03T02:37:09.829Z,99.99
2022-08-03T02:38:09.810Z,99.99
2022-08-03T02:39:09.785Z,99.99
2022-08-03T02:40:09.765Z,99.99
2022-08-03T02:41:09.750Z,99.99
2022-08-03T02:42:09.747Z,99.99
2022-08-03T02:43:09.706Z,99.99
2022-08-03T02:44:09.690Z,99.99
2022-08-03T02:45:09.662Z,99.99
2022-08-03T02:46:09.645Z,99.99
2022-08-03T02:47:09.630Z,99.99
2022-08-03T02:48:09.605Z,99.99
2022-08-03T02:49:49.431Z,99.99
2022-08-03T02:50:09.606Z,99.99
2022-08-03T02:51:09.553Z,99.99
2022-08-03T02:52:11.343Z,99.99
2022-08-03T02:53:09.505Z,99.99
2022-08-03T02:54:09.478Z,99.99
2022-08-03T02:55:09.459Z,99.99
2022-08-03T02:56:09.442Z,99.99
2022-08-03T02:57:09.433Z,99.99
2022-08-03T02:58:09.401Z,99.99
2022-08-03T02:59:09.379Z,99.99
2022-08-03T03:00:09.392Z,99.99
2022-08-03T03:01:09.385Z,99.99
2022-08-03T03:02:09.318Z,99.99
2022-08-03T03:03:09.302Z,99.99
2022-08-03T03:04:09.305Z,99.99
2022-08-03T03:05:52.758Z,99.99
2022-08-03T03:06:09.245Z,99.99
2022-08-03T03:07:09.225Z,99.99
2022-08-03T03:08:17.710Z,99.99
2022-08-03T03:09:09.174Z,99.99
2022-08-03T03:10:09.180Z,99.99
2022-08-03T03:11:09.150Z,99.99
2022-08-03T03:12:09.131Z,99.99
2022-08-03T03:13:09.092Z,99.99
2022-08-03T03:14:09.071Z,99.99
2022-08-03T03:15:09.071Z,99.99
2022-08-03T03:16:09.034Z,99.99
2022-08-03T03:17:09.013Z,99.99
2022-08-03T03:18:08.990Z,99.99
2022-08-03T03:19:08.975Z,99.99
2022-08-03T03:20:08.972Z,99.99
2022-08-03T03:21:08.929Z,99.99
2022-08-03T03:22:08.928Z,99.99
2022-08-03T03:23:08.891Z,99.99
2022-08-03T03:24:08.876Z,99.99
2022-08-03T03:25:08.861Z,99.99
2022-08-03T03:26:08.838Z,99.99
2022-08-03T03:27:08.811Z,99.99
2022-08-03T03:28:08.794Z,99.99
2022-08-03T03:29:08.767Z,99.99
2022-08-03T03:30:08.747Z,99.99
2022-08-03T03:31:08.734Z,99.99
2022-08-03T03:32:09.334Z,99.99
2022-08-03T03:33:08.730Z,99.99
2022-08-03T03:34:08.662Z,99.99
2022-08-03T03:35:08.643Z,99.99
2022-08-03T03:36:08.626Z,99.99
2022-08-03T03:37:08.637Z,99.99
2022-08-03T03:38:08.582Z,99.99
2022-08-03T03:39:15.660Z,99.99
2022-08-03T03:40:08.543Z,99.99
2022-08-03T03:41:08.521Z,99.99
2022-08-03T03:42:08.500Z,99.99
2022-08-03T03:43:08.486Z,99.99
2022-08-03T03:44:08.465Z,99.99
2022-08-03T03:45:08.442Z,99.99
2022-08-03T03:46:08.422Z,99.99
2022-08-03T03:47:08.396Z,99.99
2022-08-03T03:48:08.391Z,99.99
2022-08-03T03:49:08.420Z,99.99
2022-08-03T03:50:08.346Z,99.99
2022-08-03T03:51:08.321Z,99.99
2022-08-03T03:52:08.296Z,99.99
2022-08-03T03:53:09.311Z,99.99
2022-08-03T03:54:08.253Z,99.99
2022-08-03T03:55:08.235Z,99.99
2022-08-03T03:56:08.217Z,99.99
2022-08-03T03:57:08.195Z,99.99
2022-08-03T03:58:08.181Z,99.99
2022-08-03T03:59:08.153Z,99.99
2022-08-03T04:00:08.138Z,99.99
2022-08-03T04:01:08.266Z,99.99
2022-08-03T04:02:08.088Z,99.99
2022-08-03T04:03:08.069Z,99.99
2022-08-03T04:04:08.061Z,99.99
2022-08-03T04:05:08.036Z,99.99
2022-08-03T04:06:08.012Z,99.99
2022-08-03T04:07:08.013Z,99.99
2022-08-03T04:08:07.970Z,99.99
2022-08-03T04:09:08.035Z,99.99
2022-08-03T04:10:14.356Z,99.99
2022-08-03T04:11:07.903Z,99.99
2022-08-03T04:12:07.882Z,99.99
2022-08-03T04:13:07.876Z,99.99
2022-08-03T04:14:07.856Z,99.99
2022-08-03T04:15:07.826Z,99.99
2022-08-03T04:16:07.808Z,99.99
2022-08-03T04:17:07.782Z,99.99
2022-08-03T04:18:07.762Z,99.99
2022-08-03T04:19:07.744Z,99.99
2022-08-03T04:20:07.722Z,99.99
2022-08-03T04:21:07.700Z,99.99
2022-08-03T04:22:07.679Z,99.99
2022-08-03T04:23:13.485Z,99.99
2022-08-03T04:24:07.652Z,99.99
2022-08-03T04:25:07.628Z,99.99
2022-08-03T04:26:07.605Z,99.99
2022-08-03T04:27:07.580Z,99.99
2022-08-03T04:28:08.035Z,99.99
2022-08-03T04:29:07.541Z,99.99
2022-08-03T04:30:07.526Z,99.99
2022-08-03T04:31:07.495Z,99.99
2022-08-03T04:32:07.474Z,99.99
2022-08-03T04:33:07.457Z,99.99
2022-08-03T04:34:07.437Z,99.99
2022-08-03T04:35:07.417Z,99.99
2022-08-03T04:36:07.400Z,99.99
2022-08-03T04:37:07.374Z,99.99
2022-08-03T04:38:07.352Z,99.99
2022-08-03T04:39:07.334Z,99.99
2022-08-03T04:40:07.309Z,99.99
2022-08-03T04:41:07.291Z,99.99
2022-08-03T04:42:09.055Z,99.99
2022-08-03T04:43:07.249Z,99.99
2022-08-03T04:44:07.230Z,99.99
2022-08-03T04:45:07.204Z,99.99
2022-08-03T04:46:07.191Z,99.99
2022-08-03T04:47:07.167Z,99.99
2022-08-03T04:48:07.159Z,99.99
2022-08-03T04:49:07.177Z,99.99
2022-08-03T04:50:11.908Z,99.99
2022-08-03T04:51:07.089Z,99.99
2022-08-03T04:52:07.074Z,99.99
2022-08-03T04:53:07.185Z,99.99
2022-08-03T04:54:07.028Z,99.99
2022-08-03T04:55:07.009Z,99.99
2022-08-03T04:56:06.989Z,99.99
2022-08-03T04:57:06.964Z,99.99
2022-08-03T04:58:06.941Z,99.99
2022-08-03T04:59:06.918Z,99.99
2022-08-03T05:00:06.908Z,99.99
2022-08-03T05:01:06.916Z,99.99
2022-08-03T05:02:06.922Z,99.99
2022-08-03T05:03:19.414Z,99.99
2022-08-03T05:04:06.826Z,99.99
2022-08-03T05:05:06.806Z,99.99
2022-08-03T05:06:11.015Z,99.99
2022-08-03T05:07:12.287Z,99.99
2022-08-03T05:08:06.783Z,99.99
2022-08-03T05:09:06.730Z,99.99
2022-08-03T05:10:14.915Z,99.99
2022-08-03T05:11:06.688Z,99.99
2022-08-03T05:12:06.662Z,99.99
2022-08-03T05:13:06.642Z,99.99
2022-08-03T05:14:06.625Z,99.99
2022-08-03T05:15:06.614Z,99.99
2022-08-03T05:16:06.585Z,99.99
2022-08-03T05:17:06.573Z,99.99
2022-08-03T05:18:10.664Z,99.99
2022-08-03T05:19:06.523Z,99.99
2022-08-03T05:20:06.516Z,99.99
2022-08-03T05:21:06.485Z,99.99
2022-08-03T05:22:06.463Z,99.99
2022-08-03T05:23:06.484Z,99.99
2022-08-03T05:24:06.430Z,99.99
2022-08-03T05:25:06.416Z,99.99
2022-08-03T05:26:06.386Z,99.99
2022-08-03T05:27:06.367Z,99.99
2022-08-03T05:28:06.347Z,99.99
2022-08-03T05:29:06.341Z,99.99
2022-08-03T05:30:31.430Z,99.99
2022-08-03T05:31:06.306Z,99.99
2022-08-03T05:32:16.703Z,99.99
2022-08-03T05:33:06.247Z,99.99
2022-08-03T05:34:06.231Z,99.99
2022-08-03T05:35:57.525Z,99.99
2022-08-03T05:36:06.191Z,99.99
2022-08-03T05:37:06.174Z,99.99
2022-08-03T05:38:06.153Z,99.99
2022-08-03T05:39:06.139Z,99.99
2022-08-03T05:40:06.120Z,99.99
2022-08-03T05:41:22.366Z,99.99
2022-08-03T05:42:06.095Z,99.99
2022-08-03T05:43:06.056Z,99.99
2022-08-03T05:44:06.039Z,99.99
2022-08-03T05:45:06.047Z,99.99
2022-08-03T05:46:12.049Z,99.99
2022-08-03T05:47:05.988Z,99.99
2022-08-03T05:48:05.976Z,99.99
2022-08-03T05:49:05.978Z,99.99
2022-08-03T05:50:05.931Z,99.99
2022-08-03T05:51:05.914Z,99.99
2022-08-03T05:52:13.376Z,99.99
2022-08-03T05:53:05.890Z,99.99
2022-08-03T05:54:05.867Z,99.99
2022-08-03T05:55:05.875Z,99.99
2022-08-03T05:56:14.443Z,99.99
2022-08-03T05:57:05.808Z,99.99
2022-08-03T05:58:05.800Z,99.99
2022-08-03T05:59:22.723Z,99.99
2022-08-03T06:00:05.778Z,99.99
2022-08-03T06:01:05.777Z,99.99
2022-08-03T06:02:05.792Z,99.99
2022-08-03T06:03:05.699Z,99.99
2022-08-03T06:04:05.682Z,99.99
2022-08-03T06:05:05.664Z,99.99
2022-08-03T06:06:05.647Z,99.99
2022-08-03T06:07:05.627Z,99.99
2022-08-03T06:08:05.640Z,99.99
2022-08-03T06:09:05.597Z,99.99
2022-08-03T06:10:37.491Z,99.99
2022-08-03T06:11:05.557Z,99.99
2022-08-03T06:12:05.655Z,99.99
2022-08-03T06:13:05.534Z,99.99
2022-08-03T06:14:05.505Z,99.99
2022-08-03T06:15:05.488Z,99.99
2022-08-03T06:16:05.471Z,99.99
2022-08-03T06:17:05.455Z,99.99
2022-08-03T06:18:05.435Z,99.99
2022-08-03T06:19:05.416Z,99.99
2022-08-03T06:20:05.395Z,99.99
2022-08-03T06:21:09.547Z,99.99
2022-08-03T06:22:05.365Z,99.99
2022-08-03T06:23:05.356Z,99.99
2022-08-03T06:24:06.200Z,99.99
2022-08-03T06:25:08.247Z,99.99
2022-08-03T06:26:05.299Z,99.99
2022-08-03T06:27:05.280Z,99.99
2022-08-03T06:28:05.267Z,99.99
2022-08-03T06:29:05.248Z,99.99
2022-08-03T06:30:05.257Z,99.99
2022-08-03T06:31:06.380Z,99.99
2022-08-03T06:32:05.231Z,99.99
2022-08-03T06:33:05.187Z,99.99
2022-08-03T06:34:32.324Z,99.99
2022-08-03T06:35:05.163Z,99.99
2022-08-03T06:36:05.142Z,99.99
2022-08-03T06:37:05.117Z,99.99
2022-08-03T06:38:05.130Z,99.99
2022-08-03T06:39:05.084Z,99.99
2022-08-03T06:40:05.073Z,99.99
2022-08-03T06:41:05.051Z,99.99
2022-08-03T06:42:05.072Z,99.99
2022-08-03T06:43:06.132Z,99.99
2022-08-03T06:44:05.004Z,99.99
2022-08-03T06:45:04.992Z,99.99
2022-08-03T06:46:04.974Z,99.99
2022-08-03T06:47:04.955Z,99.99
2022-08-03T06:48:04.947Z,99.99
2022-08-03T06:49:04.952Z,99.99
2022-08-03T06:50:12.664Z,99.99
2022-08-03T06:51:04.893Z,99.99
2022-08-03T06:52:06.874Z,99.99
2022-08-03T06:53:04.862Z,99.99
2022-08-03T06:54:04.857Z,99.99
2022-08-03T06:55:04.832Z,99.99
2022-08-03T06:56:04.814Z,99.99
2022-08-03T06:57:04.802Z,99.99
2022-08-03T06:58:04.788Z,99.99
2022-08-03T06:59:04.787Z,98.83
2022-08-03T07:00:08.951Z,98.20
2022-08-03T07:01:04.796Z,98.10
2022-08-03T07:02:04.737Z,96.99
2022-08-03T07:03:04.716Z,98.25
2022-08-03T07:04:04.707Z,97.86
2022-08-03T07:05:04.684Z,99.99
2022-08-03T07:06:04.667Z,99.99
2022-08-03T07:07:04.653Z,99.99
2022-08-03T07:08:04.635Z,99.99
2022-08-03T07:09:04.636Z,99.99
2022-08-03T07:10:04.612Z,99.99
2022-08-03T07:11:04.612Z,99.99
2022-08-03T07:12:04.580Z,99.99
2022-08-03T07:13:04.571Z,96.80
2022-08-03T07:14:04.554Z,99.99
2022-08-03T07:15:04.771Z,98.49
2022-08-03T07:16:04.527Z,99.07
2022-08-03T07:17:11.938Z,95.58
2022-08-03T07:18:04.495Z,95.92
2022-08-03T07:19:04.494Z,95.97
2022-08-03T07:20:04.476Z,94.32
2022-08-03T07:21:04.460Z,96.31
2022-08-03T07:22:04.633Z,95.43
2022-08-03T07:23:04.432Z,96.36
2022-08-03T07:24:04.419Z,92.32
2022-08-03T07:25:04.414Z,91.64
2022-08-03T07:26:04.395Z,91.01
2022-08-03T07:27:04.380Z,89.36
2022-08-03T07:28:04.368Z,88.14
2022-08-03T07:29:04.356Z,88.18
2022-08-03T07:30:04.338Z,86.87
2022-08-03T07:31:04.330Z,85.78
2022-08-03T07:32:04.325Z,86.55
2022-08-03T07:33:04.304Z,84.34
2022-08-03T07:34:04.295Z,82.73
2022-08-03T07:35:04.278Z,79.74
2022-08-03T07:36:04.267Z,79.94
2022-08-03T07:37:04.254Z,78.42
2022-08-03T07:38:04.242Z,77.20
2022-08-03T07:39:16.599Z,76.31
2022-08-03T07:40:04.227Z,74.32
2022-08-03T07:41:04.209Z,73.05
2022-08-03T07:42:04.200Z,74.22
2022-08-03T07:43:04.190Z,73.63
2022-08-03T07:44:04.180Z,73.44
2022-08-03T07:45:04.182Z,73.57
2022-08-03T07:46:04.153Z,72.63
2022-08-03T07:47:04.149Z,73.28
2022-08-03T07:48:08.772Z,73.42
2022-08-03T07:49:04.232Z,68.85
2022-08-03T07:50:04.115Z,69.05
2022-08-03T07:51:04.113Z,66.24
2022-08-03T07:52:04.094Z,67.84
2022-08-03T07:53:04.089Z,67.74
2022-08-03T07:54:04.089Z,67.25
2022-08-03T07:55:04.067Z,68.26
2022-08-03T07:56:04.059Z,67.87
2022-08-03T07:57:04.054Z,69.05
2022-08-03T07:58:04.057Z,70.71
2022-08-03T07:59:04.034Z,67.77
2022-08-03T08:00:04.023Z,65.36
2022-08-03T08:01:04.105Z,67.74
2022-08-03T08:02:04.002Z,66.47
2022-08-03T08:03:03.996Z,67.35
2022-08-03T08:04:03.987Z,68.72
2022-08-03T08:05:05.935Z,66.08
2022-08-03T08:06:03.966Z,67.05
2022-08-03T08:07:03.956Z,66.69
2022-08-03T08:08:03.967Z,66.89
2022-08-03T08:09:03.936Z,67.22
2022-08-03T08:10:03.928Z,67.25
2022-08-03T08:11:03.923Z,65.52
2022-08-03T08:12:03.914Z,63.88
2022-08-03T08:13:03.906Z,62.08
2022-08-03T08:14:03.891Z,62.94
2022-08-03T08:15:03.882Z,64.22
2022-08-03T08:16:03.881Z,68.46
2022-08-03T08:17:07.244Z,67.09
2022-08-03T08:18:03.857Z,65.39
2022-08-03T08:19:03.850Z,66.53
2022-08-03T08:20:03.843Z,66.08
2022-08-03T08:21:03.834Z,63.69
2022-08-03T08:22:03.841Z,66.08
2022-08-03T08:23:09.581Z,66.11
2022-08-03T08:24:04.501Z,63.65
2022-08-03T08:25:03.804Z,62.81
2022-08-03T08:26:03.789Z,61.63
2022-08-03T08:27:03.788Z,64.01
2022-08-03T08:28:30.056Z,62.81
2022-08-03T08:29:03.788Z,61.04
2022-08-03T08:30:10.197Z,60.13
2022-08-03T08:31:03.767Z,60.19
2022-08-03T08:32:03.755Z,61.92
2022-08-03T08:33:03.736Z,60.81
2022-08-03T08:34:04.735Z,61.66
2022-08-03T08:35:03.719Z,62.05
2022-08-03T08:36:03.727Z,61.76
2022-08-03T08:37:03.709Z,64.01
2022-08-03T08:38:04.172Z,60.42
2022-08-03T08:39:03.687Z,63.00
2022-08-03T08:40:03.689Z,60.91
2022-08-03T08:41:03.673Z,60.61
2022-08-03T08:42:03.664Z,61.33
2022-08-03T08:43:03.670Z,65.91
2022-08-03T08:44:03.651Z,62.11
2022-08-03T08:45:03.645Z,58.57
2022-08-03T08:46:03.630Z,56.83
2022-08-03T08:47:03.628Z,58.72
2022-08-03T08:48:07.931Z,55.28
2022-08-03T08:49:05.031Z,57.12
2022-08-03T08:50:10.083Z,56.99
2022-08-03T08:51:03.593Z,57.21
2022-08-03T08:52:03.597Z,58.71
2022-08-03T08:53:03.585Z,59.06
2022-08-03T08:54:03.578Z,58.37
2022-08-03T08:55:03.567Z,58.47
2022-08-03T08:56:03.558Z,59.97
2022-08-03T08:57:09.115Z,58.23
2022-08-03T08:58:03.546Z,57.84
2022-08-03T08:59:03.536Z,56.14
2022-08-03T09:00:03.528Z,55.10
2022-08-03T09:01:03.564Z,56.74
2022-08-03T09:02:03.544Z,60.93
2022-08-03T09:03:03.532Z,57.98
2022-08-03T09:04:03.493Z,60.93
2022-08-03T09:05:07.290Z,56.28
2022-08-03T09:06:03.491Z,56.97
2022-08-03T09:07:19.576Z,60.53
2022-08-03T09:08:03.466Z,57.32
2022-08-03T09:09:03.464Z,55.77
2022-08-03T09:10:12.014Z,55.08
2022-08-03T09:11:03.448Z,56.31
2022-08-03T09:12:28.136Z,55.76
2022-08-03T09:13:03.426Z,56.20
2022-08-03T09:14:03.424Z,57.01
2022-08-03T09:15:16.439Z,58.39
2022-08-03T09:16:03.415Z,61.46
2022-08-03T09:17:03.401Z,57.43
2022-08-03T09:18:03.397Z,55.79
2022-08-03T09:19:03.385Z,55.62
2022-08-03T09:20:03.960Z,57.81
2022-08-03T09:21:18.932Z,58.26
2022-08-03T09:22:03.363Z,53.86
2022-08-03T09:23:14.001Z,54.87
2022-08-03T09:24:05.423Z,52.78
2022-08-03T09:25:23.428Z,52.55
2022-08-03T09:26:03.332Z,53.44
2022-08-03T09:27:03.329Z,53.24
2022-08-03T09:28:03.316Z,55.01
2022-08-03T09:29:09.287Z,52.85
2022-08-03T09:30:03.308Z,52.87
2022-08-03T09:31:03.296Z,52.43
2022-08-03T09:32:03.293Z,53.98
2022-08-03T09:33:03.284Z,56.76
2022-08-03T09:34:03.277Z,58.06
2022-08-03T09:35:03.273Z,53.51
2022-08-03T09:36:03.263Z,53.88
2022-08-03T09:37:03.253Z,55.75
2022-08-03T09:38:11.925Z,54.86
2022-08-03T09:39:03.237Z,53.53
2022-08-03T09:40:03.230Z,55.05
2022-08-03T09:41:03.227Z,55.86
2022-08-03T09:42:03.217Z,60.02
2022-08-03T09:43:03.206Z,59.06
2022-08-03T09:44:03.208Z,53.31
2022-08-03T09:45:03.192Z,51.25
2022-08-03T09:46:03.186Z,54.45
2022-08-03T09:47:03.183Z,54.01
2022-08-03T09:48:03.173Z,51.57
2022-08-03T09:49:03.208Z,53.08
2022-08-03T09:50:03.155Z,54.16
2022-08-03T09:51:13.397Z,52.98
2022-08-03T09:52:38.495Z,53.27
2022-08-03T09:53:03.134Z,51.45
2022-08-03T09:54:03.127Z,51.00
2022-08-03T09:55:03.139Z,55.24
2022-08-03T09:56:34.514Z,51.81
2022-08-03T09:57:03.105Z,50.95
2022-08-03T09:58:03.101Z,51.00
2022-08-03T09:59:03.096Z,50.61
2022-08-03T10:00:08.213Z,55.54
2022-08-03T10:01:03.159Z,53.00
2022-08-03T10:02:03.082Z,50.61
2022-08-03T10:03:03.066Z,51.79
2022-08-03T10:04:05.125Z,52.78
2022-08-03T10:05:03.053Z,51.23
2022-08-03T10:06:03.045Z,52.73
2022-08-03T10:07:03.044Z,51.62
2022-08-03T10:08:03.032Z,51.30
2022-08-03T10:09:03.074Z,51.97
2022-08-03T10:10:29.133Z,53.15
2022-08-03T10:11:03.016Z,51.67
2022-08-03T10:12:03.012Z,51.25
2022-08-03T10:13:03.038Z,49.40
2022-08-03T10:14:03.000Z,50.07
2022-08-03T10:15:02.992Z,52.06
2022-08-03T10:16:22.945Z,54.13
2022-08-03T10:17:02.990Z,55.74
2022-08-03T10:18:02.984Z,54.65
2022-08-03T10:19:02.986Z,51.28
2022-08-03T10:20:02.961Z,51.79
2022-08-03T10:21:02.962Z,51.20
2022-08-03T10:22:02.957Z,51.89
2022-08-03T10:23:02.948Z,49.03
2022-08-03T10:24:02.941Z,52.70
2022-08-03T10:25:02.939Z,47.85
2022-08-03T10:26:02.948Z,52.68
2022-08-03T10:27:02.923Z,53.08
2022-08-03T10:28:02.924Z,47.97
2022-08-03T10:29:02.948Z,50.90
2022-08-03T10:30:02.910Z,51.20
2022-08-03T10:31:02.904Z,50.31
2022-08-03T10:32:02.903Z,51.92
2022-08-03T10:33:02.906Z,53.27
2022-08-03T10:34:02.921Z,52.48
2022-08-03T10:35:19.559Z,53.50
2022-08-03T10:36:02.884Z,56.01
2022-08-03T10:37:02.872Z,53.49
2022-08-03T10:38:02.872Z,51.84
2022-08-03T10:39:02.866Z,53.31
2022-08-03T10:40:02.868Z,51.81
2022-08-03T10:41:02.870Z,52.18
2022-08-03T10:42:03.069Z,53.14
2022-08-03T10:43:02.864Z,54.32
2022-08-03T10:44:02.849Z,53.63
2022-08-03T10:45:02.839Z,55.00
2022-08-03T10:46:02.845Z,57.07
2022-08-03T10:47:02.842Z,54.91
2022-08-03T10:48:02.828Z,56.99
2022-08-03T10:49:02.883Z,54.08
2022-08-03T10:50:02.833Z,55.21
2022-08-03T10:51:02.816Z,55.33
2022-08-03T10:52:08.416Z,55.49
2022-08-03T10:53:03.859Z,53.25
2022-08-03T10:54:02.808Z,53.22
2022-08-03T10:55:03.290Z,51.92
2022-08-03T10:56:02.806Z,53.00
2022-08-03T10:57:13.461Z,53.86
2022-08-03T10:58:02.786Z,50.88
2022-08-03T10:59:03.849Z,53.54
2022-08-03T11:00:02.788Z,55.63
2022-08-03T11:01:02.964Z,53.86
2022-08-03T11:02:02.779Z,50.90
2022-08-03T11:03:02.789Z,50.68
2022-08-03T11:04:06.157Z,50.46
2022-08-03T11:05:02.778Z,55.77
2022-08-03T11:06:02.772Z,53.22
2022-08-03T11:07:02.766Z,51.62
2022-08-03T11:08:02.769Z,52.82
2022-08-03T11:09:02.761Z,53.24
2022-08-03T11:10:05.543Z,51.57
2022-08-03T11:11:02.756Z,52.70
2022-08-03T11:12:02.790Z,54.77
2022-08-03T11:13:02.753Z,53.69
2022-08-03T11:14:02.777Z,51.10
2022-08-03T11:15:02.763Z,53.36
2022-08-03T11:16:06.025Z,52.90
2022-08-03T11:17:02.745Z,49.16
2022-08-03T11:18:02.760Z,50.73
2022-08-03T11:19:02.829Z,48.64
2022-08-03T11:20:02.751Z,51.32
2022-08-03T11:21:02.744Z,49.06
2022-08-03T11:22:02.748Z,50.93
2022-08-03T11:23:02.744Z,49.85
2022-08-03T11:24:06.484Z,49.85
2022-08-03T11:25:02.769Z,54.70
2022-08-03T11:26:02.743Z,50.07
2022-08-03T11:27:05.845Z,50.26
2022-08-03T11:28:02.752Z,54.13
2022-08-03T11:29:02.742Z,55.51
2022-08-03T11:30:02.746Z,53.67
2022-08-03T11:31:02.749Z,48.71
2022-08-03T11:32:02.742Z,50.46
2022-08-03T11:33:02.755Z,49.50
2022-08-03T11:34:02.751Z,49.38
2022-08-03T11:35:02.747Z,51.77
2022-08-03T11:36:02.754Z,50.07
2022-08-03T11:37:02.741Z,50.93
2022-08-03T11:38:05.112Z,52.92
2022-08-03T11:39:02.744Z,49.23
2022-08-03T11:40:03.099Z,50.56
2022-08-03T11:41:02.782Z,53.19
2022-08-03T11:42:02.781Z,54.17
2022-08-03T11:43:02.763Z,56.14
2022-08-03T11:44:02.751Z,53.09
2022-08-03T11:45:02.765Z,52.77
2022-08-03T11:46:02.807Z,53.19
2022-08-03T11:47:02.752Z,52.14
2022-08-03T11:48:02.756Z,53.93
2022-08-03T11:49:06.449Z,51.57
2022-08-03T11:50:02.755Z,51.45
2022-08-03T11:51:02.755Z,52.53
2022-08-03T11:52:02.767Z,55.28
2022-08-03T11:53:02.754Z,52.43
2022-08-03T11:54:02.752Z,53.81
2022-08-03T11:55:02.790Z,54.62
2022-08-03T11:56:02.754Z,54.64
2022-08-03T11:57:02.754Z,54.25
2022-08-03T11:59:15.375Z,53.36
2022-08-03T11:59:20.021Z,51.50
2022-08-03T12:00:02.878Z,54.05
2022-08-03T12:01:02.758Z,52.28
2022-08-03T12:02:02.761Z,54.47
2022-08-03T12:03:02.852Z,51.47
2022-08-03T12:04:02.769Z,54.03
2022-08-03T12:05:02.826Z,51.35
2022-08-03T12:06:02.770Z,52.43
2022-08-03T12:07:02.780Z,51.05
2022-08-03T12:08:06.343Z,56.39
2022-08-03T12:09:02.804Z,52.28
2022-08-03T12:10:02.778Z,54.47
2022-08-03T12:11:02.776Z,50.90
2022-08-03T12:12:02.784Z,51.30
2022-08-03T12:13:02.789Z,50.51
2022-08-03T12:14:45.550Z,50.93
2022-08-03T12:15:02.782Z,50.81
2022-08-03T12:16:02.784Z,51.50
2022-08-03T12:17:02.788Z,51.10
2022-08-03T12:18:02.951Z,54.08
2022-08-03T12:19:02.791Z,53.22
2022-08-03T12:20:02.792Z,51.74
2022-08-03T12:21:02.789Z,53.25
2022-08-03T12:22:02.795Z,54.13
2022-08-03T12:23:02.794Z,53.47
2022-08-03T12:24:02.807Z,48.51
2022-08-03T12:25:02.803Z,49.20
2022-08-03T12:26:02.825Z,49.87
2022-08-03T12:27:02.805Z,49.77
2022-08-03T12:28:02.802Z,48.29
2022-08-03T12:29:02.834Z,54.23
2022-08-03T12:30:02.814Z,49.92
2022-08-03T12:31:02.815Z,53.84
2022-08-03T12:32:02.817Z,50.88
2022-08-03T12:33:02.857Z,51.35
2022-08-03T12:34:02.905Z,54.13
2022-08-03T12:35:02.839Z,55.05
2022-08-03T12:36:02.832Z,53.10
2022-08-03T12:37:02.827Z,50.93
2022-08-03T12:38:02.832Z,51.42
2022-08-03T12:39:02.835Z,51.13
2022-08-03T12:40:09.530Z,49.62
2022-08-03T12:41:02.848Z,52.91
2022-08-03T12:42:02.847Z,48.63
2022-08-03T12:43:02.847Z,48.32
2022-08-03T12:44:02.855Z,51.67
2022-08-03T12:45:02.856Z,52.66
2022-08-03T12:46:02.859Z,50.95
2022-08-03T12:47:02.864Z,49.95
2022-08-03T12:48:02.860Z,54.08
2022-08-03T12:49:02.912Z,51.84
2022-08-03T12:50:02.868Z,51.45
2022-08-03T12:51:02.872Z,49.10
2022-08-03T12:52:07.437Z,48.63