createdAt,value
2019-05-19T00:00:36.529Z,14.59
2019-05-19T00:03:05.093Z,14.52
2019-05-19T00:05:33.654Z,14.47
2019-05-19T00:08:02.141Z,14.16
2019-05-19T00:10:30.637Z,14.31
2019-05-19T00:12:59.108Z,14.11
2019-05-19T00:15:27.616Z,13.49
2019-05-19T00:17:56.081Z,13.53
2019-05-19T00:20:24.590Z,13.62
2019-05-19T00:22:53.069Z,14.20
2019-05-19T00:25:21.592Z,14.25
2019-05-19T00:27:50.053Z,14.09
2019-05-19T00:30:18.712Z,14.05
2019-05-19T00:32:47.194Z,14.02
2019-05-19T00:35:15.782Z,14.23
2019-05-19T00:37:44.267Z,14.47
2019-05-19T00:40:13.103Z,14.52
2019-05-19T00:42:41.663Z,14.65
2019-05-19T00:45:11.621Z,14.67
2019-05-19T00:47:40.194Z,14.68
2019-05-19T00:50:09.910Z,14.69
2019-05-19T00:52:38.471Z,14.68
2019-05-19T00:55:07.297Z,14.75
2019-05-19T00:57:36.748Z,14.66
2019-05-19T01:00:07.748Z,14.57
2019-05-19T01:02:36.334Z,14.12
2019-05-19T01:05:07.927Z,14.00
2019-05-19T01:07:36.677Z,14.31
2019-05-19T01:10:07.611Z,14.50
2019-05-19T01:12:36.162Z,14.61
2019-05-19T01:15:07.078Z,14.62
2019-05-19T01:17:35.551Z,14.64
2019-05-19T01:20:08.000Z,13.43
2019-05-19T01:22:36.476Z,13.34
2019-05-19T01:25:09.396Z,13.60
2019-05-19T01:27:37.872Z,14.11
2019-05-19T01:30:11.101Z,14.23
2019-05-19T01:32:39.649Z,14.28
2019-05-19T01:35:08.276Z,14.33
2019-05-19T01:37:36.742Z,14.31
2019-05-19T01:40:08.962Z,14.31
2019-05-19T01:42:37.462Z,14.36
2019-05-19T01:45:07.478Z,14.36
2019-05-19T01:47:35.983Z,14.15
2019-05-19T01:50:22.722Z,13.44
2019-05-19T01:52:37.598Z,13.38
2019-05-19T01:55:09.342Z,13.64
2019-05-19T01:57:37.860Z,14.03
2019-05-19T02:00:08.142Z,14.17
2019-05-19T02:02:36.754Z,14.24
2019-05-19T02:05:06.803Z,14.24
2019-05-19T02:07:35.297Z,14.27
2019-05-19T02:10:07.582Z,14.32
2019-05-19T02:12:36.072Z,14.35
2019-05-19T02:15:06.548Z,14.38
2019-05-19T02:17:35.051Z,14.47
2019-05-19T02:20:05.265Z,14.55
2019-05-19T02:22:34.857Z,14.18
2019-05-19T02:25:03.708Z,13.48
2019-05-19T02:27:32.315Z,13.31
2019-05-19T02:30:00.765Z,13.21
2019-05-19T02:32:29.257Z,13.63
2019-05-19T02:34:57.778Z,13.50
2019-05-19T02:37:26.255Z,13.73
2019-05-19T02:39:54.732Z,14.00
2019-05-19T02:42:25.174Z,13.87
2019-05-19T02:44:56.202Z,13.33
2019-05-19T02:47:26.158Z,12.88
2019-05-19T02:49:57.070Z,12.83
2019-05-19T02:52:26.990Z,12.67
2019-05-19T02:54:56.416Z,13.08
2019-05-19T02:57:44.371Z,13.46
2019-05-19T03:00:14.091Z,13.45
2019-05-19T03:02:42.577Z,13.76
2019-05-19T03:05:11.244Z,13.87
2019-05-19T03:07:39.720Z,13.47
2019-05-19T03:10:09.537Z,12.91
2019-05-19T03:12:38.028Z,12.94
2019-05-19T03:15:06.933Z,13.21
2019-05-19T03:17:35.414Z,13.60
2019-05-19T03:20:05.245Z,13.74
2019-05-19T03:22:33.712Z,13.28
2019-05-19T03:25:02.209Z,13.44
2019-05-19T03:27:30.685Z,13.69
2019-05-19T03:30:00.817Z,13.81
2019-05-19T03:32:36.913Z,13.94
2019-05-19T03:35:05.973Z,13.95
2019-05-19T03:37:34.468Z,14.01
2019-05-19T03:40:04.655Z,14.09
2019-05-19T03:42:33.165Z,13.70
2019-05-19T03:45:01.639Z,13.95
2019-05-19T03:47:30.117Z,13.83
2019-05-19T03:49:58.633Z,14.36
2019-05-19T03:52:27.164Z,14.64
2019-05-19T03:54:55.628Z,14.93
2019-05-19T03:57:24.096Z,15.13
2019-05-19T03:59:52.602Z,15.39
2019-05-19T04:02:21.115Z,15.61
2019-05-19T04:04:49.576Z,15.64
2019-05-19T04:07:18.081Z,15.81
2019-05-19T04:09:46.558Z,16.09
2019-05-19T04:12:15.119Z,16.29
2019-05-19T04:14:43.609Z,16.60
2019-05-19T04:17:12.103Z,16.80
2019-05-19T04:19:40.582Z,16.94
2019-05-19T04:22:09.060Z,17.11
2019-05-19T04:24:40.628Z,17.32
2019-05-19T04:27:09.140Z,17.56
2019-05-19T04:29:39.566Z,17.76
2019-05-19T04:32:07.865Z,17.95
2019-05-19T04:34:36.306Z,18.00
2019-05-19T04:37:04.989Z,18.05
2019-05-19T04:39:33.459Z,18.14
2019-05-19T04:42:01.923Z,18.36
2019-05-19T04:44:30.412Z,18.73
2019-05-19T04:46:58.951Z,18.57
2019-05-19T04:49:27.442Z,17.84
2019-05-19T04:52:05.869Z,17.64
2019-05-19T04:54:26.141Z,18.19
2019-05-19T04:56:54.690Z,18.51
2019-05-19T04:59:23.193Z,18.61
2019-05-19T05:01:51.676Z,18.96
2019-05-19T05:04:20.231Z,18.87
2019-05-19T05:06:48.706Z,18.83
2019-05-19T05:09:17.206Z,18.94
2019-05-19T05:11:45.674Z,19.37
2019-05-19T05:14:14.166Z,19.33
2019-05-19T05:16:42.640Z,19.48
2019-05-19T05:19:11.144Z,19.25
2019-05-19T05:21:39.673Z,18.91
2019-05-19T05:24:08.111Z,18.52
2019-05-19T05:26:36.626Z,18.24
2019-05-19T05:29:05.126Z,17.93
2019-05-19T05:31:33.631Z,18.18
2019-05-19T05:34:02.100Z,18.70
2019-05-19T05:36:30.631Z,18.83
2019-05-19T05:38:59.109Z,19.45
2019-05-19T05:41:27.620Z,19.75
2019-05-19T05:43:56.103Z,19.23
2019-05-19T05:46:24.606Z,19.39
2019-05-19T05:48:53.225Z,18.65
2019-05-19T05:51:21.705Z,18.59
2019-05-19T05:53:50.198Z,18.26
2019-05-19T05:56:18.671Z,19.18
2019-05-19T05:58:47.167Z,19.42
2019-05-19T06:01:15.643Z,19.94
2019-05-19T06:03:44.156Z,19.19
2019-05-19T06:06:12.640Z,19.94
2019-05-19T06:08:41.129Z,19.42
2019-05-19T06:11:09.665Z,19.61
2019-05-19T06:13:38.171Z,20.40
2019-05-19T06:16:06.647Z,20.58
2019-05-19T06:18:35.143Z,20.69
2019-05-19T06:21:03.624Z,21.23
2019-05-19T06:23:32.105Z,21.59
2019-05-19T06:26:00.602Z,22.05
2019-05-19T06:28:29.089Z,21.58
2019-05-19T06:30:57.569Z,21.07
2019-05-19T06:33:26.059Z,21.02
2019-05-19T06:35:54.540Z,21.61
2019-05-19T06:38:23.043Z,22.14
2019-05-19T06:40:51.527Z,22.21
2019-05-19T06:43:19.999Z,21.29
2019-05-19T06:45:48.472Z,21.38
2019-05-19T06:48:16.977Z,21.87
2019-05-19T06:50:45.447Z,21.88
2019-05-19T06:53:14.841Z,22.15
2019-05-19T06:55:43.805Z,21.87
2019-05-19T06:58:12.305Z,20.45
2019-05-19T07:00:40.934Z,20.37
2019-05-19T07:03:09.456Z,20.36
2019-05-19T07:05:37.940Z,20.94
2019-05-19T07:08:06.444Z,21.62
2019-05-19T07:10:34.947Z,21.77
2019-05-19T07:13:03.461Z,22.32
2019-05-19T07:15:32.014Z,22.50
2019-05-19T07:18:00.505Z,21.90
2019-05-19T07:20:28.975Z,22.09
2019-05-19T07:22:57.506Z,22.84
2019-05-19T07:25:25.979Z,23.39
2019-05-19T07:27:55.029Z,23.73
2019-05-19T07:30:23.514Z,23.98
2019-05-19T07:32:51.987Z,24.29
2019-05-19T07:35:20.481Z,24.05
2019-05-19T07:37:48.962Z,22.92
2019-05-19T07:40:17.569Z,22.72
2019-05-19T07:42:46.054Z,23.61
2019-05-19T07:45:14.864Z,22.51
2019-05-19T07:47:43.361Z,22.62
2019-05-19T07:50:12.005Z,24.02
2019-05-19T07:52:40.508Z,24.48
2019-05-19T07:55:09.129Z,25.08
2019-05-19T07:57:37.690Z,25.06
2019-05-19T08:00:26.959Z,24.54
2019-05-19T08:02:55.481Z,23.46
2019-05-19T08:05:23.945Z,24.48
2019-05-19T08:07:52.452Z,25.10
2019-05-19T08:10:20.927Z,25.74
2019-05-19T08:12:49.431Z,25.87
2019-05-19T08:15:18.248Z,24.87
2019-05-19T08:17:46.757Z,25.76
2019-05-19T08:20:15.478Z,25.76
2019-05-19T08:22:43.963Z,26.93
2019-05-19T08:25:12.783Z,27.18
2019-05-19T08:27:41.290Z,27.41
2019-05-19T08:30:11.016Z,27.12
2019-05-19T08:32:39.576Z,27.93
2019-05-19T08:35:08.514Z,27.84
2019-05-19T08:37:36.983Z,26.75
2019-05-19T08:40:05.834Z,24.44
2019-05-19T08:42:34.393Z,24.98
2019-05-19T08:45:03.272Z,26.32
2019-05-19T08:47:31.732Z,27.30
2019-05-19T08:50:00.241Z,25.93
2019-05-19T08:52:28.706Z,27.19
2019-05-19T08:54:57.192Z,25.71
2019-05-19T08:57:25.701Z,25.86
2019-05-19T08:59:54.165Z,25.98
2019-05-19T09:02:22.650Z,25.73
2019-05-19T09:04:51.120Z,25.39
2019-05-19T09:07:19.670Z,26.61
2019-05-19T09:09:48.179Z,27.56
2019-05-19T09:12:16.704Z,25.98
2019-05-19T09:14:45.207Z,26.58
2019-05-19T09:17:14.301Z,25.86
2019-05-19T09:19:42.756Z,26.24
2019-05-19T09:22:12.341Z,27.34
2019-05-19T09:24:40.829Z,26.72
2019-05-19T09:27:09.399Z,25.47
2019-05-19T09:29:37.893Z,24.93
2019-05-19T09:32:06.434Z,25.47
2019-05-19T09:34:34.986Z,24.82
2019-05-19T09:37:03.518Z,26.33
2019-05-19T09:39:31.997Z,27.79
2019-05-19T09:42:00.463Z,27.03
2019-05-19T09:44:28.987Z,27.41
2019-05-19T09:47:00.356Z,27.43
2019-05-19T09:49:35.545Z,26.67
2019-05-19T09:52:06.144Z,26.83
2019-05-19T09:54:44.724Z,28.06
2019-05-19T09:57:04.970Z,26.47
2019-05-19T09:59:33.506Z,25.96
2019-05-19T10:02:01.976Z,26.84
2019-05-19T10:04:30.548Z,27.28
2019-05-19T10:06:59.149Z,25.87
2019-05-19T10:09:40.017Z,27.40
2019-05-19T10:12:09.551Z,28.52
2019-05-19T10:14:38.180Z,29.18
2019-05-19T10:17:06.675Z,29.03
2019-05-19T10:19:35.219Z,29.37
2019-05-19T10:22:03.857Z,28.07
2019-05-19T10:24:32.433Z,27.85
2019-05-19T10:27:00.889Z,26.91
2019-05-19T10:29:29.387Z,27.09
2019-05-19T10:31:57.861Z,28.24
2019-05-19T10:34:26.424Z,27.87
2019-05-19T10:36:54.900Z,26.78
2019-05-19T10:39:23.370Z,26.74
2019-05-19T10:41:51.866Z,26.43
2019-05-19T10:44:20.401Z,27.58
2019-05-19T10:46:49.005Z,25.83
2019-05-19T10:49:17.537Z,25.78
2019-05-19T10:51:46.035Z,25.60
2019-05-19T10:54:14.509Z,25.77
2019-05-19T10:56:42.983Z,26.71
2019-05-19T10:59:13.761Z,26.95
2019-05-19T11:01:42.228Z,25.17
2019-05-19T11:04:10.741Z,25.90
2019-05-19T11:06:39.223Z,26.59
2019-05-19T11:09:08.969Z,27.70
2019-05-19T11:11:37.505Z,28.46
2019-05-19T11:14:06.161Z,26.96
2019-05-19T11:16:34.682Z,27.21
2019-05-19T11:19:03.182Z,27.15
2019-05-19T11:21:31.673Z,25.16
2019-05-19T11:24:00.153Z,25.57
2019-05-19T11:26:28.644Z,27.00
2019-05-19T11:28:57.192Z,26.54
2019-05-19T11:31:25.705Z,25.45
2019-05-19T11:33:55.274Z,25.20
2019-05-19T11:36:23.760Z,25.53
2019-05-19T11:38:52.231Z,27.02
2019-05-19T11:41:20.739Z,27.59
2019-05-19T11:43:49.220Z,26.21
2019-05-19T11:46:17.687Z,26.30
2019-05-19T11:48:46.183Z,26.06
2019-05-19T11:51:14.665Z,26.73
2019-05-19T11:53:43.134Z,26.64
2019-05-19T11:56:11.838Z,26.24
2019-05-19T11:58:40.359Z,26.00
2019-05-19T12:01:08.912Z,26.07
2019-05-19T12:03:37.373Z,26.87
2019-05-19T12:06:05.873Z,27.75
2019-05-19T12:08:34.344Z,27.14
2019-05-19T12:11:02.868Z,27.45
2019-05-19T12:13:34.964Z,28.91
2019-05-19T12:16:02.608Z,29.31
2019-05-19T12:18:38.191Z,29.15
2019-05-19T12:21:06.686Z,29.12
2019-05-19T12:23:35.226Z,27.94
2019-05-19T12:26:04.695Z,25.64
2019-05-19T12:28:33.166Z,25.58
2019-05-19T12:31:01.660Z,26.48
2019-05-19T12:33:30.120Z,27.55
2019-05-19T12:35:58.624Z,26.51
2019-05-19T12:38:27.123Z,28.00
2019-05-19T12:40:55.612Z,27.66
2019-05-19T12:43:24.090Z,26.35
2019-05-19T12:45:52.681Z,25.01
2019-05-19T12:48:21.248Z,25.94
2019-05-19T12:50:49.825Z,27.75
2019-05-19T12:53:18.488Z,28.52
2019-05-19T12:55:47.030Z,29.46
2019-05-19T12:58:15.635Z,30.40
2019-05-19T13:00:44.192Z,30.70
2019-05-19T13:03:14.167Z,29.69
2019-05-19T13:05:42.651Z,29.78
2019-05-19T13:08:11.729Z,27.51
2019-05-19T13:10:40.252Z,27.69
2019-05-19T13:13:08.747Z,27.88
2019-05-19T13:15:37.243Z,27.05
2019-05-19T13:18:05.726Z,24.73
2019-05-19T13:20:34.299Z,22.39
2019-05-19T13:23:02.795Z,21.72
2019-05-19T13:25:31.265Z,20.98
2019-05-19T13:27:59.755Z,20.88
2019-05-19T13:30:28.233Z,21.06
2019-05-19T13:32:56.720Z,20.75
2019-05-19T13:35:25.197Z,20.52
2019-05-19T13:37:53.745Z,20.71
2019-05-19T13:40:22.213Z,20.41
2019-05-19T13:42:50.742Z,20.03
2019-05-19T13:45:19.832Z,19.88
2019-05-19T13:47:48.298Z,19.88
2019-05-19T13:50:17.357Z,19.47
2019-05-19T13:52:45.820Z,19.66
2019-05-19T13:55:14.409Z,19.07
2019-05-19T13:57:42.877Z,18.96
2019-05-19T14:00:12.318Z,19.18
2019-05-19T14:02:40.833Z,19.06
2019-05-19T14:05:09.454Z,19.05
2019-05-19T14:07:37.996Z,18.00
2019-05-19T14:10:08.042Z,18.03
2019-05-19T14:12:36.624Z,17.69
2019-05-19T14:15:06.540Z,17.61
2019-05-19T14:17:36.141Z,17.86
2019-05-19T14:20:09.538Z,18.34
2019-05-19T14:22:38.307Z,17.45
2019-05-19T14:25:07.634Z,18.00
2019-05-19T14:27:36.100Z,18.71
2019-05-19T14:30:06.546Z,18.50
2019-05-19T14:32:35.015Z,18.94
2019-05-19T14:35:04.197Z,19.25
2019-05-19T14:37:32.692Z,18.15
2019-05-19T14:40:01.181Z,18.15
2019-05-19T14:42:47.742Z,18.70
2019-05-19T14:45:17.746Z,19.73
2019-05-19T14:47:46.268Z,19.18
2019-05-19T14:50:15.283Z,20.53
2019-05-19T14:52:43.756Z,21.30
2019-05-19T14:55:12.598Z,21.32
2019-05-19T14:57:44.852Z,21.03
2019-05-19T15:00:12.512Z,20.76
2019-05-19T15:02:41.018Z,19.99
2019-05-19T15:05:10.046Z,20.65
2019-05-19T15:07:38.522Z,20.99
2019-05-19T15:10:07.178Z,21.32
2019-05-19T15:12:35.736Z,21.83
2019-05-19T15:15:06.833Z,21.74
2019-05-19T15:17:35.303Z,22.17
2019-05-19T15:20:07.516Z,22.37
2019-05-19T15:22:35.996Z,21.94
2019-05-19T15:25:05.459Z,22.42
2019-05-19T15:27:34.001Z,22.71
2019-05-19T15:30:12.216Z,22.81
2019-05-19T15:32:32.736Z,23.28
2019-05-19T15:35:01.405Z,23.12
2019-05-19T15:37:29.908Z,23.18
2019-05-19T15:39:59.558Z,23.41
2019-05-19T15:42:39.813Z,23.25
2019-05-19T15:45:08.966Z,23.47
2019-05-19T15:47:39.117Z,23.38
2019-05-19T15:50:08.181Z,23.13
2019-05-19T15:52:36.726Z,23.05
2019-05-19T15:55:06.645Z,23.06
2019-05-19T15:57:35.410Z,21.95
2019-05-19T16:00:07.455Z,22.24
2019-05-19T16:02:36.150Z,22.25
2019-05-19T16:05:06.696Z,22.55
2019-05-19T16:07:35.252Z,22.97
2019-05-19T16:10:06.176Z,22.92
2019-05-19T16:12:34.646Z,23.17
2019-05-19T16:15:03.795Z,23.07
2019-05-19T16:17:32.294Z,23.19
2019-05-19T16:20:00.782Z,23.11
2019-05-19T16:22:29.299Z,22.99
2019-05-19T16:24:57.830Z,23.08
2019-05-19T16:27:26.390Z,22.87
2019-05-19T16:29:54.892Z,22.83
2019-05-19T16:32:23.370Z,22.90
2019-05-19T16:34:51.881Z,22.98
2019-05-19T16:37:20.358Z,23.21
2019-05-19T16:39:48.878Z,23.23
2019-05-19T16:42:17.365Z,23.36
2019-05-19T16:44:45.878Z,23.24
2019-05-19T16:47:14.383Z,23.41
2019-05-19T16:49:42.862Z,23.15
2019-05-19T16:52:11.374Z,23.37
2019-05-19T16:54:42.733Z,23.28
2019-05-19T16:57:12.292Z,23.30
2019-05-19T16:59:40.770Z,23.09
2019-05-19T17:02:09.283Z,23.17
2019-05-19T17:04:37.832Z,22.91
2019-05-19T17:07:06.298Z,23.01
2019-05-19T17:09:34.775Z,23.19
2019-05-19T17:12:03.280Z,23.01
2019-05-19T17:14:33.394Z,23.02
2019-05-19T17:17:01.897Z,23.00
2019-05-19T17:19:30.384Z,22.97
2019-05-19T17:21:58.924Z,22.98
2019-05-19T17:24:27.395Z,23.02
2019-05-19T17:26:55.867Z,23.12
2019-05-19T17:29:24.362Z,23.13
2019-05-19T17:32:05.316Z,22.88
2019-05-19T17:34:23.069Z,22.89
2019-05-19T17:36:51.539Z,22.02
2019-05-19T17:39:20.020Z,21.78
2019-05-19T17:41:48.495Z,21.85
2019-05-19T17:44:17.075Z,22.09
2019-05-19T17:46:45.570Z,22.37
2019-05-19T17:49:14.080Z,22.49
2019-05-19T17:51:42.560Z,22.48
2019-05-19T17:54:11.051Z,22.59
2019-05-19T17:56:41.169Z,22.59
2019-05-19T17:59:16.672Z,22.62
2019-05-19T18:01:39.878Z,22.45
2019-05-19T18:04:08.383Z,22.10
2019-05-19T18:06:36.870Z,21.96
2019-05-19T18:09:06.019Z,21.94
2019-05-19T18:11:34.538Z,21.62
2019-05-19T18:14:03.047Z,21.43
2019-05-19T18:16:31.531Z,21.46
2019-05-19T18:19:00.010Z,21.89
2019-05-19T18:21:28.528Z,22.07
2019-05-19T18:23:57.030Z,22.17
2019-05-19T18:26:25.492Z,22.12
2019-05-19T18:28:53.966Z,22.20
2019-05-19T18:31:22.540Z,22.10
2019-05-19T18:33:53.101Z,21.88
2019-05-19T18:36:21.583Z,21.13
2019-05-19T18:38:50.095Z,20.71
2019-05-19T18:41:18.671Z,19.77
2019-05-19T18:43:47.170Z,19.58
2019-05-19T18:46:15.688Z,19.25
2019-05-19T18:48:44.172Z,18.88
2019-05-19T18:51:12.677Z,18.52
2019-05-19T18:53:41.157Z,18.68
2019-05-19T18:56:09.738Z,18.85
2019-05-19T18:58:38.241Z,19.05
2019-05-19T19:01:06.823Z,19.62
2019-05-19T19:03:35.372Z,20.03
2019-05-19T19:06:04.840Z,20.12
2019-05-19T19:08:33.332Z,19.93
2019-05-19T19:11:01.808Z,19.71
2019-05-19T19:13:30.319Z,19.61
2019-05-19T19:15:58.862Z,18.81
2019-05-19T19:18:27.343Z,18.25
2019-05-19T19:20:55.836Z,18.57
2019-05-19T19:23:25.568Z,19.22
2019-05-19T19:25:56.783Z,19.40
2019-05-19T19:28:24.628Z,19.23
2019-05-19T19:30:58.719Z,19.15
2019-05-19T19:33:30.202Z,18.97
2019-05-19T19:36:02.438Z,18.95
2019-05-19T19:38:40.126Z,19.00
2019-05-19T19:41:08.706Z,18.62
2019-05-19T19:43:39.993Z,18.72
2019-05-19T19:46:10.638Z,18.31
2019-05-19T19:48:39.171Z,18.50
2019-05-19T19:51:07.718Z,18.55
2019-05-19T19:53:36.301Z,18.44
2019-05-19T19:56:05.288Z,17.69
2019-05-19T19:58:33.847Z,17.11
2019-05-19T20:01:02.345Z,17.18
2019-05-19T20:03:30.918Z,17.24
2019-05-19T20:06:02.236Z,17.89
2019-05-19T20:08:33.713Z,18.20
2019-05-19T20:11:01.664Z,18.22
2019-05-19T20:13:30.273Z,17.11
2019-05-19T20:15:58.758Z,17.11
2019-05-19T20:18:29.164Z,17.65
2019-05-19T20:20:57.667Z,17.92
2019-05-19T20:23:26.143Z,18.06
2019-05-19T20:25:54.617Z,18.36
2019-05-19T20:28:23.113Z,18.45
2019-05-19T20:30:51.619Z,18.37
2019-05-19T20:33:20.159Z,17.58
2019-05-19T20:35:48.662Z,17.58
2019-05-19T20:38:17.226Z,17.68
2019-05-19T20:40:45.723Z,17.66
2019-05-19T20:43:14.199Z,17.66
2019-05-19T20:45:43.094Z,16.65
2019-05-19T20:48:16.141Z,16.63
2019-05-19T20:50:44.662Z,16.89
2019-05-19T20:53:15.723Z,17.00
2019-05-19T20:55:44.222Z,17.10
2019-05-19T20:58:14.241Z,17.56
2019-05-19T21:00:50.376Z,18.10
2019-05-19T21:03:14.476Z,18.39
2019-05-19T21:05:42.979Z,18.68
2019-05-19T21:08:11.468Z,18.95
2019-05-19T21:10:39.945Z,18.90
2019-05-19T21:13:08.452Z,18.89
2019-05-19T21:15:36.972Z,18.83
2019-05-19T21:18:05.513Z,17.92
2019-05-19T21:20:37.033Z,17.31
2019-05-19T21:23:05.816Z,17.29
2019-05-19T21:25:34.887Z,17.00
2019-05-19T21:28:03.395Z,17.64
2019-05-19T21:30:31.949Z,17.24
2019-05-19T21:33:00.453Z,17.80
2019-05-19T21:35:28.934Z,18.10
2019-05-19T21:37:57.452Z,17.72
2019-05-19T21:40:25.925Z,18.43
2019-05-19T21:42:54.471Z,18.36
2019-05-19T21:45:23.031Z,18.61
2019-05-19T21:47:51.514Z,18.58
2019-05-19T21:50:20.093Z,18.58
2019-05-19T21:52:48.600Z,18.70
2019-05-19T21:55:17.197Z,18.77
2019-05-19T21:57:45.755Z,18.73
2019-05-19T22:00:15.074Z,18.81
2019-05-19T22:02:43.579Z,18.53
2019-05-19T22:05:12.319Z,17.99
2019-05-19T22:07:57.489Z,17.93
2019-05-19T22:10:26.092Z,17.99
2019-05-19T22:12:54.575Z,17.70
2019-05-19T22:15:23.062Z,17.27
2019-05-19T22:17:51.627Z,17.97
2019-05-19T22:20:20.207Z,18.27
2019-05-19T22:22:49.622Z,18.32
2019-05-19T22:25:18.110Z,17.88
2019-05-19T22:27:46.599Z,17.52
2019-05-19T22:30:15.500Z,17.63
2019-05-19T22:32:43.983Z,16.85
2019-05-19T22:35:15.236Z,16.79
2019-05-19T22:37:43.738Z,17.12
2019-05-19T22:40:12.612Z,16.34
2019-05-19T22:42:41.183Z,16.57
2019-05-19T22:45:10.506Z,17.22
2019-05-19T22:47:39.029Z,18.28
2019-05-19T22:50:08.575Z,17.83
2019-05-19T22:52:37.058Z,18.16
2019-05-19T22:55:09.299Z,18.25
2019-05-19T22:57:37.772Z,18.33
2019-05-19T23:00:11.228Z,17.07
2019-05-19T23:02:39.743Z,16.77
2019-05-19T23:05:09.699Z,17.66
2019-05-19T23:07:38.213Z,17.48
2019-05-19T23:10:07.712Z,16.99
2019-05-19T23:12:36.314Z,17.27
2019-05-19T23:15:09.324Z,17.47
2019-05-19T23:17:37.797Z,16.42
2019-05-19T23:20:06.518Z,16.19
2019-05-19T23:22:35.006Z,16.39
2019-05-19T23:25:04.375Z,16.31
2019-05-19T23:27:32.849Z,16.81
2019-05-19T23:30:01.364Z,17.11
2019-05-19T23:32:29.830Z,16.78
2019-05-19T23:34:58.332Z,16.70
2019-05-19T23:37:26.810Z,17.56
2019-05-19T23:39:55.346Z,17.76
2019-05-19T23:42:23.802Z,17.83
2019-05-19T23:44:52.273Z,17.55
2019-05-19T23:47:20.776Z,17.81
2019-05-19T23:49:49.252Z,18.02
2019-05-19T23:52:17.760Z,17.87
2019-05-19T23:54:46.237Z,17.94
2019-05-19T23:57:14.743Z,17.98
2019-05-19T23:59:43.214Z,17.94
